createdAt,value
2018-07-26T00:00:44.025Z,100963.47
2018-07-26T00:03:14.187Z,100953.81
2018-07-26T00:05:44.369Z,100955.66
2018-07-26T00:08:14.605Z,100954.22
2018-07-26T00:10:44.846Z,100954.63
2018-07-26T00:13:14.932Z,100950.55
2018-07-26T00:15:44.672Z,100945.80
2018-07-26T00:18:14.849Z,100951.36
2018-07-26T00:20:44.997Z,100950.98
2018-07-26T00:23:15.177Z,100946.13
2018-07-26T00:25:45.341Z,100953.17
2018-07-26T00:28:15.443Z,100953.44
2018-07-26T00:30:45.655Z,100954.71
2018-07-26T00:33:15.738Z,100954.30
2018-07-26T00:35:45.922Z,100950.60
2018-07-26T00:38:16.098Z,100957.63
2018-07-26T00:40:46.248Z,100953.67
2018-07-26T00:43:16.372Z,100951.72
2018-07-26T00:45:46.575Z,100949.78
2018-07-26T00:48:16.681Z,100946.45
2018-07-26T00:50:46.933Z,100951.05
2018-07-26T00:53:17.111Z,100953.62
2018-07-26T00:55:47.229Z,100953.34
2018-07-26T00:58:17.371Z,100952.51
2018-07-26T01:00:47.527Z,100951.53
2018-07-26T01:03:17.636Z,100958.11
2018-07-26T01:05:47.789Z,100954.78
2018-07-26T01:08:17.956Z,100959.53
2018-07-26T01:10:48.070Z,100957.48
2018-07-26T01:13:18.205Z,100955.84
2018-07-26T01:15:48.306Z,100954.08
2018-07-26T01:18:18.465Z,100951.04
2018-07-26T01:20:48.670Z,100953.94
2018-07-26T01:23:18.829Z,100949.98
2018-07-26T01:25:48.991Z,100954.16
2018-07-26T01:28:18.671Z,100943.55
2018-07-26T01:30:48.794Z,100950.41
2018-07-26T01:33:19.192Z,100943.56
2018-07-26T01:35:49.319Z,100951.93
2018-07-26T01:38:19.612Z,100954.06
2018-07-26T01:40:49.881Z,100959.87
2018-07-26T01:43:49.350Z,100953.05
2018-07-26T01:46:21.114Z,100951.15
2018-07-26T01:48:51.435Z,100949.44
2018-07-26T01:51:21.617Z,100950.63
2018-07-26T01:53:51.758Z,100953.59
2018-07-26T01:56:21.887Z,100956.06
2018-07-26T01:58:52.093Z,100948.31
2018-07-26T02:01:22.239Z,100952.31
2018-07-26T02:03:52.389Z,100948.84
2018-07-26T02:06:22.524Z,100960.56
2018-07-26T02:08:52.599Z,100949.09
2018-07-26T02:11:22.788Z,100957.38
2018-07-26T02:13:52.926Z,100954.19
2018-07-26T02:16:23.159Z,100954.41
2018-07-26T02:18:53.317Z,100949.50
2018-07-26T02:21:23.478Z,100959.80
2018-07-26T02:23:53.632Z,100962.09
2018-07-26T02:26:23.763Z,100964.18
2018-07-26T02:28:53.792Z,100963.90
2018-07-26T02:31:23.957Z,100953.28
2018-07-26T02:33:54.172Z,100956.09
2018-07-26T02:36:24.278Z,100950.94
2018-07-26T02:38:54.534Z,100952.22
2018-07-26T02:41:24.701Z,100951.09
2018-07-26T02:43:54.800Z,100953.22
2018-07-26T02:46:25.061Z,100950.66
2018-07-26T02:48:55.469Z,100951.75
2018-07-26T02:51:25.606Z,100950.84
2018-07-26T02:53:55.725Z,100948.00
2018-07-26T02:56:28.708Z,100947.38
2018-07-26T02:58:58.869Z,100945.31
2018-07-26T03:01:28.988Z,100951.28
2018-07-26T03:03:59.053Z,100953.78
2018-07-26T03:06:29.263Z,100960.28
2018-07-26T03:08:59.361Z,100953.13
2018-07-26T03:11:29.564Z,100949.09
2018-07-26T03:13:59.715Z,100947.25
2018-07-26T03:16:29.669Z,100948.81
2018-07-26T03:18:59.820Z,100952.66
2018-07-26T03:21:29.956Z,100950.88
2018-07-26T03:24:00.031Z,100958.31
2018-07-26T03:26:30.145Z,100953.50
2018-07-26T03:29:00.244Z,100946.19
2018-07-26T03:31:30.437Z,100943.26
2018-07-26T03:34:00.141Z,100949.66
2018-07-26T03:36:30.252Z,100938.69
2018-07-26T03:39:00.451Z,100945.01
2018-07-26T03:41:30.544Z,100942.09
2018-07-26T03:44:00.635Z,100939.69
2018-07-26T03:46:30.792Z,100940.67
2018-07-26T03:49:00.936Z,100948.21
2018-07-26T03:51:31.142Z,100938.58
2018-07-26T03:54:01.274Z,100937.96
2018-07-26T03:56:31.466Z,100947.98
2018-07-26T03:59:01.590Z,100943.23
2018-07-26T04:01:31.764Z,100949.63
2018-07-26T04:04:01.898Z,100948.78
2018-07-26T04:06:32.051Z,100943.28
2018-07-26T04:09:02.185Z,100943.28
2018-07-26T04:11:32.300Z,100941.13
2018-07-26T04:14:02.454Z,100943.52
2018-07-26T04:16:32.697Z,100949.40
2018-07-26T04:19:02.762Z,100953.58
2018-07-26T04:21:32.932Z,100952.58
2018-07-26T04:24:03.060Z,100946.48
2018-07-26T04:26:33.328Z,100952.51
2018-07-26T04:29:03.578Z,100951.16
2018-07-26T04:31:33.927Z,100956.58
2018-07-26T04:34:04.104Z,100950.59
2018-07-26T04:36:34.293Z,100951.94
2018-07-26T04:39:06.703Z,100955.09
2018-07-26T04:41:37.279Z,100954.41
2018-07-26T04:44:07.379Z,100952.78
2018-07-26T04:46:37.526Z,100959.84
2018-07-26T04:49:07.640Z,100962.56
2018-07-26T04:51:37.774Z,100960.06
2018-07-26T04:54:07.910Z,100960.34
2018-07-26T04:56:38.088Z,100958.46
2018-07-26T04:59:08.308Z,100956.35
2018-07-26T05:01:38.452Z,100959.44
2018-07-26T05:04:08.609Z,100960.66
2018-07-26T05:06:38.740Z,100959.03
2018-07-26T05:09:11.751Z,100963.23
2018-07-26T05:11:42.108Z,100961.08
2018-07-26T05:14:12.230Z,100964.27
2018-07-26T05:16:42.402Z,100958.46
2018-07-26T05:19:12.661Z,100965.73
2018-07-26T05:21:42.842Z,100959.20
2018-07-26T05:24:13.001Z,100965.07
2018-07-26T05:26:43.129Z,100970.03
2018-07-26T05:29:13.235Z,100969.30
2018-07-26T05:31:43.445Z,100967.01
2018-07-26T05:34:13.137Z,100967.08
2018-07-26T05:36:43.250Z,100961.70
2018-07-26T05:39:13.487Z,100969.25
2018-07-26T05:41:43.865Z,100970.86
2018-07-26T05:44:14.212Z,100972.77
2018-07-26T05:46:44.379Z,100970.00
2018-07-26T05:49:14.533Z,100965.48
2018-07-26T05:51:44.674Z,100962.87
2018-07-26T05:54:14.798Z,100965.83
2018-07-26T05:56:44.950Z,100967.34
2018-07-26T05:59:15.092Z,100971.94
2018-07-26T06:01:45.232Z,100969.31
2018-07-26T06:04:15.322Z,100971.92
2018-07-26T06:06:45.553Z,100971.34
2018-07-26T06:09:15.793Z,100962.30
2018-07-26T06:11:45.967Z,100963.12
2018-07-26T06:14:16.134Z,100964.75
2018-07-26T06:16:46.346Z,100960.69
2018-07-26T06:19:16.526Z,100961.88
2018-07-26T06:21:46.747Z,100962.80
2018-07-26T06:24:17.216Z,100959.14
2018-07-26T06:26:52.881Z,100959.73
2018-07-26T06:29:23.427Z,100955.67
2018-07-26T06:31:53.586Z,100956.63
2018-07-26T06:34:23.706Z,100954.63
2018-07-26T06:36:53.920Z,100955.97
2018-07-26T06:39:24.065Z,100950.72
2018-07-26T06:41:54.199Z,100954.22
2018-07-26T06:44:24.337Z,100956.31
2018-07-26T06:46:54.539Z,100949.17
2018-07-26T06:49:24.636Z,100942.60
2018-07-26T06:51:54.798Z,100942.17
2018-07-26T06:54:24.888Z,100948.08
2018-07-26T06:56:57.572Z,100944.72
2018-07-26T06:59:27.677Z,100949.30
2018-07-26T07:01:58.673Z,100954.20
2018-07-26T07:04:28.830Z,100950.57
2018-07-26T07:06:59.113Z,100949.69
2018-07-26T07:09:29.321Z,100949.78
2018-07-26T07:11:59.518Z,100951.78
2018-07-26T07:14:32.648Z,100946.80
2018-07-26T07:17:05.988Z,100947.48
2018-07-26T07:19:36.106Z,100942.64
2018-07-26T07:22:06.394Z,100939.58
2018-07-26T07:24:37.521Z,100941.33
2018-07-26T07:27:07.824Z,100946.05
2018-07-26T07:29:38.026Z,100938.92
2018-07-26T07:32:15.708Z,100940.28
2018-07-26T07:34:46.017Z,100938.33
2018-07-26T07:37:19.141Z,100936.11
2018-07-26T07:39:52.338Z,100937.66
2018-07-26T07:42:22.579Z,100938.67
2018-07-26T07:44:52.701Z,100940.73
2018-07-26T07:47:22.928Z,100941.60
2018-07-26T07:49:53.046Z,100928.72
2018-07-26T07:52:23.314Z,100931.52
2018-07-26T07:54:53.491Z,100933.44
2018-07-26T07:57:23.799Z,100927.90
2018-07-26T07:59:54.147Z,100929.02
2018-07-26T08:02:24.284Z,100929.77
2018-07-26T08:04:54.426Z,100929.27
2018-07-26T08:07:24.583Z,100926.80
2018-07-26T08:09:54.669Z,100926.41
2018-07-26T08:12:24.936Z,100921.53
2018-07-26T08:14:55.101Z,100915.31
2018-07-26T08:17:25.265Z,100922.77
2018-07-26T08:19:55.407Z,100921.03
2018-07-26T08:22:25.584Z,100926.91
2018-07-26T08:24:55.764Z,100924.64
2018-07-26T08:27:25.862Z,100923.32
2018-07-26T08:29:55.935Z,100926.84
2018-07-26T08:32:26.094Z,100923.55
2018-07-26T08:34:56.174Z,100926.80
2018-07-26T08:37:26.417Z,100920.69
2018-07-26T08:39:56.514Z,100916.91
2018-07-26T08:42:26.723Z,100921.10
2018-07-26T08:44:57.021Z,100919.03
2018-07-26T08:47:27.221Z,100923.80
2018-07-26T08:49:57.398Z,100923.98
2018-07-26T08:52:27.614Z,100916.02
2018-07-26T08:54:57.804Z,100923.90
2018-07-26T08:57:29.438Z,100920.23
2018-07-26T08:59:59.624Z,100914.13
2018-07-26T09:02:30.367Z,100913.36
2018-07-26T09:05:00.601Z,100911.50
2018-07-26T09:07:30.972Z,100909.46
2018-07-26T09:10:01.223Z,100911.69
2018-07-26T09:12:31.645Z,100912.86
2018-07-26T09:15:02.044Z,100912.86
2018-07-26T09:17:32.980Z,100907.47
2018-07-26T09:20:07.176Z,100910.70
2018-07-26T09:22:38.133Z,100906.17
2018-07-26T09:25:08.333Z,100907.41
2018-07-26T09:27:39.372Z,100907.63
2018-07-26T09:30:11.450Z,100907.14
2018-07-26T09:32:42.088Z,100911.75
2018-07-26T09:35:13.463Z,100904.31
2018-07-26T09:37:44.929Z,100898.22
2018-07-26T09:40:15.781Z,100905.34
2018-07-26T09:42:46.977Z,100902.08
2018-07-26T09:45:18.423Z,100893.31
2018-07-26T09:47:48.828Z,100894.42
2018-07-26T09:50:19.508Z,100894.01
2018-07-26T09:52:50.203Z,100895.88
2018-07-26T09:55:21.377Z,100888.88
2018-07-26T09:57:52.584Z,100887.88
2018-07-26T10:00:28.093Z,100896.75
2018-07-26T10:02:59.131Z,100885.45
2018-07-26T10:05:29.314Z,100885.48
2018-07-26T10:07:59.570Z,100884.57
2018-07-26T10:10:29.681Z,100893.23
2018-07-26T10:12:59.847Z,100889.77
2018-07-26T10:15:30.071Z,100883.25
2018-07-26T10:18:00.308Z,100882.41
2018-07-26T10:20:30.551Z,100886.55
2018-07-26T10:23:00.706Z,100876.41
2018-07-26T10:25:30.859Z,100876.27
2018-07-26T10:28:01.141Z,100875.17
2018-07-26T10:30:31.878Z,100874.59
2018-07-26T10:33:02.235Z,100872.22
2018-07-26T10:35:32.450Z,100874.08
2018-07-26T10:38:03.894Z,100864.72
2018-07-26T10:40:34.336Z,100862.68
2018-07-26T10:43:04.553Z,100859.78
2018-07-26T10:45:34.751Z,100857.80
2018-07-26T10:48:05.029Z,100857.97
2018-07-26T10:50:37.920Z,100854.72
2018-07-26T10:53:11.076Z,100851.36
2018-07-26T10:55:41.477Z,100853.22
2018-07-26T10:58:12.690Z,100843.31
2018-07-26T11:00:42.958Z,100840.64
2018-07-26T11:03:13.174Z,100845.05
2018-07-26T11:05:43.364Z,100846.69
2018-07-26T11:08:14.223Z,100838.99
2018-07-26T11:10:47.684Z,100834.77
2018-07-26T11:13:24.793Z,100841.30
2018-07-26T11:15:55.155Z,100835.66
2018-07-26T11:18:25.332Z,100837.11
2018-07-26T11:20:55.556Z,100835.77
2018-07-26T11:23:25.739Z,100830.99
2018-07-26T11:25:55.959Z,100829.86
2018-07-26T11:28:26.256Z,100826.77
2018-07-26T11:30:56.495Z,100821.88
2018-07-26T11:33:27.353Z,100828.81
2018-07-26T11:35:58.256Z,100828.36
2018-07-26T11:38:28.775Z,100827.21
2018-07-26T11:40:58.930Z,100819.70
2018-07-26T11:43:36.711Z,100823.53
2018-07-26T11:46:07.334Z,100818.32
2018-07-26T11:48:37.480Z,100817.06
2018-07-26T11:51:07.731Z,100823.16
2018-07-26T11:53:37.998Z,100817.84
2018-07-26T11:56:08.314Z,100816.30
2018-07-26T11:58:38.936Z,100808.26
2018-07-26T12:01:09.334Z,100807.51
2018-07-26T12:03:39.528Z,100800.83
2018-07-26T12:06:09.783Z,100795.24
2018-07-26T12:08:40.090Z,100794.53
2018-07-26T12:11:10.406Z,100792.39
2018-07-26T12:13:40.696Z,100802.14
2018-07-26T12:16:11.108Z,100794.02
2018-07-26T12:18:41.311Z,100788.53
2018-07-26T12:21:11.647Z,100790.80
2018-07-26T12:23:41.893Z,100796.18
2018-07-26T12:26:12.687Z,100796.08
2018-07-26T12:28:42.907Z,100789.70
2018-07-26T12:31:13.596Z,100780.38
2018-07-26T12:33:44.028Z,100776.98
2018-07-26T12:36:14.828Z,100774.97
2018-07-26T12:38:45.299Z,100774.16
2018-07-26T12:41:15.544Z,100774.05
2018-07-26T12:43:45.890Z,100764.59
2018-07-26T12:46:16.037Z,100770.98
2018-07-26T12:48:46.192Z,100758.38
2018-07-26T12:51:16.340Z,100759.44
2018-07-26T12:53:46.528Z,100756.23
2018-07-26T12:56:16.741Z,100752.32
2018-07-26T12:58:47.055Z,100748.82
2018-07-26T13:01:17.200Z,100750.59
2018-07-26T13:03:47.332Z,100748.49
2018-07-26T13:06:17.855Z,100742.69
2018-07-26T13:08:48.045Z,100735.25
2018-07-26T13:11:18.892Z,100742.67
2018-07-26T13:13:49.364Z,100739.30
2018-07-26T13:16:19.563Z,100745.14
2018-07-26T13:18:49.786Z,100739.30
2018-07-26T13:21:19.986Z,100733.91
2018-07-26T13:23:50.179Z,100726.42
2018-07-26T13:26:20.434Z,100729.07
2018-07-26T13:28:50.678Z,100723.04
2018-07-26T13:31:21.163Z,100723.50
2018-07-26T13:33:51.464Z,100719.30
2018-07-26T13:36:21.718Z,100718.46
2018-07-26T13:38:52.015Z,100722.38
2018-07-26T13:41:22.230Z,100715.81
2018-07-26T13:43:52.416Z,100718.08
2018-07-26T13:46:22.589Z,100721.80
2018-07-26T13:48:52.912Z,100713.31
2018-07-26T13:51:23.081Z,100712.71
2018-07-26T13:53:53.895Z,100711.72
2018-07-26T13:56:24.203Z,100709.44
2018-07-26T13:58:54.430Z,100713.24
2018-07-26T14:01:24.766Z,100699.50
2018-07-26T14:03:55.014Z,100704.19
2018-07-26T14:06:25.314Z,100702.27
2018-07-26T14:08:56.040Z,100695.72
2018-07-26T14:11:26.263Z,100693.63
2018-07-26T14:13:56.500Z,100693.17
2018-07-26T14:16:26.701Z,100702.13
2018-07-26T14:18:57.067Z,100684.19
2018-07-26T14:21:27.493Z,100694.87
2018-07-26T14:24:02.204Z,100691.04
2018-07-26T14:26:33.264Z,100680.09
2018-07-26T14:29:03.699Z,100683.52
2018-07-26T14:31:33.802Z,100679.91
2018-07-26T14:34:04.088Z,100680.33
2018-07-26T14:36:34.418Z,100675.39
2018-07-26T14:39:06.687Z,100667.23
2018-07-26T14:41:37.024Z,100675.08
2018-07-26T14:44:07.560Z,100664.80
2018-07-26T14:46:38.276Z,100664.78
2018-07-26T14:49:08.658Z,100674.73
2018-07-26T14:51:39.219Z,100665.00
2018-07-26T14:54:09.541Z,100666.51
2018-07-26T14:56:39.653Z,100666.77
2018-07-26T14:59:09.999Z,100664.13
2018-07-26T15:01:40.658Z,100661.13
2018-07-26T15:04:11.439Z,100670.29
2018-07-26T15:06:41.964Z,100665.44
2018-07-26T15:09:12.316Z,100668.39
2018-07-26T15:11:42.918Z,100660.31
2018-07-26T15:14:13.309Z,100663.16
2018-07-26T15:16:43.510Z,100666.04
2018-07-26T15:19:14.102Z,100663.97
2018-07-26T15:21:44.578Z,100662.45
2018-07-26T15:24:14.804Z,100669.59
2018-07-26T15:26:45.305Z,100665.56
2018-07-26T15:29:17.883Z,100659.31
2018-07-26T15:31:48.743Z,100672.67
2018-07-26T15:34:19.159Z,100663.22
2018-07-26T15:36:50.343Z,100665.56
2018-07-26T15:39:20.979Z,100660.57
2018-07-26T15:41:51.617Z,100654.84
2018-07-26T15:44:22.341Z,100656.03
2018-07-26T15:46:53.181Z,100655.09
2018-07-26T15:49:24.215Z,100649.61
2018-07-26T15:51:55.093Z,100649.14
2018-07-26T15:54:26.650Z,100643.39
2018-07-26T15:56:58.622Z,100641.53
2018-07-26T15:59:29.588Z,100638.36
2018-07-26T16:02:00.619Z,100633.42
2018-07-26T16:04:32.019Z,100636.73
2018-07-26T16:07:03.211Z,100631.42
2018-07-26T16:09:33.993Z,100634.97
2018-07-26T16:12:04.643Z,100628.09
2018-07-26T16:14:35.573Z,100626.84
2018-07-26T16:17:06.399Z,100628.36
2018-07-26T16:19:37.256Z,100623.17
2018-07-26T16:22:08.125Z,100632.31
2018-07-26T16:24:38.981Z,100625.01
2018-07-26T16:27:09.797Z,100625.96
2018-07-26T16:29:40.758Z,100618.97
2018-07-26T16:32:11.812Z,100623.39
2018-07-26T16:34:42.603Z,100623.33
2018-07-26T16:37:13.573Z,100619.25
2018-07-26T16:39:44.558Z,100620.54
2018-07-26T16:42:15.350Z,100620.82
2018-07-26T16:44:46.689Z,100623.08
2018-07-26T16:47:17.586Z,100622.75
2018-07-26T16:49:49.069Z,100628.12
2018-07-26T16:52:19.935Z,100627.89
2018-07-26T16:54:51.528Z,100628.94
2018-07-26T16:57:22.298Z,100625.56
2018-07-26T16:59:53.203Z,100632.89
2018-07-26T17:02:24.135Z,100635.62
2018-07-26T17:04:55.206Z,100635.85
2018-07-26T17:07:26.116Z,100626.40
2018-07-26T17:09:57.380Z,100631.48
2018-07-26T17:12:28.291Z,100632.41
2018-07-26T17:14:59.576Z,100637.01
2018-07-26T17:17:31.075Z,100631.88
2018-07-26T17:20:03.788Z,100633.03
2018-07-26T17:22:34.832Z,100622.59
2018-07-26T17:25:06.280Z,100627.74
2018-07-26T17:27:37.209Z,100633.36
2018-07-26T17:30:08.502Z,100638.89
2018-07-26T17:32:39.763Z,100637.92
2018-07-26T17:35:11.229Z,100639.98
2018-07-26T17:37:42.317Z,100636.41
2018-07-26T17:40:13.357Z,100632.91
2018-07-26T17:42:44.386Z,100638.20
2018-07-26T17:45:15.765Z,100632.04
2018-07-26T17:47:47.299Z,100638.88
2018-07-26T17:50:18.364Z,100638.94
2018-07-26T17:52:49.726Z,100642.06
2018-07-26T17:55:21.067Z,100640.67
2018-07-26T17:57:51.947Z,100640.84
2018-07-26T18:00:24.065Z,100636.25
2018-07-26T18:02:55.062Z,100648.73
2018-07-26T18:05:26.196Z,100656.56
2018-07-26T18:07:57.314Z,100655.81
2018-07-26T18:10:29.233Z,100651.34
2018-07-26T18:13:00.352Z,100654.91
2018-07-26T18:15:33.717Z,100656.56
2018-07-26T18:18:04.955Z,100649.97
2018-07-26T18:20:36.615Z,100652.83
2018-07-26T18:23:07.664Z,100654.48
2018-07-26T18:25:38.981Z,100648.14
2018-07-26T18:28:11.538Z,100652.11
2018-07-26T18:30:42.782Z,100650.74
2018-07-26T18:33:14.225Z,100662.88
2018-07-26T18:35:46.267Z,100663.91
2018-07-26T18:38:18.113Z,100660.91
2018-07-26T18:40:49.903Z,100666.02
2018-07-26T18:43:21.625Z,100669.50
2018-07-26T18:45:53.415Z,100664.30
2018-07-26T18:48:25.031Z,100666.75
2018-07-26T18:50:56.270Z,100669.69
2018-07-26T18:53:27.389Z,100675.29
2018-07-26T18:55:58.550Z,100679.41
2018-07-26T18:58:31.606Z,100685.61
2018-07-26T19:01:03.688Z,100690.89
2018-07-26T19:03:37.221Z,100689.88
2018-07-26T19:06:10.164Z,100692.50
2018-07-26T19:08:41.383Z,100695.23
2018-07-26T19:11:12.769Z,100699.03
2018-07-26T19:13:44.255Z,100704.50
2018-07-26T19:16:15.793Z,100705.36
2018-07-26T19:18:47.947Z,100705.45
2018-07-26T19:21:19.507Z,100713.11
2018-07-26T19:23:51.421Z,100715.42
2018-07-26T19:26:23.516Z,100716.67
2018-07-26T19:29:00.145Z,100718.55
2018-07-26T19:31:31.242Z,100727.16
2018-07-26T19:34:04.008Z,100724.44
2018-07-26T19:36:36.881Z,100735.20
2018-07-26T19:39:13.241Z,100740.45
2018-07-26T19:41:46.084Z,100736.76
2018-07-26T19:44:17.259Z,100736.34
2018-07-26T19:46:49.789Z,100745.46
2018-07-26T19:49:20.926Z,100741.16
2018-07-26T19:51:52.438Z,100742.52
2018-07-26T19:54:26.408Z,100748.92
2018-07-26T19:56:58.425Z,100743.84
2018-07-26T19:59:29.591Z,100752.63
2018-07-26T20:02:02.374Z,100750.51
2018-07-26T20:04:35.385Z,100751.99
2018-07-26T20:07:07.694Z,100749.91
2018-07-26T20:09:44.535Z,100752.41
2018-07-26T20:12:16.943Z,100754.63
2018-07-26T20:14:48.639Z,100752.67
2018-07-26T20:17:22.528Z,100754.13
2018-07-26T20:19:56.992Z,100751.72
2018-07-26T20:22:33.598Z,100758.30
2018-07-26T20:25:07.814Z,100754.45
2018-07-26T20:27:38.945Z,100753.50
2018-07-26T20:30:13.603Z,100752.64
2018-07-26T20:32:46.905Z,100757.85
2018-07-26T20:35:18.581Z,100754.89
2018-07-26T20:37:52.135Z,100753.86
2018-07-26T20:40:26.937Z,100752.76
2018-07-26T20:42:59.788Z,100754.32
2018-07-26T20:45:34.952Z,100756.03
2018-07-26T20:48:08.062Z,100765.31
2018-07-26T20:50:42.279Z,100764.36
2018-07-26T20:53:17.285Z,100768.91
2018-07-26T20:55:50.740Z,100768.78
2018-07-26T20:58:23.793Z,100777.72
2018-07-26T21:00:58.760Z,100783.55
2018-07-26T21:03:32.149Z,100783.17
2018-07-26T21:06:05.287Z,100782.45
2018-07-26T21:08:38.807Z,100781.09
2018-07-26T21:11:09.977Z,100787.12
2018-07-26T21:13:41.073Z,100786.52
2018-07-26T21:16:13.335Z,100791.25
2018-07-26T21:18:46.217Z,100795.69
2018-07-26T21:21:18.010Z,100793.98
2018-07-26T21:23:49.849Z,100796.20
2018-07-26T21:26:21.580Z,100798.17
2018-07-26T21:28:53.297Z,100803.97
2018-07-26T21:31:26.531Z,100800.85
2018-07-26T21:33:58.890Z,100802.77
2018-07-26T21:36:29.945Z,100801.98
2018-07-26T21:39:02.233Z,100802.36
2018-07-26T21:41:34.969Z,100801.95
2018-07-26T21:44:06.468Z,100805.02
2018-07-26T21:46:37.675Z,100808.36
2018-07-26T21:49:10.212Z,100808.61
2018-07-26T21:51:46.875Z,100813.77
2018-07-26T21:54:18.746Z,100814.81
2018-07-26T21:56:51.390Z,100816.89
2018-07-26T21:59:22.867Z,100816.98
2018-07-26T22:01:54.739Z,100818.38
2018-07-26T22:04:25.714Z,100820.56
2018-07-26T22:06:57.574Z,100820.77
2018-07-26T22:09:30.092Z,100826.00
2018-07-26T22:12:03.836Z,100825.02
2018-07-26T22:14:34.950Z,100825.80
2018-07-26T22:17:06.226Z,100822.13
2018-07-26T22:19:39.020Z,100824.01
2018-07-26T22:22:10.956Z,100819.41
2018-07-26T22:24:42.820Z,100827.06
2018-07-26T22:27:14.227Z,100832.20
2018-07-26T22:29:45.740Z,100835.28
2018-07-26T22:32:17.039Z,100833.41
2018-07-26T22:34:47.357Z,100833.23
2018-07-26T22:37:18.260Z,100828.82
2018-07-26T22:39:48.679Z,100830.41
2018-07-26T22:42:19.988Z,100830.95
2018-07-26T22:44:50.341Z,100840.02
2018-07-26T22:47:21.109Z,100834.11
2018-07-26T22:49:52.041Z,100833.66
2018-07-26T22:52:22.610Z,100842.68
2018-07-26T22:54:53.166Z,100843.45
2018-07-26T22:57:23.995Z,100837.88
2018-07-26T22:59:54.229Z,100836.27
2018-07-26T23:02:23.995Z,100843.67
2018-07-26T23:04:54.247Z,100837.41
2018-07-26T23:09:54.657Z,100835.75
2018-07-26T23:12:26.589Z,100839.36
2018-07-26T23:14:56.924Z,100835.67
2018-07-26T23:17:29.832Z,100838.08
2018-07-26T23:20:00.381Z,100841.47
2018-07-26T23:22:31.234Z,100842.84
2018-07-26T23:25:02.090Z,100836.42
2018-07-26T23:27:33.333Z,100841.70
2018-07-26T23:30:03.764Z,100838.17
2018-07-26T23:32:34.386Z,100838.50
2018-07-26T23:35:04.988Z,100838.17
2018-07-26T23:37:35.501Z,100835.14
2018-07-26T23:40:07.065Z,100839.06
2018-07-26T23:42:37.355Z,100839.58
2018-07-26T23:45:08.033Z,100842.12
2018-07-26T23:47:38.295Z,100838.55
2018-07-26T23:50:08.722Z,100835.88
2018-07-26T23:52:39.565Z,100835.52
2018-07-26T23:55:10.012Z,100840.63
2018-07-26T23:57:40.448Z,100838.59
