createdAt,value
2022-10-05T00:00:14.919Z,83.80
2022-10-05T00:48:24.698Z,81.80
2022-10-05T00:59:18.914Z,82.70
2022-10-05T01:07:41.376Z,82.30
2022-10-05T01:12:57.518Z,93.50
2022-10-05T01:20:52.176Z,82.10
2022-10-05T01:28:33.040Z,83.70
2022-10-05T01:33:48.819Z,84.20
2022-10-05T01:41:32.696Z,84.60
2022-10-05T01:49:23.640Z,83.60
2022-10-05T02:05:02.269Z,86.30
2022-10-05T02:10:08.997Z,85.90
2022-10-05T02:46:12.103Z,86.90
2022-10-05T04:20:51.176Z,85.40
2022-10-05T04:58:17.604Z,83.20
2022-10-05T06:55:13.204Z,79.00
2022-10-05T07:21:34.431Z,79.60
2022-10-05T07:40:27.713Z,81.50
2022-10-05T08:14:53.798Z,82.00
2022-10-05T08:45:56.431Z,77.90
2022-10-05T08:54:23.444Z,78.10
2022-10-05T09:07:26.234Z,77.70
2022-10-05T09:23:40.253Z,79.30
2022-10-05T09:26:29.507Z,76.70
2022-10-05T09:34:39.652Z,76.90
2022-10-05T09:40:08.998Z,77.70
2022-10-05T09:43:07.410Z,75.80
2022-10-05T09:46:13.848Z,73.70
2022-10-05T09:49:02.042Z,75.90
2022-10-05T09:51:44.654Z,72.50
2022-10-05T09:55:08.883Z,75.50
2022-10-05T09:58:06.852Z,72.70
2022-10-05T10:01:09.056Z,71.50
2022-10-05T10:04:08.178Z,71.70
2022-10-05T10:06:53.521Z,86.80
2022-10-05T10:09:39.523Z,80.10
2022-10-05T10:12:27.595Z,71.10
2022-10-05T10:20:19.612Z,71.20
2022-10-05T10:23:04.037Z,71.00
2022-10-05T10:25:52.104Z,71.80
2022-10-05T10:28:55.867Z,72.80
2022-10-05T10:31:41.653Z,73.90
2022-10-05T10:34:48.046Z,72.50
2022-10-05T10:37:39.383Z,74.70
2022-10-05T10:43:06.711Z,75.50
2022-10-05T10:51:19.796Z,72.90
2022-10-05T10:59:41.313Z,73.50
2022-10-05T11:02:32.723Z,73.80
2022-10-05T11:05:28.490Z,74.20
2022-10-05T11:10:42.829Z,78.30
2022-10-05T11:13:40.957Z,74.90
2022-10-05T11:16:22.334Z,74.80
2022-10-05T11:19:17.264Z,75.30
2022-10-05T11:21:58.985Z,75.30
2022-10-05T11:25:02.518Z,76.10
2022-10-05T11:27:46.948Z,77.10
2022-10-05T11:30:37.653Z,75.30
2022-10-05T11:33:23.075Z,75.70
2022-10-05T11:36:19.354Z,78.00
2022-10-05T11:39:02.118Z,74.60
2022-10-05T11:42:09.180Z,74.60
2022-10-05T11:44:59.857Z,76.20
2022-10-05T11:47:28.860Z,76.20
2022-10-05T11:50:34.066Z,74.40
2022-10-05T11:53:18.446Z,86.20
2022-10-05T11:56:26.041Z,88.20
2022-10-05T11:58:59.854Z,87.00
2022-10-05T12:01:35.045Z,82.50
2022-10-05T12:04:14.143Z,74.50
2022-10-05T12:07:09.329Z,73.50
2022-10-05T12:12:18.091Z,73.30
2022-10-05T12:15:04.092Z,73.90
2022-10-05T12:17:47.120Z,72.20
2022-10-05T12:20:29.179Z,74.70
2022-10-05T12:23:03.357Z,74.00
2022-10-05T12:28:09.016Z,74.30
2022-10-05T12:31:24.380Z,71.80
2022-10-05T12:37:24.225Z,76.40
2022-10-05T12:40:02.535Z,73.00
2022-10-05T12:45:43.504Z,71.00
2022-10-05T12:48:22.276Z,72.80
2022-10-05T12:51:19.349Z,70.10
2022-10-05T12:54:27.736Z,69.00
2022-10-05T12:57:18.618Z,70.80
2022-10-05T13:00:02.353Z,71.10
2022-10-05T13:02:45.346Z,68.40
2022-10-05T13:10:28.659Z,69.00
2022-10-05T13:13:20.415Z,82.20
2022-10-05T13:18:19.544Z,72.10
2022-10-05T13:23:47.924Z,72.30
2022-10-05T13:26:19.521Z,72.00
2022-10-05T13:31:24.507Z,72.40
2022-10-05T13:34:21.152Z,70.80
2022-10-05T13:37:08.699Z,70.70
2022-10-05T13:50:18.495Z,72.60
2022-10-05T13:52:50.585Z,71.90
2022-10-05T13:55:59.863Z,72.60
2022-10-05T14:01:13.911Z,69.60
2022-10-05T14:06:29.834Z,71.30
2022-10-05T14:11:32.905Z,69.00
2022-10-05T14:14:10.359Z,68.70
2022-10-05T14:16:49.688Z,70.40
2022-10-05T14:19:21.784Z,70.00
2022-10-05T14:22:10.970Z,79.60
2022-10-05T14:24:52.468Z,70.40
2022-10-05T14:27:28.474Z,69.60
2022-10-05T14:30:18.034Z,70.30
2022-10-05T14:33:03.208Z,67.60
2022-10-05T14:35:43.401Z,69.20
2022-10-05T14:38:20.064Z,69.60
2022-10-05T14:41:11.574Z,72.30
2022-10-05T14:46:27.794Z,68.30
2022-10-05T14:49:23.547Z,68.90
2022-10-05T14:51:51.993Z,70.50
2022-10-05T14:54:41.140Z,68.90
2022-10-05T14:57:20.074Z,70.40
2022-10-05T15:00:09.356Z,68.90
2022-10-05T15:05:15.223Z,71.80
2022-10-05T15:07:45.560Z,70.70
2022-10-05T15:13:17.276Z,83.50
2022-10-05T15:15:55.159Z,71.00
2022-10-05T15:18:31.974Z,71.70
2022-10-05T15:21:26.437Z,69.50
2022-10-05T15:24:00.776Z,75.70
2022-10-05T15:26:52.574Z,72.30
2022-10-05T15:29:22.245Z,69.90
2022-10-05T15:34:29.588Z,73.90
2022-10-05T15:37:36.568Z,71.80
2022-10-05T15:40:07.333Z,86.30
2022-10-05T15:42:45.018Z,70.40
2022-10-05T15:45:35.355Z,70.50
2022-10-05T15:48:40.180Z,79.60
2022-10-05T15:51:15.550Z,70.70
2022-10-05T15:54:24.054Z,71.00
2022-10-05T15:57:06.995Z,70.80
2022-10-05T16:02:07.150Z,73.10
2022-10-05T16:04:47.599Z,71.40
2022-10-05T16:07:48.211Z,71.50
2022-10-05T16:10:24.020Z,80.20
2022-10-05T16:15:53.100Z,71.80
2022-10-05T16:18:43.072Z,73.80
2022-10-05T16:21:44.226Z,72.10
2022-10-05T16:24:49.192Z,78.90
2022-10-05T16:27:25.540Z,74.00
2022-10-05T16:30:13.537Z,74.20
2022-10-05T16:32:50.331Z,74.90
2022-10-05T16:38:02.368Z,72.40
2022-10-05T16:40:38.095Z,74.50
2022-10-05T16:43:33.733Z,72.80
2022-10-05T16:48:59.256Z,73.00
2022-10-05T16:51:42.688Z,75.60
2022-10-05T16:54:19.977Z,73.10
2022-10-05T16:56:54.879Z,75.20
2022-10-05T17:00:01.896Z,88.60
2022-10-05T17:02:56.925Z,76.00
2022-10-05T17:05:38.771Z,74.00
2022-10-05T17:08:26.766Z,74.00
2022-10-05T17:11:14.594Z,77.00
2022-10-05T17:14:17.659Z,74.50
2022-10-05T17:19:28.318Z,74.80
2022-10-05T17:22:19.403Z,77.70
2022-10-05T17:25:24.556Z,77.60
2022-10-05T17:28:16.737Z,74.90
2022-10-05T17:31:11.227Z,74.90
2022-10-05T17:33:59.840Z,75.00
2022-10-05T17:39:17.971Z,83.90
2022-10-05T17:41:48.462Z,76.20
2022-10-05T17:44:20.931Z,80.90
2022-10-05T17:47:01.404Z,75.50
2022-10-05T17:49:34.390Z,90.10
2022-10-05T17:52:33.795Z,77.40
2022-10-05T17:55:27.843Z,77.40
2022-10-05T17:57:59.819Z,84.60
2022-10-05T18:03:34.307Z,75.90
2022-10-05T18:06:26.071Z,75.90
2022-10-05T18:09:21.989Z,76.00
2022-10-05T18:12:16.403Z,76.30
2022-10-05T18:15:03.125Z,76.10
2022-10-05T18:17:50.548Z,77.00
2022-10-05T18:20:46.560Z,76.40
2022-10-05T18:23:23.793Z,86.80
2022-10-05T18:26:06.267Z,76.50
2022-10-05T18:28:42.228Z,79.10
2022-10-05T18:31:45.403Z,76.50
2022-10-05T18:34:38.360Z,80.10
2022-10-05T18:37:33.159Z,79.60
2022-10-05T18:40:09.106Z,79.40
2022-10-05T18:42:45.361Z,78.60
2022-10-05T18:45:20.401Z,79.70
2022-10-05T18:48:16.870Z,77.20
2022-10-05T18:50:55.809Z,78.70
2022-10-05T18:53:41.245Z,79.30
2022-10-05T18:56:28.198Z,77.10
2022-10-05T18:59:10.142Z,77.40
2022-10-05T19:01:48.579Z,82.80
2022-10-05T19:07:12.893Z,78.30
2022-10-05T19:09:48.412Z,79.40
2022-10-05T19:14:58.647Z,82.70
2022-10-05T19:17:38.516Z,92.80
2022-10-05T19:20:38.296Z,81.70
2022-10-05T19:23:41.259Z,81.50
2022-10-05T19:26:19.979Z,84.90
2022-10-05T19:29:07.570Z,82.20
2022-10-05T19:36:59.225Z,83.80
2022-10-05T19:39:44.396Z,84.90
2022-10-05T19:55:26.337Z,87.00
2022-10-05T19:57:56.406Z,88.60
2022-10-05T20:00:31.676Z,89.20
2022-10-05T20:05:40.140Z,91.00
2022-10-05T20:13:04.006Z,90.10
2022-10-05T20:18:58.356Z,90.00
2022-10-05T20:31:53.311Z,94.50
2022-10-05T20:41:45.577Z,90.90
2022-10-05T20:44:13.218Z,92.40
2022-10-05T21:16:20.689Z,93.30
2022-10-05T21:26:12.792Z,90.50
2022-10-05T21:48:23.212Z,90.90
2022-10-05T22:03:09.617Z,94.80
2022-10-05T23:34:13.312Z,95.90
