createdAt,value
2016-12-17T00:00:06.122Z,0.00
2016-12-17T00:01:06.772Z,0.00
2016-12-17T00:02:07.309Z,0.00
2016-12-17T00:03:07.844Z,0.00
2016-12-17T00:04:08.265Z,0.00
2016-12-17T00:05:08.763Z,0.00
2016-12-17T00:06:09.443Z,0.00
2016-12-17T00:07:09.844Z,0.00
2016-12-17T00:08:10.502Z,0.00
2016-12-17T00:09:10.905Z,0.00
2016-12-17T00:10:11.413Z,0.00
2016-12-17T00:11:11.941Z,0.00
2016-12-17T00:12:12.468Z,0.00
2016-12-17T00:13:13.000Z,0.00
2016-12-17T00:14:13.550Z,0.00
2016-12-17T00:15:14.059Z,0.00
2016-12-17T00:16:14.586Z,0.00
2016-12-17T00:17:15.121Z,0.00
2016-12-17T00:18:15.651Z,0.00
2016-12-17T00:19:16.185Z,0.00
2016-12-17T00:20:16.711Z,0.00
2016-12-17T00:21:17.247Z,0.00
2016-12-17T00:22:17.928Z,0.00
2016-12-17T00:23:18.456Z,0.00
2016-12-17T00:24:18.867Z,0.00
2016-12-17T00:25:19.376Z,0.00
2016-12-17T00:26:20.051Z,0.00
2016-12-17T00:27:20.429Z,0.00
2016-12-17T00:28:20.960Z,0.00
2016-12-17T00:29:21.487Z,0.00
2016-12-17T00:30:22.018Z,0.00
2016-12-17T00:31:22.697Z,0.00
2016-12-17T00:32:23.079Z,0.00
2016-12-17T00:33:23.782Z,0.00
2016-12-17T00:34:24.134Z,0.00
2016-12-17T00:35:24.666Z,0.00
2016-12-17T00:36:25.194Z,0.00
2016-12-17T00:37:25.873Z,0.00
2016-12-17T00:38:26.260Z,0.00
2016-12-17T00:39:26.939Z,0.00
2016-12-17T00:40:27.321Z,0.00
2016-12-17T00:41:28.003Z,0.00
2016-12-17T00:42:28.397Z,0.00
2016-12-17T00:43:28.928Z,0.00
2016-12-17T00:44:29.461Z,0.00
2016-12-17T00:45:29.999Z,0.00
2016-12-17T00:46:30.531Z,0.00
2016-12-17T00:47:31.057Z,0.00
2016-12-17T00:48:31.590Z,0.00
2016-12-17T00:49:32.116Z,0.00
2016-12-17T00:50:32.649Z,0.00
2016-12-17T00:51:33.178Z,0.00
2016-12-17T00:52:33.703Z,0.00
2016-12-17T00:53:34.237Z,0.00
2016-12-17T00:54:34.769Z,0.00
2016-12-17T00:55:35.299Z,0.00
2016-12-17T00:56:35.978Z,0.00
2016-12-17T00:57:36.383Z,0.00
2016-12-17T00:58:36.884Z,0.00
2016-12-17T00:59:37.421Z,0.00
2016-12-17T01:00:37.981Z,0.00
2016-12-17T01:01:38.480Z,0.00
2016-12-17T01:02:39.017Z,0.00
2016-12-17T01:03:39.538Z,0.00
2016-12-17T01:04:40.067Z,0.00
2016-12-17T01:05:40.599Z,0.00
2016-12-17T01:06:41.130Z,0.00
2016-12-17T01:07:41.661Z,0.00
2016-12-17T01:08:42.191Z,0.00
2016-12-17T01:09:42.721Z,0.00
2016-12-17T01:10:43.257Z,0.00
2016-12-17T01:11:43.797Z,0.00
2016-12-17T01:12:44.490Z,0.00
2016-12-17T01:13:44.984Z,0.00
2016-12-17T01:14:45.514Z,0.00
2016-12-17T01:15:45.895Z,0.00
2016-12-17T01:16:46.575Z,0.00
2016-12-17T01:17:46.969Z,0.00
2016-12-17T01:18:47.513Z,0.00
2016-12-17T01:19:48.019Z,0.00
2016-12-17T01:20:48.715Z,0.00
2016-12-17T01:21:49.082Z,0.00
2016-12-17T01:22:49.618Z,0.00
2016-12-17T01:23:50.156Z,0.00
2016-12-17T01:24:50.721Z,0.00
2016-12-17T01:25:51.217Z,0.00
2016-12-17T01:26:51.749Z,0.00
2016-12-17T01:27:52.283Z,0.00
2016-12-17T01:28:52.964Z,0.00
2016-12-17T01:29:53.491Z,0.00
2016-12-17T01:30:53.911Z,0.00
2016-12-17T01:31:54.555Z,0.00
2016-12-17T01:32:54.938Z,0.00
2016-12-17T01:33:55.469Z,0.00
2016-12-17T01:34:56.003Z,0.00
2016-12-17T01:35:56.679Z,0.00
2016-12-17T01:36:57.062Z,0.00
2016-12-17T01:37:57.743Z,0.00
2016-12-17T01:38:58.128Z,0.00
2016-12-17T01:39:58.656Z,0.00
2016-12-17T01:40:59.188Z,0.00
2016-12-17T01:41:59.718Z,0.00
2016-12-17T01:43:00.248Z,0.00
2016-12-17T01:44:00.776Z,0.00
2016-12-17T01:45:01.336Z,0.00
2016-12-17T01:46:01.833Z,0.00
2016-12-17T01:47:02.398Z,0.00
2016-12-17T01:48:03.043Z,0.00
2016-12-17T01:49:03.458Z,0.00
2016-12-17T01:50:04.101Z,0.00
2016-12-17T01:51:04.482Z,0.00
2016-12-17T01:52:05.015Z,0.00
2016-12-17T01:53:05.693Z,0.00
2016-12-17T01:54:06.073Z,0.00
2016-12-17T01:55:06.750Z,0.00
2016-12-17T01:56:07.136Z,0.00
2016-12-17T01:57:07.666Z,0.00
2016-12-17T01:58:08.197Z,0.00
2016-12-17T01:59:08.751Z,0.00
2016-12-17T02:00:09.255Z,0.00
2016-12-17T02:01:09.937Z,0.00
2016-12-17T02:02:10.464Z,0.00
2016-12-17T02:03:10.998Z,0.00
2016-12-17T02:04:11.384Z,0.00
2016-12-17T02:05:11.919Z,0.00
2016-12-17T02:06:12.453Z,0.00
2016-12-17T02:07:12.984Z,0.00
2016-12-17T02:08:13.513Z,0.00
2016-12-17T02:09:14.041Z,0.00
2016-12-17T02:10:14.571Z,0.00
2016-12-17T02:11:15.105Z,0.00
2016-12-17T02:12:15.640Z,0.00
2016-12-17T02:13:16.315Z,0.00
2016-12-17T02:14:16.843Z,0.00
2016-12-17T02:15:17.228Z,0.00
2016-12-17T02:16:17.760Z,0.00
2016-12-17T02:17:18.321Z,0.00
2016-12-17T02:18:18.817Z,0.00
2016-12-17T02:19:19.496Z,0.00
2016-12-17T02:20:19.884Z,0.00
2016-12-17T02:21:20.408Z,0.00
2016-12-17T02:22:20.947Z,0.00
2016-12-17T02:23:21.469Z,0.00
2016-12-17T02:24:22.146Z,0.00
2016-12-17T02:25:22.531Z,0.00
2016-12-17T02:26:23.206Z,0.00
2016-12-17T02:27:23.741Z,0.00
2016-12-17T02:28:24.125Z,0.00
2016-12-17T02:29:24.666Z,0.00
2016-12-17T02:30:25.187Z,0.00
2016-12-17T02:31:26.011Z,0.00
2016-12-17T02:32:26.245Z,0.00
2016-12-17T02:33:26.771Z,0.00
2016-12-17T02:34:27.303Z,0.00
2016-12-17T02:35:27.983Z,0.00
2016-12-17T02:36:28.367Z,0.00
2016-12-17T02:37:28.898Z,0.00
2016-12-17T02:38:29.432Z,0.00
2016-12-17T02:39:29.967Z,0.00
2016-12-17T02:40:30.488Z,0.00
2016-12-17T02:41:31.045Z,0.00
2016-12-17T02:42:31.553Z,0.00
2016-12-17T02:43:32.104Z,0.00
2016-12-17T02:44:32.615Z,0.00
2016-12-17T02:45:33.303Z,0.00
2016-12-17T02:46:33.685Z,0.00
2016-12-17T02:47:34.364Z,0.00
2016-12-17T02:48:34.750Z,0.00
2016-12-17T02:49:35.302Z,0.00
2016-12-17T02:50:35.807Z,0.00
2016-12-17T02:51:36.371Z,0.00
2016-12-17T02:52:36.870Z,0.00
2016-12-17T02:53:37.552Z,0.00
2016-12-17T02:54:38.080Z,0.00
2016-12-17T02:55:38.463Z,0.00
2016-12-17T02:56:38.993Z,0.00
2016-12-17T02:57:39.672Z,0.00
2016-12-17T02:58:40.052Z,0.00
2016-12-17T02:59:40.594Z,0.00
2016-12-17T03:00:41.259Z,0.00
2016-12-17T03:01:41.646Z,0.00
2016-12-17T03:02:42.179Z,0.00
2016-12-17T03:03:42.722Z,0.00
2016-12-17T03:04:43.238Z,0.00
2016-12-17T03:05:43.917Z,0.00
2016-12-17T03:06:44.299Z,0.00
2016-12-17T03:07:44.865Z,0.00
2016-12-17T03:08:45.364Z,0.00
2016-12-17T03:09:45.894Z,0.00
2016-12-17T03:10:46.574Z,0.00
2016-12-17T03:11:46.950Z,0.00
2016-12-17T03:12:47.484Z,0.00
2016-12-17T03:13:48.013Z,0.00
2016-12-17T03:14:48.548Z,0.00
2016-12-17T03:15:49.073Z,0.00
2016-12-17T03:16:49.605Z,0.00
2016-12-17T03:17:50.135Z,0.00
2016-12-17T03:18:50.672Z,0.00
2016-12-17T03:19:51.233Z,0.00
2016-12-17T03:20:51.729Z,0.00
2016-12-17T03:21:52.408Z,0.00
2016-12-17T03:22:52.793Z,0.00
2016-12-17T03:23:53.467Z,0.00
2016-12-17T03:24:54.004Z,0.00
2016-12-17T03:25:54.540Z,0.00
2016-12-17T03:26:54.925Z,0.00
2016-12-17T03:27:55.496Z,0.00
2016-12-17T03:28:55.995Z,0.00
2016-12-17T03:29:56.524Z,0.00
2016-12-17T03:30:57.054Z,0.00
2016-12-17T03:31:57.588Z,0.00
2016-12-17T03:32:58.114Z,0.00
2016-12-17T03:33:58.640Z,0.00
2016-12-17T03:34:59.175Z,0.00
2016-12-17T03:35:59.699Z,0.00
2016-12-17T03:37:00.233Z,0.00
2016-12-17T03:38:00.907Z,0.00
2016-12-17T03:39:01.290Z,0.00
2016-12-17T03:40:01.821Z,0.00
2016-12-17T03:41:02.354Z,0.00
2016-12-17T03:42:03.027Z,0.00
2016-12-17T03:43:03.555Z,0.00
2016-12-17T03:44:03.963Z,0.00
2016-12-17T03:45:04.501Z,0.00
2016-12-17T03:46:05.036Z,0.00
2016-12-17T03:47:05.537Z,0.00
2016-12-17T03:48:06.097Z,0.00
2016-12-17T03:49:06.600Z,0.00
2016-12-17T03:50:07.295Z,0.00
2016-12-17T03:51:07.657Z,0.00
2016-12-17T03:52:08.196Z,0.00
2016-12-17T03:53:08.861Z,0.00
2016-12-17T03:54:09.393Z,0.00
2016-12-17T03:55:09.778Z,0.00
2016-12-17T03:56:10.312Z,0.00
2016-12-17T03:57:10.838Z,0.00
2016-12-17T03:58:11.364Z,0.00
2016-12-17T03:59:12.040Z,0.00
2016-12-17T04:00:12.456Z,0.00
2016-12-17T04:01:12.957Z,0.00
2016-12-17T04:02:13.635Z,0.00
2016-12-17T04:03:14.163Z,0.00
2016-12-17T04:04:14.551Z,0.00
2016-12-17T04:05:15.227Z,0.00
2016-12-17T04:06:15.652Z,0.00
2016-12-17T04:07:16.152Z,0.00
2016-12-17T04:08:16.680Z,0.00
2016-12-17T04:09:17.217Z,0.00
2016-12-17T04:10:17.755Z,0.00
2016-12-17T04:11:18.429Z,0.00
2016-12-17T04:12:18.846Z,0.00
2016-12-17T04:13:19.343Z,0.00
2016-12-17T04:14:19.900Z,0.00
2016-12-17T04:15:20.545Z,0.00
2016-12-17T04:16:20.930Z,0.00
2016-12-17T04:17:21.461Z,0.00
2016-12-17T04:18:22.141Z,0.00
2016-12-17T04:19:22.521Z,0.00
2016-12-17T04:20:23.050Z,0.00
2016-12-17T04:21:23.582Z,0.00
2016-12-17T04:22:24.143Z,0.00
2016-12-17T04:23:24.638Z,0.00
2016-12-17T04:24:25.182Z,0.00
2016-12-17T04:25:25.699Z,0.00
2016-12-17T04:26:26.226Z,0.00
2016-12-17T04:27:26.907Z,0.00
2016-12-17T04:28:27.292Z,0.00
2016-12-17T04:29:27.823Z,0.00
2016-12-17T04:30:28.502Z,0.00
2016-12-17T04:31:28.884Z,0.00
2016-12-17T04:32:29.563Z,0.00
2016-12-17T04:33:29.953Z,0.00
2016-12-17T04:34:30.470Z,0.00
2016-12-17T04:35:31.004Z,0.00
2016-12-17T04:36:31.553Z,0.00
2016-12-17T04:37:32.057Z,0.00
2016-12-17T04:38:32.590Z,0.00
2016-12-17T04:39:33.123Z,0.00
2016-12-17T04:40:33.686Z,0.00
2016-12-17T04:41:34.331Z,0.00
2016-12-17T04:42:34.862Z,0.00
2016-12-17T04:43:35.272Z,0.00
2016-12-17T04:44:35.774Z,0.00
2016-12-17T04:45:36.320Z,0.00
2016-12-17T04:46:36.987Z,0.00
2016-12-17T04:47:37.519Z,0.00
2016-12-17T04:48:38.058Z,0.00
2016-12-17T04:49:38.587Z,0.00
2016-12-17T04:50:38.968Z,0.00
2016-12-17T04:51:39.502Z,0.00
2016-12-17T04:52:40.183Z,0.00
2016-12-17T04:53:40.564Z,0.00
2016-12-17T04:54:41.248Z,0.00
2016-12-17T04:55:41.631Z,0.00
2016-12-17T04:56:42.309Z,0.00
2016-12-17T04:57:42.691Z,0.00
2016-12-17T04:58:43.223Z,0.00
2016-12-17T04:59:43.751Z,0.00
2016-12-17T05:00:44.429Z,0.00
2016-12-17T05:01:44.809Z,0.00
2016-12-17T05:02:45.364Z,0.00
2016-12-17T05:03:45.869Z,0.00
2016-12-17T05:04:46.398Z,0.00
2016-12-17T05:05:47.081Z,0.00
2016-12-17T05:06:47.462Z,0.00
2016-12-17T05:07:47.996Z,0.00
2016-12-17T05:08:48.676Z,0.00
2016-12-17T05:09:49.203Z,0.00
2016-12-17T05:10:49.589Z,0.00
2016-12-17T05:11:50.117Z,0.00
2016-12-17T05:12:50.655Z,0.00
2016-12-17T05:13:51.180Z,0.00
2016-12-17T05:14:51.710Z,0.00
2016-12-17T05:15:52.242Z,0.00
2016-12-17T05:16:52.922Z,0.00
2016-12-17T05:17:53.302Z,0.00
2016-12-17T05:18:53.980Z,0.00
2016-12-17T05:19:54.379Z,0.00
2016-12-17T05:20:55.046Z,0.00
2016-12-17T05:21:55.426Z,0.00
2016-12-17T05:22:56.101Z,0.00
2016-12-17T05:23:56.491Z,0.00
2016-12-17T05:24:57.163Z,0.00
2016-12-17T05:25:57.547Z,0.00
2016-12-17T05:26:58.109Z,0.00
2016-12-17T05:27:58.614Z,0.00
2016-12-17T05:28:59.297Z,0.00
2016-12-17T05:29:59.681Z,0.00
2016-12-17T05:31:00.246Z,0.00
2016-12-17T05:32:00.744Z,0.00
2016-12-17T05:33:01.428Z,0.00
2016-12-17T05:34:01.804Z,0.00
2016-12-17T05:35:02.488Z,0.00
2016-12-17T05:36:02.870Z,0.00
2016-12-17T05:37:03.426Z,0.00
2016-12-17T05:38:03.930Z,0.00
2016-12-17T05:39:04.607Z,0.00
2016-12-17T05:40:04.990Z,0.00
2016-12-17T05:41:05.517Z,0.00
2016-12-17T05:42:06.047Z,0.00
2016-12-17T05:43:06.728Z,0.00
2016-12-17T05:44:07.112Z,0.00
2016-12-17T05:45:07.638Z,0.00
2016-12-17T05:46:08.177Z,0.00
2016-12-17T05:47:08.695Z,0.00
2016-12-17T05:48:09.226Z,0.00
2016-12-17T05:49:09.762Z,0.00
2016-12-17T05:50:10.438Z,0.00
2016-12-17T05:51:10.821Z,0.00
2016-12-17T05:52:11.352Z,0.00
2016-12-17T05:53:11.917Z,0.00
2016-12-17T05:54:12.416Z,0.00
2016-12-17T05:55:13.094Z,0.00
2016-12-17T05:56:13.477Z,0.00
2016-12-17T05:57:14.005Z,0.00
2016-12-17T05:58:14.538Z,0.00
2016-12-17T05:59:15.098Z,0.00
2016-12-17T06:00:15.596Z,0.00
2016-12-17T06:01:16.162Z,0.00
2016-12-17T06:02:16.662Z,0.00
2016-12-17T06:03:17.189Z,0.00
2016-12-17T06:04:17.719Z,0.00
2016-12-17T06:05:18.252Z,0.00
2016-12-17T06:06:18.779Z,0.00
2016-12-17T06:07:19.305Z,0.00
2016-12-17T06:08:19.987Z,0.00
2016-12-17T06:09:20.380Z,0.00
2016-12-17T06:10:20.913Z,0.00
2016-12-17T06:11:21.595Z,0.00
2016-12-17T06:12:22.000Z,0.00
2016-12-17T06:13:22.532Z,0.00
2016-12-17T06:14:23.041Z,0.00
2016-12-17T06:15:23.568Z,0.00
2016-12-17T06:16:24.099Z,0.00
2016-12-17T06:17:24.634Z,0.00
2016-12-17T06:18:25.160Z,0.00
2016-12-17T06:19:25.687Z,0.00
2016-12-17T06:20:26.217Z,0.00
2016-12-17T06:21:26.745Z,0.00
2016-12-17T06:22:27.424Z,0.00
2016-12-17T06:23:27.806Z,0.00
2016-12-17T06:24:28.485Z,0.00
2016-12-17T06:25:29.020Z,0.00
2016-12-17T06:26:29.547Z,0.00
2016-12-17T06:27:29.929Z,0.00
2016-12-17T06:28:30.609Z,0.00
2016-12-17T06:29:30.994Z,0.00
2016-12-17T06:30:31.528Z,0.00
2016-12-17T06:31:32.056Z,0.00
2016-12-17T06:32:32.596Z,0.00
2016-12-17T06:33:33.165Z,0.00
2016-12-17T06:34:33.659Z,0.00
2016-12-17T06:35:34.344Z,0.00
2016-12-17T06:36:34.732Z,0.00
2016-12-17T06:37:35.409Z,0.00
2016-12-17T06:38:35.934Z,0.00
2016-12-17T06:39:36.318Z,0.00
2016-12-17T06:40:37.003Z,0.00
2016-12-17T06:41:37.531Z,0.00
2016-12-17T06:42:37.910Z,0.00
2016-12-17T06:43:38.478Z,0.00
2016-12-17T06:44:38.978Z,0.00
2016-12-17T06:45:39.544Z,0.00
2016-12-17T06:46:40.044Z,0.00
2016-12-17T06:47:40.574Z,0.00
2016-12-17T06:48:41.113Z,0.00
2016-12-17T06:49:41.680Z,0.00
2016-12-17T06:50:42.331Z,0.00
2016-12-17T06:51:42.722Z,0.00
2016-12-17T06:52:43.255Z,0.00
2016-12-17T06:53:43.784Z,0.00
2016-12-17T06:54:44.317Z,0.00
2016-12-17T06:55:44.993Z,0.00
2016-12-17T06:56:45.374Z,0.00
2016-12-17T06:57:45.902Z,0.00
2016-12-17T06:58:46.438Z,0.00
2016-12-17T06:59:46.970Z,0.00
2016-12-17T07:00:47.499Z,0.00
2016-12-17T07:01:48.055Z,0.00
2016-12-17T07:02:48.568Z,0.00
2016-12-17T07:03:49.129Z,0.00
2016-12-17T07:04:49.774Z,0.00
2016-12-17T07:05:50.308Z,0.00
2016-12-17T07:06:50.839Z,0.00
2016-12-17T07:07:51.375Z,0.00
2016-12-17T07:08:51.755Z,0.00
2016-12-17T07:09:52.445Z,0.00
2016-12-17T07:10:52.963Z,0.00
2016-12-17T07:11:53.499Z,0.00
2016-12-17T07:12:53.880Z,0.00
2016-12-17T07:13:54.416Z,0.00
2016-12-17T07:14:55.097Z,0.00
2016-12-17T07:15:55.507Z,0.00
2016-12-17T07:16:56.158Z,0.00
2016-12-17T07:17:56.542Z,0.00
2016-12-17T07:18:57.075Z,0.00
2016-12-17T07:19:57.755Z,0.00
2016-12-17T07:20:58.140Z,0.00
2016-12-17T07:21:58.669Z,0.00
2016-12-17T07:22:59.202Z,0.00
2016-12-17T07:23:59.736Z,0.00
2016-12-17T07:25:00.413Z,0.00
2016-12-17T07:26:00.947Z,0.00
2016-12-17T07:27:01.336Z,0.00
2016-12-17T07:28:01.865Z,0.00
2016-12-17T07:29:02.399Z,0.00
2016-12-17T07:30:02.931Z,0.00
2016-12-17T07:31:03.469Z,0.00
2016-12-17T07:32:04.030Z,0.00
2016-12-17T07:33:04.684Z,0.00
2016-12-17T07:34:05.105Z,0.00
2016-12-17T07:35:05.604Z,0.00
2016-12-17T07:36:06.133Z,0.00
2016-12-17T07:37:06.816Z,0.00
2016-12-17T07:38:07.197Z,0.00
2016-12-17T07:39:07.879Z,0.00
2016-12-17T07:40:08.416Z,0.00
2016-12-17T07:41:08.805Z,0.00
2016-12-17T07:42:09.337Z,0.00
2016-12-17T07:43:09.865Z,0.00
2016-12-17T07:44:10.422Z,0.00
2016-12-17T07:45:10.926Z,0.00
2016-12-17T07:46:11.463Z,0.00
2016-12-17T07:47:11.987Z,0.00
2016-12-17T07:48:12.519Z,0.00
2016-12-17T07:49:13.053Z,0.00
2016-12-17T07:50:13.731Z,0.00
2016-12-17T07:51:14.115Z,0.00
2016-12-17T07:52:14.648Z,0.00
2016-12-17T07:53:15.327Z,0.00
2016-12-17T07:54:15.708Z,1.00
2016-12-17T07:55:16.388Z,1.00
2016-12-17T07:56:16.772Z,1.00
2016-12-17T07:57:17.305Z,1.00
2016-12-17T07:58:17.833Z,1.00
2016-12-17T07:59:18.365Z,1.00
2016-12-17T08:00:19.049Z,1.00
2016-12-17T08:01:19.430Z,1.00
2016-12-17T08:02:20.110Z,1.00
2016-12-17T08:03:20.640Z,1.00
2016-12-17T08:04:21.046Z,1.00
2016-12-17T08:05:21.701Z,1.00
2016-12-17T08:06:22.232Z,1.00
2016-12-17T08:07:22.615Z,1.00
2016-12-17T08:08:23.144Z,1.00
2016-12-17T08:09:23.826Z,1.00
2016-12-17T08:10:24.360Z,2.00
2016-12-17T08:11:24.747Z,2.00
2016-12-17T08:12:25.281Z,2.00
2016-12-17T08:13:25.817Z,2.00
2016-12-17T08:14:26.349Z,2.00
2016-12-17T08:15:26.880Z,2.00
2016-12-17T08:16:27.566Z,3.00
2016-12-17T08:17:27.950Z,3.00
2016-12-17T08:18:28.480Z,3.00
2016-12-17T08:19:29.016Z,3.00
2016-12-17T08:20:29.547Z,3.00
2016-12-17T08:21:30.076Z,3.00
2016-12-17T08:22:30.638Z,3.00
2016-12-17T08:23:31.136Z,3.00
2016-12-17T08:24:31.667Z,3.00
2016-12-17T08:25:32.342Z,3.00
2016-12-17T08:26:32.727Z,3.00
2016-12-17T08:27:33.404Z,3.00
2016-12-17T08:28:33.791Z,3.00
2016-12-17T08:29:34.622Z,3.00
2016-12-17T08:30:34.879Z,3.00
2016-12-17T08:31:35.385Z,3.00
2016-12-17T08:32:35.914Z,3.00
2016-12-17T08:33:36.590Z,3.00
2016-12-17T08:34:36.976Z,3.00
2016-12-17T08:35:37.509Z,3.00
2016-12-17T08:36:38.188Z,3.00
2016-12-17T08:37:38.573Z,3.00
2016-12-17T08:38:39.135Z,4.00
2016-12-17T08:39:39.777Z,4.00
2016-12-17T08:40:40.162Z,3.00
2016-12-17T08:41:40.691Z,4.00
2016-12-17T08:42:41.370Z,4.00
2016-12-17T08:43:41.757Z,4.00
2016-12-17T08:44:42.282Z,4.00
2016-12-17T08:45:42.960Z,4.00
2016-12-17T08:46:43.365Z,4.00
2016-12-17T08:47:43.871Z,4.00
2016-12-17T08:48:44.396Z,4.00
2016-12-17T08:49:44.931Z,4.00
2016-12-17T08:50:45.464Z,4.00
2016-12-17T08:51:46.140Z,4.00
2016-12-17T08:52:46.532Z,4.00
2016-12-17T08:53:47.210Z,4.00
2016-12-17T08:54:47.594Z,4.00
2016-12-17T08:55:48.123Z,4.00
2016-12-17T08:56:48.654Z,4.00
2016-12-17T08:57:49.186Z,4.00
2016-12-17T08:58:49.867Z,4.00
2016-12-17T08:59:50.395Z,4.00
2016-12-17T09:00:50.778Z,4.00
2016-12-17T09:01:51.306Z,4.00
2016-12-17T09:02:51.833Z,4.00
2016-12-17T09:03:52.510Z,5.00
2016-12-17T09:04:53.052Z,5.00
2016-12-17T09:05:53.426Z,5.00
2016-12-17T09:06:54.108Z,5.00
2016-12-17T09:07:54.486Z,5.00
2016-12-17T09:08:55.182Z,5.00
2016-12-17T09:09:55.694Z,5.00
2016-12-17T09:10:56.076Z,5.00
2016-12-17T09:11:56.754Z,5.00
2016-12-17T09:12:57.171Z,5.00
2016-12-17T09:13:57.811Z,5.00
2016-12-17T09:14:58.227Z,5.00
2016-12-17T09:15:58.729Z,5.00
2016-12-17T09:16:59.282Z,5.00
2016-12-17T09:17:59.789Z,5.00
2016-12-17T09:19:00.314Z,5.00
2016-12-17T09:20:00.846Z,5.00
2016-12-17T09:21:01.527Z,5.00
2016-12-17T09:22:02.056Z,5.00
2016-12-17T09:23:02.468Z,5.00
2016-12-17T09:24:02.968Z,5.00
2016-12-17T09:25:03.494Z,5.00
2016-12-17T09:26:04.030Z,5.00
2016-12-17T09:27:04.560Z,5.00
2016-12-17T09:28:05.242Z,5.00
2016-12-17T09:29:05.653Z,5.00
2016-12-17T09:30:06.161Z,5.00
2016-12-17T09:31:06.690Z,5.00
2016-12-17T09:32:07.369Z,5.00
2016-12-17T09:33:07.793Z,6.00
2016-12-17T09:34:08.294Z,6.00
2016-12-17T09:35:08.828Z,6.00
2016-12-17T09:36:09.503Z,6.00
2016-12-17T09:37:09.920Z,6.00
2016-12-17T09:38:10.416Z,6.00
2016-12-17T09:39:10.940Z,7.00
2016-12-17T09:40:11.620Z,7.00
2016-12-17T09:41:12.007Z,7.00
2016-12-17T09:42:12.536Z,7.00
2016-12-17T09:43:13.072Z,7.00
2016-12-17T09:44:13.595Z,7.00
2016-12-17T09:45:14.124Z,6.00
2016-12-17T09:46:14.656Z,6.00
2016-12-17T09:47:15.190Z,6.00
2016-12-17T09:48:15.720Z,6.00
2016-12-17T09:49:16.398Z,6.00
2016-12-17T09:50:16.936Z,6.00
2016-12-17T09:51:17.460Z,7.00
2016-12-17T09:52:17.988Z,7.00
2016-12-17T09:53:18.371Z,7.00
2016-12-17T09:54:18.902Z,7.00
2016-12-17T09:55:19.435Z,6.00
2016-12-17T09:56:19.972Z,6.00
2016-12-17T09:57:20.528Z,6.00
2016-12-17T09:58:21.028Z,5.00
2016-12-17T09:59:21.587Z,6.00
2016-12-17T10:00:22.086Z,6.00
2016-12-17T10:01:22.609Z,6.00
2016-12-17T10:02:23.140Z,7.00
2016-12-17T10:03:23.703Z,7.00
2016-12-17T10:04:24.197Z,6.00
2016-12-17T10:05:24.727Z,6.00
2016-12-17T10:06:25.270Z,6.00
2016-12-17T10:07:25.941Z,7.00
2016-12-17T10:08:26.321Z,7.00
2016-12-17T10:09:27.026Z,7.00
2016-12-17T10:10:27.385Z,7.00
2016-12-17T10:11:27.939Z,8.00
2016-12-17T10:12:28.444Z,8.00
2016-12-17T10:13:29.124Z,8.00
2016-12-17T10:14:29.511Z,8.00
2016-12-17T10:15:30.196Z,8.00
2016-12-17T10:16:30.584Z,8.00
2016-12-17T10:17:31.108Z,7.00
2016-12-17T10:18:31.671Z,7.00
2016-12-17T10:19:34.135Z,7.00
2016-12-17T10:20:32.702Z,7.00
2016-12-17T10:21:33.382Z,7.00
2016-12-17T10:22:33.768Z,7.00
2016-12-17T10:23:34.452Z,7.00
2016-12-17T10:24:34.827Z,7.00
2016-12-17T10:25:35.354Z,7.00
2016-12-17T10:26:36.031Z,7.00
2016-12-17T10:27:36.417Z,7.00
2016-12-17T10:28:36.954Z,7.00
2016-12-17T10:29:37.622Z,7.00
2016-12-17T10:30:38.149Z,7.00
2016-12-17T10:31:38.568Z,7.00
2016-12-17T10:32:39.064Z,7.00
2016-12-17T10:33:39.628Z,7.00
2016-12-17T10:34:40.158Z,7.00
2016-12-17T10:35:40.807Z,7.00
2016-12-17T10:36:41.330Z,7.00
2016-12-17T10:37:41.714Z,7.00
2016-12-17T10:38:42.390Z,7.00
2016-12-17T10:39:42.810Z,7.00
2016-12-17T10:40:43.304Z,7.00
2016-12-17T10:41:43.859Z,6.00
2016-12-17T10:42:44.364Z,6.00
2016-12-17T10:43:44.893Z,5.00
2016-12-17T10:44:45.428Z,5.00
2016-12-17T10:45:46.105Z,6.00
2016-12-17T10:46:46.635Z,6.00
2016-12-17T10:47:47.014Z,6.00
2016-12-17T10:48:47.548Z,6.00
2016-12-17T10:49:48.225Z,6.00
2016-12-17T10:50:48.604Z,5.00
2016-12-17T10:51:49.132Z,5.00
2016-12-17T10:52:49.666Z,5.00
2016-12-17T10:53:50.346Z,5.00
2016-12-17T10:54:50.735Z,5.00
2016-12-17T10:55:51.262Z,5.00
2016-12-17T10:56:51.945Z,5.00
2016-12-17T10:57:52.326Z,5.00
2016-12-17T10:58:52.865Z,5.00
2016-12-17T10:59:53.541Z,5.00
2016-12-17T11:00:53.923Z,5.00
2016-12-17T11:01:54.453Z,5.00
2016-12-17T11:02:54.986Z,6.00
2016-12-17T11:03:55.666Z,6.00
2016-12-17T11:04:56.047Z,6.00
2016-12-17T11:05:56.602Z,7.00
2016-12-17T11:06:57.252Z,7.00
2016-12-17T11:07:57.781Z,7.00
2016-12-17T11:08:58.514Z,8.00
2016-12-17T11:09:58.846Z,8.00
2016-12-17T11:10:59.225Z,8.00
2016-12-17T11:11:59.759Z,8.00
2016-12-17T11:13:00.290Z,8.00
2016-12-17T11:14:00.819Z,8.00
2016-12-17T11:15:01.365Z,8.00
2016-12-17T11:16:01.877Z,9.00
2016-12-17T11:17:02.412Z,9.00
2016-12-17T11:18:03.093Z,9.00
2016-12-17T11:19:03.472Z,9.00
2016-12-17T11:20:04.000Z,9.00
2016-12-17T11:21:04.681Z,9.00
2016-12-17T11:22:05.210Z,9.00
2016-12-17T11:23:05.595Z,8.00
2016-12-17T11:24:06.123Z,8.00
2016-12-17T11:25:06.803Z,8.00
2016-12-17T11:26:07.339Z,8.00
2016-12-17T11:27:07.722Z,8.00
2016-12-17T11:28:08.266Z,8.00
2016-12-17T11:29:08.786Z,8.00
2016-12-17T11:30:09.333Z,8.00
2016-12-17T11:31:09.834Z,8.00
2016-12-17T11:32:10.390Z,8.00
2016-12-17T11:33:10.894Z,8.00
2016-12-17T11:34:11.452Z,7.00
2016-12-17T11:35:11.960Z,7.00
2016-12-17T11:36:12.496Z,7.00
2016-12-17T11:37:13.030Z,7.00
2016-12-17T11:38:13.563Z,7.00
2016-12-17T11:39:14.097Z,7.00
2016-12-17T11:40:14.624Z,7.00
2016-12-17T11:41:15.304Z,7.00
2016-12-17T11:42:15.684Z,7.00
2016-12-17T11:43:16.220Z,7.00
2016-12-17T11:44:16.743Z,7.00
2016-12-17T11:45:17.424Z,7.00
2016-12-17T11:46:17.841Z,7.00
2016-12-17T11:47:18.343Z,7.00
2016-12-17T11:48:19.022Z,6.00
2016-12-17T11:49:19.399Z,6.00
2016-12-17T11:50:19.925Z,7.00
2016-12-17T11:51:20.606Z,7.00
2016-12-17T11:52:21.136Z,7.00
2016-12-17T11:53:21.660Z,7.00
2016-12-17T11:54:22.195Z,7.00
2016-12-17T11:55:22.579Z,7.00
2016-12-17T11:56:23.158Z,7.00
2016-12-17T11:57:23.643Z,7.00
2016-12-17T11:58:24.195Z,7.00
2016-12-17T11:59:24.700Z,7.00
2016-12-17T12:00:25.233Z,7.00
2016-12-17T12:01:25.767Z,7.00
2016-12-17T12:02:26.439Z,7.00
2016-12-17T12:03:26.826Z,7.00
2016-12-17T12:04:27.356Z,7.00
2016-12-17T12:05:27.883Z,7.00
2016-12-17T12:06:28.563Z,7.00
2016-12-17T12:07:29.090Z,7.00
2016-12-17T12:08:29.476Z,7.00
2016-12-17T12:09:30.153Z,7.00
2016-12-17T12:10:30.537Z,7.00
2016-12-17T12:11:31.067Z,7.00
2016-12-17T12:12:31.745Z,7.00
2016-12-17T12:13:32.124Z,6.00
2016-12-17T12:14:32.656Z,6.00
2016-12-17T12:15:33.195Z,6.00
2016-12-17T12:16:33.730Z,6.00
2016-12-17T12:17:34.266Z,6.00
2016-12-17T12:18:34.949Z,6.00
2016-12-17T12:19:35.330Z,6.00
2016-12-17T12:20:36.007Z,6.00
2016-12-17T12:21:36.536Z,6.00
2016-12-17T12:22:36.954Z,6.00
2016-12-17T12:23:37.451Z,7.00
2016-12-17T12:24:38.014Z,7.00
2016-12-17T12:25:38.658Z,7.00
2016-12-17T12:26:39.042Z,7.00
2016-12-17T12:27:39.571Z,7.00
2016-12-17T12:28:40.251Z,7.00
2016-12-17T12:29:40.631Z,8.00
2016-12-17T12:30:41.162Z,8.00
2016-12-17T12:31:41.700Z,8.00
2016-12-17T12:32:42.376Z,8.00
2016-12-17T12:33:42.756Z,8.00
2016-12-17T12:34:43.328Z,8.00
2016-12-17T12:35:43.971Z,8.00
2016-12-17T12:36:44.507Z,8.00
2016-12-17T12:37:45.033Z,8.00
2016-12-17T12:38:45.416Z,8.00
2016-12-17T12:39:45.947Z,8.00
2016-12-17T12:40:46.627Z,8.00
2016-12-17T12:41:47.155Z,8.00
2016-12-17T12:42:47.540Z,8.00
2016-12-17T12:43:48.067Z,8.00
2016-12-17T12:44:48.596Z,8.00
2016-12-17T12:45:49.128Z,8.00
2016-12-17T12:46:49.654Z,8.00
2016-12-17T12:47:50.187Z,8.00
2016-12-17T12:48:50.723Z,8.00
2016-12-17T12:49:51.393Z,8.00
2016-12-17T12:50:51.811Z,8.00
2016-12-17T12:51:52.311Z,7.00
2016-12-17T12:52:52.840Z,7.00
2016-12-17T12:53:53.372Z,7.00
2016-12-17T12:54:53.905Z,7.00
2016-12-17T12:55:54.440Z,7.00
2016-12-17T12:56:54.975Z,7.00
2016-12-17T12:57:55.658Z,7.00
2016-12-17T12:58:56.058Z,7.00
2016-12-17T12:59:56.727Z,7.00
2016-12-17T13:00:57.115Z,7.00
2016-12-17T13:01:57.658Z,7.00
2016-12-17T13:02:58.321Z,7.00
2016-12-17T13:03:58.699Z,7.00
2016-12-17T13:04:59.378Z,7.00
2016-12-17T13:05:59.906Z,7.00
2016-12-17T13:07:00.291Z,6.00
2016-12-17T13:08:00.829Z,6.00
2016-12-17T13:09:01.372Z,6.00
2016-12-17T13:10:01.887Z,6.00
2016-12-17T13:11:02.410Z,6.00
2016-12-17T13:12:02.946Z,6.00
2016-12-17T13:13:03.508Z,6.00
2016-12-17T13:14:04.150Z,6.00
2016-12-17T13:15:04.689Z,6.00
2016-12-17T13:16:05.066Z,6.00
2016-12-17T13:17:05.632Z,5.00
2016-12-17T13:18:06.275Z,5.00
2016-12-17T13:19:06.692Z,5.00
2016-12-17T13:20:07.216Z,5.00
2016-12-17T13:21:07.753Z,4.00
2016-12-17T13:22:08.403Z,4.00
2016-12-17T13:23:08.790Z,4.00
2016-12-17T13:24:09.316Z,4.00
2016-12-17T13:25:09.882Z,4.00