createdAt,value
2023-02-15T00:01:13.579Z,103078.25
2023-02-15T00:03:40.010Z,103069.66
2023-02-15T00:06:06.977Z,103074.84
2023-02-15T00:08:34.798Z,103068.91
2023-02-15T00:11:07.549Z,103057.00
2023-02-15T00:13:44.302Z,103058.03
2023-02-15T00:16:16.346Z,103054.69
2023-02-15T00:18:45.489Z,103054.59
2023-02-15T00:21:11.851Z,103059.88
2023-02-15T00:23:47.346Z,103058.19
2023-02-15T00:26:13.807Z,103051.34
2023-02-15T00:28:40.150Z,103058.34
2023-02-15T00:31:15.502Z,103063.53
2023-02-15T00:33:44.874Z,103056.69
2023-02-15T00:36:14.586Z,103055.06
2023-02-15T00:38:41.193Z,103062.69
2023-02-15T00:41:09.194Z,103049.72
2023-02-15T00:43:38.827Z,103048.81
2023-02-15T00:46:09.656Z,103052.47
2023-02-15T00:48:36.158Z,103030.91
2023-02-15T00:51:02.568Z,103027.56
2023-02-15T00:53:30.128Z,103027.50
2023-02-15T00:55:58.731Z,103032.75
2023-02-15T00:58:28.055Z,103037.31
2023-02-15T01:00:54.467Z,103031.44
2023-02-15T01:03:30.320Z,103037.50
2023-02-15T01:05:56.663Z,103034.91
2023-02-15T01:08:23.406Z,103044.41
2023-02-15T01:10:54.266Z,103042.69
2023-02-15T01:13:20.867Z,103041.06
2023-02-15T01:15:56.481Z,103033.25
2023-02-15T01:18:23.360Z,103038.63
2023-02-15T01:20:53.062Z,103030.16
2023-02-15T01:23:22.858Z,103029.47
2023-02-15T01:25:56.940Z,103026.88
2023-02-15T01:28:23.319Z,103020.19
2023-02-15T01:30:49.795Z,103018.50
2023-02-15T01:33:22.572Z,103019.22
2023-02-15T01:36:01.764Z,103009.03
2023-02-15T01:38:31.095Z,103008.19
2023-02-15T01:41:16.168Z,103006.53
2023-02-15T01:43:46.760Z,103004.97
2023-02-15T01:46:18.640Z,102998.78
2023-02-15T01:49:21.996Z,103003.03
2023-02-15T01:51:52.076Z,102989.38
2023-02-15T01:54:32.897Z,102988.53
2023-02-15T01:57:34.039Z,102982.59
2023-02-15T02:00:05.543Z,102994.78
2023-02-15T02:05:18.382Z,102989.53
2023-02-15T02:07:49.824Z,102988.78
2023-02-15T02:10:28.043Z,102993.81
2023-02-15T02:13:03.592Z,102982.66
2023-02-15T02:15:54.486Z,102984.47
2023-02-15T02:18:34.359Z,102975.22
2023-02-15T02:21:28.854Z,102973.69
2023-02-15T02:24:19.685Z,102982.22
2023-02-15T02:27:20.324Z,102971.88
2023-02-15T02:30:01.906Z,102960.81
2023-02-15T02:32:52.500Z,102964.38
2023-02-15T02:35:35.463Z,102963.88
2023-02-15T02:38:17.912Z,102956.25
2023-02-15T02:41:12.106Z,102952.03
2023-02-15T02:43:48.503Z,102949.31
2023-02-15T02:49:43.509Z,102946.72
2023-02-15T02:52:36.620Z,102934.53
2023-02-15T02:55:36.490Z,102937.09
2023-02-15T02:58:19.603Z,102929.44
2023-02-15T03:04:04.829Z,102926.78
2023-02-15T03:06:59.108Z,102934.59
2023-02-15T03:09:50.209Z,102928.63
2023-02-15T03:12:37.796Z,102925.19
2023-02-15T03:15:10.763Z,102925.19
2023-02-15T03:17:50.563Z,102917.41
2023-02-15T03:20:27.311Z,102914.19
2023-02-15T03:26:13.980Z,102909.22
2023-02-15T03:28:47.255Z,102907.69
2023-02-15T03:31:16.010Z,102901.66
2023-02-15T03:33:53.718Z,102899.03
2023-02-15T03:36:51.954Z,102910.94
2023-02-15T03:39:23.584Z,102897.16
2023-02-15T03:42:12.014Z,102897.16
2023-02-15T03:45:15.067Z,102895.63
2023-02-15T03:47:48.195Z,102898.31
2023-02-15T03:50:50.464Z,102898.22
2023-02-15T03:53:26.579Z,102890.41
2023-02-15T03:55:59.028Z,102890.56
2023-02-15T03:58:44.295Z,102894.97
2023-02-15T04:01:52.845Z,102888.09
2023-02-15T04:04:26.055Z,102887.28
2023-02-15T04:06:55.509Z,102886.25
2023-02-15T04:09:44.493Z,102881.03
2023-02-15T04:12:16.966Z,102891.28
2023-02-15T04:15:22.066Z,102884.44
2023-02-15T04:17:52.734Z,102880.22
2023-02-15T04:20:41.220Z,102882.88
2023-02-15T04:23:27.242Z,102883.78
2023-02-15T04:25:59.457Z,102879.41
2023-02-15T04:28:25.938Z,102888.78
2023-02-15T04:30:52.346Z,102882.97
2023-02-15T04:33:21.835Z,102885.59
2023-02-15T04:35:50.943Z,102895.03
2023-02-15T04:38:17.405Z,102886.47
2023-02-15T04:40:53.594Z,102878.59
2023-02-15T04:43:20.694Z,102870.81
2023-02-15T04:45:53.747Z,102864.06
2023-02-15T04:48:20.164Z,102865.09
2023-02-15T04:50:48.974Z,102864.19
2023-02-15T04:53:19.146Z,102856.53
2023-02-15T04:55:45.535Z,102862.69
2023-02-15T04:58:12.245Z,102852.56
2023-02-15T05:00:38.992Z,102845.59
2023-02-15T05:03:09.377Z,102850.69
2023-02-15T05:08:31.025Z,102858.47
2023-02-15T05:11:00.488Z,102853.16
2023-02-15T05:13:31.010Z,102854.09
2023-02-15T05:15:57.714Z,102851.66
2023-02-15T05:18:33.146Z,102852.47
2023-02-15T05:20:59.488Z,102855.69
2023-02-15T05:23:34.270Z,102837.75
2023-02-15T05:26:19.089Z,102838.44
2023-02-15T05:28:45.555Z,102835.13
2023-02-15T05:31:34.877Z,102833.97
2023-02-15T05:34:02.021Z,102841.63
2023-02-15T05:36:36.607Z,102850.16
2023-02-15T05:39:06.775Z,102839.03
2023-02-15T05:44:17.526Z,102853.28
2023-02-15T05:46:43.902Z,102846.03
2023-02-15T05:49:10.285Z,102852.09
2023-02-15T05:51:36.688Z,102851.75
2023-02-15T05:54:07.368Z,102845.59
2023-02-15T05:56:33.817Z,102849.03
2023-02-15T05:59:00.251Z,102848.88
2023-02-15T06:01:30.968Z,102843.84
2023-02-15T06:04:00.286Z,102844.84
2023-02-15T06:06:30.656Z,102839.66
2023-02-15T06:08:59.927Z,102833.56
2023-02-15T06:11:26.312Z,102837.94
2023-02-15T06:13:56.244Z,102844.06
2023-02-15T06:16:25.490Z,102842.47
2023-02-15T06:18:53.683Z,102838.09
2023-02-15T06:21:23.478Z,102836.34
2023-02-15T06:23:53.708Z,102832.88
2023-02-15T06:26:24.520Z,102830.38
2023-02-15T06:28:53.739Z,102826.22
2023-02-15T06:31:21.268Z,102828.84
2023-02-15T06:33:48.850Z,102834.03
2023-02-15T06:36:15.266Z,102828.00
2023-02-15T06:38:41.655Z,102828.81
2023-02-15T06:41:18.357Z,102816.97
2023-02-15T06:43:44.700Z,102827.34
2023-02-15T06:46:11.169Z,102827.25
2023-02-15T06:48:37.586Z,102829.88
2023-02-15T06:51:04.065Z,102836.50
2023-02-15T06:53:30.821Z,102834.69
2023-02-15T06:56:09.970Z,102834.84
2023-02-15T06:58:42.238Z,102827.09
2023-02-15T07:01:11.612Z,102829.69
2023-02-15T07:03:40.831Z,102826.22
2023-02-15T07:06:14.172Z,102825.31
2023-02-15T07:08:42.983Z,102826.81
2023-02-15T07:11:38.429Z,102824.13
2023-02-15T07:14:09.915Z,102822.28
2023-02-15T07:16:39.525Z,102822.81
2023-02-15T07:19:08.094Z,102826.09
2023-02-15T07:21:35.702Z,102825.06
2023-02-15T07:24:02.420Z,102821.41
2023-02-15T07:26:28.857Z,102825.59
2023-02-15T07:28:59.322Z,102813.41
2023-02-15T07:31:25.711Z,102810.53
2023-02-15T07:33:52.097Z,102795.56
2023-02-15T07:36:21.165Z,102797.78
2023-02-15T07:38:50.378Z,102795.13
2023-02-15T07:41:17.353Z,102788.78
2023-02-15T07:43:46.511Z,102790.09
2023-02-15T07:46:17.646Z,102784.72
2023-02-15T07:51:31.891Z,102796.97
2023-02-15T07:53:58.292Z,102793.31
2023-02-15T07:56:24.875Z,102794.06
2023-02-15T07:59:04.545Z,102779.53
2023-02-15T08:01:37.436Z,102782.66
2023-02-15T08:04:06.531Z,102780.69
2023-02-15T08:06:37.852Z,102778.66
2023-02-15T08:09:09.198Z,102775.03
2023-02-15T08:11:41.386Z,102774.59
2023-02-15T08:14:13.732Z,102775.25
2023-02-15T08:16:57.202Z,102772.34
2023-02-15T08:19:33.501Z,102771.09
2023-02-15T08:22:04.228Z,102770.50
2023-02-15T08:24:38.222Z,102757.16
2023-02-15T08:27:06.853Z,102767.22
2023-02-15T08:29:38.658Z,102760.53
2023-02-15T08:32:11.441Z,102764.22
2023-02-15T08:34:42.766Z,102763.72
2023-02-15T08:39:58.690Z,102761.38
2023-02-15T08:42:25.074Z,102751.25
2023-02-15T08:44:52.574Z,102746.47
2023-02-15T08:47:22.456Z,102749.63
2023-02-15T08:49:52.176Z,102749.19
2023-02-15T08:52:26.357Z,102746.09
2023-02-15T08:54:52.773Z,102742.13
2023-02-15T08:57:19.174Z,102743.38
2023-02-15T08:59:48.349Z,102737.03
2023-02-15T09:02:17.624Z,102737.88
2023-02-15T09:04:44.045Z,102739.53
2023-02-15T09:07:14.734Z,102736.13
2023-02-15T09:09:46.374Z,102727.69
2023-02-15T09:12:17.068Z,102726.28
2023-02-15T09:14:43.468Z,102732.34
2023-02-15T09:17:09.851Z,102730.44
2023-02-15T09:19:41.122Z,102724.91
2023-02-15T09:22:07.597Z,102723.53
2023-02-15T09:24:35.202Z,102717.75
2023-02-15T09:27:05.334Z,102719.00
2023-02-15T09:29:31.758Z,102720.91
2023-02-15T09:31:58.288Z,102717.78
2023-02-15T09:34:27.683Z,102719.13
2023-02-15T09:36:56.933Z,102721.06
2023-02-15T09:39:28.777Z,102729.22
2023-02-15T09:42:33.478Z,102725.09
2023-02-15T09:45:23.397Z,102722.25
2023-02-15T09:48:28.569Z,102724.34
2023-02-15T09:51:22.278Z,102718.28
2023-02-15T09:54:48.821Z,102716.41
2023-02-15T09:57:46.011Z,102707.13
2023-02-15T10:00:44.782Z,102705.75
2023-02-15T10:03:25.719Z,102708.13
2023-02-15T10:06:16.583Z,102717.91
2023-02-15T10:09:22.961Z,102718.38
2023-02-15T10:12:10.539Z,102716.34
2023-02-15T10:14:59.000Z,102726.13
2023-02-15T10:17:41.586Z,102725.00
2023-02-15T10:20:38.460Z,102718.78
2023-02-15T10:23:42.422Z,102719.50
2023-02-15T10:26:18.572Z,102714.00
2023-02-15T10:28:50.286Z,102715.28
2023-02-15T10:31:28.937Z,102722.22
2023-02-15T10:34:17.892Z,102719.88
2023-02-15T10:36:53.849Z,102714.91
2023-02-15T10:40:05.077Z,102721.22
2023-02-15T10:43:13.428Z,102717.97
2023-02-15T10:46:14.295Z,102729.22
2023-02-15T10:49:20.605Z,102719.91
2023-02-15T10:51:59.286Z,102712.41
2023-02-15T10:54:42.158Z,102713.59
2023-02-15T10:57:23.482Z,102716.16
2023-02-15T11:00:14.918Z,102712.50
2023-02-15T11:03:03.322Z,102706.03
2023-02-15T11:05:50.104Z,102694.94
2023-02-15T11:08:19.492Z,102695.47
2023-02-15T11:11:11.508Z,102695.66
2023-02-15T11:13:50.350Z,102696.81
2023-02-15T11:16:31.961Z,102692.41
2023-02-15T11:19:12.434Z,102687.88
2023-02-15T11:21:48.135Z,102689.75
2023-02-15T11:24:21.016Z,102685.88
2023-02-15T11:27:15.816Z,102681.16
2023-02-15T11:30:05.208Z,102673.19
2023-02-15T11:32:39.979Z,102664.16
2023-02-15T11:35:12.811Z,102671.56
2023-02-15T11:37:55.953Z,102662.66
2023-02-15T11:40:30.006Z,102652.75
2023-02-15T11:43:21.786Z,102659.47
2023-02-15T11:45:48.286Z,102645.84
2023-02-15T11:48:16.050Z,102636.59
2023-02-15T11:50:53.771Z,102629.72
2023-02-15T11:53:26.021Z,102620.88
2023-02-15T11:55:56.336Z,102617.81
2023-02-15T11:58:38.567Z,102611.06
2023-02-15T12:01:21.145Z,102611.78
2023-02-15T12:04:13.194Z,102598.78
2023-02-15T12:07:04.411Z,102590.06
2023-02-15T12:09:59.888Z,102596.97
2023-02-15T12:12:38.183Z,102597.81
2023-02-15T12:15:09.605Z,102594.09
2023-02-15T12:17:51.223Z,102591.09
2023-02-15T12:20:22.576Z,102594.06
2023-02-15T12:23:02.724Z,102594.31
2023-02-15T12:25:53.193Z,102597.66
2023-02-15T12:31:45.652Z,102586.88
2023-02-15T12:34:29.694Z,102574.75
2023-02-15T12:36:59.082Z,102578.56
2023-02-15T12:39:31.761Z,102584.78
2023-02-15T12:42:30.070Z,102568.63
2023-02-15T12:45:21.571Z,102565.50
2023-02-15T12:48:22.147Z,102569.56
2023-02-15T12:51:06.746Z,102559.50
2023-02-15T12:53:40.193Z,102564.34
2023-02-15T12:56:11.292Z,102560.22
2023-02-15T12:58:41.376Z,102551.97
2023-02-15T13:01:23.048Z,102558.25
2023-02-15T13:04:25.243Z,102552.94
2023-02-15T13:06:54.450Z,102558.63
2023-02-15T13:09:36.042Z,102561.91
2023-02-15T13:12:24.167Z,102554.69
2023-02-15T13:14:57.170Z,102548.47
2023-02-15T13:17:30.799Z,102542.41
2023-02-15T13:20:14.086Z,102537.47
2023-02-15T13:22:49.910Z,102535.16
2023-02-15T13:25:22.909Z,102535.41
2023-02-15T13:28:02.308Z,102535.41
2023-02-15T13:30:38.933Z,102535.16
2023-02-15T13:33:11.507Z,102539.91
2023-02-15T13:36:08.885Z,102532.16
2023-02-15T13:39:21.234Z,102531.34
2023-02-15T13:42:24.342Z,102531.09
2023-02-15T13:45:23.340Z,102530.09
2023-02-15T13:50:56.575Z,102518.63
2023-02-15T13:53:47.584Z,102524.00
2023-02-15T13:56:31.138Z,102520.19
2023-02-15T13:59:21.233Z,102515.78
2023-02-15T14:02:20.186Z,102516.00
2023-02-15T14:05:05.298Z,102512.03
2023-02-15T14:08:08.527Z,102523.94
2023-02-15T14:11:00.940Z,102518.69
2023-02-15T14:13:59.120Z,102518.50
2023-02-15T14:17:06.248Z,102519.59
2023-02-15T14:19:48.888Z,102512.09
2023-02-15T14:22:44.801Z,102521.91
2023-02-15T14:25:29.900Z,102517.75
2023-02-15T14:28:16.384Z,102513.31
2023-02-15T14:30:48.141Z,102503.75
2023-02-15T14:33:33.184Z,102509.00
2023-02-15T14:36:08.879Z,102508.31
2023-02-15T14:39:41.260Z,102510.81
2023-02-15T14:42:27.827Z,102504.72
2023-02-15T14:45:44.116Z,102506.19
2023-02-15T14:48:26.474Z,102499.66
2023-02-15T14:50:53.051Z,102506.38
2023-02-15T14:53:32.063Z,102503.75
2023-02-15T14:56:20.013Z,102510.22
2023-02-15T14:58:55.211Z,102505.94
2023-02-15T15:01:37.321Z,102504.50
2023-02-15T15:04:15.454Z,102508.22
2023-02-15T15:06:46.593Z,102509.28
2023-02-15T15:09:38.019Z,102507.03
2023-02-15T15:12:22.579Z,102505.75
2023-02-15T15:15:01.719Z,102501.81
2023-02-15T15:17:34.568Z,102507.06
2023-02-15T15:20:35.176Z,102500.53
2023-02-15T15:23:19.995Z,102512.09
2023-02-15T15:26:21.254Z,102505.31
2023-02-15T15:28:47.584Z,102508.06
2023-02-15T15:31:45.174Z,102505.81
2023-02-15T15:34:36.574Z,102499.72
2023-02-15T15:37:37.062Z,102509.06
2023-02-15T15:40:48.070Z,102501.19
2023-02-15T15:43:37.151Z,102506.81
2023-02-15T15:46:31.651Z,102509.81
2023-02-15T15:49:13.806Z,102504.91
2023-02-15T15:51:43.107Z,102501.94
2023-02-15T15:54:23.133Z,102503.97
2023-02-15T15:56:56.319Z,102499.31
2023-02-15T15:59:27.541Z,102499.53
2023-02-15T16:01:53.946Z,102496.44
2023-02-15T16:07:31.177Z,102499.78
2023-02-15T16:10:35.142Z,102490.72
2023-02-15T16:13:06.446Z,102484.28
2023-02-15T16:15:58.004Z,102487.47
2023-02-15T16:18:29.509Z,102488.31
2023-02-15T16:21:00.842Z,102480.81
2023-02-15T16:23:52.672Z,102483.78
2023-02-15T16:26:33.092Z,102488.75
2023-02-15T16:29:02.568Z,102485.75
2023-02-15T16:31:29.064Z,102495.06
2023-02-15T16:33:58.795Z,102492.16
2023-02-15T16:36:29.716Z,102498.81
2023-02-15T16:39:01.113Z,102489.84
2023-02-15T16:41:31.442Z,102490.19
2023-02-15T16:44:05.754Z,102501.13
2023-02-15T16:46:51.861Z,102513.81
2023-02-15T16:49:28.158Z,102499.16
2023-02-15T16:52:18.421Z,102494.59
2023-02-15T16:54:47.865Z,102494.81
2023-02-15T16:57:20.769Z,102494.44
2023-02-15T16:59:54.590Z,102487.03
2023-02-15T17:02:54.391Z,102485.19
2023-02-15T17:05:23.837Z,102476.19
2023-02-15T17:08:04.454Z,102476.53
2023-02-15T17:10:37.300Z,102482.31
2023-02-15T17:13:21.765Z,102482.09
2023-02-15T17:16:03.967Z,102491.00
2023-02-15T17:18:41.105Z,102497.38
2023-02-15T17:21:19.578Z,102492.25
2023-02-15T17:23:57.704Z,102496.88
2023-02-15T17:26:28.487Z,102492.91
2023-02-15T17:28:57.655Z,102492.91
2023-02-15T17:31:30.953Z,102489.97
2023-02-15T17:34:01.551Z,102502.72
2023-02-15T17:36:34.644Z,102495.41
2023-02-15T17:39:23.251Z,102500.75
2023-02-15T17:41:54.081Z,102491.38
2023-02-15T17:44:23.196Z,102497.41
2023-02-15T17:46:49.581Z,102488.22
2023-02-15T17:49:37.294Z,102491.03
2023-02-15T17:52:11.414Z,102495.84
2023-02-15T17:54:56.729Z,102497.72
2023-02-15T17:57:25.500Z,102514.13
2023-02-15T18:00:13.339Z,102507.94
2023-02-15T18:02:58.693Z,102520.91
2023-02-15T18:05:49.850Z,102508.06
2023-02-15T18:08:47.184Z,102516.41
2023-02-15T18:11:32.735Z,102517.47
2023-02-15T18:14:02.380Z,102523.59
2023-02-15T18:16:43.563Z,102521.94
2023-02-15T18:19:17.872Z,102521.09
2023-02-15T18:21:48.065Z,102512.88
2023-02-15T18:24:25.746Z,102513.25
2023-02-15T18:26:54.195Z,102510.94
2023-02-15T18:29:23.725Z,102512.94
2023-02-15T18:31:54.621Z,102513.31
2023-02-15T18:34:34.916Z,102520.53
2023-02-15T18:37:08.302Z,102519.03
2023-02-15T18:39:57.840Z,102530.63
2023-02-15T18:42:31.325Z,102522.25
2023-02-15T18:45:00.878Z,102526.81
2023-02-15T18:47:34.841Z,102520.97
2023-02-15T18:50:08.585Z,102526.47
2023-02-15T18:52:40.410Z,102532.00
2023-02-15T18:55:27.844Z,102530.53
2023-02-15T18:57:56.378Z,102530.63
2023-02-15T19:00:28.427Z,102526.59
2023-02-15T19:02:59.723Z,102533.81
2023-02-15T19:05:31.554Z,102527.94
2023-02-15T19:08:00.757Z,102523.13
2023-02-15T19:10:32.058Z,102522.47
2023-02-15T19:12:59.505Z,102528.16
2023-02-15T19:15:32.859Z,102522.84
2023-02-15T19:17:59.253Z,102522.19
2023-02-15T19:20:31.919Z,102526.56
2023-02-15T19:23:01.589Z,102524.16
2023-02-15T19:25:45.401Z,102516.03
2023-02-15T19:28:37.280Z,102517.63
2023-02-15T19:31:03.841Z,102518.38
2023-02-15T19:33:30.387Z,102521.91
2023-02-15T19:35:57.868Z,102519.50
2023-02-15T19:38:32.512Z,102523.03
2023-02-15T19:41:08.777Z,102516.03
2023-02-15T19:43:35.897Z,102506.56
2023-02-15T19:46:03.201Z,102507.59
2023-02-15T19:48:33.427Z,102502.56
2023-02-15T19:50:59.838Z,102510.59
2023-02-15T19:53:30.669Z,102505.81
2023-02-15T19:55:57.329Z,102500.16
2023-02-15T19:58:23.976Z,102508.00
2023-02-15T20:00:54.685Z,102515.81
2023-02-15T20:03:21.073Z,102506.19
2023-02-15T20:05:47.865Z,102507.34
2023-02-15T20:08:19.378Z,102499.81
2023-02-15T20:10:46.149Z,102508.63
2023-02-15T20:13:19.062Z,102502.69
2023-02-15T20:15:49.713Z,102495.88
2023-02-15T20:18:16.223Z,102502.22
2023-02-15T20:20:46.726Z,102492.34
2023-02-15T20:23:38.069Z,102496.06
2023-02-15T20:26:18.154Z,102494.31
2023-02-15T20:28:50.770Z,102501.56
2023-02-15T20:31:20.315Z,102502.94
2023-02-15T20:36:29.036Z,102500.75
2023-02-15T20:39:05.046Z,102499.63
2023-02-15T20:41:41.654Z,102498.97
2023-02-15T20:44:28.911Z,102497.38
2023-02-15T20:47:04.998Z,102494.22
2023-02-15T20:49:31.717Z,102496.53
2023-02-15T20:52:12.361Z,102500.50
2023-02-15T20:54:39.165Z,102500.03
2023-02-15T20:57:06.923Z,102497.59
2023-02-15T20:59:34.579Z,102497.59
2023-02-15T21:02:15.714Z,102497.44
2023-02-15T21:04:42.381Z,102504.22
2023-02-15T21:07:18.004Z,102500.59
2023-02-15T21:10:04.526Z,102500.50
2023-02-15T21:12:32.025Z,102490.38
2023-02-15T21:15:01.290Z,102499.59
2023-02-15T21:17:27.670Z,102493.44
2023-02-15T21:19:56.687Z,102499.50
2023-02-15T21:22:26.937Z,102503.38
2023-02-15T21:24:57.439Z,102505.88
2023-02-15T21:27:24.106Z,102498.94
2023-02-15T21:29:50.738Z,102496.31
2023-02-15T21:32:19.192Z,102507.59
2023-02-15T21:34:56.008Z,102505.97
2023-02-15T21:37:34.196Z,102513.16
2023-02-15T21:40:00.734Z,102509.03
2023-02-15T21:42:48.707Z,102511.81
2023-02-15T21:45:38.629Z,102505.03
2023-02-15T21:48:05.123Z,102513.66
2023-02-15T21:50:52.752Z,102502.97
2023-02-15T21:53:37.853Z,102501.22
2023-02-15T21:56:06.522Z,102512.75
2023-02-15T21:58:40.534Z,102504.28
2023-02-15T22:01:28.778Z,102509.38
2023-02-15T22:06:41.725Z,102508.72
2023-02-15T22:09:38.709Z,102499.16
2023-02-15T22:12:14.717Z,102498.31
2023-02-15T22:14:46.841Z,102487.97
2023-02-15T22:17:19.830Z,102493.28
2023-02-15T22:19:49.167Z,102487.50
2023-02-15T22:22:17.899Z,102495.38
2023-02-15T22:24:45.085Z,102500.59
2023-02-15T22:27:21.837Z,102493.91
2023-02-15T22:29:49.608Z,102501.78
2023-02-15T22:32:25.266Z,102507.09
2023-02-15T22:34:53.425Z,102504.75
2023-02-15T22:37:21.105Z,102510.84
2023-02-15T22:39:50.406Z,102509.78
2023-02-15T22:42:30.517Z,102504.38
2023-02-15T22:44:58.331Z,102506.06
2023-02-15T22:47:34.438Z,102506.91
2023-02-15T22:50:03.071Z,102494.81
2023-02-15T22:52:35.849Z,102499.94
2023-02-15T22:55:02.193Z,102500.75
2023-02-15T22:57:33.140Z,102498.91
2023-02-15T23:00:01.056Z,102500.41
2023-02-15T23:02:27.434Z,102507.13
2023-02-15T23:04:56.600Z,102497.53
2023-02-15T23:07:26.136Z,102497.72
2023-02-15T23:09:55.118Z,102485.66
2023-02-15T23:12:50.211Z,102479.41
2023-02-15T23:15:39.410Z,102476.91
2023-02-15T23:18:51.078Z,102491.63
2023-02-15T23:21:33.016Z,102482.03
2023-02-15T23:24:19.488Z,102488.25
2023-02-15T23:26:54.446Z,102478.88
2023-02-15T23:29:26.323Z,102488.25
2023-02-15T23:32:00.697Z,102494.31
2023-02-15T23:34:34.380Z,102490.84
2023-02-15T23:37:00.705Z,102490.84
2023-02-15T23:39:46.882Z,102485.81
2023-02-15T23:42:17.936Z,102491.78
2023-02-15T23:44:45.469Z,102491.88
2023-02-15T23:47:51.876Z,102487.66
2023-02-15T23:50:22.940Z,102482.28
2023-02-15T23:52:49.961Z,102481.38
2023-02-15T23:55:24.411Z,102492.59
2023-02-15T23:57:53.800Z,102485.47
