createdAt,value
2024-02-12T00:01:17.957Z,1.35
2024-02-12T00:03:46.298Z,1.08
2024-02-12T00:06:15.128Z,1.58
2024-02-12T00:08:44.898Z,2.03
2024-02-12T00:11:13.358Z,1.67
2024-02-12T00:13:41.457Z,1.45
2024-02-12T00:16:10.989Z,1.80
2024-02-12T00:18:41.408Z,1.52
2024-02-12T00:21:09.732Z,1.60
2024-02-12T00:23:37.894Z,1.92
2024-02-12T00:26:08.317Z,1.55
2024-02-12T00:28:36.378Z,2.00
2024-02-12T00:31:04.498Z,1.95
2024-02-12T00:33:32.707Z,1.80
2024-02-12T00:36:02.249Z,1.77
2024-02-12T00:38:30.382Z,1.52
2024-02-12T00:40:59.272Z,1.77
2024-02-12T00:43:29.172Z,1.63
2024-02-12T00:45:59.776Z,1.83
2024-02-12T00:48:28.145Z,1.17
2024-02-12T00:50:56.627Z,2.22
2024-02-12T00:53:25.386Z,1.63
2024-02-12T00:55:53.491Z,0.95
2024-02-12T00:58:21.519Z,1.90
2024-02-12T01:00:51.535Z,1.65
2024-02-12T01:03:19.722Z,1.77
2024-02-12T01:05:49.739Z,2.85
2024-02-12T01:08:18.360Z,2.08
2024-02-12T01:10:46.569Z,2.25
2024-02-12T01:13:15.003Z,1.42
2024-02-12T01:15:43.091Z,1.90
2024-02-12T01:18:12.522Z,2.47
2024-02-12T01:20:40.741Z,1.23
2024-02-12T01:23:09.637Z,2.33
2024-02-12T01:25:37.850Z,2.00
2024-02-12T01:28:07.791Z,1.90
2024-02-12T01:30:36.943Z,1.38
2024-02-12T01:33:05.579Z,1.70
2024-02-12T01:35:35.255Z,2.03
2024-02-12T01:38:04.729Z,1.42
2024-02-12T01:40:32.880Z,1.60
2024-02-12T01:43:00.994Z,1.40
2024-02-12T01:45:29.272Z,1.77
2024-02-12T01:48:00.595Z,1.42
2024-02-12T01:50:29.918Z,1.40
2024-02-12T01:52:59.516Z,1.63
2024-02-12T01:55:28.557Z,1.45
2024-02-12T01:57:57.329Z,2.03
2024-02-12T02:00:27.510Z,1.13
2024-02-12T02:02:57.341Z,1.52
2024-02-12T02:05:27.272Z,1.73
2024-02-12T02:07:58.201Z,2.15
2024-02-12T02:10:28.021Z,1.83
2024-02-12T02:12:58.137Z,1.67
2024-02-12T02:15:26.855Z,2.30
2024-02-12T02:17:55.197Z,1.92
2024-02-12T02:20:25.439Z,1.48
2024-02-12T02:22:54.133Z,1.90
2024-02-12T02:25:24.020Z,2.30
2024-02-12T02:27:52.465Z,1.27
2024-02-12T02:30:21.155Z,1.15
2024-02-12T02:32:49.899Z,1.23
2024-02-12T02:35:18.558Z,3.95
2024-02-12T02:37:46.716Z,2.70
2024-02-12T02:40:14.891Z,1.90
2024-02-12T02:42:48.244Z,1.80
2024-02-12T02:45:16.696Z,1.55
2024-02-12T02:47:45.244Z,2.53
2024-02-12T02:50:13.576Z,1.65
2024-02-12T02:52:42.269Z,2.00
2024-02-12T02:55:12.963Z,1.60
2024-02-12T02:57:41.511Z,2.55
2024-02-12T03:00:12.755Z,1.92
2024-02-12T03:02:40.915Z,2.05
2024-02-12T03:05:10.500Z,2.35
2024-02-12T03:07:38.939Z,1.75
2024-02-12T03:10:09.823Z,2.03
2024-02-12T03:12:37.890Z,1.40
2024-02-12T03:15:10.678Z,1.65
2024-02-12T03:17:41.250Z,1.83
2024-02-12T03:20:12.332Z,3.67
2024-02-12T03:22:41.910Z,1.58
2024-02-12T03:25:11.381Z,2.22
2024-02-12T03:27:39.748Z,1.80
2024-02-12T03:30:11.345Z,1.90
2024-02-12T03:32:41.468Z,1.63
2024-02-12T03:35:10.129Z,1.65
2024-02-12T03:37:38.262Z,1.95
2024-02-12T03:40:13.972Z,1.50
2024-02-12T03:42:42.152Z,1.70
2024-02-12T03:45:13.001Z,1.73
2024-02-12T03:47:42.770Z,1.85
2024-02-12T03:50:33.293Z,2.05
2024-02-12T03:53:21.586Z,2.22
2024-02-12T03:56:03.472Z,1.70
2024-02-12T03:58:49.198Z,2.45
2024-02-12T04:01:18.313Z,2.08
2024-02-12T04:03:50.521Z,2.20
2024-02-12T04:06:18.779Z,2.40
2024-02-12T04:08:48.991Z,2.72
2024-02-12T04:11:18.417Z,2.05
2024-02-12T04:13:47.871Z,2.28
2024-02-12T04:16:17.561Z,2.30
2024-02-12T04:18:48.107Z,1.92
2024-02-12T04:21:18.118Z,1.60
2024-02-12T04:23:49.969Z,2.80
2024-02-12T04:26:19.276Z,1.95
2024-02-12T04:28:50.513Z,2.08
2024-02-12T04:31:19.949Z,2.25
2024-02-12T04:33:49.521Z,2.20
2024-02-12T04:36:18.028Z,1.92
2024-02-12T04:38:46.200Z,1.83
2024-02-12T04:41:15.518Z,2.40
2024-02-12T04:43:43.936Z,1.83
2024-02-12T04:46:12.588Z,1.60
2024-02-12T04:48:41.934Z,2.00
2024-02-12T04:51:12.516Z,1.25
2024-02-12T04:53:41.579Z,1.80
2024-02-12T04:56:09.835Z,1.90
2024-02-12T04:58:39.298Z,1.63
2024-02-12T05:01:09.485Z,2.08
2024-02-12T05:03:38.558Z,2.17
2024-02-12T05:06:07.495Z,1.30
2024-02-12T05:08:37.532Z,1.25
2024-02-12T05:11:06.079Z,1.70
2024-02-12T05:13:34.656Z,1.35
2024-02-12T05:16:03.840Z,1.50
2024-02-12T05:18:54.812Z,1.70
2024-02-12T05:21:40.447Z,1.52
2024-02-12T05:24:11.116Z,1.70
2024-02-12T05:26:40.156Z,1.45
2024-02-12T05:29:09.329Z,2.00
2024-02-12T05:31:38.144Z,1.80
2024-02-12T05:34:08.192Z,2.17
2024-02-12T05:36:36.485Z,1.65
2024-02-12T05:39:05.098Z,1.60
2024-02-12T05:41:34.591Z,2.08
2024-02-12T05:44:02.680Z,1.92
2024-02-12T05:46:30.857Z,1.65
2024-02-12T05:48:59.817Z,2.92
2024-02-12T05:51:28.265Z,2.20
2024-02-12T05:53:56.312Z,3.10
2024-02-12T05:56:24.386Z,2.72
2024-02-12T05:58:53.936Z,2.72
2024-02-12T06:01:22.609Z,1.88
2024-02-12T06:03:50.819Z,2.50
2024-02-12T06:06:21.601Z,1.98
2024-02-12T06:08:50.745Z,2.28
2024-02-12T06:11:18.993Z,2.35
2024-02-12T06:13:47.353Z,2.72
2024-02-12T06:16:16.974Z,2.17
2024-02-12T06:18:46.074Z,2.38
2024-02-12T06:21:14.396Z,1.70
2024-02-12T06:23:42.565Z,2.40
2024-02-12T06:26:11.550Z,2.50
2024-02-12T06:28:41.710Z,2.70
2024-02-12T06:31:15.968Z,1.88
2024-02-12T06:33:45.520Z,2.08
2024-02-12T06:36:14.371Z,2.28
2024-02-12T06:38:42.686Z,1.95
2024-02-12T06:41:10.905Z,1.65
2024-02-12T06:43:39.021Z,3.00
2024-02-12T06:46:07.120Z,2.35
2024-02-12T06:48:35.257Z,2.63
2024-02-12T06:51:10.258Z,1.85
2024-02-12T06:53:38.765Z,2.40
2024-02-12T06:56:09.570Z,2.03
2024-02-12T06:58:38.729Z,2.70
2024-02-12T07:01:07.171Z,3.33
2024-02-12T07:03:35.312Z,2.97
2024-02-12T07:06:05.052Z,2.90
2024-02-12T07:08:33.150Z,2.45
2024-02-12T07:11:01.238Z,2.72
2024-02-12T07:13:29.292Z,2.35
2024-02-12T07:15:57.308Z,2.65
2024-02-12T07:18:25.454Z,2.90
2024-02-12T07:20:53.615Z,2.33
2024-02-12T07:23:23.097Z,2.35
2024-02-12T07:25:51.137Z,2.15
2024-02-12T07:28:19.349Z,2.42
2024-02-12T07:30:47.574Z,2.97
2024-02-12T07:33:15.913Z,2.85
2024-02-12T07:35:45.079Z,2.08
2024-02-12T07:38:13.199Z,2.40
2024-02-12T07:40:42.930Z,2.75
2024-02-12T07:43:12.424Z,2.72
2024-02-12T07:45:40.579Z,2.45
2024-02-12T07:48:10.268Z,2.78
2024-02-12T07:50:38.652Z,2.97
2024-02-12T07:53:07.604Z,1.92
2024-02-12T07:55:35.686Z,3.38
2024-02-12T07:58:05.552Z,2.58
2024-02-12T08:00:33.717Z,2.58
2024-02-12T08:03:01.828Z,2.63
2024-02-12T08:05:32.775Z,3.22
2024-02-12T08:08:03.588Z,1.60
2024-02-12T08:10:32.472Z,2.97
2024-02-12T08:13:01.048Z,2.05
2024-02-12T08:15:31.551Z,2.25
2024-02-12T08:17:59.825Z,2.50
2024-02-12T08:20:28.641Z,2.67
2024-02-12T08:22:57.309Z,3.45
2024-02-12T08:25:25.515Z,1.52
2024-02-12T08:27:55.113Z,2.67
2024-02-12T08:30:23.381Z,3.00
2024-02-12T08:32:53.002Z,3.10
2024-02-12T08:35:22.296Z,3.13
2024-02-12T08:37:51.889Z,2.53
2024-02-12T08:40:20.583Z,2.17
2024-02-12T08:42:51.655Z,2.67
2024-02-12T08:45:19.973Z,2.65
2024-02-12T08:47:48.761Z,2.10
2024-02-12T08:50:18.771Z,2.85
2024-02-12T08:52:47.181Z,2.20
2024-02-12T08:55:17.049Z,2.97
2024-02-12T08:57:45.488Z,2.42
2024-02-12T09:00:20.014Z,2.28
2024-02-12T09:02:48.343Z,2.60
2024-02-12T09:05:17.964Z,2.72
2024-02-12T09:07:46.128Z,2.67
2024-02-12T09:10:14.903Z,1.60
2024-02-12T09:12:52.088Z,2.05
2024-02-12T09:15:23.909Z,2.35
2024-02-12T09:17:53.190Z,2.53
2024-02-12T09:20:23.020Z,2.47
2024-02-12T09:22:51.127Z,2.60
2024-02-12T09:25:19.182Z,2.30
2024-02-12T09:27:49.042Z,2.10
2024-02-12T09:30:19.152Z,1.65
2024-02-12T09:32:49.279Z,2.22
2024-02-12T09:35:20.422Z,2.22
2024-02-12T09:37:51.376Z,2.47
2024-02-12T09:40:23.406Z,2.05
2024-02-12T09:42:55.865Z,2.20
2024-02-12T09:45:25.627Z,2.05
2024-02-12T09:47:55.059Z,2.47
2024-02-12T09:50:24.802Z,2.58
2024-02-12T09:52:58.008Z,2.42
2024-02-12T09:55:27.076Z,2.70
2024-02-12T09:57:55.323Z,2.60
2024-02-12T10:00:23.844Z,2.42
2024-02-12T10:02:55.139Z,2.40
2024-02-12T10:05:24.180Z,2.05
2024-02-12T10:07:52.616Z,2.28
2024-02-12T10:10:26.736Z,2.10
2024-02-12T10:13:00.498Z,2.03
2024-02-12T10:17:59.279Z,2.17
2024-02-12T10:20:27.605Z,2.17
2024-02-12T10:22:56.961Z,2.65
2024-02-12T10:25:27.243Z,2.92
2024-02-12T10:27:58.564Z,1.83
2024-02-12T10:30:26.955Z,2.30
2024-02-12T10:32:57.473Z,2.53
2024-02-12T10:35:34.450Z,2.45
2024-02-12T10:38:05.343Z,2.10
2024-02-12T10:40:42.310Z,2.05
2024-02-12T10:43:18.837Z,2.10
2024-02-12T10:45:50.587Z,2.08
2024-02-12T10:48:21.988Z,2.22
2024-02-12T10:50:54.992Z,2.25
2024-02-12T10:56:03.744Z,2.08
2024-02-12T10:58:38.574Z,2.15
2024-02-12T11:01:07.834Z,2.35
2024-02-12T11:03:39.774Z,2.38
2024-02-12T11:06:12.862Z,1.60
2024-02-12T11:08:43.004Z,2.10
2024-02-12T11:11:20.866Z,1.85
2024-02-12T11:13:49.742Z,2.22
2024-02-12T11:16:19.133Z,2.05
2024-02-12T11:18:49.297Z,2.25
2024-02-12T11:21:23.666Z,1.55
2024-02-12T11:23:53.564Z,1.35
2024-02-12T11:26:24.314Z,2.15
2024-02-12T11:28:56.640Z,2.17
2024-02-12T11:31:28.080Z,1.55
2024-02-12T11:33:58.067Z,2.00
2024-02-12T11:36:29.112Z,1.33
2024-02-12T11:38:57.181Z,1.85
2024-02-12T11:41:26.735Z,1.52
2024-02-12T11:43:55.204Z,1.70
2024-02-12T11:46:23.466Z,2.30
2024-02-12T11:48:52.392Z,1.85
2024-02-12T11:51:22.444Z,1.40
2024-02-12T11:53:54.074Z,1.90
2024-02-12T11:56:25.345Z,1.52
2024-02-12T11:58:57.127Z,1.38
2024-02-12T12:01:26.733Z,2.20
2024-02-12T12:03:55.859Z,2.47
2024-02-12T12:06:24.674Z,1.75
2024-02-12T12:08:52.896Z,1.85
2024-02-12T12:11:22.488Z,1.85
2024-02-12T12:13:51.273Z,2.15
2024-02-12T12:16:20.852Z,2.13
2024-02-12T12:18:49.088Z,2.33
2024-02-12T12:21:21.388Z,1.52
2024-02-12T12:23:49.587Z,1.63
2024-02-12T12:26:17.838Z,2.40
2024-02-12T12:28:46.022Z,1.80
2024-02-12T12:31:14.124Z,1.60
2024-02-12T12:33:44.713Z,1.83
2024-02-12T12:36:13.843Z,1.95
2024-02-12T12:38:43.367Z,1.85
2024-02-12T12:41:11.740Z,2.20
2024-02-12T12:43:39.992Z,1.83
2024-02-12T12:46:08.460Z,1.40
2024-02-12T12:48:39.103Z,1.67
2024-02-12T12:51:08.883Z,2.05
2024-02-12T12:53:39.233Z,1.80
2024-02-12T12:56:08.711Z,1.83
2024-02-12T12:58:38.230Z,1.52
2024-02-12T13:01:07.519Z,1.27
2024-02-12T13:03:35.655Z,1.90
2024-02-12T13:06:05.647Z,1.95
2024-02-12T13:08:38.755Z,1.33
2024-02-12T13:11:11.465Z,1.98
2024-02-12T13:13:43.856Z,1.70
2024-02-12T13:16:12.967Z,1.55
2024-02-12T13:18:41.291Z,1.80
2024-02-12T13:21:11.184Z,1.60
2024-02-12T13:23:42.735Z,1.80
2024-02-12T13:26:13.873Z,1.35
2024-02-12T13:28:42.529Z,1.90
2024-02-12T13:31:15.568Z,1.83
2024-02-12T13:33:45.157Z,1.55
2024-02-12T13:36:16.702Z,1.95
2024-02-12T13:38:47.588Z,1.80
2024-02-12T13:41:16.904Z,1.20
2024-02-12T13:43:46.739Z,1.40
2024-02-12T13:46:14.826Z,1.40
2024-02-12T13:48:44.486Z,1.95
2024-02-12T13:51:18.899Z,1.60
2024-02-12T13:53:53.884Z,2.72
2024-02-12T13:56:26.168Z,2.15
2024-02-12T13:59:01.720Z,2.08
2024-02-12T14:01:42.736Z,1.42
2024-02-12T14:04:17.195Z,1.63
2024-02-12T14:06:48.150Z,1.33
2024-02-12T14:09:26.623Z,1.73
2024-02-12T14:11:56.936Z,1.67
2024-02-12T14:14:25.820Z,2.15
2024-02-12T14:16:58.583Z,1.60
2024-02-12T14:19:35.313Z,1.45
2024-02-12T14:22:10.167Z,1.73
2024-02-12T14:24:44.653Z,1.58
2024-02-12T14:27:13.631Z,1.23
2024-02-12T14:29:42.231Z,1.42
2024-02-12T14:32:38.564Z,1.35
2024-02-12T14:35:04.704Z,1.30
2024-02-12T14:37:34.421Z,1.08
2024-02-12T14:40:08.004Z,1.17
2024-02-12T14:42:45.570Z,1.80
2024-02-12T14:45:14.620Z,1.35
2024-02-12T14:47:43.499Z,1.48
2024-02-12T14:50:14.294Z,1.30
2024-02-12T14:52:46.189Z,2.20
2024-02-12T14:55:35.937Z,1.52
2024-02-12T14:58:07.670Z,1.55
2024-02-12T15:00:40.850Z,1.83
2024-02-12T15:03:12.800Z,1.42
2024-02-12T15:05:42.793Z,1.55
2024-02-12T15:08:12.317Z,1.60
2024-02-12T15:10:45.642Z,1.77
2024-02-12T15:13:14.484Z,3.08
2024-02-12T15:15:46.596Z,2.70
2024-02-12T15:18:18.047Z,2.78
2024-02-12T15:20:47.994Z,2.85
2024-02-12T15:23:21.253Z,2.33
2024-02-12T15:25:54.571Z,2.80
2024-02-12T15:28:26.723Z,4.10
2024-02-12T15:30:56.437Z,2.15
2024-02-12T15:33:32.627Z,2.10
2024-02-12T15:36:02.828Z,1.52
2024-02-12T15:38:35.260Z,2.45
2024-02-12T15:41:06.630Z,2.45
2024-02-12T15:43:35.988Z,2.53
2024-02-12T15:46:05.184Z,4.53
2024-02-12T15:48:34.196Z,3.00
2024-02-12T15:51:02.273Z,3.45
2024-02-12T15:53:30.370Z,3.03
2024-02-12T15:55:58.919Z,2.20
2024-02-12T15:58:28.513Z,3.65
2024-02-12T16:00:59.079Z,8.63
2024-02-12T16:03:27.388Z,4.47
2024-02-12T16:06:12.430Z,2.25
2024-02-12T16:08:42.203Z,3.10
2024-02-12T16:11:14.516Z,1.58
2024-02-12T16:13:47.012Z,1.92
2024-02-12T16:16:19.233Z,2.35
2024-02-12T16:18:49.691Z,1.75
2024-02-12T16:21:17.941Z,1.42
2024-02-12T16:23:51.100Z,1.45
2024-02-12T16:26:19.464Z,1.65
2024-02-12T16:28:49.559Z,1.50
2024-02-12T16:31:17.828Z,2.03
2024-02-12T16:33:46.325Z,1.70
2024-02-12T16:36:16.752Z,1.38
2024-02-12T16:38:45.112Z,1.00
2024-02-12T16:41:13.884Z,1.92
2024-02-12T16:43:43.843Z,2.28
2024-02-12T16:46:13.902Z,1.75
2024-02-12T16:48:43.258Z,2.65
2024-02-12T16:51:12.486Z,2.80
2024-02-12T16:53:41.369Z,2.55
2024-02-12T16:56:13.036Z,2.45
2024-02-12T16:58:42.778Z,2.28
2024-02-12T17:01:13.125Z,2.00
2024-02-12T17:03:46.384Z,2.13
2024-02-12T17:06:18.322Z,2.20
2024-02-12T17:08:47.641Z,2.47
2024-02-12T17:11:17.535Z,2.10
2024-02-12T17:13:47.216Z,1.75
2024-02-12T17:16:26.034Z,2.15
2024-02-12T17:19:00.245Z,2.70
2024-02-12T17:21:29.086Z,4.25
2024-02-12T17:23:58.148Z,2.58
2024-02-12T17:26:26.478Z,1.98
2024-02-12T17:28:54.674Z,2.22
2024-02-12T17:31:23.111Z,1.73
2024-02-12T17:33:54.505Z,2.13
2024-02-12T17:36:24.474Z,2.13
2024-02-12T17:39:02.188Z,2.42
2024-02-12T17:41:40.727Z,3.25
2024-02-12T17:44:10.955Z,2.83
2024-02-12T17:46:42.411Z,2.22
2024-02-12T17:49:15.028Z,2.00
2024-02-12T17:51:46.416Z,2.40
2024-02-12T17:54:21.058Z,2.00
2024-02-12T17:56:53.011Z,2.40
2024-02-12T17:59:24.401Z,2.80
2024-02-12T18:01:52.876Z,3.00
2024-02-12T18:04:23.206Z,2.22
2024-02-12T18:06:53.971Z,1.85
2024-02-12T18:09:23.045Z,2.15
2024-02-12T18:11:51.796Z,2.40
2024-02-12T18:14:20.190Z,1.95
2024-02-12T18:16:48.394Z,2.10
2024-02-12T18:19:20.290Z,2.00
2024-02-12T18:22:01.468Z,2.70
2024-02-12T18:24:30.812Z,2.10
2024-02-12T18:27:00.084Z,2.15
2024-02-12T18:29:28.227Z,2.63
2024-02-12T18:31:57.548Z,2.05
2024-02-12T18:34:25.799Z,1.73
2024-02-12T18:36:57.980Z,1.92
2024-02-12T18:39:28.070Z,2.17
2024-02-12T18:42:01.058Z,3.63
2024-02-12T18:44:30.021Z,3.80
2024-02-12T18:47:03.461Z,4.35
2024-02-12T18:49:31.805Z,6.95
2024-02-12T18:52:05.094Z,4.93
2024-02-12T18:54:34.663Z,5.55
2024-02-12T18:57:03.380Z,7.47
2024-02-12T18:59:31.874Z,11.27
2024-02-12T19:02:00.131Z,9.80
2024-02-12T19:04:28.225Z,9.77
2024-02-12T19:06:56.536Z,7.20
2024-02-12T19:09:27.206Z,4.28
2024-02-12T19:11:56.120Z,3.45
2024-02-12T19:14:25.190Z,3.80
2024-02-12T19:16:53.507Z,4.35
2024-02-12T19:19:22.725Z,3.28
2024-02-12T19:21:50.849Z,3.42
2024-02-12T19:24:18.862Z,3.05
2024-02-12T19:26:50.335Z,4.10
2024-02-12T19:29:19.660Z,4.28
2024-02-12T19:31:47.768Z,4.47
2024-02-12T19:34:15.857Z,3.63
2024-02-12T19:36:43.991Z,3.70
2024-02-12T19:39:13.797Z,3.13
2024-02-12T19:41:41.908Z,3.83
2024-02-12T19:44:12.672Z,4.03
2024-02-12T19:46:40.810Z,4.40
2024-02-12T19:49:09.104Z,4.38
2024-02-12T19:51:38.079Z,4.50
2024-02-12T19:54:06.723Z,4.43
2024-02-12T19:56:38.015Z,6.63
2024-02-12T19:59:07.580Z,6.50
2024-02-12T20:01:40.429Z,4.90
2024-02-12T20:04:08.462Z,5.18
2024-02-12T20:06:39.473Z,5.65
2024-02-12T20:09:09.098Z,6.38
2024-02-12T20:11:37.687Z,4.82
2024-02-12T20:14:06.224Z,5.10
2024-02-12T20:16:34.305Z,6.18
2024-02-12T20:19:05.626Z,6.30
2024-02-12T20:21:34.936Z,6.30
2024-02-12T20:24:03.912Z,4.38
2024-02-12T20:26:32.051Z,2.38
2024-02-12T20:29:00.122Z,2.13
2024-02-12T20:31:30.034Z,2.33
2024-02-12T20:33:58.139Z,2.30
2024-02-12T20:36:28.925Z,2.78
2024-02-12T20:38:56.927Z,2.72
2024-02-12T20:41:25.581Z,2.42
2024-02-12T20:43:53.651Z,2.20
2024-02-12T20:46:22.371Z,3.08
2024-02-12T20:48:50.668Z,2.95
2024-02-12T20:51:18.715Z,2.80
2024-02-12T20:53:48.144Z,2.42
2024-02-12T20:56:16.269Z,2.75
2024-02-12T20:58:44.371Z,1.77
2024-02-12T21:01:12.447Z,2.72
2024-02-12T21:03:40.892Z,2.80
2024-02-12T21:06:10.521Z,2.22
2024-02-12T21:08:38.720Z,2.28
2024-02-12T21:11:08.964Z,2.05
2024-02-12T21:13:38.275Z,1.90
2024-02-12T21:16:07.337Z,2.55
2024-02-12T21:18:35.501Z,2.47
2024-02-12T21:21:06.721Z,2.65
2024-02-12T21:23:35.728Z,2.15
2024-02-12T21:26:03.998Z,2.10
2024-02-12T21:28:34.267Z,5.35
2024-02-12T21:31:03.711Z,2.10
2024-02-12T21:33:32.165Z,2.20
2024-02-12T21:36:00.975Z,2.40
2024-02-12T21:38:33.426Z,2.58
2024-02-12T21:41:17.006Z,3.28
2024-02-12T21:43:46.412Z,2.85
2024-02-12T21:46:14.457Z,3.47
2024-02-12T21:48:44.046Z,3.17
2024-02-12T21:51:12.389Z,2.38
2024-02-12T21:53:40.584Z,2.75
2024-02-12T21:56:10.235Z,2.97
2024-02-12T21:58:38.889Z,2.28
2024-02-12T22:01:11.759Z,2.85
2024-02-12T22:03:40.021Z,3.00
2024-02-12T22:06:08.538Z,2.78
2024-02-12T22:08:58.188Z,3.15
2024-02-12T22:11:33.240Z,3.90
2024-02-12T22:14:02.461Z,3.22
2024-02-12T22:16:33.673Z,2.55
2024-02-12T22:19:02.358Z,3.38
2024-02-12T22:21:30.991Z,3.30
2024-02-12T22:23:59.388Z,3.65
2024-02-12T22:26:32.954Z,3.67
2024-02-12T22:29:03.516Z,4.75
2024-02-12T22:31:36.602Z,4.47
2024-02-12T22:34:07.660Z,4.65
2024-02-12T22:36:39.500Z,5.68
2024-02-12T22:39:09.696Z,4.03
2024-02-12T22:41:41.546Z,5.07
2024-02-12T22:44:10.138Z,2.50
2024-02-12T22:46:40.187Z,2.55
2024-02-12T22:49:08.314Z,2.47
2024-02-12T22:51:36.456Z,1.42
2024-02-12T22:54:04.540Z,1.85
2024-02-12T22:56:33.300Z,1.73
2024-02-12T22:59:06.748Z,2.33
2024-02-12T23:01:35.529Z,1.63
2024-02-12T23:04:07.138Z,1.95
2024-02-12T23:06:36.692Z,1.95
2024-02-12T23:09:06.564Z,1.67
2024-02-12T23:11:36.247Z,1.55
2024-02-12T23:14:06.310Z,2.33
2024-02-12T23:16:35.268Z,4.95
2024-02-12T23:19:07.147Z,8.35
2024-02-12T23:21:36.698Z,8.07
2024-02-12T23:24:07.661Z,6.55
2024-02-12T23:26:36.205Z,3.67
2024-02-12T23:29:04.433Z,2.53
2024-02-12T23:31:34.598Z,2.55
2024-02-12T23:34:05.223Z,3.05
2024-02-12T23:36:33.322Z,2.15
2024-02-12T23:39:01.384Z,2.10
2024-02-12T23:41:29.461Z,2.40
2024-02-12T23:43:57.511Z,2.72
2024-02-12T23:46:25.601Z,2.00
2024-02-12T23:48:53.566Z,1.98
2024-02-12T23:51:23.875Z,1.48
2024-02-12T23:53:53.392Z,1.63
2024-02-12T23:56:24.410Z,2.03
2024-02-12T23:58:56.365Z,1.75
