createdAt,value
2019-03-01T00:01:33.884Z,100002.38
2019-03-01T00:04:24.032Z,100007.49
2019-03-01T00:08:20.121Z,100002.05
2019-03-01T00:12:17.883Z,99998.95
2019-03-01T00:15:40.931Z,99998.78
2019-03-01T00:19:53.933Z,100007.17
2019-03-01T00:23:24.334Z,99995.55
2019-03-01T00:27:16.496Z,100002.34
2019-03-01T00:31:06.849Z,99999.86
2019-03-01T00:34:54.985Z,99999.63
2019-03-01T00:38:41.335Z,99997.89
2019-03-01T00:41:50.327Z,99994.30
2019-03-01T00:44:48.652Z,99991.38
2019-03-01T00:47:21.039Z,99995.14
2019-03-01T00:49:53.109Z,99999.01
2019-03-01T00:52:25.848Z,99991.20
2019-03-01T00:54:57.912Z,99989.70
2019-03-01T00:57:30.332Z,99986.63
2019-03-01T01:00:02.880Z,99981.20
2019-03-01T01:02:35.074Z,99982.55
2019-03-01T01:05:08.808Z,99986.63
2019-03-01T01:07:40.801Z,99983.59
2019-03-01T01:10:12.880Z,99983.59
2019-03-01T01:12:45.098Z,99975.62
2019-03-01T01:15:17.296Z,99969.20
2019-03-01T01:17:49.964Z,99963.10
2019-03-01T01:20:22.388Z,99963.07
2019-03-01T01:22:54.841Z,99954.02
2019-03-01T01:25:26.896Z,99952.86
2019-03-01T01:27:59.347Z,99947.45
2019-03-01T01:30:32.600Z,99944.56
2019-03-01T01:33:05.041Z,99928.39
2019-03-01T01:35:37.392Z,99928.39
2019-03-01T01:38:09.871Z,99935.30
2019-03-01T01:40:41.875Z,99937.48
2019-03-01T01:43:14.334Z,99937.14
2019-03-01T01:45:46.955Z,99929.72
2019-03-01T01:48:19.118Z,99931.67
2019-03-01T01:50:51.881Z,99921.63
2019-03-01T01:53:24.109Z,99917.23
2019-03-01T01:55:56.903Z,99920.80
2019-03-01T01:58:28.914Z,99920.66
2019-03-01T02:01:02.008Z,99918.46
2019-03-01T02:03:35.128Z,99918.63
2019-03-01T02:06:07.485Z,99919.44
2019-03-01T02:08:39.879Z,99913.34
2019-03-01T02:11:11.976Z,99909.41
2019-03-01T02:13:44.945Z,99902.81
2019-03-01T02:16:18.347Z,99907.59
2019-03-01T02:18:57.503Z,99901.81
2019-03-01T02:21:25.356Z,99899.16
2019-03-01T02:23:57.854Z,99891.84
2019-03-01T02:26:30.130Z,99889.27
2019-03-01T02:29:02.581Z,99887.91
2019-03-01T02:31:34.878Z,99872.81
2019-03-01T02:34:07.289Z,99872.81
2019-03-01T02:36:39.941Z,99882.88
2019-03-01T02:39:12.341Z,99878.53
2019-03-01T02:41:44.942Z,99887.13
2019-03-01T02:44:17.049Z,99874.41
2019-03-01T02:46:49.374Z,99880.41
2019-03-01T02:49:21.896Z,99881.38
2019-03-01T02:51:54.851Z,99880.02
2019-03-01T02:54:27.412Z,99879.50
2019-03-01T02:56:59.936Z,99876.22
2019-03-01T02:59:32.017Z,99874.20
2019-03-01T03:02:04.117Z,99875.91
2019-03-01T03:04:36.902Z,99873.19
2019-03-01T03:07:30.546Z,99870.47
2019-03-01T03:10:02.919Z,99858.80
2019-03-01T03:12:35.316Z,99858.80
2019-03-01T03:15:08.473Z,99863.61
2019-03-01T03:17:40.859Z,99863.04
2019-03-01T03:20:12.934Z,99862.91
2019-03-01T03:22:45.083Z,99873.78
2019-03-01T03:25:18.342Z,99867.43
2019-03-01T03:27:51.337Z,99869.49
2019-03-01T03:30:24.082Z,99874.75
2019-03-01T03:32:56.886Z,99862.52
2019-03-01T03:35:28.906Z,99864.19
2019-03-01T03:38:01.376Z,99867.78
2019-03-01T03:40:34.331Z,99863.56
2019-03-01T03:43:07.183Z,99867.30
2019-03-01T03:45:39.882Z,99866.14
2019-03-01T03:48:12.022Z,99859.22
2019-03-01T03:50:43.920Z,99858.52
2019-03-01T03:53:15.934Z,99856.24
2019-03-01T03:55:48.349Z,99855.20
2019-03-01T03:58:20.876Z,99855.33
2019-03-01T04:00:53.342Z,99854.63
2019-03-01T04:03:25.984Z,99852.89
2019-03-01T04:05:58.352Z,99852.62
2019-03-01T04:08:30.903Z,99856.27
2019-03-01T04:11:03.081Z,99847.19
2019-03-01T04:13:35.879Z,99843.37
2019-03-01T04:16:08.632Z,99839.81
2019-03-01T04:18:40.881Z,99843.31
2019-03-01T04:21:13.098Z,99843.31
2019-03-01T04:23:45.493Z,99845.89
2019-03-01T04:26:17.898Z,99844.59
2019-03-01T04:28:50.331Z,99842.09
2019-03-01T04:31:22.847Z,99837.34
2019-03-01T04:33:55.838Z,99837.73
2019-03-01T04:36:27.788Z,99835.72
2019-03-01T04:38:59.850Z,99833.31
2019-03-01T04:41:31.857Z,99828.53
2019-03-01T04:44:05.338Z,99829.76
2019-03-01T04:46:38.332Z,99820.95
2019-03-01T04:49:11.101Z,99821.81
2019-03-01T04:51:43.868Z,99821.91
2019-03-01T04:54:17.006Z,99824.45
2019-03-01T04:56:49.379Z,99823.48
2019-03-01T04:59:21.400Z,99830.28
2019-03-01T05:01:53.856Z,99826.06
2019-03-01T05:04:26.099Z,99823.88
2019-03-01T05:06:58.692Z,99827.61
2019-03-01T05:09:30.909Z,99819.84
2019-03-01T05:12:03.395Z,99819.84
2019-03-01T05:14:35.951Z,99821.90
2019-03-01T05:17:08.356Z,99824.30
2019-03-01T05:19:40.865Z,99812.20
2019-03-01T05:22:13.493Z,99809.80
2019-03-01T05:24:45.892Z,99810.02
2019-03-01T05:27:17.888Z,99813.05
2019-03-01T05:29:50.796Z,99815.45
2019-03-01T05:32:22.869Z,99807.61
2019-03-01T05:34:55.336Z,99806.77
2019-03-01T05:37:28.842Z,99817.13
2019-03-01T05:40:01.314Z,99815.45
2019-03-01T05:42:33.884Z,99816.98
2019-03-01T05:45:07.468Z,99819.70
2019-03-01T05:47:39.876Z,99813.74
2019-03-01T05:50:13.891Z,99811.41
2019-03-01T05:52:46.343Z,99815.31
2019-03-01T05:55:19.347Z,99815.10
2019-03-01T05:58:50.320Z,99810.41
2019-03-01T06:02:24.395Z,99822.77
2019-03-01T06:05:13.554Z,99818.55
2019-03-01T06:08:43.829Z,99816.92
2019-03-01T06:12:50.848Z,99816.92
2019-03-01T06:16:14.472Z,99807.59
2019-03-01T06:19:53.307Z,99804.34
2019-03-01T06:23:46.324Z,99808.56
2019-03-01T06:27:08.518Z,99803.27
2019-03-01T06:30:51.608Z,99802.60
2019-03-01T06:35:16.878Z,99804.63
2019-03-01T06:39:15.173Z,99797.90
2019-03-01T06:43:07.291Z,99796.58
2019-03-01T06:46:42.105Z,99799.75
2019-03-01T06:49:29.347Z,99795.05
2019-03-01T06:52:01.908Z,99805.26
2019-03-01T06:54:34.128Z,99800.14
2019-03-01T06:57:06.893Z,99799.30
2019-03-01T06:59:39.024Z,99803.34
2019-03-01T07:02:12.856Z,99802.86
2019-03-01T07:04:45.038Z,99806.09
2019-03-01T07:07:17.330Z,99801.70
2019-03-01T07:09:49.830Z,99804.55
2019-03-01T07:12:22.001Z,99800.97
2019-03-01T07:14:54.338Z,99805.39
2019-03-01T07:17:26.929Z,99800.80
2019-03-01T07:19:59.844Z,99800.09
2019-03-01T07:22:32.005Z,99796.55
2019-03-01T07:25:04.324Z,99799.57
2019-03-01T07:27:36.907Z,99799.57
2019-03-01T07:30:09.387Z,99799.26
2019-03-01T07:32:41.897Z,99802.98
2019-03-01T07:35:14.035Z,99806.89
2019-03-01T07:37:46.343Z,99803.34
2019-03-01T07:40:18.895Z,99809.74
2019-03-01T07:42:51.004Z,99800.89
2019-03-01T07:45:23.319Z,99818.17
2019-03-01T07:47:55.897Z,99817.51
2019-03-01T07:50:27.883Z,99822.11
2019-03-01T07:53:00.218Z,99822.95
2019-03-01T07:55:32.783Z,99821.97
2019-03-01T07:58:04.904Z,99820.93
2019-03-01T08:00:37.309Z,99826.36
2019-03-01T08:03:11.796Z,99820.48
2019-03-01T08:05:45.892Z,99824.69
2019-03-01T08:08:18.365Z,99832.19
2019-03-01T08:10:53.587Z,99824.42
2019-03-01T08:13:26.784Z,99826.92
2019-03-01T08:15:59.419Z,99829.08
2019-03-01T08:18:32.338Z,99828.91
2019-03-01T08:21:06.436Z,99828.69
2019-03-01T08:23:38.919Z,99829.42
2019-03-01T08:26:10.845Z,99828.83
2019-03-01T08:28:43.333Z,99823.08
2019-03-01T08:31:17.534Z,99826.32
2019-03-01T08:33:49.866Z,99828.00
2019-03-01T08:36:22.396Z,99828.00
2019-03-01T08:38:54.871Z,99829.31
2019-03-01T08:41:26.859Z,99828.61
2019-03-01T08:43:58.900Z,99824.63
2019-03-01T08:46:30.864Z,99817.61
2019-03-01T08:49:03.094Z,99810.81
2019-03-01T08:51:35.315Z,99815.47
2019-03-01T08:54:07.879Z,99815.47
2019-03-01T08:56:39.977Z,99832.63
2019-03-01T08:59:14.108Z,99832.63
2019-03-01T09:01:46.868Z,99825.83
2019-03-01T09:04:21.429Z,99825.83
2019-03-01T09:06:52.870Z,99815.79
2019-03-01T09:09:24.998Z,99815.79
2019-03-01T09:11:57.781Z,99825.91
2019-03-01T09:14:29.893Z,99829.34
2019-03-01T09:17:01.832Z,99824.16
2019-03-01T09:19:33.885Z,99813.55
2019-03-01T09:22:06.381Z,99816.19
2019-03-01T09:24:38.927Z,99822.98
2019-03-01T09:27:11.275Z,99824.69
2019-03-01T09:29:43.884Z,99823.33
2019-03-01T09:32:15.966Z,99829.30
2019-03-01T09:34:50.686Z,99823.33
2019-03-01T09:37:22.820Z,99814.25
2019-03-01T09:40:05.035Z,99814.25
2019-03-01T09:42:29.872Z,99829.42
2019-03-01T09:45:01.998Z,99826.36
2019-03-01T09:47:36.930Z,99822.28
2019-03-01T09:50:09.903Z,99827.06
2019-03-01T09:52:42.320Z,99822.62
2019-03-01T09:55:14.869Z,99821.97
2019-03-01T09:57:47.091Z,99823.20
2019-03-01T10:00:22.325Z,99823.38
2019-03-01T10:02:55.057Z,99819.30
2019-03-01T10:05:27.893Z,99824.03
2019-03-01T10:08:00.349Z,99816.06
2019-03-01T10:10:33.102Z,99817.55
2019-03-01T10:13:05.966Z,99809.03
2019-03-01T10:15:38.070Z,99807.83
2019-03-01T10:18:10.432Z,99808.32
2019-03-01T10:20:42.905Z,99812.09
2019-03-01T10:23:15.330Z,99812.88
2019-03-01T10:25:48.062Z,99814.67
2019-03-01T10:28:20.389Z,99814.62
2019-03-01T10:30:53.338Z,99817.05
2019-03-01T10:33:25.823Z,99811.09
2019-03-01T10:35:58.050Z,99822.36
2019-03-01T10:38:30.327Z,99816.19
2019-03-01T10:41:02.922Z,99812.11
2019-03-01T10:43:41.626Z,99814.83
2019-03-01T10:46:24.331Z,99813.77
2019-03-01T10:48:56.833Z,99813.77
2019-03-01T10:51:29.012Z,99821.22
2019-03-01T10:54:01.288Z,99823.89
2019-03-01T10:56:33.652Z,99824.20
2019-03-01T10:59:06.007Z,99806.36
2019-03-01T11:01:38.321Z,99806.36
2019-03-01T11:04:11.288Z,99820.12
2019-03-01T11:06:44.323Z,99807.69
2019-03-01T11:09:16.900Z,99816.30
2019-03-01T11:11:53.023Z,99817.60
2019-03-01T11:14:25.285Z,99812.92
2019-03-01T11:16:57.872Z,99808.00
2019-03-01T11:19:29.851Z,99807.35
2019-03-01T11:22:01.842Z,99812.66
2019-03-01T11:24:34.871Z,99802.17
2019-03-01T11:27:12.791Z,99808.02
2019-03-01T11:29:40.866Z,99816.12
2019-03-01T11:32:13.331Z,99816.12
2019-03-01T11:34:45.898Z,99816.38
2019-03-01T11:37:18.080Z,99813.97
2019-03-01T11:39:51.075Z,99822.39
2019-03-01T11:42:23.365Z,99827.49
2019-03-01T11:44:55.918Z,99819.20
2019-03-01T11:47:27.875Z,99829.08
2019-03-01T11:50:00.167Z,99826.63
2019-03-01T11:52:32.877Z,99832.59
2019-03-01T11:55:06.040Z,99835.17
2019-03-01T11:57:38.317Z,99836.22
2019-03-01T12:00:14.325Z,99833.69
2019-03-01T12:02:46.856Z,99842.28
2019-03-01T12:05:19.317Z,99851.18
2019-03-01T12:07:51.909Z,99851.22
2019-03-01T12:10:26.337Z,99854.08
2019-03-01T12:12:59.027Z,99855.44
2019-03-01T12:15:31.519Z,99851.05
2019-03-01T12:18:04.101Z,99851.05
2019-03-01T12:20:36.400Z,99844.95
2019-03-01T12:23:09.326Z,99838.16
2019-03-01T12:25:41.878Z,99843.86
2019-03-01T12:28:13.878Z,99842.95
2019-03-01T12:30:46.112Z,99847.28
2019-03-01T12:33:18.326Z,99844.56
2019-03-01T12:35:50.869Z,99844.56
2019-03-01T12:38:23.074Z,99840.48
2019-03-01T12:40:55.544Z,99839.25
2019-03-01T12:43:28.347Z,99844.38
2019-03-01T12:46:00.906Z,99837.89
2019-03-01T12:48:32.844Z,99839.08
2019-03-01T12:51:05.589Z,99839.25
2019-03-01T12:53:37.289Z,99842.16
2019-03-01T12:56:09.887Z,99851.67
2019-03-01T12:58:42.329Z,99855.96
2019-03-01T13:01:19.009Z,99859.91
2019-03-01T13:03:51.333Z,99865.48
2019-03-01T13:06:24.394Z,99868.06
2019-03-01T13:08:56.872Z,99861.58
2019-03-01T13:11:29.031Z,99861.92
2019-03-01T13:14:01.433Z,99859.56
2019-03-01T13:16:34.039Z,99860.92
2019-03-01T13:19:06.334Z,99867.02
2019-03-01T13:21:38.866Z,99867.67
2019-03-01T13:24:12.676Z,99859.56
2019-03-01T13:26:44.900Z,99866.05
2019-03-01T13:29:19.063Z,99867.41
2019-03-01T13:31:52.321Z,99877.36
2019-03-01T13:34:26.722Z,99877.36
2019-03-01T13:36:58.909Z,99885.86
2019-03-01T13:39:31.109Z,99897.19
2019-03-01T13:42:03.423Z,99897.95
2019-03-01T13:44:36.085Z,99903.39
2019-03-01T13:47:09.796Z,99900.81
2019-03-01T13:49:42.324Z,99906.99
2019-03-01T13:52:14.976Z,99908.35
2019-03-01T13:54:47.290Z,99911.28
2019-03-01T13:57:19.873Z,99916.23
2019-03-01T13:59:52.322Z,99909.02
2019-03-01T14:02:24.969Z,99922.33
2019-03-01T14:04:57.063Z,99918.53
2019-03-01T14:07:29.331Z,99920.80
2019-03-01T14:10:04.882Z,99925.25
2019-03-01T14:12:37.265Z,99926.61
2019-03-01T14:15:12.108Z,99929.75
2019-03-01T14:17:44.804Z,99929.43
2019-03-01T14:20:21.035Z,99932.15
2019-03-01T14:22:53.874Z,99929.43
2019-03-01T14:25:26.812Z,99935.56
2019-03-01T14:28:01.982Z,99938.45
2019-03-01T14:30:33.463Z,99945.22
2019-03-01T14:33:05.887Z,99945.67
2019-03-01T14:35:38.039Z,99945.67
2019-03-01T14:38:10.489Z,99945.73
2019-03-01T14:40:43.015Z,99946.58
2019-03-01T14:43:15.628Z,99947.79
2019-03-01T14:45:48.031Z,99937.71
2019-03-01T14:48:20.410Z,99937.71
2019-03-01T14:50:52.898Z,99957.62
2019-03-01T14:53:25.317Z,99949.18
2019-03-01T14:56:08.483Z,99951.06
2019-03-01T14:58:59.884Z,99950.69
2019-03-01T15:02:08.886Z,99953.98
2019-03-01T15:04:41.046Z,99954.42
2019-03-01T15:07:13.509Z,99952.95
2019-03-01T15:09:45.897Z,99961.83
2019-03-01T15:12:21.040Z,99962.89
2019-03-01T15:14:52.495Z,99960.55
2019-03-01T15:17:24.891Z,99972.02
2019-03-01T15:19:57.105Z,99972.88
2019-03-01T15:22:29.993Z,99966.19
2019-03-01T15:25:02.877Z,99968.89
2019-03-01T15:27:39.722Z,99977.47
2019-03-01T15:30:13.958Z,99976.81
2019-03-01T15:32:46.097Z,99982.84
2019-03-01T15:35:18.528Z,99989.80
2019-03-01T15:37:50.865Z,99994.34
2019-03-01T15:40:22.862Z,99998.65
2019-03-01T15:42:55.583Z,100000.73
2019-03-01T15:45:28.075Z,100011.95
2019-03-01T15:48:02.077Z,100011.95
2019-03-01T15:50:34.848Z,100016.11
2019-03-01T15:53:07.327Z,100027.27
2019-03-01T15:55:39.879Z,100030.95
2019-03-01T15:58:11.910Z,100039.56
2019-03-01T16:00:44.320Z,100045.44
2019-03-01T16:03:16.996Z,100043.36
2019-03-01T16:05:49.275Z,100045.53
2019-03-01T16:08:21.918Z,100046.55
2019-03-01T16:10:53.974Z,100051.47
2019-03-01T16:13:26.323Z,100059.38
2019-03-01T16:15:59.756Z,100059.59
2019-03-01T16:18:30.738Z,100059.83
2019-03-01T16:21:08.893Z,100068.59
2019-03-01T16:23:41.334Z,100070.56
2019-03-01T16:26:13.874Z,100077.84
2019-03-01T16:28:46.867Z,100083.47
2019-03-01T16:31:18.874Z,100083.33
2019-03-01T16:33:55.758Z,100085.42
2019-03-01T16:36:31.213Z,100083.27
2019-03-01T16:39:04.872Z,100090.52
2019-03-01T16:41:39.688Z,100090.41
2019-03-01T16:44:11.628Z,100107.47
2019-03-01T16:46:43.870Z,100120.42
2019-03-01T16:49:17.901Z,100120.42
2019-03-01T16:51:50.684Z,100114.32
2019-03-01T16:54:25.358Z,100118.45
2019-03-01T16:56:58.315Z,100129.48
2019-03-01T16:59:31.031Z,100123.00
2019-03-01T17:02:06.614Z,100136.50
2019-03-01T17:04:38.711Z,100139.37
2019-03-01T17:07:10.765Z,100151.23
2019-03-01T17:09:43.392Z,100147.52
2019-03-01T17:12:16.684Z,100157.36
2019-03-01T17:14:50.031Z,100166.50
2019-03-01T17:17:23.414Z,100173.80
2019-03-01T17:19:58.729Z,100174.78
2019-03-01T17:22:30.448Z,100191.86
2019-03-01T17:25:02.882Z,100191.86
2019-03-01T17:27:36.681Z,100191.66
2019-03-01T17:30:14.220Z,100196.31
2019-03-01T17:32:46.086Z,100196.02
2019-03-01T17:35:19.032Z,100204.34
2019-03-01T17:37:51.917Z,100211.97
2019-03-01T17:40:24.349Z,100213.30
2019-03-01T17:42:58.088Z,100216.33
2019-03-01T17:45:31.379Z,100222.99
2019-03-01T17:48:04.015Z,100222.36
2019-03-01T17:50:36.394Z,100232.77
2019-03-01T17:53:28.459Z,100239.44
2019-03-01T17:56:01.393Z,100239.44
2019-03-01T17:58:34.009Z,100242.52
2019-03-01T18:01:07.328Z,100246.80
2019-03-01T18:03:39.964Z,100241.52
2019-03-01T18:06:16.754Z,100249.45
2019-03-01T18:08:49.458Z,100252.39
2019-03-01T18:11:23.809Z,100254.27
2019-03-01T18:13:56.927Z,100257.36
2019-03-01T18:16:30.825Z,100263.67
2019-03-01T18:19:04.027Z,100261.95
2019-03-01T18:21:36.395Z,100261.91
2019-03-01T18:24:10.999Z,100266.66
2019-03-01T18:26:42.887Z,100279.93
2019-03-01T18:29:15.128Z,100279.93
2019-03-01T18:31:47.389Z,100284.48
2019-03-01T18:34:20.481Z,100286.56
2019-03-01T18:36:52.903Z,100295.92
2019-03-01T18:39:25.479Z,100292.72
2019-03-01T18:41:59.286Z,100299.67
2019-03-01T18:44:32.892Z,100301.20
2019-03-01T18:47:05.012Z,100301.20
2019-03-01T18:49:37.634Z,100304.99
2019-03-01T18:52:14.483Z,100304.99
2019-03-01T18:54:44.065Z,100304.99
2019-03-01T18:57:17.124Z,100322.32
2019-03-01T18:59:49.897Z,100322.19
2019-03-01T19:02:24.342Z,100317.63
2019-03-01T19:04:56.878Z,100320.83
2019-03-01T19:07:29.005Z,100328.11
2019-03-01T19:10:01.321Z,100334.76
2019-03-01T19:12:33.803Z,100325.88
2019-03-01T19:15:06.321Z,100332.83
2019-03-01T19:17:40.723Z,100334.23
2019-03-01T19:20:18.376Z,100339.46
2019-03-01T19:22:50.956Z,100351.38
2019-03-01T19:25:25.474Z,100353.58
2019-03-01T19:27:57.316Z,100358.38
2019-03-01T19:30:29.879Z,100362.33
2019-03-01T19:33:02.245Z,100364.20
2019-03-01T19:35:35.883Z,100381.70
2019-03-01T19:38:08.325Z,100382.70
2019-03-01T19:40:43.528Z,100391.55
2019-03-01T19:43:14.878Z,100390.52
2019-03-01T19:45:47.356Z,100390.52
2019-03-01T19:48:20.009Z,100398.03
2019-03-01T19:50:52.306Z,100394.59
2019-03-01T19:53:25.501Z,100401.06
2019-03-01T19:55:59.015Z,100407.14
2019-03-01T19:58:31.316Z,100412.95
2019-03-01T20:01:03.848Z,100413.80
2019-03-01T20:03:37.823Z,100416.34
2019-03-01T20:06:09.913Z,100421.95
2019-03-01T20:08:42.276Z,100425.52
2019-03-01T20:11:15.049Z,100429.61
2019-03-01T20:13:47.326Z,100432.48
2019-03-01T20:16:22.586Z,100433.16
2019-03-01T20:18:53.803Z,100434.18
2019-03-01T20:21:25.917Z,100438.77
2019-03-01T20:24:01.745Z,100445.23
2019-03-01T20:26:32.972Z,100451.68
2019-03-01T20:29:05.050Z,100451.68
2019-03-01T20:31:40.534Z,100462.20
2019-03-01T20:34:11.310Z,100459.13
2019-03-01T20:36:43.872Z,100459.97
2019-03-01T20:39:16.518Z,100466.09
2019-03-01T20:41:49.023Z,100467.95
2019-03-01T20:44:21.850Z,100467.95
2019-03-01T20:46:54.085Z,100467.97
2019-03-01T20:49:26.878Z,100472.87
2019-03-01T20:52:02.294Z,100467.97
2019-03-01T20:54:33.865Z,100467.44
2019-03-01T20:57:06.341Z,100471.33
2019-03-01T20:59:39.137Z,100473.20
2019-03-01T21:02:13.156Z,100475.42
2019-03-01T21:04:53.342Z,100477.25
2019-03-01T21:07:18.876Z,100486.58
2019-03-01T21:09:51.982Z,100482.34
2019-03-01T21:12:24.327Z,100487.09
2019-03-01T21:14:58.684Z,100489.13
2019-03-01T21:17:31.933Z,100486.94
2019-03-01T21:20:05.333Z,100486.94
2019-03-01T21:22:40.784Z,100482.02
2019-03-01T21:25:19.548Z,100481.18
2019-03-01T21:27:51.769Z,100469.48
2019-03-01T21:30:29.088Z,100465.73
2019-03-01T21:33:01.894Z,100470.52
2019-03-01T21:35:34.396Z,100478.80
2019-03-01T21:38:06.884Z,100472.67
2019-03-01T21:40:39.521Z,100472.49
2019-03-01T21:43:12.315Z,100469.95
2019-03-01T21:45:44.880Z,100472.33
2019-03-01T21:48:18.590Z,100472.01
2019-03-01T21:50:51.317Z,100471.50
2019-03-01T21:53:25.335Z,100477.08
2019-03-01T21:56:00.677Z,100466.55
2019-03-01T21:58:31.800Z,100469.27
2019-03-01T22:01:05.886Z,100471.82
2019-03-01T22:03:40.573Z,100468.23
2019-03-01T22:06:13.079Z,100471.63
2019-03-01T22:08:48.776Z,100465.88
2019-03-01T22:11:21.028Z,100452.78
2019-03-01T22:13:54.332Z,100452.78
2019-03-01T22:16:26.624Z,100474.70
2019-03-01T22:18:59.891Z,100476.05
2019-03-01T22:21:31.950Z,100476.20
2019-03-01T22:24:04.852Z,100472.15
2019-03-01T22:26:37.338Z,100478.42
2019-03-01T22:29:12.342Z,100479.27
2019-03-01T22:31:46.048Z,100484.34
2019-03-01T22:34:18.315Z,100482.83
2019-03-01T22:36:52.874Z,100494.55
2019-03-01T22:39:25.291Z,100501.86
2019-03-01T22:41:58.034Z,100501.86
2019-03-01T22:44:33.331Z,100501.83
2019-03-01T22:47:07.008Z,100498.43
2019-03-01T22:49:39.916Z,100497.91
2019-03-01T22:52:12.045Z,100504.88
2019-03-01T22:54:44.392Z,100498.94
2019-03-01T22:57:19.170Z,100498.43
2019-03-01T22:59:51.028Z,100498.27
2019-03-01T23:02:26.332Z,100497.59
2019-03-01T23:05:00.522Z,100500.33
2019-03-01T23:07:32.869Z,100495.05
2019-03-01T23:10:05.446Z,100495.05
2019-03-01T23:12:40.585Z,100494.72
2019-03-01T23:15:12.743Z,100500.47
2019-03-01T23:17:45.332Z,100498.79
2019-03-01T23:20:18.332Z,100498.60
2019-03-01T23:22:50.870Z,100501.49
2019-03-01T23:25:23.337Z,100499.31
2019-03-01T23:27:55.898Z,100502.16
2019-03-01T23:30:29.055Z,100496.91
2019-03-01T23:33:01.902Z,100486.58
2019-03-01T23:35:33.870Z,100486.58
2019-03-01T23:38:06.012Z,100493.36
2019-03-01T23:40:38.871Z,100494.36
2019-03-01T23:43:11.103Z,100492.33
2019-03-01T23:45:43.884Z,100495.07
2019-03-01T23:48:15.927Z,100497.09
2019-03-01T23:50:48.582Z,100499.12
2019-03-01T23:53:21.127Z,100492.84
2019-03-01T23:58:39.998Z,100496.94
