createdAt,value
2019-05-29T00:01:16.179Z,99.90
2019-05-29T00:03:45.555Z,99.90
2019-05-29T00:10:06.673Z,99.90
2019-05-29T00:12:40.396Z,99.90
2019-05-29T00:15:14.603Z,99.90
2019-05-29T00:17:48.595Z,99.90
2019-05-29T00:20:22.764Z,99.90
2019-05-29T00:26:42.385Z,99.90
2019-05-29T00:29:16.044Z,99.90
2019-05-29T00:31:49.628Z,99.90
2019-05-29T00:34:24.271Z,99.90
2019-05-29T00:36:58.039Z,99.90
2019-05-29T00:39:32.015Z,99.90
2019-05-29T00:42:06.875Z,99.90
2019-05-29T00:44:40.593Z,99.90
2019-05-29T00:47:14.179Z,99.90
2019-05-29T00:49:48.145Z,99.90
2019-05-29T00:52:23.167Z,99.90
2019-05-29T00:54:56.767Z,99.90
2019-05-29T00:57:30.444Z,99.90
2019-05-29T01:00:05.979Z,99.90
2019-05-29T01:02:39.632Z,99.90
2019-05-29T01:05:13.941Z,99.90
2019-05-29T01:07:47.667Z,99.90
2019-05-29T01:10:21.611Z,99.90
2019-05-29T01:12:55.401Z,99.90
2019-05-29T01:15:29.466Z,99.90
2019-05-29T01:18:03.177Z,99.90
2019-05-29T01:20:36.898Z,99.90
2019-05-29T01:23:10.629Z,99.90
2019-05-29T01:25:45.198Z,99.90
2019-05-29T01:28:19.031Z,99.90
2019-05-29T01:30:52.679Z,99.90
2019-05-29T01:33:26.420Z,99.90
2019-05-29T01:36:00.000Z,99.90
2019-05-29T01:38:33.952Z,99.90
2019-05-29T01:41:07.527Z,99.90
2019-05-29T01:43:41.125Z,99.90
2019-05-29T01:46:15.202Z,99.90
2019-05-29T01:48:48.949Z,99.90
2019-05-29T01:54:43.188Z,99.90
2019-05-29T01:57:17.752Z,99.90
2019-05-29T01:59:51.480Z,99.90
2019-05-29T02:02:25.748Z,99.90
2019-05-29T02:04:59.639Z,99.90
2019-05-29T02:11:19.420Z,99.90
2019-05-29T02:13:54.040Z,99.90
2019-05-29T02:16:27.654Z,99.90
2019-05-29T02:19:01.247Z,99.90
2019-05-29T02:21:34.864Z,99.90
2019-05-29T02:24:08.455Z,99.90
2019-05-29T02:26:42.144Z,99.90
2019-05-29T02:29:16.422Z,99.90
2019-05-29T02:31:50.161Z,99.90
2019-05-29T02:34:25.495Z,99.90
2019-05-29T02:36:59.162Z,99.90
2019-05-29T02:39:32.901Z,99.90
2019-05-29T02:42:06.853Z,99.90
2019-05-29T02:44:40.547Z,99.90
2019-05-29T02:47:14.139Z,99.90
2019-05-29T02:49:47.821Z,99.90
2019-05-29T02:52:21.944Z,99.90
2019-05-29T02:54:55.986Z,99.90
2019-05-29T02:57:30.967Z,99.90
2019-05-29T03:00:06.830Z,99.90
2019-05-29T03:02:40.454Z,99.90
2019-05-29T03:05:14.399Z,99.90
2019-05-29T03:07:48.099Z,99.90
2019-05-29T03:10:22.561Z,99.90
2019-05-29T03:12:56.490Z,99.90
2019-05-29T03:15:31.605Z,99.90
2019-05-29T03:18:05.367Z,99.90
2019-05-29T03:20:39.373Z,99.90
2019-05-29T03:23:13.075Z,99.90
2019-05-29T03:25:46.983Z,99.90
2019-05-29T03:28:21.115Z,99.90
2019-05-29T03:30:55.017Z,99.90
2019-05-29T03:33:35.962Z,99.90
2019-05-29T03:36:04.057Z,99.90
2019-05-29T03:38:38.612Z,99.90
2019-05-29T03:41:12.443Z,99.90
2019-05-29T03:43:46.083Z,99.90
2019-05-29T03:46:31.280Z,99.90
2019-05-29T03:48:54.930Z,99.90
2019-05-29T03:51:29.686Z,99.90
2019-05-29T03:54:03.939Z,99.90
2019-05-29T03:56:38.929Z,99.90
2019-05-29T03:59:12.800Z,99.90
2019-05-29T04:01:46.733Z,99.90
2019-05-29T04:04:21.421Z,99.90
2019-05-29T04:10:41.591Z,99.90
2019-05-29T04:13:15.303Z,99.90
2019-05-29T04:15:49.591Z,99.90
2019-05-29T04:18:23.924Z,99.90
2019-05-29T04:20:58.691Z,99.90
2019-05-29T04:27:21.835Z,99.90
2019-05-29T04:30:01.283Z,99.90
2019-05-29T04:32:36.585Z,99.90
2019-05-29T04:35:10.441Z,99.90
2019-05-29T04:37:44.063Z,99.90
2019-05-29T04:40:19.430Z,99.90
2019-05-29T04:42:53.071Z,99.90
2019-05-29T04:45:26.738Z,99.90
2019-05-29T04:48:00.401Z,99.90
2019-05-29T04:50:35.719Z,99.90
2019-05-29T04:53:09.468Z,99.90
2019-05-29T04:55:43.145Z,99.90
2019-05-29T04:58:16.793Z,99.90
2019-05-29T05:00:58.946Z,99.90
2019-05-29T05:03:25.664Z,99.90
2019-05-29T05:05:59.283Z,99.90
2019-05-29T05:08:35.394Z,99.90
2019-05-29T05:11:12.398Z,99.90
2019-05-29T05:13:47.755Z,99.90
2019-05-29T05:16:21.342Z,99.90
2019-05-29T05:18:54.981Z,99.90
2019-05-29T05:21:29.765Z,99.90
2019-05-29T05:24:03.603Z,99.90
2019-05-29T05:26:38.310Z,99.90
2019-05-29T05:29:12.125Z,99.90
2019-05-29T05:31:45.807Z,99.90
2019-05-29T05:34:19.500Z,99.90
2019-05-29T05:36:53.160Z,99.90
2019-05-29T05:39:26.773Z,99.90
2019-05-29T05:42:00.413Z,99.90
2019-05-29T05:44:34.945Z,99.90
2019-05-29T05:47:08.651Z,99.90
2019-05-29T05:49:42.321Z,99.90
2019-05-29T05:55:53.087Z,99.90
2019-05-29T05:58:26.779Z,99.80
2019-05-29T06:01:00.452Z,97.40
2019-05-29T06:03:34.188Z,99.90
2019-05-29T06:06:07.771Z,97.40
2019-05-29T06:12:18.721Z,92.50
2019-05-29T06:14:52.454Z,90.00
2019-05-29T06:17:26.131Z,91.20
2019-05-29T06:19:59.716Z,93.60
2019-05-29T06:22:34.660Z,93.70
2019-05-29T06:25:09.257Z,97.00
2019-05-29T06:27:43.409Z,96.90
2019-05-29T06:30:17.759Z,95.40
2019-05-29T06:32:51.480Z,96.00
2019-05-29T06:35:25.708Z,94.20
2019-05-29T06:37:59.380Z,93.80
2019-05-29T06:40:42.430Z,92.10
2019-05-29T06:43:21.302Z,94.10
2019-05-29T06:45:55.789Z,92.00
2019-05-29T06:48:42.606Z,90.30
2019-05-29T06:51:06.454Z,87.70
2019-05-29T06:53:40.056Z,90.70
2019-05-29T06:56:13.937Z,86.60
2019-05-29T06:58:48.484Z,80.40
2019-05-29T07:01:22.763Z,84.10
2019-05-29T07:04:11.416Z,78.50
2019-05-29T07:06:31.919Z,80.00
2019-05-29T07:09:06.487Z,78.70
2019-05-29T07:11:41.258Z,73.80
2019-05-29T07:14:15.146Z,83.00
2019-05-29T07:16:55.576Z,83.80
2019-05-29T07:19:34.195Z,83.70
2019-05-29T07:21:59.204Z,88.70
2019-05-29T07:24:32.821Z,90.50
2019-05-29T07:27:06.519Z,87.90
2019-05-29T07:29:41.129Z,90.50
2019-05-29T07:32:14.903Z,90.20
2019-05-29T07:35:02.325Z,91.60
2019-05-29T07:37:24.687Z,91.70
2019-05-29T07:39:58.296Z,93.20
2019-05-29T07:42:31.944Z,92.00
2019-05-29T07:45:07.318Z,92.70
2019-05-29T07:47:42.257Z,93.00
2019-05-29T07:50:16.713Z,93.30
2019-05-29T07:56:36.234Z,91.80
2019-05-29T07:59:09.933Z,92.60
2019-05-29T08:01:43.539Z,92.00
2019-05-29T08:04:17.126Z,94.00
2019-05-29T08:06:54.371Z,94.40
2019-05-29T08:13:12.576Z,94.20
2019-05-29T08:15:57.530Z,93.90
2019-05-29T08:18:22.142Z,94.00
2019-05-29T08:20:55.940Z,93.10
2019-05-29T08:23:29.521Z,92.90
2019-05-29T08:26:03.219Z,92.00
2019-05-29T08:28:37.102Z,93.20
2019-05-29T08:31:10.757Z,92.60
2019-05-29T08:33:44.859Z,93.90
2019-05-29T08:36:18.697Z,93.50
2019-05-29T08:38:52.383Z,94.70
2019-05-29T08:41:26.110Z,95.20
2019-05-29T08:43:59.726Z,95.80
2019-05-29T08:46:33.623Z,92.50
2019-05-29T08:49:07.421Z,94.00
2019-05-29T08:51:41.813Z,92.60
2019-05-29T08:54:23.976Z,94.40
2019-05-29T08:56:50.891Z,94.00
2019-05-29T08:59:25.428Z,93.80
2019-05-29T09:01:59.118Z,96.00
2019-05-29T09:04:33.659Z,93.10
2019-05-29T09:07:08.896Z,93.80
2019-05-29T09:09:42.944Z,94.20
2019-05-29T09:12:16.712Z,93.70
2019-05-29T09:14:50.394Z,95.80
2019-05-29T09:17:24.291Z,95.60
2019-05-29T09:19:57.992Z,96.90
2019-05-29T09:22:31.632Z,94.10
2019-05-29T09:25:06.980Z,96.80
2019-05-29T09:27:41.324Z,93.70
2019-05-29T09:30:16.708Z,91.80
2019-05-29T09:32:53.003Z,92.90
2019-05-29T09:35:27.112Z,93.30
2019-05-29T09:41:37.937Z,95.70
2019-05-29T09:44:28.127Z,97.10
2019-05-29T09:46:47.093Z,96.50
2019-05-29T09:49:21.822Z,95.30
2019-05-29T09:51:56.185Z,95.90
2019-05-29T09:58:15.958Z,95.40
2019-05-29T10:01:09.881Z,97.30
2019-05-29T10:03:26.511Z,95.20
2019-05-29T10:06:01.456Z,92.80
2019-05-29T10:08:35.366Z,95.90
2019-05-29T10:11:10.882Z,96.70
2019-05-29T10:13:44.439Z,98.50
2019-05-29T10:16:18.423Z,94.40
2019-05-29T10:18:52.110Z,94.00
2019-05-29T10:21:38.994Z,95.40
2019-05-29T10:24:02.140Z,95.80
2019-05-29T10:26:36.284Z,96.10
2019-05-29T10:29:11.053Z,96.40
2019-05-29T10:31:46.841Z,94.70
2019-05-29T10:34:20.337Z,95.60
2019-05-29T10:36:54.810Z,95.90
2019-05-29T10:39:28.828Z,95.90
2019-05-29T10:42:02.509Z,97.40
2019-05-29T10:44:36.159Z,98.70
2019-05-29T10:47:09.829Z,98.30
2019-05-29T10:49:43.566Z,98.40
2019-05-29T10:52:17.596Z,97.10
2019-05-29T10:54:52.412Z,96.20
2019-05-29T10:57:26.107Z,96.90
2019-05-29T10:59:59.872Z,93.90
2019-05-29T11:02:33.473Z,95.80
2019-05-29T11:05:07.934Z,96.80
2019-05-29T11:07:41.568Z,96.70
2019-05-29T11:10:15.841Z,97.00
2019-05-29T11:12:50.658Z,96.30
2019-05-29T11:15:24.701Z,96.10
2019-05-29T11:17:58.639Z,96.00
2019-05-29T11:20:32.410Z,95.80
2019-05-29T11:23:06.148Z,91.80
2019-05-29T11:25:43.186Z,95.50
2019-05-29T11:28:16.810Z,95.20
2019-05-29T11:30:51.983Z,92.60
2019-05-29T11:33:25.715Z,91.00
2019-05-29T11:36:10.006Z,92.40
2019-05-29T11:42:26.325Z,91.10
2019-05-29T11:44:47.638Z,89.60
2019-05-29T11:47:22.296Z,83.50
2019-05-29T11:50:00.390Z,83.50
2019-05-29T11:52:42.570Z,88.50
2019-05-29T11:58:45.951Z,87.80
2019-05-29T12:01:20.506Z,86.90
2019-05-29T12:04:24.155Z,76.50
2019-05-29T12:06:29.933Z,83.20
2019-05-29T12:09:05.501Z,88.00
2019-05-29T12:11:39.419Z,84.60
2019-05-29T12:14:13.100Z,68.50
2019-05-29T12:16:48.181Z,69.10
2019-05-29T12:19:21.777Z,67.70
2019-05-29T12:21:56.471Z,71.30
2019-05-29T12:24:31.423Z,75.90
2019-05-29T12:27:05.555Z,74.70
2019-05-29T12:29:39.176Z,76.00
2019-05-29T12:32:13.167Z,80.80
2019-05-29T12:34:53.642Z,79.90
2019-05-29T12:37:22.312Z,80.90
2019-05-29T12:39:57.360Z,85.10
2019-05-29T12:42:31.349Z,85.30
2019-05-29T12:45:10.115Z,81.00
2019-05-29T12:47:43.754Z,86.50
2019-05-29T12:50:18.280Z,86.50
2019-05-29T12:52:51.895Z,87.70
2019-05-29T12:55:25.757Z,85.00
2019-05-29T12:57:59.976Z,88.30
2019-05-29T13:00:33.794Z,86.80
2019-05-29T13:03:07.594Z,88.30
2019-05-29T13:05:41.618Z,87.60
2019-05-29T13:08:15.310Z,88.40
2019-05-29T13:10:48.914Z,89.80
2019-05-29T13:13:23.613Z,91.30
2019-05-29T13:15:58.665Z,88.70
2019-05-29T13:18:32.528Z,90.50
2019-05-29T13:21:06.275Z,91.20
2019-05-29T13:27:25.702Z,90.30
2019-05-29T13:30:01.736Z,90.10
2019-05-29T13:32:34.623Z,83.70
2019-05-29T13:35:08.764Z,84.30
2019-05-29T13:37:42.364Z,87.10
2019-05-29T13:43:53.690Z,88.40
2019-05-29T13:46:27.756Z,81.60
2019-05-29T13:49:02.600Z,77.00
2019-05-29T13:51:36.560Z,83.20
2019-05-29T13:54:15.472Z,86.60
2019-05-29T13:56:45.825Z,89.60
2019-05-29T13:59:19.659Z,89.20
2019-05-29T14:01:53.326Z,84.80
2019-05-29T14:04:27.899Z,85.40
2019-05-29T14:07:03.253Z,85.00
2019-05-29T14:09:36.916Z,83.10
2019-05-29T14:12:10.546Z,83.80
2019-05-29T14:14:44.137Z,84.60
2019-05-29T14:17:17.902Z,85.90
2019-05-29T14:19:52.174Z,85.70
2019-05-29T14:22:25.948Z,82.90
2019-05-29T14:24:59.545Z,84.10
2019-05-29T14:27:33.181Z,84.10
2019-05-29T14:30:10.487Z,81.20
2019-05-29T14:32:44.582Z,85.50
2019-05-29T14:35:18.307Z,83.40
2019-05-29T14:37:51.951Z,83.30
2019-05-29T14:40:26.111Z,85.80
2019-05-29T14:42:59.833Z,88.70
2019-05-29T14:45:33.543Z,82.00
2019-05-29T14:48:08.161Z,84.30
2019-05-29T14:50:41.946Z,86.60
2019-05-29T14:53:15.624Z,86.00
2019-05-29T14:55:49.295Z,85.00
2019-05-29T14:58:23.019Z,76.90
2019-05-29T15:00:56.738Z,76.40
2019-05-29T15:03:30.367Z,78.60
2019-05-29T15:06:04.023Z,64.70
2019-05-29T15:08:37.685Z,58.20
2019-05-29T15:11:12.068Z,51.30
2019-05-29T15:13:45.897Z,51.20
2019-05-29T15:16:19.591Z,45.30
2019-05-29T15:18:53.229Z,48.10
2019-05-29T15:21:26.889Z,57.70
2019-05-29T15:27:37.811Z,65.10
2019-05-29T15:30:16.088Z,64.80
2019-05-29T15:32:47.584Z,66.80
2019-05-29T15:35:21.420Z,70.20
2019-05-29T15:37:55.107Z,56.00
2019-05-29T15:44:15.226Z,60.00
2019-05-29T15:46:48.814Z,65.30
2019-05-29T15:49:22.543Z,73.30
2019-05-29T15:51:56.253Z,77.50
2019-05-29T15:54:29.935Z,77.10
2019-05-29T15:57:03.846Z,73.40
2019-05-29T15:59:37.941Z,75.90
2019-05-29T16:02:11.551Z,76.10
2019-05-29T16:04:45.173Z,74.80
2019-05-29T16:07:19.173Z,79.80
2019-05-29T16:09:52.893Z,62.80
2019-05-29T16:12:30.763Z,59.00
2019-05-29T16:15:01.916Z,65.30
2019-05-29T16:17:35.647Z,70.20
2019-05-29T16:20:10.725Z,70.20
2019-05-29T16:22:44.489Z,72.60
2019-05-29T16:25:19.127Z,68.50
2019-05-29T16:27:52.845Z,62.20
2019-05-29T16:30:26.968Z,59.70
2019-05-29T16:33:00.581Z,60.50
2019-05-29T16:35:37.267Z,68.30
2019-05-29T16:38:09.546Z,74.30
2019-05-29T16:40:43.232Z,77.20
2019-05-29T16:43:18.057Z,80.70
2019-05-29T16:45:51.911Z,76.30
2019-05-29T16:48:25.628Z,79.90
2019-05-29T16:51:00.334Z,83.10
2019-05-29T16:53:33.899Z,82.30
2019-05-29T16:56:07.619Z,84.30
2019-05-29T16:58:41.243Z,86.00
2019-05-29T17:01:15.257Z,83.00
2019-05-29T17:03:49.042Z,80.70
2019-05-29T17:06:24.174Z,80.20
2019-05-29T17:08:58.596Z,82.70
2019-05-29T17:11:34.520Z,85.60
2019-05-29T17:14:08.354Z,86.20
2019-05-29T17:16:41.990Z,85.80
2019-05-29T17:19:16.595Z,86.60
2019-05-29T17:21:50.308Z,89.30
2019-05-29T17:28:00.894Z,90.80
2019-05-29T17:30:34.484Z,90.40
2019-05-29T17:33:08.257Z,90.10
2019-05-29T17:35:41.849Z,90.30
2019-05-29T17:38:15.488Z,89.80
2019-05-29T17:44:26.111Z,90.20
2019-05-29T17:46:59.779Z,91.10
2019-05-29T17:49:34.750Z,90.90
2019-05-29T17:52:08.536Z,91.70
2019-05-29T17:54:42.166Z,91.60
2019-05-29T17:57:16.627Z,91.40
2019-05-29T17:59:51.275Z,91.40
2019-05-29T18:02:26.115Z,92.10
2019-05-29T18:05:00.064Z,92.70
2019-05-29T18:07:33.800Z,93.10
2019-05-29T18:10:08.519Z,94.00
2019-05-29T18:12:42.142Z,94.20
2019-05-29T18:15:19.532Z,94.80
2019-05-29T18:17:53.380Z,95.00
2019-05-29T18:20:27.882Z,95.70
2019-05-29T18:23:01.696Z,95.80
2019-05-29T18:25:35.314Z,95.10
2019-05-29T18:28:08.890Z,94.90
2019-05-29T18:30:42.593Z,94.90
2019-05-29T18:33:16.207Z,95.20
2019-05-29T18:35:49.868Z,95.80
2019-05-29T18:38:24.443Z,97.10
2019-05-29T18:40:58.244Z,97.20
2019-05-29T18:43:32.866Z,97.70
2019-05-29T18:46:06.732Z,98.30
2019-05-29T18:48:40.438Z,98.60
2019-05-29T18:51:14.218Z,98.90
2019-05-29T18:53:47.866Z,99.50
2019-05-29T18:56:22.200Z,99.90
2019-05-29T18:58:55.826Z,99.90
2019-05-29T19:01:30.018Z,99.90
2019-05-29T19:04:03.955Z,99.90
2019-05-29T19:06:37.610Z,99.90
2019-05-29T19:09:11.367Z,99.90
2019-05-29T19:11:45.318Z,99.90
2019-05-29T19:14:19.068Z,99.90
2019-05-29T19:16:52.700Z,99.90
2019-05-29T19:19:26.390Z,99.90
2019-05-29T19:22:00.078Z,99.90
2019-05-29T19:24:33.672Z,99.90
2019-05-29T19:27:07.312Z,99.90
2019-05-29T19:29:40.916Z,99.90
2019-05-29T19:32:14.540Z,99.90
2019-05-29T19:34:48.540Z,99.90
2019-05-29T19:37:23.728Z,99.90
2019-05-29T19:43:43.660Z,99.90
2019-05-29T19:46:17.310Z,99.90
2019-05-29T19:48:50.945Z,99.90
2019-05-29T19:51:25.219Z,99.90
2019-05-29T19:54:01.887Z,99.90
2019-05-29T20:00:21.988Z,99.90
2019-05-29T20:02:55.638Z,99.90
2019-05-29T20:05:29.629Z,99.90
2019-05-29T20:08:04.584Z,99.90
2019-05-29T20:10:38.254Z,99.90
2019-05-29T20:13:12.202Z,99.90
2019-05-29T20:15:45.906Z,99.90
2019-05-29T20:18:19.786Z,99.90
2019-05-29T20:20:53.420Z,99.90
2019-05-29T20:23:28.494Z,99.90
2019-05-29T20:26:02.331Z,99.90
2019-05-29T20:28:36.328Z,99.90
2019-05-29T20:31:12.112Z,99.90
2019-05-29T20:33:45.430Z,99.90
2019-05-29T20:36:19.206Z,99.90
2019-05-29T20:38:52.798Z,99.90
2019-05-29T20:41:26.498Z,99.90
2019-05-29T20:44:00.033Z,99.90
2019-05-29T20:46:34.924Z,99.90
2019-05-29T20:49:08.751Z,99.90
2019-05-29T20:51:42.515Z,99.90
2019-05-29T20:54:16.093Z,99.90
2019-05-29T20:56:49.712Z,99.90
2019-05-29T20:59:23.363Z,99.90
2019-05-29T21:01:56.971Z,99.90
2019-05-29T21:04:30.561Z,99.90
2019-05-29T21:07:04.296Z,99.90
2019-05-29T21:09:39.104Z,99.90
2019-05-29T21:12:12.925Z,99.90
2019-05-29T21:14:46.612Z,99.90
2019-05-29T21:17:20.620Z,99.90
2019-05-29T21:19:54.203Z,99.90
2019-05-29T21:22:27.898Z,99.90
2019-05-29T21:25:07.759Z,99.90
2019-05-29T21:27:37.087Z,99.90
2019-05-29T21:30:12.250Z,99.90
2019-05-29T21:32:46.078Z,99.90
2019-05-29T21:35:19.874Z,99.90
2019-05-29T21:37:53.794Z,99.90
2019-05-29T21:44:04.699Z,99.90
2019-05-29T21:46:38.853Z,99.90
2019-05-29T21:49:12.648Z,99.90
2019-05-29T21:51:46.352Z,99.90
2019-05-29T21:54:20.046Z,99.90
2019-05-29T22:00:49.291Z,99.90
2019-05-29T22:03:24.681Z,99.90
2019-05-29T22:05:58.282Z,99.90
2019-05-29T22:08:32.007Z,99.90
2019-05-29T22:11:05.620Z,99.90
2019-05-29T22:13:39.249Z,99.90
2019-05-29T22:16:12.891Z,99.90
2019-05-29T22:18:46.590Z,99.90
2019-05-29T22:21:20.236Z,99.90
2019-05-29T22:23:55.054Z,99.90
2019-05-29T22:26:28.948Z,99.90
2019-05-29T22:29:17.065Z,99.90
2019-05-29T22:31:37.892Z,99.90
2019-05-29T22:34:11.532Z,99.90
2019-05-29T22:36:45.206Z,99.90
2019-05-29T22:39:18.842Z,99.90
2019-05-29T22:41:53.446Z,99.90
2019-05-29T22:44:27.548Z,99.90
2019-05-29T22:47:02.012Z,99.90
2019-05-29T22:49:35.826Z,99.90
2019-05-29T22:52:09.409Z,99.90
2019-05-29T22:54:43.282Z,99.90
2019-05-29T22:57:16.854Z,99.90
2019-05-29T22:59:51.745Z,99.90
2019-05-29T23:02:25.522Z,99.90
2019-05-29T23:05:00.354Z,99.90
2019-05-29T23:07:34.211Z,99.90
2019-05-29T23:10:08.967Z,99.90
2019-05-29T23:12:42.632Z,99.90
2019-05-29T23:15:16.395Z,99.90
2019-05-29T23:17:50.030Z,99.90
2019-05-29T23:20:23.647Z,99.90
2019-05-29T23:22:57.226Z,99.90
2019-05-29T23:25:30.952Z,99.90
2019-05-29T23:28:04.704Z,99.90
2019-05-29T23:30:38.312Z,99.90
2019-05-29T23:33:11.963Z,99.90
2019-05-29T23:35:45.585Z,99.90
2019-05-29T23:38:19.167Z,99.90
2019-05-29T23:44:30.212Z,99.90
2019-05-29T23:47:05.018Z,99.90
2019-05-29T23:49:38.599Z,99.90
2019-05-29T23:52:12.270Z,99.90
2019-05-29T23:54:45.924Z,99.90
