createdAt,value
2018-08-10T00:00:24.654Z,16.40
2018-08-10T00:02:56.240Z,16.40
2018-08-10T00:05:28.023Z,16.40
2018-08-10T00:07:59.199Z,16.30
2018-08-10T00:10:35.004Z,16.40
2018-08-10T00:13:06.324Z,16.40
2018-08-10T00:15:41.440Z,16.50
2018-08-10T00:18:12.985Z,16.50
2018-08-10T00:20:43.924Z,16.60
2018-08-10T00:23:15.207Z,16.60
2018-08-10T00:25:46.136Z,16.50
2018-08-10T00:28:17.472Z,16.50
2018-08-10T00:30:49.281Z,16.50
2018-08-10T00:33:21.871Z,16.70
2018-08-10T00:35:52.924Z,16.60
2018-08-10T00:38:24.356Z,16.60
2018-08-10T00:40:55.241Z,16.60
2018-08-10T00:43:26.063Z,16.50
2018-08-10T00:45:57.272Z,16.50
2018-08-10T00:48:27.960Z,16.50
2018-08-10T00:50:59.096Z,16.60
2018-08-10T00:53:30.044Z,16.50
2018-08-10T00:56:01.309Z,16.40
2018-08-10T00:58:32.602Z,16.50
2018-08-10T01:01:04.729Z,16.50
2018-08-10T01:03:35.663Z,16.50
2018-08-10T01:06:07.435Z,16.50
2018-08-10T01:08:39.327Z,16.50
2018-08-10T01:11:10.408Z,16.60
2018-08-10T01:13:42.310Z,16.60
2018-08-10T01:16:13.190Z,16.60
2018-08-10T01:18:44.560Z,16.60
2018-08-10T01:21:15.444Z,16.60
2018-08-10T01:23:46.656Z,16.50
2018-08-10T01:26:17.945Z,16.30
2018-08-10T01:28:48.802Z,16.20
2018-08-10T01:31:20.729Z,16.20
2018-08-10T01:33:52.502Z,16.20
2018-08-10T01:36:23.612Z,16.10
2018-08-10T01:38:54.190Z,16.10
2018-08-10T01:41:29.175Z,16.00
2018-08-10T01:44:00.413Z,16.00
2018-08-10T01:46:31.717Z,15.90
2018-08-10T01:49:03.268Z,15.90
2018-08-10T01:51:33.983Z,15.90
2018-08-10T01:54:06.331Z,15.90
2018-08-10T01:56:37.504Z,15.80
2018-08-10T01:59:08.897Z,15.90
2018-08-10T02:01:49.001Z,15.80
2018-08-10T02:04:20.048Z,15.70
2018-08-10T02:06:51.086Z,15.60
2018-08-10T02:09:22.640Z,15.60
2018-08-10T02:11:53.712Z,15.60
2018-08-10T02:14:34.711Z,15.60
2018-08-10T02:17:06.698Z,15.50
2018-08-10T02:19:37.654Z,15.50
2018-08-10T02:22:09.097Z,15.40
2018-08-10T02:24:40.518Z,15.40
2018-08-10T02:27:11.665Z,15.40
2018-08-10T02:29:42.833Z,15.50
2018-08-10T02:32:17.618Z,15.40
2018-08-10T02:34:48.722Z,15.50
2018-08-10T02:37:20.062Z,15.50
2018-08-10T02:40:02.475Z,15.40
2018-08-10T02:42:34.019Z,15.40
2018-08-10T02:45:05.063Z,15.30
2018-08-10T02:47:36.728Z,15.20
2018-08-10T02:50:07.728Z,15.20
2018-08-10T02:52:39.009Z,15.20
2018-08-10T02:55:10.569Z,15.20
2018-08-10T02:57:42.196Z,15.20
2018-08-10T03:00:15.540Z,15.20
2018-08-10T03:02:47.289Z,15.20
2018-08-10T03:05:22.747Z,15.10
2018-08-10T03:07:54.103Z,15.00
2018-08-10T03:10:25.615Z,14.90
2018-08-10T03:12:56.675Z,14.80
2018-08-10T03:15:33.508Z,14.80
2018-08-10T03:18:04.571Z,14.80
2018-08-10T03:20:36.339Z,14.60
2018-08-10T03:23:08.125Z,14.60
2018-08-10T03:25:39.185Z,14.60
2018-08-10T03:28:10.503Z,14.50
2018-08-10T03:30:42.082Z,14.50
2018-08-10T03:33:16.284Z,14.50
2018-08-10T03:35:47.948Z,14.60
2018-08-10T03:38:20.093Z,14.50
2018-08-10T03:40:51.999Z,14.60
2018-08-10T03:43:23.918Z,14.50
2018-08-10T03:45:55.515Z,14.40
2018-08-10T03:48:27.139Z,14.30
2018-08-10T03:50:58.380Z,14.40
2018-08-10T03:53:29.292Z,14.50
2018-08-10T03:56:00.172Z,14.50
2018-08-10T03:58:35.467Z,14.40
2018-08-10T04:01:06.131Z,14.40
2018-08-10T04:03:39.575Z,14.40
2018-08-10T04:06:10.869Z,14.40
2018-08-10T04:08:42.165Z,14.40
2018-08-10T04:11:13.464Z,14.40
2018-08-10T04:13:45.040Z,14.40
2018-08-10T04:16:16.228Z,14.40
2018-08-10T04:18:47.150Z,14.40
2018-08-10T04:21:18.367Z,14.40
2018-08-10T04:23:49.722Z,14.30
2018-08-10T04:26:21.126Z,14.20
2018-08-10T04:28:51.975Z,14.30
2018-08-10T04:31:23.692Z,14.20
2018-08-10T04:33:54.522Z,14.20
2018-08-10T04:36:25.990Z,14.30
2018-08-10T04:38:57.855Z,14.40
2018-08-10T04:41:29.355Z,14.30
2018-08-10T04:44:00.939Z,14.30
2018-08-10T04:46:32.355Z,14.30
2018-08-10T04:49:03.952Z,14.30
2018-08-10T04:51:35.710Z,14.30
2018-08-10T04:54:07.032Z,14.40
2018-08-10T04:56:38.182Z,14.40
2018-08-10T04:59:15.523Z,14.50
2018-08-10T05:01:46.607Z,14.50
2018-08-10T05:04:17.830Z,14.60
2018-08-10T05:06:48.601Z,14.60
2018-08-10T05:09:20.324Z,14.60
2018-08-10T05:11:51.642Z,14.70
2018-08-10T05:14:23.533Z,14.80
2018-08-10T05:16:54.945Z,14.80
2018-08-10T05:19:25.969Z,14.90
2018-08-10T05:21:57.069Z,14.90
2018-08-10T05:24:28.868Z,15.00
2018-08-10T05:27:01.952Z,15.10
2018-08-10T05:29:33.434Z,15.10
2018-08-10T05:32:04.784Z,15.10
2018-08-10T05:34:40.316Z,15.20
2018-08-10T05:37:12.060Z,15.30
2018-08-10T05:39:44.024Z,15.40
2018-08-10T05:42:15.206Z,15.40
2018-08-10T05:44:49.077Z,15.50
2018-08-10T05:47:20.674Z,15.50
2018-08-10T05:49:52.954Z,15.70
2018-08-10T05:52:24.276Z,15.80
2018-08-10T05:54:55.473Z,15.80
2018-08-10T05:57:27.183Z,15.80
2018-08-10T05:59:59.664Z,15.90
2018-08-10T06:02:30.833Z,16.00
2018-08-10T06:05:03.411Z,16.10
2018-08-10T06:07:33.322Z,16.10
2018-08-10T06:10:06.206Z,16.10
2018-08-10T06:12:36.039Z,16.30
2018-08-10T06:15:29.722Z,16.50
2018-08-10T06:18:00.276Z,16.60
2018-08-10T06:20:30.899Z,16.60
2018-08-10T06:23:01.819Z,16.50
2018-08-10T06:25:32.847Z,16.40
2018-08-10T06:28:05.130Z,16.40
2018-08-10T06:30:35.714Z,16.50
2018-08-10T06:33:06.174Z,16.60
2018-08-10T06:35:36.395Z,16.70
2018-08-10T06:38:06.504Z,16.80
2018-08-10T06:40:45.555Z,16.80
2018-08-10T06:43:15.828Z,17.00
2018-08-10T06:45:45.757Z,17.20
2018-08-10T06:48:20.406Z,17.30
2018-08-10T06:50:50.687Z,17.30
2018-08-10T06:53:21.635Z,17.30
2018-08-10T06:55:52.620Z,17.10
2018-08-10T06:58:23.533Z,17.10
2018-08-10T07:00:53.803Z,17.20
2018-08-10T07:03:23.404Z,17.30
2018-08-10T07:05:52.742Z,17.40
2018-08-10T07:08:21.973Z,17.50
2018-08-10T07:10:51.204Z,17.60
2018-08-10T07:13:21.671Z,17.70
2018-08-10T07:15:50.804Z,17.60
2018-08-10T07:18:20.190Z,17.60
2018-08-10T07:20:49.227Z,17.80
2018-08-10T07:23:18.406Z,17.90
2018-08-10T07:25:47.632Z,18.00
2018-08-10T07:28:17.203Z,18.10
2018-08-10T07:30:51.320Z,18.20
2018-08-10T07:33:20.597Z,18.30
2018-08-10T07:35:50.487Z,18.40
2018-08-10T07:39:17.488Z,18.30
2018-08-10T07:41:47.055Z,18.30
2018-08-10T07:44:16.359Z,18.30
2018-08-10T07:46:52.130Z,18.40
2018-08-10T07:49:20.934Z,18.50
2018-08-10T07:51:53.462Z,18.70
2018-08-10T07:54:22.219Z,19.00
2018-08-10T07:56:56.342Z,19.10
2018-08-10T07:59:25.150Z,18.90
2018-08-10T08:02:00.321Z,18.80
2018-08-10T08:04:29.055Z,18.80
2018-08-10T08:06:58.098Z,19.00
2018-08-10T08:09:27.049Z,19.20
2018-08-10T08:11:57.069Z,19.30
2018-08-10T08:14:37.586Z,19.30
2018-08-10T08:17:06.286Z,19.10
2018-08-10T08:19:36.152Z,19.10
2018-08-10T08:22:14.888Z,19.30
2018-08-10T08:24:43.956Z,19.40
2018-08-10T08:27:19.614Z,19.50
2018-08-10T08:29:48.445Z,19.50
2018-08-10T08:32:17.501Z,19.40
2018-08-10T08:34:49.765Z,19.50
2018-08-10T08:37:19.754Z,19.70
2018-08-10T08:40:26.731Z,19.90
2018-08-10T08:42:57.583Z,20.20
2018-08-10T08:46:03.019Z,20.40
2018-08-10T08:48:34.427Z,20.40
2018-08-10T08:51:04.839Z,20.50
2018-08-10T08:53:34.563Z,20.50
2018-08-10T08:56:15.097Z,20.60
2018-08-10T08:58:45.278Z,20.80
2018-08-10T09:01:14.561Z,21.10
2018-08-10T09:04:32.922Z,21.00
2018-08-10T09:07:01.722Z,21.20
2018-08-10T09:09:38.804Z,21.40
2018-08-10T09:12:07.778Z,21.50
2018-08-10T09:14:44.885Z,21.50
2018-08-10T09:17:14.238Z,21.60
2018-08-10T09:19:43.256Z,21.60
2018-08-10T09:22:19.016Z,21.50
2018-08-10T09:24:48.000Z,21.60
2018-08-10T09:27:22.953Z,22.20
2018-08-10T09:29:51.936Z,22.90
2018-08-10T09:32:21.179Z,22.90
2018-08-10T09:34:50.024Z,22.90
2018-08-10T09:37:18.798Z,22.10
2018-08-10T09:39:47.844Z,22.70
2018-08-10T09:42:20.660Z,23.60
2018-08-10T09:44:49.538Z,23.90
2018-08-10T09:47:18.282Z,23.20
2018-08-10T09:49:48.324Z,22.30
2018-08-10T09:52:19.088Z,22.40
2018-08-10T09:55:22.013Z,23.30
2018-08-10T09:57:52.545Z,23.60
2018-08-10T10:00:28.407Z,23.40
2018-08-10T10:03:02.441Z,23.70
2018-08-10T10:05:31.404Z,23.20
2018-08-10T10:08:01.385Z,22.40
2018-08-10T10:10:30.596Z,21.80
2018-08-10T10:12:59.634Z,21.90
2018-08-10T10:15:29.099Z,21.80
2018-08-10T10:17:57.988Z,21.50
2018-08-10T10:20:29.116Z,22.60
2018-08-10T10:22:57.992Z,23.80
2018-08-10T10:25:37.041Z,24.20
2018-08-10T10:28:05.919Z,24.30
2018-08-10T10:30:46.009Z,24.70
2018-08-10T10:33:14.890Z,25.10
2018-08-10T10:35:44.772Z,25.50
2018-08-10T10:38:14.176Z,25.40
2018-08-10T10:40:43.026Z,25.60
2018-08-10T10:43:11.967Z,25.90
2018-08-10T10:45:40.818Z,26.10
2018-08-10T10:48:09.691Z,26.00
2018-08-10T10:50:38.929Z,25.70
2018-08-10T10:53:07.794Z,25.20
2018-08-10T10:55:36.675Z,25.50
2018-08-10T10:58:16.412Z,24.70
2018-08-10T11:00:47.033Z,25.40
2018-08-10T11:03:15.881Z,26.00
2018-08-10T11:05:44.701Z,26.40
2018-08-10T11:08:13.612Z,26.50
2018-08-10T11:10:42.518Z,26.80
2018-08-10T11:13:11.408Z,26.80
2018-08-10T11:15:40.365Z,27.30
2018-08-10T11:18:15.017Z,27.50
2018-08-10T11:20:43.732Z,27.30
2018-08-10T11:23:12.498Z,27.90
2018-08-10T11:25:41.410Z,27.70
2018-08-10T11:28:10.890Z,27.50
2018-08-10T11:30:40.828Z,27.30
2018-08-10T11:33:10.364Z,28.00
2018-08-10T11:35:39.186Z,28.00
2018-08-10T11:38:08.067Z,27.30
2018-08-10T11:40:42.358Z,25.80
2018-08-10T11:43:11.964Z,25.40
2018-08-10T11:45:40.942Z,25.70
2018-08-10T11:48:09.806Z,26.90
2018-08-10T11:50:38.606Z,27.70
2018-08-10T11:53:08.707Z,27.90
2018-08-10T11:55:38.112Z,28.00
2018-08-10T11:58:07.185Z,27.80
2018-08-10T12:00:36.141Z,27.70
2018-08-10T12:03:05.133Z,28.10
2018-08-10T12:05:34.502Z,27.00
2018-08-10T12:08:03.357Z,27.40
2018-08-10T12:10:34.393Z,26.90
2018-08-10T12:13:03.197Z,25.90
2018-08-10T12:15:31.999Z,25.40
2018-08-10T12:18:00.947Z,24.80
2018-08-10T12:20:30.017Z,25.00
2018-08-10T12:22:58.854Z,26.60
2018-08-10T12:25:28.740Z,26.40
2018-08-10T12:27:57.572Z,26.00
2018-08-10T12:30:26.414Z,25.80
2018-08-10T12:32:56.762Z,26.10
2018-08-10T12:35:25.706Z,26.00
2018-08-10T12:37:54.535Z,26.10
2018-08-10T12:40:23.429Z,26.70
2018-08-10T12:42:53.340Z,26.70
2018-08-10T12:45:29.074Z,26.70
2018-08-10T12:47:58.012Z,26.80
2018-08-10T12:50:31.454Z,27.80
2018-08-10T12:53:00.198Z,27.70
2018-08-10T12:55:31.162Z,26.70
2018-08-10T12:58:00.035Z,26.50
2018-08-10T13:00:32.659Z,26.00
2018-08-10T13:03:01.566Z,25.60
2018-08-10T13:05:33.555Z,26.80
2018-08-10T13:08:02.449Z,28.40
2018-08-10T13:10:34.538Z,29.60
2018-08-10T13:13:03.366Z,30.10
2018-08-10T13:15:32.701Z,30.60
2018-08-10T13:18:01.555Z,30.00
2018-08-10T13:20:30.481Z,29.80
2018-08-10T13:22:59.267Z,30.30
2018-08-10T13:25:28.151Z,29.60
2018-08-10T13:28:11.457Z,28.20
2018-08-10T13:30:40.240Z,27.40
2018-08-10T13:33:09.128Z,27.20
2018-08-10T13:35:38.003Z,28.40
2018-08-10T13:38:07.568Z,29.20
2018-08-10T13:40:40.531Z,30.40
2018-08-10T13:43:09.476Z,30.40
2018-08-10T13:45:38.284Z,30.20
2018-08-10T13:48:07.413Z,29.70
2018-08-10T13:50:36.395Z,29.50
2018-08-10T13:53:10.830Z,29.50
2018-08-10T13:55:40.131Z,30.60
2018-08-10T13:58:16.161Z,30.80
2018-08-10T14:00:45.104Z,31.00
2018-08-10T14:03:20.082Z,31.20
2018-08-10T14:05:48.971Z,31.50
2018-08-10T14:08:17.901Z,31.60
2018-08-10T14:10:59.432Z,31.10
2018-08-10T14:13:28.569Z,30.80
2018-08-10T14:16:03.720Z,31.40
2018-08-10T14:18:33.234Z,32.10
2018-08-10T14:21:03.414Z,32.50
2018-08-10T14:23:33.158Z,31.80
2018-08-10T14:26:03.590Z,30.40
2018-08-10T14:28:32.926Z,30.90
2018-08-10T14:31:02.376Z,30.30
2018-08-10T14:33:31.452Z,29.00
2018-08-10T14:36:01.872Z,30.20
2018-08-10T14:38:31.920Z,30.60
2018-08-10T14:41:01.789Z,31.10
2018-08-10T14:43:31.152Z,31.10
2018-08-10T14:46:02.014Z,30.90
2018-08-10T14:48:30.882Z,30.20
2018-08-10T14:51:03.300Z,30.00
2018-08-10T14:53:32.251Z,31.10
2018-08-10T14:56:05.020Z,32.20
2018-08-10T14:58:33.958Z,31.90
2018-08-10T15:01:05.065Z,31.40
2018-08-10T15:03:34.160Z,31.50
2018-08-10T15:06:04.572Z,32.50
2018-08-10T15:08:33.828Z,32.80
2018-08-10T15:11:06.360Z,33.30
2018-08-10T15:13:35.218Z,33.10
2018-08-10T15:16:08.715Z,33.20
2018-08-10T15:18:37.649Z,34.00
2018-08-10T15:21:09.121Z,33.70
2018-08-10T15:23:38.145Z,33.30
2018-08-10T15:26:07.023Z,33.60
2018-08-10T15:28:35.923Z,34.10
2018-08-10T15:31:06.472Z,32.60
2018-08-10T15:33:35.455Z,31.40
2018-08-10T15:36:06.913Z,32.20
2018-08-10T15:38:35.761Z,32.70
2018-08-10T15:41:06.411Z,32.20
2018-08-10T15:43:45.231Z,31.50
2018-08-10T15:46:14.284Z,32.00
2018-08-10T15:48:44.682Z,32.70
2018-08-10T15:51:18.042Z,32.90
2018-08-10T15:53:46.957Z,31.40
2018-08-10T15:56:21.470Z,31.10
2018-08-10T15:58:51.009Z,31.60
2018-08-10T16:01:19.893Z,32.00
2018-08-10T16:03:49.513Z,31.30
2018-08-10T16:06:24.768Z,30.60
2018-08-10T16:08:53.616Z,29.60
2018-08-10T16:11:22.762Z,28.50
2018-08-10T16:13:51.680Z,29.00
2018-08-10T16:16:20.880Z,30.40
2018-08-10T16:18:49.794Z,30.80
2018-08-10T16:21:23.548Z,30.70
2018-08-10T16:23:52.335Z,29.70
2018-08-10T16:26:21.317Z,28.90
2018-08-10T16:28:50.300Z,28.10
2018-08-10T16:31:19.213Z,28.30
2018-08-10T16:33:48.143Z,29.80
2018-08-10T16:36:17.567Z,30.20
2018-08-10T16:38:47.016Z,29.90
2018-08-10T16:41:21.772Z,28.90
2018-08-10T16:43:50.708Z,27.70
2018-08-10T16:46:24.832Z,27.90
2018-08-10T16:48:53.729Z,28.60
2018-08-10T16:51:22.579Z,29.60
2018-08-10T16:53:52.068Z,29.60
2018-08-10T16:56:20.888Z,29.50
2018-08-10T16:58:54.207Z,29.30
2018-08-10T17:01:23.220Z,29.80
2018-08-10T17:03:54.833Z,29.80
2018-08-10T17:06:23.722Z,29.40
2018-08-10T17:08:53.512Z,29.20
2018-08-10T17:11:28.451Z,29.20
2018-08-10T17:14:02.543Z,29.50
2018-08-10T17:16:31.338Z,29.90
2018-08-10T17:19:13.082Z,30.00
2018-08-10T17:21:41.805Z,29.70
2018-08-10T17:24:12.135Z,28.90
2018-08-10T17:26:45.063Z,28.30
2018-08-10T17:29:16.601Z,27.40
2018-08-10T17:31:45.461Z,27.10
2018-08-10T17:34:15.103Z,27.30
2018-08-10T17:36:44.045Z,27.00
2018-08-10T17:39:14.549Z,26.80
2018-08-10T17:41:43.789Z,26.70
2018-08-10T17:44:14.097Z,26.20
2018-08-10T17:46:42.973Z,25.80
2018-08-10T17:49:11.919Z,25.60
2018-08-10T17:51:40.766Z,25.30
2018-08-10T17:54:09.574Z,24.90
2018-08-10T17:56:38.344Z,24.60
2018-08-10T17:59:07.641Z,24.40
2018-08-10T18:01:36.423Z,24.20
2018-08-10T18:04:06.074Z,24.00
2018-08-10T18:06:35.129Z,23.80
2018-08-10T18:09:04.959Z,23.60
2018-08-10T18:11:34.429Z,23.50
2018-08-10T18:14:05.032Z,23.50
2018-08-10T18:16:33.901Z,23.50
2018-08-10T18:19:20.572Z,23.50
2018-08-10T18:21:49.511Z,23.40
2018-08-10T18:24:19.326Z,23.10
2018-08-10T18:26:48.395Z,23.00
2018-08-10T18:29:18.682Z,22.90
2018-08-10T18:31:47.508Z,22.70
2018-08-10T18:34:17.456Z,22.70
2018-08-10T18:36:46.145Z,22.60
2018-08-10T18:39:15.547Z,22.50
2018-08-10T18:41:44.431Z,22.50
2018-08-10T18:44:13.229Z,22.30
2018-08-10T18:46:42.444Z,22.20
2018-08-10T18:49:11.775Z,22.10
2018-08-10T18:51:40.601Z,22.00
2018-08-10T18:54:14.402Z,21.90
2018-08-10T18:56:43.247Z,21.80
2018-08-10T18:59:12.169Z,21.70
2018-08-10T19:01:41.055Z,21.60
2018-08-10T19:04:09.949Z,21.60
2018-08-10T19:06:38.945Z,21.50
2018-08-10T19:09:09.331Z,21.40
2018-08-10T19:11:38.581Z,21.30
2018-08-10T19:14:08.241Z,21.30
2018-08-10T19:16:37.116Z,21.20
2018-08-10T19:19:05.936Z,21.10
2018-08-10T19:21:35.690Z,21.10
2018-08-10T19:24:04.687Z,21.00
2018-08-10T19:26:33.657Z,21.00
2018-08-10T19:29:02.573Z,21.00
2018-08-10T19:31:31.623Z,20.90
2018-08-10T19:34:01.051Z,20.90
2018-08-10T19:36:30.153Z,20.80
2018-08-10T19:38:59.293Z,20.80
2018-08-10T19:41:28.175Z,20.80
2018-08-10T19:43:56.990Z,20.70
2018-08-10T19:46:26.813Z,20.70
2018-08-10T19:48:58.517Z,20.60
2018-08-10T19:51:27.476Z,20.60
2018-08-10T19:53:56.291Z,20.60
2018-08-10T19:56:27.247Z,20.50
2018-08-10T19:58:56.744Z,20.50
2018-08-10T20:01:27.160Z,20.40
2018-08-10T20:03:57.326Z,20.40
2018-08-10T20:06:29.237Z,20.40
2018-08-10T20:08:59.553Z,20.40
2018-08-10T20:11:28.768Z,20.30
2018-08-10T20:13:57.629Z,20.30
2018-08-10T20:16:26.822Z,20.30
2018-08-10T20:18:55.628Z,20.20
2018-08-10T20:21:27.393Z,20.20
2018-08-10T20:23:56.325Z,20.10
2018-08-10T20:26:27.706Z,20.10
2018-08-10T20:28:56.697Z,20.10
2018-08-10T20:31:27.849Z,20.00
2018-08-10T20:33:57.271Z,20.00
2018-08-10T20:36:28.648Z,19.90
2018-08-10T20:38:57.646Z,19.80
2018-08-10T20:41:27.710Z,19.80
2018-08-10T20:43:57.582Z,19.80
2018-08-10T20:46:28.597Z,19.80
2018-08-10T20:49:10.986Z,19.70
2018-08-10T20:51:39.839Z,19.70
2018-08-10T20:54:08.632Z,19.70
2018-08-10T20:56:43.067Z,19.70
2018-08-10T20:59:11.926Z,19.60
2018-08-10T21:01:40.872Z,19.60
2018-08-10T21:04:10.169Z,19.60
2018-08-10T21:06:38.910Z,19.60
2018-08-10T21:09:10.707Z,19.50
2018-08-10T21:11:40.344Z,19.50
2018-08-10T21:14:14.954Z,19.50
2018-08-10T21:16:43.736Z,19.50
2018-08-10T21:19:12.674Z,19.60
2018-08-10T21:21:41.710Z,19.60
2018-08-10T21:24:10.481Z,19.50
2018-08-10T21:26:39.618Z,19.50
2018-08-10T21:29:10.345Z,19.40
2018-08-10T21:31:40.147Z,19.40
2018-08-10T21:34:10.242Z,19.50
2018-08-10T21:36:40.012Z,19.50
2018-08-10T21:39:11.061Z,19.50
2018-08-10T21:41:39.967Z,19.60
2018-08-10T21:44:09.367Z,19.60
2018-08-10T21:46:42.274Z,19.60
2018-08-10T21:49:11.054Z,19.60
2018-08-10T21:51:49.899Z,19.70
2018-08-10T21:54:18.686Z,19.70
2018-08-10T21:56:47.494Z,19.80
2018-08-10T21:59:17.926Z,19.80
2018-08-10T22:01:47.706Z,19.80
2018-08-10T22:04:20.893Z,19.80
2018-08-10T22:06:51.265Z,19.80
2018-08-10T22:09:22.056Z,19.80
2018-08-10T22:11:52.606Z,19.70
2018-08-10T22:14:28.348Z,19.70
2018-08-10T22:17:03.638Z,19.60
2018-08-10T22:19:34.393Z,19.60
2018-08-10T22:22:04.918Z,19.50
2018-08-10T22:24:35.984Z,19.50
2018-08-10T22:27:06.494Z,19.40
2018-08-10T22:29:37.388Z,19.40
2018-08-10T22:32:08.090Z,19.40
2018-08-10T22:34:39.102Z,19.40
2018-08-10T22:37:10.708Z,19.40
2018-08-10T22:39:41.372Z,19.40
2018-08-10T22:42:14.267Z,19.50
2018-08-10T22:44:45.193Z,19.50
2018-08-10T22:47:15.779Z,19.50
2018-08-10T22:49:47.835Z,19.50
2018-08-10T22:52:18.441Z,19.50
2018-08-10T22:54:49.266Z,19.50
2018-08-10T22:57:19.914Z,19.50
2018-08-10T22:59:51.115Z,19.60
2018-08-10T23:02:21.634Z,19.60
2018-08-10T23:04:51.514Z,19.50
2018-08-10T23:07:22.140Z,19.50
2018-08-10T23:09:52.288Z,19.50
2018-08-10T23:12:31.543Z,19.50
2018-08-10T23:15:03.127Z,19.40
2018-08-10T23:17:34.072Z,19.40
2018-08-10T23:20:15.300Z,19.30
2018-08-10T23:22:46.276Z,19.30
2018-08-10T23:25:16.833Z,19.30
2018-08-10T23:27:47.576Z,19.20
2018-08-10T23:30:18.648Z,19.30
2018-08-10T23:32:48.933Z,19.30
2018-08-10T23:35:22.100Z,19.30
2018-08-10T23:37:53.098Z,19.30
2018-08-10T23:40:23.832Z,19.30
2018-08-10T23:42:55.169Z,19.30
2018-08-10T23:45:25.894Z,19.20
2018-08-10T23:47:56.839Z,19.20
2018-08-10T23:50:34.417Z,19.20
2018-08-10T23:53:05.177Z,19.20
2018-08-10T23:55:37.092Z,19.10
2018-08-10T23:58:11.827Z,19.10
