createdAt,value
2023-04-12T00:04:32.637Z,8.4
2023-04-12T00:09:32.363Z,9.5
2023-04-12T00:14:32.427Z,9.5
2023-04-12T00:19:36.323Z,9.8
2023-04-12T00:24:34.161Z,9.5
2023-04-12T00:29:32.628Z,8.2
2023-04-12T00:34:32.406Z,8.2
2023-04-12T00:39:32.452Z,8.2
2023-04-12T00:44:32.569Z,8.2
2023-04-12T00:49:32.407Z,8.2
2023-04-12T00:54:32.485Z,7.7
2023-04-12T00:59:32.435Z,7.7
2023-04-12T01:04:32.498Z,7.7
2023-04-12T01:09:32.432Z,7.7
2023-04-12T01:14:32.422Z,7.7
2023-04-12T01:19:32.571Z,7.5
2023-04-12T01:24:32.581Z,7.7
2023-04-12T01:29:32.827Z,8.8
2023-04-12T01:34:32.623Z,8.8
2023-04-12T01:39:32.379Z,8.1
2023-04-12T01:44:32.394Z,8.1
2023-04-12T01:49:32.458Z,8.1
2023-04-12T01:54:32.473Z,9.6
2023-04-12T01:59:32.419Z,8.1
2023-04-12T02:04:32.419Z,8.1
2023-04-12T02:09:32.447Z,9.2
2023-04-12T02:14:32.584Z,9.2
2023-04-12T02:19:32.674Z,9.8
2023-04-12T02:24:32.471Z,9.8
2023-04-12T02:29:32.546Z,9.2
2023-04-12T02:34:32.792Z,9.8
2023-04-12T02:39:32.446Z,9.2
2023-04-12T02:44:32.554Z,9.8
2023-04-12T02:49:32.459Z,9.9
2023-04-12T02:54:32.522Z,10.1
2023-04-12T02:59:32.621Z,10.1
2023-04-12T03:04:32.838Z,10.8
2023-04-12T03:09:32.365Z,10.8
2023-04-12T03:14:32.552Z,10.8
2023-04-12T03:19:32.402Z,8.4
2023-04-12T03:24:32.400Z,8.4
2023-04-12T03:29:32.503Z,8.1
2023-04-12T03:34:32.527Z,8.4
2023-04-12T03:39:32.438Z,8.4
2023-04-12T03:44:32.535Z,8.4
2023-04-12T03:49:32.549Z,8.4
2023-04-12T03:54:32.593Z,9.6
2023-04-12T03:59:32.504Z,9.6
2023-04-12T04:14:32.355Z,8.7
2023-04-12T04:19:32.602Z,10.75
2023-04-12T04:24:32.501Z,12.6
2023-04-12T04:29:32.738Z,10.65
2023-04-12T04:34:32.618Z,8.7
2023-04-12T04:39:32.723Z,8.65
2023-04-12T04:44:32.471Z,8.6
2023-04-12T04:49:32.599Z,7.9
2023-04-12T04:54:32.717Z,7.8
2023-04-12T04:59:32.549Z,7.7
2023-04-12T05:04:32.624Z,7.6
2023-04-12T05:09:45.956Z,7
2023-04-12T05:14:45.769Z,7.6
2023-04-12T05:19:32.391Z,7.6
2023-04-12T05:24:32.563Z,7.6
2023-04-12T05:29:32.440Z,8.9
2023-04-12T05:34:32.472Z,8.9
2023-04-12T05:39:32.455Z,9.5
2023-04-12T05:44:32.852Z,10.8
2023-04-12T05:49:32.532Z,10.8
2023-04-12T05:54:32.514Z,10.8
2023-04-12T05:59:32.471Z,8.9
2023-04-12T06:04:49.209Z,10.8
2023-04-12T06:09:48.142Z,10.8
2023-04-12T06:14:32.501Z,10.8
2023-04-12T06:19:32.531Z,9.4
2023-04-12T06:24:32.453Z,9.4
2023-04-12T06:29:32.501Z,9.8
2023-04-12T06:34:35.430Z,10.8
2023-04-12T06:39:32.695Z,11.1
2023-04-12T06:44:32.464Z,11.1
2023-04-12T06:49:32.627Z,11.1
2023-04-12T06:54:32.429Z,11.3
2023-04-12T06:59:32.578Z,11.5
2023-04-12T07:04:32.511Z,11.5
2023-04-12T07:09:41.203Z,11.5
2023-04-12T07:14:32.781Z,10.5
2023-04-12T07:19:32.421Z,11.1
2023-04-12T07:24:32.673Z,10.8
2023-04-12T07:29:32.523Z,10.8
2023-04-12T07:34:32.460Z,10.4
2023-04-12T07:39:32.773Z,10.6
2023-04-12T07:44:32.731Z,10.8
2023-04-12T07:49:32.734Z,10.8
2023-04-12T07:54:32.667Z,10.6
2023-04-12T07:59:32.545Z,10.6
2023-04-12T08:04:32.447Z,10.6
2023-04-12T08:09:36.219Z,10.6
2023-04-12T08:14:32.500Z,9.2
2023-04-12T08:19:32.495Z,8.7
2023-04-12T08:24:32.448Z,8.7
2023-04-12T08:29:32.539Z,9.1
2023-04-12T08:34:32.407Z,8.7
2023-04-12T08:39:32.762Z,8.5
2023-04-12T08:44:32.562Z,8.5
2023-04-12T08:49:32.462Z,8.1
2023-04-12T08:54:32.453Z,8.1
2023-04-12T08:59:32.517Z,8.1
2023-04-12T09:04:32.678Z,8.1
2023-04-12T09:09:38.437Z,8.2
2023-04-12T09:14:32.651Z,8.2
2023-04-12T09:19:32.472Z,8.2
2023-04-12T09:24:32.405Z,8.2
2023-04-12T09:29:32.953Z,7.5
2023-04-12T09:34:32.437Z,7.1
2023-04-12T09:39:32.702Z,6.9
2023-04-12T09:44:32.482Z,6.9
2023-04-12T09:49:32.477Z,6.9
2023-04-12T09:54:32.511Z,6.9
2023-04-12T09:59:32.484Z,7.3
2023-04-12T10:04:32.609Z,9.1
2023-04-12T10:09:39.048Z,9.8
2023-04-12T10:14:33.469Z,9.8
2023-04-12T10:19:32.571Z,9.8
2023-04-12T10:24:32.528Z,9.8
2023-04-12T10:29:32.554Z,9.1
2023-04-12T10:34:32.483Z,8.3
2023-04-12T10:39:32.742Z,8.3
2023-04-12T10:44:32.537Z,8.1
2023-04-12T10:49:32.556Z,7.9
2023-04-12T10:54:32.511Z,7.9
2023-04-12T10:59:45.189Z,7.2
2023-04-12T11:04:32.549Z,7.2
2023-04-12T11:09:33.202Z,6.4
2023-04-12T11:14:32.545Z,6.4
2023-04-12T11:19:32.482Z,6.7
2023-04-12T11:24:32.728Z,6.7
2023-04-12T11:29:32.735Z,7.2
2023-04-12T11:34:32.633Z,7
2023-04-12T11:39:33.797Z,7
2023-04-12T11:44:48.150Z,7
2023-04-12T11:49:32.536Z,8.1
2023-04-12T11:54:32.757Z,7.1
2023-04-12T11:59:32.541Z,7.9
2023-04-12T12:04:33.062Z,7.9
2023-04-12T12:09:36.528Z,8.1
2023-04-12T12:14:32.677Z,8.1
2023-04-12T12:19:32.500Z,8.1
2023-04-12T12:24:32.534Z,8.1
2023-04-12T12:29:32.752Z,8.7
2023-04-12T12:34:32.433Z,8.7
2023-04-12T12:39:32.658Z,8.9
2023-04-12T12:44:32.944Z,8.9
2023-04-12T12:49:32.584Z,9.4
2023-04-12T12:54:40.019Z,8.9
2023-04-12T12:59:32.457Z,9.4
2023-04-12T13:04:32.672Z,9
2023-04-12T13:09:47.703Z,8.9
2023-04-12T13:14:32.586Z,9
2023-04-12T13:19:32.454Z,9
2023-04-12T13:24:32.499Z,8.8
2023-04-12T13:29:32.672Z,8.8
2023-04-12T13:34:32.905Z,7.9
2023-04-12T13:39:33.579Z,7.9
2023-04-12T13:44:32.685Z,8.8
2023-04-12T13:49:32.701Z,8.8
2023-04-12T13:54:32.622Z,8.8
2023-04-12T13:59:32.532Z,9.1
2023-04-12T14:04:32.544Z,9.1
2023-04-12T14:09:44.628Z,9.3
2023-04-12T14:14:32.533Z,10.3
2023-04-12T14:19:32.490Z,9.3
2023-04-12T14:24:32.487Z,9.3
2023-04-12T14:29:32.728Z,9.3
2023-04-12T14:34:32.548Z,8.3
2023-04-12T14:39:32.590Z,8
2023-04-12T14:44:32.561Z,8
2023-04-12T14:49:35.590Z,7.8
2023-04-12T14:54:32.526Z,7.8
2023-04-12T14:59:32.697Z,8
2023-04-12T15:04:32.734Z,6.5
2023-04-12T15:09:43.556Z,6.5
2023-04-12T15:14:32.548Z,6.3
2023-04-12T15:19:32.635Z,6.3
2023-04-12T15:24:33.012Z,6.3
2023-04-12T15:29:32.610Z,6
2023-04-12T15:34:32.587Z,6
2023-04-12T15:39:32.613Z,6.3
2023-04-12T15:44:32.590Z,7.3
2023-04-12T15:49:35.959Z,7.6
2023-04-12T15:54:32.521Z,7.3
2023-04-12T15:59:32.505Z,7.7
2023-04-12T16:04:34.021Z,7.9
2023-04-12T16:09:47.445Z,7.9
2023-04-12T16:14:32.715Z,7.9
2023-04-12T16:19:33.787Z,8.6
2023-04-12T16:24:32.654Z,9.2
2023-04-12T16:29:32.501Z,9.4
2023-04-12T16:34:32.613Z,9.4
2023-04-12T16:39:32.532Z,10.1
2023-04-12T16:44:32.706Z,9.4
2023-04-12T16:49:32.801Z,9.4
2023-04-12T16:54:32.606Z,9.9
2023-04-12T16:59:33.124Z,9.9
2023-04-12T17:04:34.070Z,9.3
2023-04-12T17:09:40.702Z,8.7
2023-04-12T17:14:32.623Z,8.4
2023-04-12T17:19:32.900Z,8.7
2023-04-12T17:24:32.592Z,8.7
2023-04-12T17:29:33.078Z,8.7
2023-04-12T17:34:32.599Z,9.1
2023-04-12T17:39:32.752Z,9.1
2023-04-12T17:44:32.551Z,9.1
2023-04-12T17:49:32.627Z,9.1
2023-04-12T17:54:32.702Z,9.3
2023-04-12T17:59:32.661Z,8
2023-04-12T18:04:32.689Z,7.3
2023-04-12T18:09:34.097Z,5.2
2023-04-12T18:14:32.853Z,4.7
2023-04-12T18:19:32.793Z,4.1
2023-04-12T18:24:33.255Z,4.1
2023-04-12T18:29:34.484Z,3
2023-04-12T18:34:32.656Z,3
2023-04-12T18:39:32.538Z,2.9
2023-04-12T18:44:32.621Z,2.9
2023-04-12T18:49:32.578Z,2.9
2023-04-12T18:54:32.604Z,3.5
2023-04-12T18:59:32.569Z,5
2023-04-12T19:04:33.945Z,5
2023-04-12T19:09:36.611Z,5
2023-04-12T19:14:33.030Z,5
2023-04-12T19:19:32.728Z,5
2023-04-12T19:24:32.667Z,4.7
2023-04-12T19:29:32.693Z,4.4
2023-04-12T19:34:32.608Z,3.3
2023-04-12T19:39:32.546Z,3.1
2023-04-12T19:44:32.653Z,3.3
2023-04-12T19:49:32.859Z,4.4
2023-04-12T19:54:33.576Z,4.4
2023-04-12T19:59:32.600Z,6.1
2023-04-12T20:04:32.645Z,6.3
2023-04-12T20:09:44.480Z,6.4
2023-04-12T20:14:32.554Z,8.1
2023-04-12T20:19:32.566Z,8.6
2023-04-12T20:24:32.707Z,8.8
2023-04-12T20:29:32.595Z,10.1
2023-04-12T20:34:32.678Z,10.2
2023-04-12T20:39:32.564Z,10.2
2023-04-12T20:44:32.629Z,10.5
2023-04-12T20:49:32.558Z,10.2
2023-04-12T20:54:32.659Z,10.1
2023-04-12T20:59:32.637Z,10
2023-04-12T21:04:32.583Z,7.9
2023-04-12T21:09:44.233Z,5.5
2023-04-12T21:14:32.724Z,4.4
2023-04-12T21:19:32.536Z,4.3
2023-04-12T21:24:32.624Z,3.7
2023-04-12T21:29:33.644Z,3.7
2023-04-12T21:34:32.693Z,3.6
2023-04-12T21:39:32.577Z,3.7
2023-04-12T21:44:32.661Z,3.7
2023-04-12T21:49:32.741Z,3.7
2023-04-12T21:54:32.665Z,4
2023-04-12T21:59:32.575Z,4.1
2023-04-12T22:04:32.573Z,4.4
2023-04-12T22:09:44.599Z,4.6
2023-04-12T22:14:32.751Z,4.4
2023-04-12T22:19:33.659Z,4.4
2023-04-12T22:24:32.670Z,4.4
2023-04-12T22:29:32.542Z,4.7
2023-04-12T22:34:32.674Z,4.7
2023-04-12T22:39:32.545Z,4.7
2023-04-12T22:44:32.762Z,4.3
2023-04-12T22:49:32.558Z,4.3
2023-04-12T22:54:32.683Z,4.1
2023-04-12T22:59:32.661Z,4
2023-04-12T23:04:32.586Z,3.5
2023-04-12T23:09:33.913Z,3.4
2023-04-12T23:14:32.608Z,3.1
2023-04-12T23:19:32.626Z,2.4
2023-04-12T23:24:34.695Z,1.8
2023-04-12T23:29:34.473Z,1.8
2023-04-12T23:34:32.540Z,1.8
2023-04-12T23:39:32.669Z,1.4
2023-04-12T23:44:32.693Z,1.1
2023-04-12T23:49:32.578Z,1.1
2023-04-12T23:54:32.856Z,1.1
2023-04-12T23:59:32.618Z,1.1
