createdAt,value
2018-02-23T00:02:03.882Z,101104.00
2018-02-23T00:04:31.352Z,101108.41
2018-02-23T00:06:58.848Z,101109.95
2018-02-23T00:09:26.360Z,101112.95
2018-02-23T00:11:53.841Z,101114.96
2018-02-23T00:14:21.303Z,101110.83
2018-02-23T00:16:48.821Z,101110.31
2018-02-23T00:19:16.305Z,101107.69
2018-02-23T00:21:43.798Z,101110.80
2018-02-23T00:24:12.289Z,101104.53
2018-02-23T00:26:39.781Z,101106.64
2018-02-23T00:29:07.285Z,101104.86
2018-02-23T00:31:34.745Z,101105.97
2018-02-23T00:34:02.236Z,101101.70
2018-02-23T00:36:29.706Z,101102.26
2018-02-23T00:38:57.282Z,101105.58
2018-02-23T00:41:24.763Z,101114.20
2018-02-23T00:43:52.297Z,101108.50
2018-02-23T00:46:19.776Z,101105.70
2018-02-23T00:48:47.279Z,101106.12
2018-02-23T00:51:14.835Z,101107.95
2018-02-23T00:53:42.313Z,101101.40
2018-02-23T00:56:09.801Z,101103.08
2018-02-23T00:58:37.321Z,101103.84
2018-02-23T01:01:09.754Z,101100.53
2018-02-23T01:03:37.247Z,101100.07
2018-02-23T01:06:04.736Z,101097.02
2018-02-23T01:08:32.252Z,101096.76
2018-02-23T01:10:59.728Z,101090.04
2018-02-23T01:13:27.221Z,101089.05
2018-02-23T01:15:54.751Z,101096.34
2018-02-23T01:18:22.221Z,101090.69
2018-02-23T01:20:49.678Z,101088.56
2018-02-23T01:23:17.167Z,101084.97
2018-02-23T01:25:44.595Z,101085.08
2018-02-23T01:28:12.053Z,101085.59
2018-02-23T01:30:39.616Z,101093.69
2018-02-23T01:33:07.079Z,101093.54
2018-02-23T01:35:35.433Z,101090.98
2018-02-23T01:38:02.905Z,101091.36
2018-02-23T01:40:30.451Z,101095.01
2018-02-23T01:42:57.923Z,101094.18
2018-02-23T01:45:25.405Z,101082.42
2018-02-23T01:47:52.907Z,101091.59
2018-02-23T01:50:20.372Z,101085.61
2018-02-23T01:52:47.835Z,101086.83
2018-02-23T01:55:15.419Z,101084.25
2018-02-23T01:57:42.936Z,101092.55
2018-02-23T02:00:10.463Z,101087.52
2018-02-23T02:02:38.191Z,101084.48
2018-02-23T02:05:05.741Z,101086.20
2018-02-23T02:07:33.248Z,101085.95
2018-02-23T02:10:00.727Z,101085.11
2018-02-23T02:12:28.213Z,101086.73
2018-02-23T02:14:55.711Z,101083.94
2018-02-23T02:17:23.211Z,101082.03
2018-02-23T02:19:50.671Z,101078.00
2018-02-23T02:22:18.168Z,101075.14
2018-02-23T02:24:45.705Z,101078.19
2018-02-23T02:27:13.179Z,101071.70
2018-02-23T02:29:40.704Z,101061.11
2018-02-23T02:32:08.229Z,101065.73
2018-02-23T02:34:35.720Z,101063.31
2018-02-23T02:37:03.251Z,101069.70
2018-02-23T02:39:30.840Z,101056.36
2018-02-23T02:41:58.347Z,101058.58
2018-02-23T02:44:25.865Z,101051.27
2018-02-23T02:46:53.413Z,101046.44
2018-02-23T02:49:20.859Z,101047.97
2018-02-23T02:51:48.379Z,101054.55
2018-02-23T02:54:15.873Z,101045.71
2018-02-23T02:56:43.374Z,101058.45
2018-02-23T02:59:10.898Z,101054.83
2018-02-23T03:01:38.423Z,101052.22
2018-02-23T03:04:05.945Z,101051.23
2018-02-23T03:06:33.491Z,101043.90
2018-02-23T03:09:00.964Z,101051.23
2018-02-23T03:11:28.501Z,101054.83
2018-02-23T03:13:55.960Z,101053.37
2018-02-23T03:16:23.703Z,101055.66
2018-02-23T03:18:51.191Z,101048.73
2018-02-23T03:21:18.701Z,101054.32
2018-02-23T03:23:46.204Z,101052.38
2018-02-23T03:26:13.739Z,101050.92
2018-02-23T03:28:41.213Z,101049.33
2018-02-23T03:31:08.674Z,101047.17
2018-02-23T03:33:36.187Z,101045.97
2018-02-23T03:36:03.675Z,101058.73
2018-02-23T03:38:31.142Z,101053.63
2018-02-23T03:40:59.399Z,101053.59
2018-02-23T03:43:26.898Z,101050.95
2018-02-23T03:45:54.353Z,101055.14
2018-02-23T03:48:21.906Z,101061.91
2018-02-23T03:50:49.380Z,101065.08
2018-02-23T03:53:16.906Z,101067.69
2018-02-23T03:55:44.446Z,101069.59
2018-02-23T03:58:11.903Z,101065.43
2018-02-23T04:00:44.481Z,101065.43
2018-02-23T04:03:11.999Z,101063.20
2018-02-23T04:05:39.476Z,101070.98
2018-02-23T04:08:06.956Z,101067.51
2018-02-23T04:10:39.428Z,101064.37
2018-02-23T04:13:06.991Z,101071.34
2018-02-23T04:15:34.456Z,101065.05
2018-02-23T04:18:01.961Z,101071.38
2018-02-23T04:20:29.498Z,101070.93
2018-02-23T04:22:56.956Z,101074.33
2018-02-23T04:25:24.477Z,101079.62
2018-02-23T04:27:52.501Z,101077.63
2018-02-23T04:30:20.019Z,101078.95
2018-02-23T04:32:47.604Z,101081.70
2018-02-23T04:35:15.075Z,101076.80
2018-02-23T04:37:42.553Z,101081.59
2018-02-23T04:40:10.032Z,101076.34
2018-02-23T04:42:37.654Z,101074.20
2018-02-23T04:45:05.150Z,101082.86
2018-02-23T04:47:32.643Z,101075.94
2018-02-23T04:50:00.245Z,101075.19
2018-02-23T04:52:27.752Z,101076.85
2018-02-23T04:54:55.235Z,101076.77
2018-02-23T04:57:22.784Z,101081.08
2018-02-23T04:59:50.240Z,101081.55
2018-02-23T05:02:17.894Z,101080.34
2018-02-23T05:04:45.442Z,101083.45
2018-02-23T05:07:12.952Z,101084.62
2018-02-23T05:09:40.373Z,101087.38
2018-02-23T05:12:07.896Z,101079.05
2018-02-23T05:14:35.359Z,101078.81
2018-02-23T05:17:02.918Z,101079.66
2018-02-23T05:19:30.418Z,101084.20
2018-02-23T05:21:57.882Z,101086.22
2018-02-23T05:24:25.346Z,101100.89
2018-02-23T05:26:53.124Z,101096.16
2018-02-23T05:29:20.665Z,101100.20
2018-02-23T05:31:48.186Z,101107.49
2018-02-23T05:34:16.648Z,101104.20
2018-02-23T05:36:45.083Z,101105.27
2018-02-23T05:39:12.655Z,101109.95
2018-02-23T05:41:40.246Z,101113.48
2018-02-23T05:44:07.782Z,101110.89
2018-02-23T05:46:35.222Z,101112.73
2018-02-23T05:49:02.718Z,101114.17
2018-02-23T05:51:30.258Z,101109.89
2018-02-23T05:53:57.832Z,101108.78
2018-02-23T05:56:25.288Z,101109.51
2018-02-23T05:58:53.298Z,101108.78
2018-02-23T06:01:20.839Z,101112.17
2018-02-23T06:03:48.600Z,101120.68
2018-02-23T06:06:16.052Z,101117.93
2018-02-23T06:08:43.552Z,101120.86
2018-02-23T06:11:11.108Z,101113.42
2018-02-23T06:13:38.612Z,101110.86
2018-02-23T06:16:11.722Z,101111.05
2018-02-23T06:18:44.734Z,101116.79
2018-02-23T06:21:12.166Z,101119.16
2018-02-23T06:23:39.726Z,101130.17
2018-02-23T06:26:07.186Z,101134.58
2018-02-23T06:28:34.686Z,101137.19
2018-02-23T06:31:02.140Z,101140.31
2018-02-23T06:33:30.002Z,101139.98
2018-02-23T06:35:59.709Z,101148.35
2018-02-23T06:38:27.286Z,101148.39
2018-02-23T06:41:09.076Z,101155.45
2018-02-23T06:43:36.542Z,101148.77
2018-02-23T06:46:04.062Z,101148.12
2018-02-23T06:48:31.531Z,101160.91
2018-02-23T06:50:59.063Z,101166.28
2018-02-23T06:53:26.536Z,101171.16
2018-02-23T06:55:54.084Z,101165.22
2018-02-23T06:58:21.569Z,101168.98
2018-02-23T07:00:54.259Z,101166.61
2018-02-23T07:03:21.849Z,101179.45
2018-02-23T07:05:49.393Z,101177.41
2018-02-23T07:08:16.853Z,101168.51
2018-02-23T07:10:44.384Z,101174.48
2018-02-23T07:13:11.957Z,101176.65
2018-02-23T07:15:39.455Z,101176.00
2018-02-23T07:18:06.936Z,101184.53
2018-02-23T07:20:34.450Z,101178.63
2018-02-23T07:23:01.926Z,101185.69
2018-02-23T07:25:29.434Z,101186.84
2018-02-23T07:27:56.933Z,101182.91
2018-02-23T07:30:24.437Z,101174.57
2018-02-23T07:32:51.919Z,101178.53
2018-02-23T07:35:19.425Z,101181.45
2018-02-23T07:37:46.920Z,101183.83
2018-02-23T07:40:19.446Z,101188.02
2018-02-23T07:42:46.976Z,101183.28
2018-02-23T07:45:14.553Z,101194.72
2018-02-23T07:47:42.016Z,101193.83
2018-02-23T07:50:09.597Z,101194.62
2018-02-23T07:52:37.249Z,101197.31
2018-02-23T07:55:04.797Z,101192.08
2018-02-23T07:57:32.413Z,101200.55
2018-02-23T07:59:59.912Z,101204.39
2018-02-23T08:02:27.393Z,101197.48
2018-02-23T08:04:54.873Z,101196.50
2018-02-23T08:07:22.381Z,101207.48
2018-02-23T08:09:49.847Z,101206.76
2018-02-23T08:12:17.313Z,101206.94
2018-02-23T08:14:44.827Z,101205.94
2018-02-23T08:17:12.414Z,101208.21
2018-02-23T08:19:39.952Z,101208.24
2018-02-23T08:22:07.409Z,101208.05
2018-02-23T08:24:35.001Z,101203.37
2018-02-23T08:27:02.609Z,101210.02
2018-02-23T08:29:30.191Z,101204.67
2018-02-23T08:31:57.694Z,101192.83
2018-02-23T08:34:25.161Z,101200.63
2018-02-23T08:36:52.793Z,101193.16
2018-02-23T08:39:20.385Z,101190.92
2018-02-23T08:41:47.933Z,101201.99
2018-02-23T08:44:15.626Z,101199.34
2018-02-23T08:46:43.245Z,101201.98
2018-02-23T08:49:11.061Z,101191.64
2018-02-23T08:51:38.593Z,101201.56
2018-02-23T08:54:06.300Z,101212.98
2018-02-23T08:56:34.117Z,101214.06
2018-02-23T08:59:02.187Z,101220.50
2018-02-23T09:01:29.950Z,101219.27
2018-02-23T09:03:57.792Z,101233.03
2018-02-23T09:06:25.279Z,101235.81
2018-02-23T09:08:52.801Z,101233.64
2018-02-23T09:11:20.263Z,101234.45
2018-02-23T09:13:48.157Z,101231.23
2018-02-23T09:16:15.680Z,101235.94
2018-02-23T09:18:44.613Z,101231.46
2018-02-23T09:21:12.085Z,101231.44
2018-02-23T09:23:39.796Z,101224.72
2018-02-23T09:26:07.368Z,101229.33
2018-02-23T09:28:34.980Z,101223.45
2018-02-23T09:31:02.883Z,101227.16
2018-02-23T09:33:42.251Z,101219.17
2018-02-23T09:36:09.732Z,101219.25
2018-02-23T09:38:37.694Z,101213.80
2018-02-23T09:41:05.363Z,101214.19
2018-02-23T09:43:32.990Z,101213.03
2018-02-23T09:46:00.801Z,101209.78
2018-02-23T09:48:28.873Z,101202.22
2018-02-23T09:50:56.395Z,101212.09
2018-02-23T09:53:24.059Z,101209.24
2018-02-23T09:55:51.635Z,101210.97
2018-02-23T09:58:22.622Z,101207.83
2018-02-23T10:00:50.637Z,101209.70
2018-02-23T10:03:18.173Z,101206.66
2018-02-23T10:05:45.957Z,101210.34
2018-02-23T10:08:13.711Z,101215.38
2018-02-23T10:10:41.194Z,101222.63
2018-02-23T10:13:09.035Z,101223.94
2018-02-23T10:15:40.296Z,101229.52
2018-02-23T10:18:07.967Z,101230.13
2018-02-23T10:20:35.563Z,101228.19
2018-02-23T10:23:03.260Z,101222.73
2018-02-23T10:25:30.723Z,101211.81
2018-02-23T10:27:58.179Z,101207.91
2018-02-23T10:30:25.732Z,101206.84
2018-02-23T10:32:53.401Z,101210.77
2018-02-23T10:35:20.929Z,101216.87
2018-02-23T10:37:48.492Z,101212.35
2018-02-23T10:40:16.218Z,101222.11
2018-02-23T10:42:43.736Z,101215.48
2018-02-23T10:45:11.228Z,101222.41
2018-02-23T10:47:39.161Z,101215.71
2018-02-23T10:50:07.135Z,101212.38
2018-02-23T10:52:34.796Z,101213.73
2018-02-23T10:55:02.327Z,101205.12
2018-02-23T10:57:29.893Z,101218.56
2018-02-23T10:59:57.475Z,101208.50
2018-02-23T11:02:25.034Z,101199.37
2018-02-23T11:04:52.574Z,101197.36
2018-02-23T11:07:20.398Z,101199.77
2018-02-23T11:09:47.958Z,101202.42
2018-02-23T11:12:15.404Z,101192.14
2018-02-23T11:14:42.921Z,101195.41
2018-02-23T11:17:10.571Z,101192.73
2018-02-23T11:19:40.508Z,101195.69
2018-02-23T11:22:08.467Z,101193.45
2018-02-23T11:24:37.811Z,101190.36
2018-02-23T11:27:05.333Z,101199.67
2018-02-23T11:29:32.842Z,101200.21
2018-02-23T11:32:00.350Z,101192.05
2018-02-23T11:34:28.204Z,101186.52
2018-02-23T11:36:56.480Z,101196.09
2018-02-23T11:39:24.149Z,101193.74
2018-02-23T11:41:51.621Z,101188.04
2018-02-23T11:44:24.078Z,101191.14
2018-02-23T11:46:51.846Z,101174.42
2018-02-23T11:49:19.405Z,101187.42
2018-02-23T11:51:47.478Z,101185.57
2018-02-23T11:54:16.113Z,101186.77
2018-02-23T11:56:44.010Z,101175.83
2018-02-23T11:59:11.636Z,101179.28
2018-02-23T12:01:39.561Z,101178.59
2018-02-23T12:04:07.252Z,101177.08
2018-02-23T12:06:34.753Z,101181.22
2018-02-23T12:09:02.324Z,101185.08
2018-02-23T12:11:29.967Z,101181.23
2018-02-23T12:13:57.778Z,101185.49
2018-02-23T12:16:25.315Z,101187.10
2018-02-23T12:18:52.829Z,101185.20
2018-02-23T12:21:20.486Z,101183.55
2018-02-23T12:23:48.222Z,101182.53
2018-02-23T12:26:15.900Z,101182.56
2018-02-23T12:28:44.208Z,101178.52
2018-02-23T12:31:13.860Z,101171.98
2018-02-23T12:33:41.461Z,101158.73
2018-02-23T12:36:09.075Z,101172.16
2018-02-23T12:38:36.579Z,101167.98
2018-02-23T12:41:05.698Z,101171.52
2018-02-23T12:43:33.205Z,101169.47
2018-02-23T12:46:00.752Z,101168.76
2018-02-23T12:48:28.415Z,101172.11
2018-02-23T12:50:56.200Z,101165.78
2018-02-23T12:53:24.787Z,101170.41
2018-02-23T12:55:52.318Z,101163.48
2018-02-23T12:58:19.876Z,101166.94
2018-02-23T13:00:47.458Z,101156.20
2018-02-23T13:03:15.497Z,101158.14
2018-02-23T13:05:43.115Z,101149.10
2018-02-23T13:08:10.852Z,101149.41
2018-02-23T13:10:39.104Z,101157.95
2018-02-23T13:13:06.572Z,101157.09
2018-02-23T13:15:34.329Z,101158.81
2018-02-23T13:20:44.214Z,101156.34
2018-02-23T13:23:11.928Z,101167.05
2018-02-23T13:25:39.493Z,101148.97
2018-02-23T13:28:12.575Z,101158.59
2018-02-23T13:30:40.254Z,101160.48
2018-02-23T13:33:09.444Z,101157.81
2018-02-23T13:35:37.320Z,101157.83
2018-02-23T13:38:04.821Z,101156.38
2018-02-23T13:40:32.432Z,101152.25
2018-02-23T13:42:59.993Z,101153.91
2018-02-23T13:45:27.543Z,101151.73
2018-02-23T13:47:55.351Z,101156.39
2018-02-23T13:50:23.106Z,101146.80
2018-02-23T13:52:50.786Z,101147.45
2018-02-23T13:55:18.496Z,101138.09
2018-02-23T13:57:46.207Z,101139.00
2018-02-23T14:00:14.421Z,101141.27
2018-02-23T14:02:41.925Z,101132.86
2018-02-23T14:05:09.475Z,101141.84
2018-02-23T14:07:37.153Z,101139.61
2018-02-23T14:10:04.980Z,101147.25
2018-02-23T14:12:32.492Z,101138.28
2018-02-23T14:15:00.131Z,101139.01
2018-02-23T14:17:29.062Z,101147.56
2018-02-23T14:19:58.130Z,101148.92
2018-02-23T14:22:31.053Z,101142.21
2018-02-23T14:24:58.758Z,101133.26
2018-02-23T14:27:26.434Z,101147.03
2018-02-23T14:29:55.026Z,101158.11
2018-02-23T14:32:22.824Z,101147.49
2018-02-23T14:34:50.574Z,101142.22
2018-02-23T14:37:18.379Z,101137.36
2018-02-23T14:39:46.031Z,101142.28
2018-02-23T14:42:13.916Z,101139.25
2018-02-23T14:44:42.164Z,101147.42
2018-02-23T14:47:09.719Z,101133.07
2018-02-23T14:52:34.043Z,101139.80
2018-02-23T14:55:02.325Z,101137.78
2018-02-23T14:57:29.961Z,101135.78
2018-02-23T14:59:57.549Z,101144.64
2018-02-23T15:02:25.121Z,101135.59
2018-02-23T15:04:52.786Z,101137.42
2018-02-23T15:07:20.758Z,101128.64
2018-02-23T15:09:48.423Z,101128.36
2018-02-23T15:12:15.978Z,101131.25
2018-02-23T15:14:44.155Z,101130.36
2018-02-23T15:17:11.917Z,101129.46
2018-02-23T15:19:40.283Z,101134.09
2018-02-23T15:22:08.955Z,101128.23
2018-02-23T15:24:36.525Z,101132.06
2018-02-23T15:27:04.169Z,101140.44
2018-02-23T15:29:31.934Z,101133.89
2018-02-23T15:32:16.309Z,101126.94
2018-02-23T15:34:43.860Z,101128.66
2018-02-23T15:37:11.812Z,101126.73
2018-02-23T15:39:39.560Z,101128.53
2018-02-23T15:42:07.483Z,101129.14
2018-02-23T15:44:40.217Z,101127.11
2018-02-23T15:47:07.871Z,101132.45
2018-02-23T15:49:39.358Z,101128.22
2018-02-23T15:52:20.916Z,101130.56
2018-02-23T15:54:48.531Z,101119.36
2018-02-23T15:57:16.345Z,101125.91
2018-02-23T15:59:43.983Z,101119.47
2018-02-23T16:02:11.814Z,101128.31
2018-02-23T16:04:39.546Z,101128.83
2018-02-23T16:07:07.067Z,101135.53
2018-02-23T16:09:34.607Z,101131.61
2018-02-23T16:12:02.332Z,101121.77
2018-02-23T16:14:30.161Z,101129.72
2018-02-23T16:16:57.779Z,101129.30
2018-02-23T16:19:25.313Z,101138.05
2018-02-23T16:21:53.058Z,101137.63
2018-02-23T16:24:20.687Z,101135.41
2018-02-23T16:26:48.187Z,101143.45
2018-02-23T16:29:16.155Z,101142.30
2018-02-23T16:31:43.826Z,101142.48
2018-02-23T16:34:11.306Z,101150.80
2018-02-23T16:36:38.899Z,101148.60
2018-02-23T16:39:07.335Z,101143.98
2018-02-23T16:41:34.943Z,101144.16
2018-02-23T16:44:02.533Z,101148.50
2018-02-23T16:46:30.055Z,101145.77
2018-02-23T16:48:57.786Z,101149.47
2018-02-23T16:51:25.374Z,101155.13
2018-02-23T16:53:53.078Z,101153.08
2018-02-23T16:56:20.587Z,101152.89
2018-02-23T16:58:48.082Z,101157.92
2018-02-23T17:01:16.385Z,101153.57
2018-02-23T17:03:43.914Z,101155.17
2018-02-23T17:06:11.406Z,101156.94
2018-02-23T17:08:39.106Z,101164.77
2018-02-23T17:11:06.601Z,101167.95
2018-02-23T17:13:34.116Z,101168.33
2018-02-23T17:16:01.590Z,101175.49
2018-02-23T17:18:29.087Z,101174.07
2018-02-23T17:20:56.673Z,101179.19
2018-02-23T17:23:24.890Z,101179.74
2018-02-23T17:25:53.711Z,101177.02
2018-02-23T17:28:21.394Z,101168.75
2018-02-23T17:30:49.360Z,101174.19
2018-02-23T17:33:17.125Z,101179.92
2018-02-23T17:35:44.705Z,101181.81
2018-02-23T17:38:12.217Z,101179.39
2018-02-23T17:40:39.823Z,101188.34
2018-02-23T17:43:07.397Z,101193.14
2018-02-23T17:45:34.929Z,101187.73
2018-02-23T17:48:03.316Z,101185.47
2018-02-23T17:50:30.862Z,101189.45
2018-02-23T17:52:58.361Z,101193.78
2018-02-23T17:55:26.021Z,101189.55
2018-02-23T17:57:53.519Z,101189.03
2018-02-23T18:00:21.114Z,101191.51
2018-02-23T18:02:48.632Z,101191.53
2018-02-23T18:05:16.132Z,101188.70
2018-02-23T18:07:43.679Z,101189.07
2018-02-23T18:10:11.939Z,101191.39
2018-02-23T18:12:39.560Z,101196.28
2018-02-23T18:15:07.539Z,101195.05
2018-02-23T18:17:35.079Z,101204.81
2018-02-23T18:20:02.561Z,101196.64
2018-02-23T18:22:30.090Z,101204.55
2018-02-23T18:24:59.605Z,101198.91
2018-02-23T18:27:27.156Z,101203.46
2018-02-23T18:29:55.018Z,101204.79
2018-02-23T18:32:22.664Z,101209.21
2018-02-23T18:34:50.162Z,101203.31
2018-02-23T18:37:18.169Z,101209.65
2018-02-23T18:39:45.785Z,101214.12
2018-02-23T18:42:18.295Z,101205.08
2018-02-23T18:44:45.958Z,101196.30
2018-02-23T18:47:13.463Z,101209.36
2018-02-23T18:49:41.012Z,101207.95
2018-02-23T18:52:14.011Z,101210.37
2018-02-23T18:54:41.716Z,101216.51
2018-02-23T18:57:09.199Z,101223.43
2018-02-23T18:59:36.814Z,101221.57
2018-02-23T19:02:04.538Z,101227.88
2018-02-23T19:04:32.035Z,101230.66
2018-02-23T19:06:59.588Z,101230.34
2018-02-23T19:09:27.099Z,101234.73
2018-02-23T19:11:54.965Z,101242.29
2018-02-23T19:14:22.488Z,101241.97
2018-02-23T19:16:50.078Z,101241.13
2018-02-23T19:19:17.679Z,101235.42
2018-02-23T19:21:45.197Z,101241.16
2018-02-23T19:24:12.753Z,101249.00
2018-02-23T19:26:40.233Z,101246.73
2018-02-23T19:29:07.789Z,101248.17
2018-02-23T19:31:35.293Z,101251.36
2018-02-23T19:34:02.774Z,101251.55
2018-02-23T19:36:30.415Z,101252.12
2018-02-23T19:38:57.884Z,101253.84
2018-02-23T19:41:25.529Z,101256.53
2018-02-23T19:43:52.996Z,101263.47
2018-02-23T19:46:20.511Z,101255.48
2018-02-23T19:48:48.022Z,101256.85
2018-02-23T19:51:15.717Z,101258.54
2018-02-23T19:53:43.337Z,101267.50
2018-02-23T19:56:10.936Z,101261.73
2018-02-23T19:58:39.023Z,101257.91
2018-02-23T20:01:06.615Z,101270.30
2018-02-23T20:03:34.166Z,101265.30
2018-02-23T20:06:01.679Z,101268.03
2018-02-23T20:08:29.194Z,101266.78
2018-02-23T20:10:56.790Z,101278.39
2018-02-23T20:13:25.031Z,101279.70
2018-02-23T20:15:52.517Z,101285.24
2018-02-23T20:18:20.080Z,101285.66
2018-02-23T20:20:47.639Z,101291.89
2018-02-23T20:23:15.170Z,101295.92
2018-02-23T20:25:42.673Z,101293.56
2018-02-23T20:28:10.142Z,101296.36
2018-02-23T20:30:37.923Z,101300.56
2018-02-23T20:33:05.562Z,101296.21
2018-02-23T20:35:33.076Z,101299.62
2018-02-23T20:38:00.706Z,101299.66
2018-02-23T20:40:28.358Z,101296.93
2018-02-23T20:42:55.897Z,101303.14
2018-02-23T20:45:23.439Z,101304.07
2018-02-23T20:47:51.724Z,101310.55
2018-02-23T20:50:20.079Z,101306.41
2018-02-23T20:52:47.618Z,101307.59
2018-02-23T20:55:15.107Z,101309.54
2018-02-23T20:57:42.711Z,101317.38
2018-02-23T21:00:10.537Z,101317.23
2018-02-23T21:02:38.347Z,101321.42
2018-02-23T21:05:05.923Z,101311.41
2018-02-23T21:07:33.428Z,101315.84
2018-02-23T21:10:00.997Z,101328.41
2018-02-23T21:12:28.571Z,101327.76
2018-02-23T21:14:56.163Z,101319.25
2018-02-23T21:17:23.733Z,101325.16
2018-02-23T21:19:51.345Z,101317.61
2018-02-23T21:22:19.418Z,101323.89
2018-02-23T21:24:46.937Z,101326.16
2018-02-23T21:27:14.470Z,101328.31
2018-02-23T21:29:42.031Z,101327.44
2018-02-23T21:32:09.514Z,101334.22
2018-02-23T21:34:36.997Z,101324.64
2018-02-23T21:37:04.474Z,101327.72
2018-02-23T21:39:32.074Z,101332.97
2018-02-23T21:41:59.638Z,101339.53
2018-02-23T21:44:39.027Z,101336.36
2018-02-23T21:47:06.532Z,101342.89
2018-02-23T21:49:34.309Z,101334.97
2018-02-23T21:52:01.911Z,101345.98
2018-02-23T21:54:29.720Z,101338.33
2018-02-23T21:56:57.178Z,101342.55
2018-02-23T21:59:24.653Z,101340.55
2018-02-23T22:01:52.201Z,101337.77
2018-02-23T22:04:19.839Z,101346.67
2018-02-23T22:06:47.307Z,101342.91
2018-02-23T22:09:14.978Z,101341.70
2018-02-23T22:11:42.520Z,101331.56
2018-02-23T22:14:10.601Z,101330.25
2018-02-23T22:16:38.200Z,101330.84
2018-02-23T22:19:05.718Z,101332.70
2018-02-23T22:21:33.187Z,101330.98
2018-02-23T22:24:00.737Z,101332.03
2018-02-23T22:26:28.208Z,101328.78
2018-02-23T22:28:55.754Z,101328.48
2018-02-23T22:31:23.318Z,101333.49
2018-02-23T22:33:50.884Z,101336.60
2018-02-23T22:36:18.414Z,101326.60
2018-02-23T22:38:45.892Z,101343.05
2018-02-23T22:41:13.386Z,101331.52
2018-02-23T22:43:40.965Z,101329.95
2018-02-23T22:46:08.485Z,101330.20
2018-02-23T22:48:36.051Z,101330.16
2018-02-23T22:51:03.676Z,101326.75
2018-02-23T22:53:31.172Z,101326.66
2018-02-23T22:55:58.698Z,101326.57
2018-02-23T22:58:26.222Z,101329.44
2018-02-23T23:00:53.765Z,101325.59
2018-02-23T23:03:21.542Z,101321.13
2018-02-23T23:05:49.094Z,101323.80
2018-02-23T23:08:16.635Z,101330.52
2018-02-23T23:10:44.184Z,101331.79
2018-02-23T23:13:11.818Z,101333.83
2018-02-23T23:15:42.150Z,101334.69
2018-02-23T23:18:09.758Z,101336.34
2018-02-23T23:20:38.242Z,101335.36
2018-02-23T23:23:05.990Z,101342.73
2018-02-23T23:25:33.602Z,101345.89
2018-02-23T23:28:02.223Z,101349.44
2018-02-23T23:30:29.786Z,101349.44
2018-02-23T23:32:57.652Z,101350.73
2018-02-23T23:35:25.240Z,101355.30
2018-02-23T23:37:52.868Z,101352.05
2018-02-23T23:40:20.704Z,101352.37
2018-02-23T23:42:48.350Z,101356.27
2018-02-23T23:45:15.916Z,101357.60
2018-02-23T23:47:43.642Z,101364.41
2018-02-23T23:50:11.166Z,101362.17
2018-02-23T23:52:38.686Z,101360.41
2018-02-23T23:55:06.373Z,101360.41
2018-02-23T23:57:33.952Z,101357.84
