createdAt,value
2019-02-19T00:00:57.778Z,2.40
2019-02-19T00:03:27.620Z,2.40
2019-02-19T00:05:57.908Z,2.40
2019-02-19T00:08:27.730Z,2.40
2019-02-19T00:10:57.654Z,2.30
2019-02-19T00:13:27.551Z,2.30
2019-02-19T00:15:57.405Z,2.30
2019-02-19T00:18:27.297Z,2.30
2019-02-19T00:20:57.116Z,2.30
2019-02-19T00:23:26.949Z,2.30
2019-02-19T00:25:56.796Z,2.30
2019-02-19T00:28:26.830Z,2.20
2019-02-19T00:30:56.637Z,2.20
2019-02-19T00:33:26.413Z,2.20
2019-02-19T00:35:56.304Z,2.10
2019-02-19T00:38:26.128Z,2.10
2019-02-19T00:40:55.981Z,2.10
2019-02-19T00:43:28.821Z,2.10
2019-02-19T00:45:58.693Z,2.10
2019-02-19T00:48:28.502Z,2.10
2019-02-19T00:50:58.374Z,2.10
2019-02-19T00:53:28.292Z,2.10
2019-02-19T00:55:58.119Z,2.00
2019-02-19T00:58:27.889Z,2.10
2019-02-19T01:00:57.658Z,2.00
2019-02-19T01:03:27.739Z,2.00
2019-02-19T01:05:57.565Z,2.00
2019-02-19T01:08:27.364Z,2.00
2019-02-19T01:10:57.189Z,2.00
2019-02-19T01:13:26.975Z,2.00
2019-02-19T01:15:56.732Z,2.00
2019-02-19T01:18:27.517Z,2.00
2019-02-19T01:20:57.330Z,2.00
2019-02-19T01:23:27.150Z,2.00
2019-02-19T01:25:56.957Z,2.00
2019-02-19T01:28:26.757Z,2.00
2019-02-19T01:30:56.553Z,2.00
2019-02-19T01:33:26.377Z,2.00
2019-02-19T01:35:56.269Z,1.90
2019-02-19T01:38:26.958Z,1.90
2019-02-19T01:40:56.755Z,1.90
2019-02-19T01:43:26.562Z,1.90
2019-02-19T01:45:56.341Z,1.90
2019-02-19T01:48:26.137Z,1.90
2019-02-19T01:50:56.189Z,1.90
2019-02-19T01:53:25.948Z,1.90
2019-02-19T01:55:55.722Z,1.90
2019-02-19T01:58:25.705Z,1.90
2019-02-19T02:00:56.516Z,1.80
2019-02-19T02:03:26.405Z,1.80
2019-02-19T02:05:56.219Z,1.80
2019-02-19T02:08:26.124Z,1.80
2019-02-19T02:10:55.940Z,1.80
2019-02-19T02:13:25.797Z,1.80
2019-02-19T02:15:55.565Z,1.80
2019-02-19T02:18:25.440Z,1.80
2019-02-19T02:20:55.262Z,1.70
2019-02-19T02:23:25.190Z,1.70
2019-02-19T02:25:54.950Z,1.70
2019-02-19T02:28:24.794Z,1.70
2019-02-19T02:30:54.614Z,1.70
2019-02-19T02:33:24.506Z,1.60
2019-02-19T02:35:54.412Z,1.60
2019-02-19T02:38:24.335Z,1.60
2019-02-19T02:40:55.133Z,1.60
2019-02-19T02:43:25.080Z,1.60
2019-02-19T02:45:55.563Z,1.60
2019-02-19T02:48:25.329Z,1.50
2019-02-19T02:50:56.116Z,1.50
2019-02-19T02:53:26.765Z,1.50
2019-02-19T02:55:56.584Z,1.50
2019-02-19T02:58:26.430Z,1.50
2019-02-19T03:00:56.510Z,1.40
2019-02-19T03:03:26.328Z,1.40
2019-02-19T03:06:01.936Z,1.40
2019-02-19T03:08:31.693Z,1.40
2019-02-19T03:11:01.493Z,1.40
2019-02-19T03:13:31.395Z,1.40
2019-02-19T03:16:02.641Z,1.40
2019-02-19T03:18:32.617Z,1.40
2019-02-19T03:21:02.430Z,1.30
2019-02-19T03:23:32.238Z,1.40
2019-02-19T03:26:03.115Z,1.30
2019-02-19T03:28:32.962Z,1.30
2019-02-19T03:31:03.129Z,1.30
2019-02-19T03:33:33.006Z,1.30
2019-02-19T03:36:02.819Z,1.30
2019-02-19T03:38:32.810Z,1.30
2019-02-19T03:41:02.578Z,1.30
2019-02-19T03:43:32.381Z,1.20
2019-02-19T03:46:11.444Z,1.20
2019-02-19T03:48:33.658Z,1.20
2019-02-19T03:51:03.538Z,1.20
2019-02-19T03:53:33.427Z,1.20
2019-02-19T03:56:03.232Z,1.20
2019-02-19T03:58:33.254Z,1.20
2019-02-19T04:01:03.338Z,1.20
2019-02-19T04:03:33.109Z,1.20
2019-02-19T04:06:03.065Z,1.20
2019-02-19T04:08:32.888Z,1.20
2019-02-19T04:11:02.655Z,1.10
2019-02-19T04:13:32.461Z,1.20
2019-02-19T04:16:02.380Z,1.20
2019-02-19T04:18:32.154Z,1.20
2019-02-19T04:21:01.957Z,1.10
2019-02-19T04:23:31.944Z,1.10
2019-02-19T04:26:01.785Z,1.10
2019-02-19T04:28:31.604Z,1.10
2019-02-19T04:31:01.409Z,1.10
2019-02-19T04:33:31.185Z,1.10
2019-02-19T04:36:01.026Z,1.10
2019-02-19T04:38:30.915Z,1.10
2019-02-19T04:41:00.698Z,1.10
2019-02-19T04:43:30.508Z,1.10
2019-02-19T04:46:00.397Z,1.10
2019-02-19T04:48:31.988Z,1.10
2019-02-19T04:51:01.893Z,1.10
2019-02-19T04:53:31.673Z,1.10
2019-02-19T04:56:01.437Z,1.10
2019-02-19T04:58:31.309Z,1.10
2019-02-19T05:01:01.097Z,1.10
2019-02-19T05:03:31.071Z,1.10
2019-02-19T05:06:00.887Z,1.00
2019-02-19T05:08:30.703Z,1.00
2019-02-19T05:11:00.675Z,1.00
2019-02-19T05:13:30.568Z,1.00
2019-02-19T05:16:00.414Z,1.00
2019-02-19T05:18:30.323Z,1.00
2019-02-19T05:21:00.633Z,1.00
2019-02-19T05:23:30.448Z,1.00
2019-02-19T05:26:01.326Z,1.00
2019-02-19T05:28:31.235Z,1.00
2019-02-19T05:31:01.234Z,0.90
2019-02-19T05:33:31.041Z,0.90
2019-02-19T05:36:00.863Z,0.90
2019-02-19T05:38:30.777Z,0.90
2019-02-19T05:41:00.600Z,0.90
2019-02-19T05:43:30.398Z,0.90
2019-02-19T05:46:00.249Z,0.90
2019-02-19T05:48:30.205Z,0.80
2019-02-19T05:51:00.014Z,0.90
2019-02-19T05:53:29.834Z,0.80
2019-02-19T05:56:00.500Z,0.80
2019-02-19T05:58:30.340Z,0.80
2019-02-19T06:01:00.169Z,0.80
2019-02-19T06:03:30.266Z,0.80
2019-02-19T06:06:00.178Z,0.80
2019-02-19T06:08:29.985Z,0.80
2019-02-19T06:10:59.766Z,0.80
2019-02-19T06:13:29.624Z,0.80
2019-02-19T06:15:59.429Z,0.90
2019-02-19T06:18:29.394Z,0.90
2019-02-19T06:20:59.240Z,0.90
2019-02-19T06:23:29.082Z,0.90
2019-02-19T06:25:58.980Z,1.00
2019-02-19T06:28:29.227Z,1.00
2019-02-19T06:30:59.386Z,1.00
2019-02-19T06:33:29.233Z,1.00
2019-02-19T06:35:59.042Z,1.00
2019-02-19T06:38:28.858Z,1.10
2019-02-19T06:40:58.692Z,1.20
2019-02-19T06:43:28.512Z,1.20
2019-02-19T06:45:58.361Z,1.30
2019-02-19T06:48:28.271Z,1.30
2019-02-19T06:50:58.219Z,1.40
2019-02-19T06:53:28.061Z,1.50
2019-02-19T06:55:57.901Z,1.60
2019-02-19T06:58:27.885Z,1.70
2019-02-19T07:00:57.842Z,1.80
2019-02-19T07:03:32.112Z,1.90
2019-02-19T07:06:01.989Z,2.00
2019-02-19T07:08:31.837Z,2.10
2019-02-19T07:11:01.798Z,2.20
2019-02-19T07:13:31.662Z,2.30
2019-02-19T07:16:01.650Z,2.40
2019-02-19T07:18:31.459Z,2.60
2019-02-19T07:21:01.318Z,2.70
2019-02-19T07:23:31.336Z,2.80
2019-02-19T07:26:01.142Z,3.10
2019-02-19T07:28:31.036Z,3.50
2019-02-19T07:31:00.856Z,4.00
2019-02-19T07:33:30.693Z,4.60
2019-02-19T07:36:00.601Z,5.20
2019-02-19T07:38:30.428Z,6.00
2019-02-19T07:41:00.284Z,6.60
2019-02-19T07:43:30.267Z,7.30
2019-02-19T07:46:00.283Z,7.90
2019-02-19T07:48:30.249Z,8.40
2019-02-19T07:51:00.353Z,9.00
2019-02-19T07:53:30.971Z,9.40
2019-02-19T07:56:00.790Z,9.90
2019-02-19T07:58:30.725Z,10.30
2019-02-19T08:01:01.253Z,10.70
2019-02-19T08:03:31.081Z,11.00
2019-02-19T08:06:01.139Z,11.30
2019-02-19T08:08:31.143Z,11.50
2019-02-19T08:11:01.746Z,11.70
2019-02-19T08:13:31.569Z,11.90
2019-02-19T08:16:01.397Z,12.00
2019-02-19T08:18:31.296Z,12.10
2019-02-19T08:21:01.134Z,12.30
2019-02-19T08:23:31.718Z,12.40
2019-02-19T08:26:01.537Z,12.70
2019-02-19T08:28:31.421Z,13.00
2019-02-19T08:31:01.260Z,13.30
2019-02-19T08:33:31.145Z,13.60
2019-02-19T08:36:01.149Z,13.90
2019-02-19T08:38:30.974Z,14.20
2019-02-19T08:41:00.890Z,14.50
2019-02-19T08:43:31.071Z,14.70
2019-02-19T08:46:00.872Z,14.80
2019-02-19T08:48:30.759Z,14.90
2019-02-19T08:51:00.753Z,14.80
2019-02-19T08:53:31.434Z,14.70
2019-02-19T08:56:01.333Z,14.60
2019-02-19T08:58:31.242Z,14.40
2019-02-19T09:01:01.156Z,14.30
2019-02-19T09:03:31.235Z,14.20
2019-02-19T09:06:01.142Z,14.10
2019-02-19T09:08:30.986Z,14.10
2019-02-19T09:11:00.918Z,14.00
2019-02-19T09:13:31.521Z,13.90
2019-02-19T09:16:01.326Z,13.80
2019-02-19T09:18:31.242Z,13.80
2019-02-19T09:21:01.152Z,13.70
2019-02-19T09:23:31.373Z,13.60
2019-02-19T09:26:01.194Z,13.50
2019-02-19T09:28:31.045Z,13.40
2019-02-19T09:31:00.937Z,13.20
2019-02-19T09:33:31.049Z,13.00
2019-02-19T09:36:01.871Z,12.80
2019-02-19T09:38:31.757Z,12.60
2019-02-19T09:41:01.558Z,12.40
2019-02-19T09:43:35.561Z,12.20
2019-02-19T09:46:03.036Z,12.00
2019-02-19T09:48:32.855Z,11.80
2019-02-19T09:51:02.830Z,11.70
2019-02-19T09:53:32.658Z,11.50
2019-02-19T09:56:02.600Z,11.40
2019-02-19T09:58:32.640Z,11.30
2019-02-19T10:01:02.483Z,11.20
2019-02-19T10:03:32.410Z,11.20
2019-02-19T10:06:02.340Z,11.20
2019-02-19T10:08:32.148Z,11.10
2019-02-19T10:11:02.005Z,11.10
2019-02-19T10:13:32.042Z,11.20
2019-02-19T10:16:01.969Z,11.20
2019-02-19T10:18:31.784Z,11.20
2019-02-19T10:21:01.610Z,11.30
2019-02-19T10:23:31.462Z,11.30
2019-02-19T10:26:01.278Z,11.30
2019-02-19T10:28:31.566Z,11.30
2019-02-19T10:31:01.378Z,11.30
2019-02-19T10:33:31.924Z,11.30
2019-02-19T10:36:01.768Z,11.20
2019-02-19T10:38:31.690Z,11.20
2019-02-19T10:41:01.585Z,11.20
2019-02-19T10:43:31.425Z,11.20
2019-02-19T10:46:01.657Z,11.30
2019-02-19T10:48:31.633Z,11.30
2019-02-19T10:51:01.474Z,11.40
2019-02-19T10:53:31.470Z,11.40
2019-02-19T10:56:01.281Z,11.50
2019-02-19T10:58:31.196Z,11.50
2019-02-19T11:01:01.185Z,11.60
2019-02-19T11:03:31.065Z,11.60
2019-02-19T11:06:00.948Z,11.60
2019-02-19T11:08:31.455Z,11.60
2019-02-19T11:11:01.310Z,11.60
2019-02-19T11:13:31.395Z,11.70
2019-02-19T11:16:02.954Z,11.70
2019-02-19T11:18:33.519Z,11.70
2019-02-19T11:21:03.622Z,11.70
2019-02-19T11:23:33.812Z,11.70
2019-02-19T11:26:03.985Z,11.80
2019-02-19T11:28:34.645Z,11.80
2019-02-19T11:31:04.489Z,11.80
2019-02-19T11:33:34.427Z,11.80
2019-02-19T11:36:04.337Z,11.80
2019-02-19T11:38:34.346Z,11.80
2019-02-19T11:41:04.430Z,11.90
2019-02-19T11:43:34.249Z,11.90
2019-02-19T11:46:04.388Z,11.90
2019-02-19T11:48:37.031Z,11.90
2019-02-19T11:51:05.741Z,11.90
2019-02-19T11:53:35.553Z,11.90
2019-02-19T11:56:06.343Z,11.90
2019-02-19T11:58:36.349Z,11.90
2019-02-19T12:01:06.650Z,11.90
2019-02-19T12:03:36.632Z,11.90
2019-02-19T12:06:06.457Z,11.90
2019-02-19T12:08:38.958Z,12.00
2019-02-19T12:11:07.911Z,12.00
2019-02-19T12:13:37.732Z,12.00
2019-02-19T12:16:07.826Z,12.10
2019-02-19T12:18:45.600Z,12.10
2019-02-19T12:21:10.603Z,12.10
2019-02-19T12:23:40.757Z,12.10
2019-02-19T12:26:10.613Z,12.10
2019-02-19T12:28:40.514Z,12.20
2019-02-19T12:31:10.486Z,12.20
2019-02-19T12:33:41.054Z,12.20
2019-02-19T12:36:10.865Z,12.30
2019-02-19T12:38:40.766Z,12.30
2019-02-19T12:41:10.615Z,12.30
2019-02-19T12:43:41.470Z,12.30
2019-02-19T12:46:11.295Z,12.30
2019-02-19T12:48:41.210Z,12.20
2019-02-19T12:51:11.024Z,12.20
2019-02-19T12:53:40.997Z,12.20
2019-02-19T12:56:11.007Z,12.10
2019-02-19T12:58:42.072Z,12.10
2019-02-19T13:01:12.861Z,12.10
2019-02-19T13:03:42.769Z,12.10
2019-02-19T13:06:12.634Z,12.10
2019-02-19T13:08:43.346Z,12.00
2019-02-19T13:11:13.177Z,12.00
2019-02-19T13:13:43.685Z,11.90
2019-02-19T13:16:13.534Z,11.90
2019-02-19T13:18:43.341Z,11.80
2019-02-19T13:21:13.194Z,11.80
2019-02-19T13:23:42.986Z,11.70
2019-02-19T13:26:12.866Z,11.70
2019-02-19T13:28:42.799Z,11.60
2019-02-19T13:31:12.669Z,11.50
2019-02-19T13:33:42.654Z,11.40
2019-02-19T13:36:12.652Z,11.40
2019-02-19T13:38:42.529Z,11.30
2019-02-19T13:41:12.517Z,11.20
2019-02-19T13:43:42.421Z,11.20
2019-02-19T13:46:12.274Z,11.10
2019-02-19T13:48:42.986Z,11.10
2019-02-19T13:51:12.801Z,11.00
2019-02-19T13:53:44.276Z,10.90
2019-02-19T13:56:14.324Z,10.80
2019-02-19T13:58:44.443Z,10.80
2019-02-19T14:01:14.290Z,10.70
2019-02-19T14:03:44.202Z,10.60
2019-02-19T14:06:14.866Z,10.60
2019-02-19T14:08:44.789Z,10.50
2019-02-19T14:11:14.602Z,10.50
2019-02-19T14:13:46.141Z,10.40
2019-02-19T14:16:17.714Z,10.40
2019-02-19T14:18:49.189Z,10.40
2019-02-19T14:21:38.049Z,10.40
2019-02-19T14:24:15.527Z,10.40
2019-02-19T14:27:03.126Z,10.40
2019-02-19T14:29:40.516Z,10.40
2019-02-19T14:32:17.946Z,10.40
2019-02-19T14:34:55.003Z,10.40
2019-02-19T14:37:26.437Z,10.40
2019-02-19T14:40:10.065Z,10.40
2019-02-19T14:42:52.779Z,10.40
2019-02-19T14:45:33.064Z,10.40
2019-02-19T14:48:07.020Z,10.40
2019-02-19T14:50:46.946Z,10.40
2019-02-19T14:53:18.485Z,10.30
2019-02-19T14:55:52.474Z,10.40
2019-02-19T14:58:26.921Z,10.40
2019-02-19T15:01:14.680Z,10.40
2019-02-19T15:04:02.428Z,10.30
2019-02-19T15:06:33.877Z,10.30
2019-02-19T15:09:08.871Z,10.30
2019-02-19T15:11:55.561Z,10.30
2019-02-19T15:14:39.909Z,10.30
2019-02-19T15:17:14.167Z,10.30
2019-02-19T15:19:54.335Z,10.30
2019-02-19T15:22:28.362Z,10.30
2019-02-19T15:25:06.185Z,10.30
2019-02-19T15:27:37.765Z,10.30
2019-02-19T15:30:19.234Z,10.30
2019-02-19T15:32:50.707Z,10.30
2019-02-19T15:35:38.202Z,10.30
2019-02-19T15:38:18.903Z,10.30
2019-02-19T15:41:08.186Z,10.30
2019-02-19T15:43:39.665Z,10.30
2019-02-19T15:46:26.233Z,10.30
2019-02-19T15:49:14.046Z,10.30
2019-02-19T15:51:51.268Z,10.20
2019-02-19T15:54:22.761Z,10.20
2019-02-19T15:57:03.410Z,10.20
2019-02-19T15:59:37.498Z,10.20
2019-02-19T16:02:17.761Z,10.20
2019-02-19T16:04:50.013Z,10.20
2019-02-19T16:07:21.674Z,10.20
2019-02-19T16:09:53.311Z,10.20
2019-02-19T16:12:24.925Z,10.20
2019-02-19T16:15:02.270Z,10.20
2019-02-19T16:17:45.471Z,10.10
2019-02-19T16:20:25.702Z,10.10
2019-02-19T16:22:57.224Z,10.10
2019-02-19T16:25:40.832Z,10.10
2019-02-19T16:28:15.169Z,10.10
2019-02-19T16:31:03.126Z,10.10
2019-02-19T16:33:52.594Z,10.10
2019-02-19T16:36:32.849Z,10.00
2019-02-19T16:39:04.350Z,10.00
2019-02-19T16:41:42.633Z,10.00
2019-02-19T16:44:17.184Z,10.00
2019-02-19T16:46:57.217Z,9.90
2019-02-19T16:49:28.820Z,9.90
2019-02-19T16:52:09.724Z,9.90
2019-02-19T16:54:44.070Z,9.90
2019-02-19T16:57:15.573Z,9.80
2019-02-19T17:00:03.007Z,9.80
2019-02-19T17:02:43.630Z,9.80
2019-02-19T17:05:15.235Z,9.70
2019-02-19T17:07:58.385Z,9.70
2019-02-19T17:10:30.075Z,9.60
2019-02-19T17:13:07.398Z,9.60
2019-02-19T17:15:55.273Z,9.50
2019-02-19T17:18:44.854Z,9.50
2019-02-19T17:21:16.366Z,9.50
2019-02-19T17:23:47.910Z,9.50
2019-02-19T17:26:19.549Z,9.50
2019-02-19T17:28:59.767Z,9.50
2019-02-19T17:31:31.409Z,9.50
2019-02-19T17:34:05.567Z,9.40
2019-02-19T17:36:39.888Z,9.50
2019-02-19T17:39:14.153Z,9.50
2019-02-19T17:41:48.363Z,9.40
2019-02-19T17:44:22.398Z,9.40
2019-02-19T17:46:57.089Z,9.40
2019-02-19T17:49:28.629Z,9.40
2019-02-19T17:52:14.896Z,9.40
2019-02-19T17:54:46.347Z,9.40
2019-02-19T17:57:30.094Z,9.40
2019-02-19T18:00:07.197Z,9.40
2019-02-19T18:02:44.241Z,9.40
2019-02-19T18:05:21.768Z,9.30
2019-02-19T18:07:53.215Z,9.20
2019-02-19T18:10:41.715Z,9.20
2019-02-19T18:13:13.138Z,9.10
2019-02-19T18:15:57.615Z,8.90
2019-02-19T18:18:29.834Z,8.80
2019-02-19T18:20:59.653Z,8.70
2019-02-19T18:23:29.529Z,8.60
2019-02-19T18:25:59.298Z,8.50
2019-02-19T18:28:29.061Z,8.30
2019-02-19T18:30:59.014Z,8.20
2019-02-19T18:33:29.903Z,8.00
2019-02-19T18:36:01.017Z,7.90
2019-02-19T18:38:32.621Z,7.80
2019-02-19T18:41:03.987Z,7.70
2019-02-19T18:43:33.882Z,7.50
2019-02-19T18:46:03.714Z,7.40
2019-02-19T18:48:33.553Z,7.30
2019-02-19T18:51:04.181Z,7.30
2019-02-19T18:53:33.994Z,7.20
2019-02-19T18:56:04.643Z,7.10
2019-02-19T18:58:34.470Z,7.10
2019-02-19T19:01:04.288Z,7.00
2019-02-19T19:03:34.057Z,7.00
2019-02-19T19:06:03.885Z,6.90
2019-02-19T19:08:33.947Z,6.90
2019-02-19T19:11:03.802Z,6.80
2019-02-19T19:13:33.618Z,6.70
2019-02-19T19:16:03.412Z,6.60
2019-02-19T19:18:33.279Z,6.60
2019-02-19T19:21:07.858Z,6.50
2019-02-19T19:23:34.704Z,6.40
2019-02-19T19:26:04.649Z,6.30
2019-02-19T19:28:34.469Z,6.20
2019-02-19T19:31:04.382Z,6.10
2019-02-19T19:33:34.147Z,6.10
2019-02-19T19:36:04.238Z,6.00
2019-02-19T19:38:34.226Z,6.00
2019-02-19T19:41:04.110Z,5.90
2019-02-19T19:43:33.937Z,5.90
2019-02-19T19:46:03.861Z,5.80
2019-02-19T19:48:33.763Z,5.70
2019-02-19T19:51:03.574Z,5.70
2019-02-19T19:53:33.354Z,5.60
2019-02-19T19:56:03.241Z,5.60
2019-02-19T19:58:33.053Z,5.50
2019-02-19T20:01:02.863Z,5.50
2019-02-19T20:03:32.962Z,5.50
2019-02-19T20:06:02.775Z,5.50
2019-02-19T20:08:32.748Z,5.40
2019-02-19T20:11:02.655Z,5.40
2019-02-19T20:13:32.507Z,5.40
2019-02-19T20:16:02.354Z,5.30
2019-02-19T20:18:38.960Z,5.30
2019-02-19T20:21:04.532Z,5.20
2019-02-19T20:23:34.297Z,5.10
2019-02-19T20:26:04.234Z,5.10
2019-02-19T20:28:34.159Z,5.00
2019-02-19T20:31:03.994Z,4.90
2019-02-19T20:33:33.841Z,4.80
2019-02-19T20:36:03.748Z,4.80
2019-02-19T20:38:34.250Z,4.70
2019-02-19T20:41:04.076Z,4.60
2019-02-19T20:43:35.061Z,4.60
2019-02-19T20:46:05.520Z,4.50
2019-02-19T20:48:35.442Z,4.50
2019-02-19T20:51:06.229Z,4.50
2019-02-19T20:53:36.025Z,4.40
2019-02-19T20:56:05.786Z,4.40
2019-02-19T20:58:35.599Z,4.30
2019-02-19T21:01:06.287Z,4.30
2019-02-19T21:03:36.221Z,4.20
2019-02-19T21:06:05.988Z,4.20
2019-02-19T21:08:35.830Z,4.10
2019-02-19T21:11:05.729Z,4.10
2019-02-19T21:13:35.559Z,4.00
2019-02-19T21:16:05.309Z,4.00
2019-02-19T21:18:36.298Z,3.90
2019-02-19T21:21:06.746Z,3.90
2019-02-19T21:23:36.567Z,3.90
2019-02-19T21:26:07.139Z,3.80
2019-02-19T21:28:37.154Z,3.70
2019-02-19T21:31:07.790Z,3.70
2019-02-19T21:33:37.672Z,3.70
2019-02-19T21:36:08.192Z,3.60
2019-02-19T21:38:38.079Z,3.60
2019-02-19T21:41:07.958Z,3.60
2019-02-19T21:43:37.924Z,3.50
2019-02-19T21:46:09.362Z,3.50
2019-02-19T21:48:39.325Z,3.50
2019-02-19T21:51:09.126Z,3.50
2019-02-19T21:53:39.637Z,3.50
2019-02-19T21:56:09.745Z,3.50
2019-02-19T21:58:39.832Z,3.40
2019-02-19T22:01:10.534Z,3.40
2019-02-19T22:03:40.342Z,3.30
2019-02-19T22:06:10.395Z,3.30
2019-02-19T22:08:40.441Z,3.30
2019-02-19T22:11:10.956Z,3.20
2019-02-19T22:13:40.876Z,3.20
2019-02-19T22:16:10.729Z,3.10
2019-02-19T22:18:41.255Z,3.10
2019-02-19T22:21:12.745Z,3.10
2019-02-19T22:23:43.234Z,3.10
2019-02-19T22:26:13.226Z,3.00
2019-02-19T22:28:43.838Z,3.00
2019-02-19T22:31:14.435Z,3.00
2019-02-19T22:33:44.598Z,2.90
2019-02-19T22:36:14.417Z,2.90
2019-02-19T22:38:44.409Z,2.90
2019-02-19T22:41:14.309Z,2.90
2019-02-19T22:43:44.201Z,2.80
2019-02-19T22:46:14.017Z,2.80
2019-02-19T22:48:43.870Z,2.80
2019-02-19T22:51:13.733Z,2.80
2019-02-19T22:53:51.775Z,2.70
2019-02-19T22:56:23.217Z,2.70
2019-02-19T22:58:53.092Z,2.70
2019-02-19T23:01:41.539Z,2.70
2019-02-19T23:04:11.507Z,2.70
2019-02-19T23:06:41.343Z,2.70
2019-02-19T23:09:11.212Z,2.70
2019-02-19T23:11:41.024Z,2.70
2019-02-19T23:14:10.858Z,2.70
2019-02-19T23:16:40.694Z,2.70
2019-02-19T23:19:10.509Z,2.70
2019-02-19T23:21:40.401Z,2.70
2019-02-19T23:24:10.367Z,2.80
2019-02-19T23:26:40.385Z,2.80
2019-02-19T23:29:10.158Z,2.80
2019-02-19T23:31:40.177Z,2.70
2019-02-19T23:34:09.949Z,2.70
2019-02-19T23:36:53.215Z,2.70
2019-02-19T23:39:23.461Z,2.60
2019-02-19T23:41:53.361Z,2.60
2019-02-19T23:44:23.357Z,2.60
2019-02-19T23:46:53.182Z,2.50
2019-02-19T23:49:22.995Z,2.50
2019-02-19T23:51:52.898Z,2.50
2019-02-19T23:54:22.897Z,2.50
2019-02-19T23:56:52.793Z,2.50
2019-02-19T23:59:22.606Z,2.40
