createdAt,value
2022-12-06T00:03:53.845Z,1000.08
2022-12-06T00:08:58.019Z,1000.05
2022-12-06T00:14:02.199Z,1000.08
2022-12-06T00:19:06.322Z,1000.05
2022-12-06T00:24:10.526Z,1000.01
2022-12-06T00:29:14.661Z,1000.03
2022-12-06T00:39:23.039Z,1000.00
2022-12-06T00:49:31.397Z,1000.08
2022-12-06T00:54:35.528Z,999.95
2022-12-06T00:59:39.686Z,999.98
2022-12-06T01:04:43.878Z,1000.10
2022-12-06T01:09:48.045Z,1000.04
2022-12-06T01:14:52.214Z,1000.10
2022-12-06T01:19:56.404Z,1000.13
2022-12-06T01:25:00.521Z,1000.13
2022-12-06T01:30:04.672Z,1000.10
2022-12-06T01:35:08.828Z,1000.13
2022-12-06T01:40:13.032Z,1000.11
2022-12-06T01:45:17.197Z,1000.09
2022-12-06T01:50:21.341Z,1000.07
2022-12-06T01:55:25.525Z,1000.07
2022-12-06T02:00:29.683Z,1000.01
2022-12-06T02:05:39.063Z,1000.01
2022-12-06T02:10:38.024Z,999.97
2022-12-06T02:15:42.205Z,999.99
2022-12-06T02:20:46.331Z,999.97
2022-12-06T02:25:50.543Z,999.97
2022-12-06T02:30:54.719Z,999.94
2022-12-06T02:35:58.828Z,999.93
2022-12-06T02:41:03.031Z,999.87
2022-12-06T02:46:07.223Z,999.92
2022-12-06T02:51:11.336Z,999.87
2022-12-06T02:56:15.485Z,999.85
2022-12-06T03:01:19.843Z,999.81
2022-12-06T03:06:23.832Z,999.85
2022-12-06T03:11:28.030Z,999.91
2022-12-06T03:16:32.309Z,999.83
2022-12-06T03:21:36.328Z,999.88
2022-12-06T03:26:40.553Z,999.88
2022-12-06T03:31:44.670Z,999.85
2022-12-06T03:36:48.831Z,999.81
2022-12-06T03:41:53.062Z,999.78
2022-12-06T03:46:57.260Z,999.73
2022-12-06T03:52:01.330Z,999.75
2022-12-06T03:57:05.491Z,999.78
2022-12-06T04:02:09.733Z,999.73
2022-12-06T04:07:13.834Z,999.77
2022-12-06T04:12:18.006Z,999.76
2022-12-06T04:17:22.158Z,999.75
2022-12-06T04:22:26.341Z,999.67
2022-12-06T04:27:30.477Z,999.60
2022-12-06T04:32:34.668Z,999.68
2022-12-06T04:37:38.812Z,999.59
2022-12-06T04:42:42.986Z,999.56
2022-12-06T04:47:47.144Z,999.62
2022-12-06T04:52:51.290Z,999.56
2022-12-06T04:57:55.489Z,999.63
2022-12-06T05:02:59.625Z,999.62
2022-12-06T05:08:03.854Z,999.58
2022-12-06T05:13:09.983Z,999.60
2022-12-06T05:18:12.147Z,999.53
2022-12-06T05:23:14.409Z,999.50
2022-12-06T05:28:18.591Z,999.56
2022-12-06T05:33:22.760Z,999.55
2022-12-06T05:38:26.905Z,999.62
2022-12-06T05:43:31.068Z,999.48
2022-12-06T05:48:33.345Z,999.46
2022-12-06T05:53:37.523Z,999.43
2022-12-06T05:58:41.657Z,999.42
2022-12-06T06:03:47.950Z,999.44
2022-12-06T06:08:50.017Z,999.50
2022-12-06T06:13:54.131Z,999.52
2022-12-06T06:18:58.315Z,999.53
2022-12-06T06:24:02.516Z,999.51
2022-12-06T06:29:06.662Z,999.49
2022-12-06T06:34:10.818Z,999.50
2022-12-06T06:39:15.022Z,999.51
2022-12-06T06:44:19.178Z,999.45
2022-12-06T06:49:23.298Z,999.43
2022-12-06T06:54:27.502Z,999.50
2022-12-06T06:59:31.675Z,999.53
2022-12-06T07:04:35.827Z,999.52
2022-12-06T07:09:39.990Z,999.47
2022-12-06T07:14:44.131Z,999.47
2022-12-06T07:19:48.313Z,999.49
2022-12-06T07:24:52.732Z,999.58
2022-12-06T07:29:56.654Z,999.53
2022-12-06T07:35:00.831Z,999.58
2022-12-06T07:40:05.041Z,999.50
2022-12-06T07:45:09.134Z,999.53
2022-12-06T07:50:17.950Z,999.55
2022-12-06T07:55:17.439Z,999.56
2022-12-06T08:00:21.660Z,999.62
2022-12-06T08:05:25.781Z,999.63
2022-12-06T08:10:29.973Z,999.60
2022-12-06T08:15:34.181Z,999.66
2022-12-06T08:20:38.294Z,999.74
2022-12-06T08:25:42.445Z,999.77
2022-12-06T08:30:46.694Z,999.80
2022-12-06T08:35:50.809Z,999.80
2022-12-06T08:40:54.976Z,999.79
2022-12-06T08:45:59.191Z,999.65
2022-12-06T08:51:03.283Z,999.70
2022-12-06T08:56:07.473Z,999.72
2022-12-06T09:01:11.704Z,999.74
2022-12-06T09:06:15.783Z,999.73
2022-12-06T09:11:19.954Z,999.77
2022-12-06T09:16:24.162Z,999.79
2022-12-06T09:21:28.278Z,999.78
2022-12-06T09:26:32.464Z,999.71
2022-12-06T09:31:36.728Z,999.72
2022-12-06T09:36:40.791Z,999.72
2022-12-06T09:41:44.919Z,999.67
2022-12-06T09:46:49.190Z,999.67
2022-12-06T09:51:53.263Z,999.75
2022-12-06T09:56:57.426Z,999.67
2022-12-06T10:02:01.669Z,999.66
2022-12-06T10:07:05.754Z,999.57
2022-12-06T10:12:09.933Z,999.56
2022-12-06T10:17:14.079Z,999.47
2022-12-06T10:22:18.268Z,999.46
2022-12-06T10:27:22.463Z,999.43
2022-12-06T10:32:26.539Z,999.32
2022-12-06T10:37:30.719Z,999.29
2022-12-06T10:42:34.921Z,999.17
2022-12-06T10:47:39.044Z,999.12
2022-12-06T10:52:43.210Z,999.14
2022-12-06T10:57:47.430Z,999.11
2022-12-06T11:02:51.536Z,999.04
2022-12-06T11:07:55.839Z,998.93
2022-12-06T11:12:59.897Z,998.89
2022-12-06T11:18:02.613Z,998.88
2022-12-06T11:23:06.343Z,998.86
2022-12-06T11:28:10.485Z,998.78
2022-12-06T11:33:14.668Z,998.76
2022-12-06T11:38:18.802Z,998.72
2022-12-06T11:43:22.954Z,998.67
2022-12-06T11:48:27.140Z,998.65
2022-12-06T11:53:31.325Z,997.37
2022-12-06T11:58:35.467Z,996.98
2022-12-06T12:03:39.770Z,996.60
2022-12-06T12:08:43.766Z,989.66
2022-12-06T12:13:47.970Z,989.54
2022-12-06T12:18:52.136Z,989.58
2022-12-06T12:23:56.287Z,989.56
2022-12-06T12:29:00.440Z,989.63
2022-12-06T12:34:04.616Z,989.59
2022-12-06T12:39:08.775Z,989.50
2022-12-06T12:44:36.378Z,987.43
2022-12-06T12:49:17.111Z,987.33
2022-12-06T12:54:21.345Z,987.31
2022-12-06T12:59:25.430Z,987.31
2022-12-06T13:04:29.540Z,987.30
2022-12-06T13:09:33.732Z,987.14
2022-12-06T13:14:37.881Z,987.19
2022-12-06T13:19:42.071Z,987.11
2022-12-06T13:24:46.187Z,986.99
2022-12-06T13:29:50.388Z,986.88
2022-12-06T13:34:54.598Z,986.93
2022-12-06T13:39:59.036Z,986.86
2022-12-06T13:45:02.857Z,986.90
2022-12-06T13:50:07.226Z,986.81
2022-12-06T13:55:17.122Z,986.80
2022-12-06T14:00:15.340Z,986.79
2022-12-06T14:05:19.540Z,986.77
2022-12-06T14:10:23.670Z,986.84
2022-12-06T14:15:27.867Z,986.84
2022-12-06T14:20:32.007Z,986.87
2022-12-06T14:25:36.186Z,986.81
2022-12-06T14:30:40.404Z,986.80
2022-12-06T14:35:44.531Z,986.70
2022-12-06T14:40:49.141Z,986.76
2022-12-06T14:45:52.879Z,986.73
2022-12-06T14:50:56.992Z,986.73
2022-12-06T14:56:01.180Z,986.76
2022-12-06T15:01:05.329Z,986.93
2022-12-06T15:06:09.484Z,986.97
2022-12-06T15:11:13.658Z,987.05
2022-12-06T15:16:17.851Z,987.22
2022-12-06T15:21:21.970Z,989.89
2022-12-06T15:26:26.124Z,989.97
2022-12-06T15:31:30.575Z,990.25
2022-12-06T15:36:34.578Z,990.37
2022-12-06T15:41:38.628Z,990.38
2022-12-06T15:46:42.955Z,990.54
2022-12-06T15:51:46.956Z,990.66
2022-12-06T15:56:51.151Z,991.01
2022-12-06T16:01:55.302Z,991.25
2022-12-06T16:06:59.468Z,991.29
2022-12-06T16:12:03.595Z,991.32
2022-12-06T16:17:07.771Z,991.42
2022-12-06T16:22:11.970Z,991.61
2022-12-06T16:27:16.084Z,991.54
2022-12-06T16:32:20.252Z,991.61
2022-12-06T16:37:24.471Z,991.74
2022-12-06T16:42:28.571Z,991.65
2022-12-06T16:47:30.915Z,991.68
2022-12-06T16:52:35.074Z,991.60
2022-12-06T16:57:39.198Z,991.52
2022-12-06T17:02:43.354Z,991.48
2022-12-06T17:07:47.577Z,991.40
2022-12-06T17:12:51.690Z,991.34
2022-12-06T17:17:55.860Z,991.35
2022-12-06T17:23:00.001Z,991.37
2022-12-06T17:28:04.172Z,991.40
2022-12-06T17:33:08.326Z,991.47
2022-12-06T17:38:12.483Z,991.35
2022-12-06T17:43:16.695Z,991.31
2022-12-06T17:48:20.833Z,991.34
2022-12-06T17:53:24.998Z,991.43
2022-12-06T17:58:29.169Z,991.45
2022-12-06T18:03:33.347Z,991.36
2022-12-06T18:08:37.515Z,991.41
2022-12-06T18:13:41.650Z,991.31
2022-12-06T18:18:45.817Z,991.24
2022-12-06T18:24:19.697Z,991.82
2022-12-06T18:28:54.184Z,991.73
2022-12-06T18:33:58.319Z,991.76
2022-12-06T18:39:02.455Z,991.76
2022-12-06T18:44:06.659Z,991.66
2022-12-06T18:49:10.842Z,991.71
2022-12-06T18:54:14.957Z,991.72
2022-12-06T18:59:23.151Z,991.69
2022-12-06T19:04:23.309Z,991.75
2022-12-06T19:09:27.473Z,991.71
2022-12-06T19:14:31.604Z,991.66
2022-12-06T19:19:35.797Z,991.61
2022-12-06T19:24:39.949Z,991.70
2022-12-06T19:29:44.102Z,991.68
2022-12-06T19:34:48.307Z,991.73
2022-12-06T19:39:52.465Z,991.73
2022-12-06T19:44:56.603Z,991.67
2022-12-06T19:50:01.016Z,991.75
2022-12-06T20:00:09.104Z,991.79
2022-12-06T20:05:13.440Z,991.79
2022-12-06T20:10:17.420Z,991.86
2022-12-06T20:15:21.584Z,991.83
2022-12-06T20:20:25.746Z,991.92
2022-12-06T20:25:29.912Z,991.91
2022-12-06T20:30:34.077Z,992.01
2022-12-06T20:35:38.219Z,991.93
2022-12-06T20:40:42.431Z,991.90
2022-12-06T20:45:46.595Z,991.95
2022-12-06T20:50:50.736Z,991.96
2022-12-06T20:55:54.915Z,991.95
2022-12-06T21:00:59.094Z,991.85
2022-12-06T21:06:03.233Z,991.88
2022-12-06T21:11:22.717Z,991.79
2022-12-06T21:16:11.629Z,991.72
2022-12-06T21:21:15.716Z,991.64
2022-12-06T21:26:19.924Z,991.61
2022-12-06T21:31:24.102Z,991.73
2022-12-06T21:36:28.239Z,991.62
2022-12-06T21:41:32.393Z,991.67
2022-12-06T21:46:36.594Z,991.62
2022-12-06T21:51:40.720Z,991.54
2022-12-06T21:56:44.904Z,991.50
2022-12-06T22:01:49.069Z,991.42
2022-12-06T22:06:53.203Z,991.46
2022-12-06T22:11:57.363Z,991.36
2022-12-06T22:16:59.626Z,991.35
2022-12-06T22:22:03.801Z,991.23
2022-12-06T22:27:07.982Z,991.27
2022-12-06T22:32:12.169Z,991.29
2022-12-06T22:37:16.267Z,991.26
2022-12-06T22:42:20.437Z,991.28
2022-12-06T22:47:22.734Z,991.25
2022-12-06T22:52:26.846Z,991.26
2022-12-06T22:57:31.041Z,991.23
2022-12-06T23:02:35.310Z,991.14
2022-12-06T23:07:39.391Z,991.14
2022-12-06T23:12:43.522Z,991.09
2022-12-06T23:22:51.901Z,990.99
2022-12-06T23:27:56.005Z,991.09
2022-12-06T23:33:00.173Z,991.05
2022-12-06T23:38:04.545Z,990.97
2022-12-06T23:43:08.531Z,991.01
2022-12-06T23:48:12.657Z,990.97
2022-12-06T23:53:16.832Z,990.91
2022-12-06T23:58:21.031Z,990.87
