createdAt,value
2019-05-25T00:01:30.908Z,33.00
2019-05-25T00:04:00.023Z,37.13
2019-05-25T00:06:36.117Z,34.27
2019-05-25T00:09:13.607Z,36.13
2019-05-25T00:11:42.815Z,43.83
2019-05-25T00:14:15.402Z,35.50
2019-05-25T00:16:44.580Z,36.93
2019-05-25T00:19:15.577Z,37.10
2019-05-25T00:21:47.851Z,36.70
2019-05-25T00:24:17.341Z,42.37
2019-05-25T00:26:46.160Z,37.47
2019-05-25T00:29:15.350Z,42.67
2019-05-25T00:31:44.932Z,44.07
2019-05-25T00:34:14.063Z,38.63
2019-05-25T00:36:52.340Z,36.20
2019-05-25T00:39:26.426Z,41.10
2019-05-25T00:41:57.387Z,42.03
2019-05-25T00:44:28.522Z,43.27
2019-05-25T00:47:04.017Z,42.43
2019-05-25T00:49:34.782Z,44.03
2019-05-25T00:52:03.917Z,39.37
2019-05-25T00:54:33.259Z,39.27
2019-05-25T00:57:10.285Z,37.77
2019-05-25T00:59:44.353Z,40.23
2019-05-25T01:02:18.620Z,38.77
2019-05-25T01:04:54.344Z,41.73
2019-05-25T01:07:26.135Z,40.73
2019-05-25T01:10:01.431Z,38.50
2019-05-25T01:12:37.958Z,39.07
2019-05-25T01:15:11.571Z,38.67
2019-05-25T01:17:44.055Z,37.93
2019-05-25T01:20:16.115Z,39.40
2019-05-25T01:22:51.588Z,41.30
2019-05-25T01:25:27.956Z,43.10
2019-05-25T01:31:07.374Z,43.10
2019-05-25T01:33:59.089Z,43.20
2019-05-25T01:36:32.518Z,37.50
2019-05-25T01:39:13.478Z,42.97
2019-05-25T01:41:48.187Z,40.77
2019-05-25T01:44:24.347Z,40.53
2019-05-25T01:46:57.509Z,41.57
2019-05-25T01:49:38.969Z,47.43
2019-05-25T01:52:08.067Z,42.17
2019-05-25T01:54:41.577Z,36.27
2019-05-25T01:57:14.261Z,42.00
2019-05-25T02:02:34.106Z,35.80
2019-05-25T02:05:02.825Z,38.50
2019-05-25T02:07:31.495Z,38.03
2019-05-25T02:10:00.534Z,42.43
2019-05-25T02:12:29.337Z,40.77
2019-05-25T02:14:58.018Z,37.10
2019-05-25T02:17:26.794Z,40.00
2019-05-25T02:20:02.218Z,40.33
2019-05-25T02:22:31.036Z,40.27
2019-05-25T02:25:17.153Z,43.50
2019-05-25T02:27:35.256Z,43.03
2019-05-25T02:30:07.888Z,46.10
2019-05-25T02:32:39.755Z,46.97
2019-05-25T02:35:09.039Z,44.73
2019-05-25T02:37:37.841Z,45.30
2019-05-25T02:40:07.175Z,39.90
2019-05-25T02:42:36.113Z,46.17
2019-05-25T02:45:06.861Z,44.40
2019-05-25T02:47:35.360Z,45.77
2019-05-25T02:50:08.375Z,45.10
2019-05-25T02:52:37.069Z,44.27
2019-05-25T02:55:08.903Z,44.37
2019-05-25T02:57:37.460Z,44.67
2019-05-25T03:00:09.963Z,42.10
2019-05-25T03:02:38.636Z,42.23
2019-05-25T03:05:09.240Z,43.87
2019-05-25T03:07:39.753Z,46.87
2019-05-25T03:10:08.552Z,41.77
2019-05-25T03:12:38.163Z,50.23
2019-05-25T03:15:08.366Z,48.33
2019-05-25T03:17:36.993Z,54.10
2019-05-25T03:20:07.365Z,49.37
2019-05-25T03:22:36.073Z,50.53
2019-05-25T03:25:07.237Z,51.43
2019-05-25T03:27:36.016Z,64.97
2019-05-25T03:30:06.704Z,45.27
2019-05-25T03:32:35.257Z,46.40
2019-05-25T03:35:07.458Z,46.43
2019-05-25T03:37:36.238Z,48.67
2019-05-25T03:40:08.444Z,50.50
2019-05-25T03:42:37.753Z,48.80
2019-05-25T03:45:07.949Z,49.30
2019-05-25T03:47:36.639Z,48.37
2019-05-25T03:50:05.873Z,51.80
2019-05-25T03:52:34.677Z,49.03
2019-05-25T03:55:03.941Z,47.43
2019-05-25T03:57:32.866Z,49.57
2019-05-25T04:00:12.051Z,47.73
2019-05-25T04:02:38.755Z,47.73
2019-05-25T04:05:15.707Z,55.00
2019-05-25T04:07:53.245Z,54.90
2019-05-25T04:10:26.449Z,52.07
2019-05-25T04:12:58.532Z,49.23
2019-05-25T04:15:27.248Z,52.47
2019-05-25T04:17:56.009Z,52.70
2019-05-25T04:20:24.683Z,54.50
2019-05-25T04:22:53.356Z,48.87
2019-05-25T04:25:26.919Z,48.80
2019-05-25T04:27:57.397Z,53.73
2019-05-25T04:30:26.294Z,52.37
2019-05-25T04:32:57.001Z,54.47
2019-05-25T04:35:27.221Z,58.47
2019-05-25T04:37:58.835Z,48.73
2019-05-25T04:40:27.749Z,47.57
2019-05-25T04:42:59.941Z,48.53
2019-05-25T04:45:37.237Z,47.70
2019-05-25T04:48:06.183Z,46.17
2019-05-25T04:50:35.183Z,48.70
2019-05-25T04:53:04.077Z,48.13
2019-05-25T04:55:35.752Z,50.40
2019-05-25T04:58:04.479Z,45.40
2019-05-25T05:00:32.964Z,43.90
2019-05-25T05:03:01.745Z,46.93
2019-05-25T05:05:30.229Z,47.30
2019-05-25T05:07:58.819Z,44.40
2019-05-25T05:10:27.512Z,45.00
2019-05-25T05:12:56.130Z,41.87
2019-05-25T05:15:24.806Z,38.10
2019-05-25T05:17:53.530Z,44.53
2019-05-25T05:20:22.231Z,44.53
2019-05-25T05:23:01.040Z,41.17
2019-05-25T05:25:35.995Z,41.07
2019-05-25T05:28:04.639Z,38.90
2019-05-25T05:30:34.956Z,43.23
2019-05-25T05:33:04.309Z,43.57
2019-05-25T05:35:33.626Z,39.73
2019-05-25T05:38:04.929Z,42.87
2019-05-25T05:40:34.362Z,49.63
2019-05-25T05:43:05.963Z,43.50
2019-05-25T05:45:36.047Z,47.50
2019-05-25T05:48:05.153Z,46.27
2019-05-25T05:50:34.902Z,50.17
2019-05-25T05:53:04.088Z,49.03
2019-05-25T05:55:33.128Z,50.37
2019-05-25T05:58:02.433Z,51.43
2019-05-25T06:00:32.230Z,48.87
2019-05-25T06:03:00.882Z,44.83
2019-05-25T06:05:29.638Z,50.53
2019-05-25T06:07:58.281Z,45.17
2019-05-25T06:10:26.905Z,52.77
2019-05-25T06:12:55.379Z,46.40
2019-05-25T06:15:24.124Z,46.90
2019-05-25T06:17:58.307Z,50.00
2019-05-25T06:20:26.986Z,48.00
2019-05-25T06:22:55.603Z,43.07
2019-05-25T06:25:24.327Z,42.83
2019-05-25T06:27:52.858Z,48.33
2019-05-25T06:30:21.942Z,43.17
2019-05-25T06:32:50.575Z,43.43
2019-05-25T06:35:19.583Z,41.23
2019-05-25T06:37:48.280Z,48.33
2019-05-25T06:40:18.678Z,42.47
2019-05-25T06:42:47.363Z,47.37
2019-05-25T06:45:16.227Z,45.90
2019-05-25T06:47:44.767Z,46.63
2019-05-25T06:50:14.633Z,45.00
2019-05-25T06:52:45.411Z,51.53
2019-05-25T06:55:14.093Z,48.10
2019-05-25T06:57:47.761Z,46.50
2019-05-25T07:00:16.937Z,48.63
2019-05-25T07:02:45.487Z,43.80
2019-05-25T07:05:14.126Z,45.37
2019-05-25T07:07:43.045Z,48.67
2019-05-25T07:10:12.629Z,45.20
2019-05-25T07:12:42.053Z,47.60
2019-05-25T07:15:19.963Z,46.60
2019-05-25T07:17:49.909Z,53.70
2019-05-25T07:20:18.978Z,52.43
2019-05-25T07:22:50.439Z,49.27
2019-05-25T07:25:20.284Z,43.63
2019-05-25T07:27:58.823Z,42.37
2019-05-25T07:30:20.307Z,47.87
2019-05-25T07:32:49.296Z,44.37
2019-05-25T07:35:45.707Z,44.40
2019-05-25T07:41:53.328Z,40.23
2019-05-25T07:44:21.888Z,41.07
2019-05-25T07:46:50.474Z,48.50
2019-05-25T07:49:19.334Z,38.53
2019-05-25T07:51:48.500Z,44.37
2019-05-25T07:54:17.121Z,43.63
2019-05-25T07:56:45.889Z,46.63
2019-05-25T07:59:14.433Z,46.87
2019-05-25T08:01:43.093Z,48.87
2019-05-25T08:04:12.356Z,43.10
2019-05-25T08:06:41.012Z,50.17
2019-05-25T08:09:09.776Z,45.10
2019-05-25T08:11:38.683Z,43.30
2019-05-25T08:14:07.384Z,47.57
2019-05-25T08:16:35.946Z,49.93
2019-05-25T08:19:04.789Z,58.10
2019-05-25T08:21:34.018Z,45.63
2019-05-25T08:24:03.017Z,46.77
2019-05-25T08:26:31.808Z,46.00
2019-05-25T08:29:00.477Z,46.63
2019-05-25T08:31:29.201Z,47.87
2019-05-25T08:33:58.047Z,50.10
2019-05-25T08:36:29.657Z,50.77
2019-05-25T08:38:57.056Z,59.40
2019-05-25T08:41:25.722Z,53.60
2019-05-25T08:43:54.516Z,51.10
2019-05-25T08:46:23.233Z,58.23
2019-05-25T08:48:52.675Z,53.37
2019-05-25T08:51:21.286Z,58.13
2019-05-25T08:53:50.165Z,55.93
2019-05-25T08:56:18.861Z,62.80
2019-05-25T08:58:48.792Z,68.13
2019-05-25T09:01:17.631Z,72.20
2019-05-25T09:03:46.378Z,73.23
2019-05-25T09:06:15.188Z,70.53
2019-05-25T09:08:43.750Z,68.47
2019-05-25T09:11:12.462Z,67.77
2019-05-25T09:13:41.026Z,71.23
2019-05-25T09:16:09.650Z,70.00
2019-05-25T09:18:38.444Z,72.83
2019-05-25T09:21:07.342Z,76.40
2019-05-25T09:23:36.089Z,70.07
2019-05-25T09:26:04.963Z,68.40
2019-05-25T09:28:33.568Z,69.63
2019-05-25T09:31:02.209Z,72.97
2019-05-25T09:33:31.000Z,66.37
2019-05-25T09:35:59.645Z,73.00
2019-05-25T09:38:28.240Z,73.50
2019-05-25T09:40:58.219Z,64.90
2019-05-25T09:43:26.827Z,62.27
2019-05-25T09:45:55.303Z,67.20
2019-05-25T09:48:24.744Z,64.00
2019-05-25T09:50:53.446Z,67.40
2019-05-25T09:53:22.005Z,67.77
2019-05-25T09:55:51.061Z,67.70
2019-05-25T09:58:19.705Z,69.43
2019-05-25T10:00:48.477Z,74.03
2019-05-25T10:03:17.235Z,69.30
2019-05-25T10:05:46.079Z,75.57
2019-05-25T10:08:14.969Z,79.60
2019-05-25T10:10:43.515Z,76.87
2019-05-25T10:13:12.555Z,71.37
2019-05-25T10:15:41.415Z,71.03
2019-05-25T10:18:10.072Z,73.30
2019-05-25T10:20:38.625Z,68.67
2019-05-25T10:23:07.404Z,71.27
2019-05-25T10:25:35.998Z,78.80
2019-05-25T10:28:04.660Z,71.70
2019-05-25T10:30:33.497Z,66.70
2019-05-25T10:33:02.075Z,69.67
2019-05-25T10:35:31.201Z,63.60
2019-05-25T10:37:59.826Z,62.60
2019-05-25T10:40:31.322Z,62.17
2019-05-25T10:43:00.046Z,65.80
2019-05-25T10:45:28.708Z,62.13
2019-05-25T10:47:57.574Z,55.83
2019-05-25T10:50:27.796Z,57.17
2019-05-25T10:52:56.405Z,51.70
2019-05-25T10:55:29.942Z,55.63
2019-05-25T10:57:58.936Z,53.30
2019-05-25T11:00:27.657Z,55.93
2019-05-25T11:02:56.199Z,55.27
2019-05-25T11:05:25.403Z,54.90
2019-05-25T11:07:54.216Z,53.77
2019-05-25T11:10:22.926Z,54.30
2019-05-25T11:12:52.501Z,54.40
2019-05-25T11:15:21.275Z,52.27
2019-05-25T11:17:49.813Z,54.30
2019-05-25T11:20:19.009Z,58.57
2019-05-25T11:22:47.632Z,50.97
2019-05-25T11:25:16.831Z,56.83
2019-05-25T11:27:45.829Z,58.23
2019-05-25T11:30:15.299Z,55.57
2019-05-25T11:32:43.898Z,57.73
2019-05-25T11:35:14.423Z,55.93
2019-05-25T11:37:42.889Z,54.90
2019-05-25T11:40:12.139Z,54.77
2019-05-25T11:42:40.926Z,55.87
2019-05-25T11:45:10.418Z,53.33
2019-05-25T11:47:38.952Z,55.77
2019-05-25T11:50:08.198Z,49.83
2019-05-25T11:52:36.784Z,52.03
2019-05-25T11:55:09.734Z,56.40
2019-05-25T11:57:38.412Z,54.43
2019-05-25T12:00:21.957Z,51.25
2019-05-25T12:02:38.852Z,47.47
2019-05-25T12:05:08.737Z,51.83
2019-05-25T12:07:37.344Z,51.43
2019-05-25T12:10:06.837Z,50.80
2019-05-25T12:12:35.769Z,48.47
2019-05-25T12:15:07.402Z,46.63
2019-05-25T12:17:36.012Z,51.40
2019-05-25T12:20:05.638Z,49.70
2019-05-25T12:22:34.316Z,46.23
2019-05-25T12:25:03.022Z,47.75
2019-05-25T12:27:31.810Z,43.97
2019-05-25T12:30:00.378Z,39.60
2019-05-25T12:32:28.829Z,31.75
2019-05-25T12:34:57.547Z,29.50
2019-05-25T12:37:26.031Z,36.68
2019-05-25T12:39:54.622Z,32.20
2019-05-25T12:42:23.282Z,34.80
2019-05-25T12:44:51.812Z,29.67
2019-05-25T12:47:20.343Z,29.82
2019-05-25T12:49:50.962Z,32.00
2019-05-25T12:52:19.247Z,23.73
2019-05-25T12:54:47.884Z,25.90
2019-05-25T12:57:16.570Z,28.23
2019-05-25T12:59:45.181Z,29.35
2019-05-25T13:02:14.051Z,25.62
2019-05-25T13:04:42.881Z,34.03
2019-05-25T13:07:11.571Z,30.12
2019-05-25T13:09:40.173Z,22.95
2019-05-25T13:12:08.796Z,25.37
2019-05-25T13:14:37.342Z,21.42
2019-05-25T13:17:05.895Z,18.32
2019-05-25T13:19:34.510Z,21.57
2019-05-25T13:22:03.219Z,14.87
2019-05-25T13:24:31.774Z,17.95
2019-05-25T13:27:00.611Z,13.78
2019-05-25T13:29:29.208Z,13.20
2019-05-25T13:31:57.875Z,11.00
2019-05-25T13:34:26.623Z,12.93
2019-05-25T13:36:55.130Z,14.13
2019-05-25T13:39:23.736Z,13.40
2019-05-25T13:41:52.545Z,9.55
2019-05-25T13:44:21.087Z,13.62
2019-05-25T13:46:49.672Z,10.60
2019-05-25T13:49:18.345Z,12.60
2019-05-25T13:51:46.967Z,10.80
2019-05-25T13:54:15.434Z,8.65
2019-05-25T13:56:44.217Z,12.43
2019-05-25T13:59:12.857Z,9.28
2019-05-25T14:01:41.336Z,13.38
2019-05-25T14:04:10.246Z,11.20
2019-05-25T14:06:38.765Z,12.50
2019-05-25T14:09:07.692Z,8.73
2019-05-25T14:11:36.385Z,7.62
2019-05-25T14:14:05.049Z,8.98
2019-05-25T14:16:33.657Z,7.00
2019-05-25T14:19:02.405Z,5.40
2019-05-25T14:21:30.942Z,3.10
2019-05-25T14:23:59.631Z,14.58
2019-05-25T14:26:28.332Z,8.13
2019-05-25T14:28:56.878Z,4.33
2019-05-25T14:31:25.492Z,4.80
2019-05-25T14:33:54.216Z,4.53
2019-05-25T14:36:22.748Z,4.58
2019-05-25T14:38:51.431Z,4.55
2019-05-25T14:41:20.102Z,2.90
2019-05-25T14:43:48.782Z,4.00
2019-05-25T14:46:27.522Z,4.22
2019-05-25T14:48:47.659Z,4.15
2019-05-25T14:51:16.206Z,5.22
2019-05-25T14:53:44.867Z,3.00
2019-05-25T14:56:13.439Z,3.08
2019-05-25T14:58:42.189Z,3.52
2019-05-25T15:01:10.791Z,4.97
2019-05-25T15:03:39.362Z,3.33
2019-05-25T15:06:08.804Z,2.52
2019-05-25T15:08:37.413Z,4.35
2019-05-25T15:11:05.949Z,2.08
2019-05-25T15:13:34.643Z,4.58
2019-05-25T15:16:03.394Z,4.97
2019-05-25T15:18:32.039Z,2.42
2019-05-25T15:21:00.710Z,2.27
2019-05-25T15:23:29.240Z,3.20
2019-05-25T15:25:57.726Z,6.12
2019-05-25T15:28:26.400Z,4.80
2019-05-25T15:30:55.094Z,2.77
2019-05-25T15:33:23.634Z,7.25
2019-05-25T15:35:52.247Z,6.35
2019-05-25T15:38:20.899Z,3.58
2019-05-25T15:40:49.448Z,4.20
2019-05-25T15:43:18.268Z,4.80
2019-05-25T15:45:46.806Z,8.13
2019-05-25T15:48:15.304Z,8.40
2019-05-25T15:50:44.000Z,3.58
2019-05-25T15:53:12.681Z,4.35
2019-05-25T15:55:41.352Z,3.20
2019-05-25T15:58:10.085Z,11.05
2019-05-25T16:00:50.420Z,4.37
2019-05-25T16:03:20.450Z,4.28
2019-05-25T16:05:49.635Z,12.20
2019-05-25T16:08:19.567Z,5.20
2019-05-25T16:10:48.910Z,2.77
2019-05-25T16:13:17.667Z,7.92
2019-05-25T16:15:46.291Z,5.30
2019-05-25T16:18:15.091Z,4.92
2019-05-25T16:20:43.659Z,9.98
2019-05-25T16:23:12.198Z,6.22
2019-05-25T16:25:40.959Z,4.62
2019-05-25T16:28:09.610Z,4.00
2019-05-25T16:30:38.155Z,5.05
2019-05-25T16:33:12.474Z,3.95
2019-05-25T16:35:37.403Z,4.50
2019-05-25T16:38:06.042Z,3.15
2019-05-25T16:40:35.117Z,3.40
2019-05-25T16:43:03.782Z,3.30
2019-05-25T16:45:32.361Z,3.75
2019-05-25T16:48:01.017Z,3.77
2019-05-25T16:50:29.629Z,4.72
2019-05-25T16:52:58.082Z,3.30
2019-05-25T16:55:26.729Z,6.45
2019-05-25T16:57:55.408Z,3.77
2019-05-25T17:00:30.785Z,5.30
2019-05-25T17:03:00.053Z,4.92
2019-05-25T17:05:28.931Z,3.60
2019-05-25T17:07:58.133Z,6.40
2019-05-25T17:10:26.932Z,5.17
2019-05-25T17:12:55.632Z,4.25
2019-05-25T17:15:24.295Z,4.92
2019-05-25T17:17:52.901Z,3.85
2019-05-25T17:20:21.776Z,3.47
2019-05-25T17:22:50.537Z,4.75
2019-05-25T17:25:19.251Z,6.55
2019-05-25T17:27:47.879Z,3.85
2019-05-25T17:30:17.383Z,4.25
2019-05-25T17:32:45.852Z,4.62
2019-05-25T17:35:14.922Z,6.30
2019-05-25T17:37:43.697Z,7.33
2019-05-25T17:40:12.489Z,5.05
2019-05-25T17:42:40.960Z,6.67
2019-05-25T17:45:10.900Z,3.72
2019-05-25T17:47:39.483Z,7.93
2019-05-25T17:50:08.715Z,3.97
2019-05-25T17:52:37.450Z,5.03
2019-05-25T17:55:09.031Z,4.83
2019-05-25T17:57:37.600Z,4.45
2019-05-25T18:00:09.564Z,5.33
2019-05-25T18:02:38.286Z,6.63
2019-05-25T18:05:10.219Z,6.37
2019-05-25T18:07:39.080Z,4.93
2019-05-25T18:10:08.658Z,6.47
2019-05-25T18:12:37.360Z,3.60
2019-05-25T18:15:10.744Z,4.33
2019-05-25T18:17:39.375Z,7.20
2019-05-25T18:20:12.264Z,5.00
2019-05-25T18:22:41.104Z,7.07
2019-05-25T18:25:10.285Z,5.17
2019-05-25T18:27:38.843Z,4.20
2019-05-25T18:30:10.166Z,5.25
2019-05-25T18:32:38.776Z,5.20
2019-05-25T18:35:07.928Z,6.70
2019-05-25T18:37:36.743Z,9.13
2019-05-25T18:40:07.480Z,6.23
2019-05-25T18:42:36.224Z,6.45
2019-05-25T18:45:07.283Z,5.50
2019-05-25T18:47:38.916Z,4.27
2019-05-25T18:50:09.902Z,7.13
2019-05-25T18:52:41.497Z,13.80
2019-05-25T18:55:10.715Z,6.33
2019-05-25T18:57:39.317Z,8.40
2019-05-25T19:00:08.432Z,7.20
2019-05-25T19:02:37.308Z,6.07
2019-05-25T19:05:07.768Z,8.10
2019-05-25T19:07:36.484Z,8.23
2019-05-25T19:10:10.598Z,9.37
2019-05-25T19:12:40.409Z,6.80
2019-05-25T19:15:09.576Z,10.72
2019-05-25T19:17:38.184Z,5.60
2019-05-25T19:20:08.180Z,12.73
2019-05-25T19:22:37.311Z,7.67
2019-05-25T19:25:09.148Z,6.97
2019-05-25T19:27:37.959Z,10.77
2019-05-25T19:30:08.906Z,10.97
2019-05-25T19:32:37.586Z,7.30
2019-05-25T19:35:12.672Z,8.10
2019-05-25T19:37:42.369Z,8.20
2019-05-25T19:40:12.048Z,10.63
2019-05-25T19:42:41.100Z,12.93
2019-05-25T19:45:11.092Z,13.93
2019-05-25T19:47:39.712Z,7.47
2019-05-25T19:50:08.745Z,9.97
2019-05-25T19:52:37.319Z,19.70
2019-05-25T19:55:07.527Z,24.30
2019-05-25T19:57:36.354Z,14.93
2019-05-25T20:00:09.066Z,30.60
2019-05-25T20:02:37.687Z,28.30
2019-05-25T20:05:16.324Z,10.27
2019-05-25T20:07:40.048Z,8.20
2019-05-25T20:10:09.744Z,11.17
2019-05-25T20:12:38.574Z,7.60
2019-05-25T20:15:08.298Z,8.03
2019-05-25T20:17:37.114Z,12.17
2019-05-25T20:20:06.728Z,19.07
2019-05-25T20:22:35.400Z,21.50
2019-05-25T20:25:06.443Z,11.50
2019-05-25T20:27:35.161Z,10.10
2019-05-25T20:30:06.341Z,13.40
2019-05-25T20:32:36.198Z,19.50
2019-05-25T20:35:06.719Z,14.25
2019-05-25T20:37:35.336Z,20.90
2019-05-25T20:40:06.101Z,17.63
2019-05-25T20:42:46.721Z,9.80
2019-05-25T20:45:15.451Z,11.63
2019-05-25T20:47:44.288Z,11.67
2019-05-25T20:50:18.682Z,10.10
2019-05-25T20:52:54.555Z,8.17
2019-05-25T20:55:26.652Z,11.77
2019-05-25T20:57:55.376Z,8.07
2019-05-25T21:00:24.593Z,8.53
2019-05-25T21:03:05.090Z,10.87
2019-05-25T21:05:23.669Z,11.43
2019-05-25T21:08:08.242Z,9.60
2019-05-25T21:10:37.086Z,13.53
2019-05-25T21:13:05.689Z,14.37
2019-05-25T21:15:34.727Z,9.80
2019-05-25T21:18:03.583Z,11.53
2019-05-25T21:20:32.225Z,12.33
2019-05-25T21:23:00.825Z,10.77
2019-05-25T21:25:29.655Z,11.93
2019-05-25T21:27:58.261Z,12.70
2019-05-25T21:30:26.871Z,12.47
2019-05-25T21:32:55.857Z,14.80
2019-05-25T21:35:24.403Z,14.37
2019-05-25T21:37:53.073Z,14.00
2019-05-25T21:40:21.891Z,12.70
2019-05-25T21:42:50.537Z,12.73
2019-05-25T21:45:19.284Z,20.37
2019-05-25T21:47:47.758Z,12.17
2019-05-25T21:50:16.444Z,21.33
2019-05-25T21:52:45.117Z,12.77
2019-05-25T21:55:13.922Z,15.17
2019-05-25T21:57:42.572Z,14.00
2019-05-25T22:00:13.660Z,14.37
2019-05-25T22:02:42.353Z,12.13
2019-05-25T22:05:11.229Z,14.17
2019-05-25T22:07:40.182Z,23.37
2019-05-25T22:10:09.898Z,18.30
2019-05-25T22:12:40.303Z,18.57
2019-05-25T22:15:11.258Z,14.53
2019-05-25T22:17:40.214Z,15.13
2019-05-25T22:20:09.293Z,19.60
2019-05-25T22:22:38.294Z,13.60
2019-05-25T22:25:09.044Z,12.70
2019-05-25T22:27:37.891Z,13.77
2019-05-25T22:30:08.854Z,11.33
2019-05-25T22:32:37.703Z,9.87
2019-05-25T22:35:07.605Z,11.67
2019-05-25T22:37:36.619Z,12.27
2019-05-25T22:40:10.446Z,12.00
2019-05-25T22:42:39.447Z,16.63
2019-05-25T22:45:10.191Z,13.57
2019-05-25T22:47:38.963Z,13.43
2019-05-25T22:50:07.962Z,14.70
2019-05-25T22:52:36.974Z,13.30
2019-05-25T22:55:07.122Z,15.00
2019-05-25T22:57:36.009Z,13.40
2019-05-25T23:00:10.061Z,17.67
2019-05-25T23:02:39.164Z,16.07
2019-05-25T23:05:08.678Z,14.00
2019-05-25T23:07:37.656Z,14.20
2019-05-25T23:10:09.417Z,13.30
2019-05-25T23:12:38.288Z,13.80
2019-05-25T23:15:09.746Z,12.37
2019-05-25T23:17:38.830Z,17.27
2019-05-25T23:20:08.064Z,14.63
2019-05-25T23:22:37.037Z,15.77
2019-05-25T23:25:06.349Z,13.10
2019-05-25T23:27:35.259Z,15.87
2019-05-25T23:30:05.823Z,16.63
2019-05-25T23:32:35.454Z,14.93
2019-05-25T23:35:05.072Z,13.23
2019-05-25T23:37:33.851Z,16.53
2019-05-25T23:40:02.753Z,15.03
2019-05-25T23:42:31.710Z,12.90
2019-05-25T23:45:00.797Z,12.43
2019-05-25T23:47:29.738Z,15.50
2019-05-25T23:50:03.893Z,14.50
2019-05-25T23:52:32.723Z,16.23
2019-05-25T23:55:04.948Z,18.77
2019-05-25T23:57:32.452Z,16.47
