createdAt,value
2019-03-13T05:43:19.928Z,1.30
2019-03-13T05:45:49.129Z,0.83
2019-03-13T05:48:18.288Z,0.77
2019-03-13T05:50:47.749Z,0.80
2019-03-13T05:53:16.904Z,0.80
2019-03-13T05:55:46.289Z,0.80
2019-03-13T05:58:15.412Z,1.20
2019-03-13T06:00:44.768Z,1.30
2019-03-13T06:03:14.144Z,1.50
2019-03-13T06:05:43.277Z,1.70
2019-03-13T06:08:12.630Z,1.00
2019-03-13T06:10:41.803Z,0.50
2019-03-13T06:13:10.972Z,0.70
2019-03-13T06:15:40.100Z,0.60
2019-03-13T06:18:09.923Z,0.60
2019-03-13T06:20:39.712Z,0.87
2019-03-13T06:23:10.062Z,0.60
2019-03-13T06:25:39.295Z,0.50
2019-03-13T06:28:08.566Z,0.60
2019-03-13T06:30:40.736Z,0.60
2019-03-13T06:33:13.294Z,1.20
2019-03-13T06:35:42.611Z,1.00
2019-03-13T06:38:12.348Z,0.60
2019-03-13T06:40:41.540Z,0.87
2019-03-13T06:43:10.733Z,1.30
2019-03-13T06:45:39.868Z,1.83
2019-03-13T06:48:09.908Z,1.10
2019-03-13T06:50:39.597Z,0.70
2019-03-13T06:53:08.793Z,0.80
2019-03-13T06:55:40.465Z,1.00
2019-03-13T06:58:09.632Z,0.80
2019-03-13T07:00:56.399Z,0.80
2019-03-13T07:03:47.046Z,0.60
2019-03-13T07:06:37.275Z,0.63
2019-03-13T07:09:25.593Z,0.70
2019-03-13T07:12:17.650Z,0.93
2019-03-13T07:15:01.780Z,0.73
2019-03-13T07:17:36.396Z,0.70
2019-03-13T07:20:41.534Z,0.60
2019-03-13T07:23:46.851Z,0.73
2019-03-13T07:26:30.100Z,0.77
2019-03-13T07:29:12.207Z,0.63
2019-03-13T07:32:08.810Z,0.63
2019-03-13T07:34:57.388Z,0.90
2019-03-13T07:37:45.218Z,0.90
2019-03-13T07:40:35.735Z,0.93
2019-03-13T07:43:34.853Z,0.90
2019-03-13T07:46:11.512Z,1.10
2019-03-13T07:48:53.679Z,1.00
2019-03-13T07:51:42.358Z,0.60
2019-03-13T07:54:29.435Z,0.47
2019-03-13T07:57:16.189Z,0.87
2019-03-13T08:00:03.100Z,0.70
2019-03-13T08:02:45.203Z,0.80
2019-03-13T08:05:34.550Z,0.60
2019-03-13T08:08:21.503Z,0.50
2019-03-13T08:11:03.778Z,0.80
2019-03-13T08:13:51.994Z,0.57
2019-03-13T08:16:32.814Z,0.50
2019-03-13T08:19:19.910Z,0.40
2019-03-13T08:22:03.638Z,0.60
2019-03-13T08:24:50.438Z,0.50
2019-03-13T08:27:37.495Z,0.60
2019-03-13T08:30:14.450Z,0.60
2019-03-13T08:33:08.876Z,0.50
2019-03-13T08:35:55.358Z,0.40
2019-03-13T08:38:35.791Z,0.50
2019-03-13T08:41:20.918Z,0.30
2019-03-13T08:44:18.232Z,0.70
2019-03-13T08:47:05.107Z,0.40
2019-03-13T08:50:12.355Z,0.40
2019-03-13T08:53:00.632Z,0.50
2019-03-13T08:55:51.847Z,0.80
2019-03-13T08:58:40.048Z,0.50
2019-03-13T09:01:37.294Z,0.70
2019-03-13T09:04:43.803Z,0.60
2019-03-13T09:07:30.508Z,0.50
2019-03-13T09:10:18.110Z,0.33
2019-03-13T09:13:04.904Z,0.40
2019-03-13T09:15:47.137Z,0.40
2019-03-13T09:18:38.111Z,0.50
2019-03-13T09:21:22.208Z,0.80
2019-03-13T09:24:22.559Z,0.40
2019-03-13T09:27:09.297Z,0.60
2019-03-13T09:29:56.295Z,0.60
2019-03-13T09:32:42.055Z,0.47
2019-03-13T09:35:30.231Z,0.60
2019-03-13T09:38:26.601Z,0.80
2019-03-13T09:41:11.260Z,0.43
2019-03-13T09:44:06.645Z,0.50
2019-03-13T09:47:09.797Z,0.60
2019-03-13T09:50:00.999Z,0.70
2019-03-13T09:52:49.161Z,0.60
2019-03-13T09:55:25.183Z,0.60
2019-03-13T09:58:16.719Z,0.63
2019-03-13T10:00:52.446Z,0.50
2019-03-13T10:03:40.251Z,0.87
2019-03-13T10:06:23.306Z,0.60
2019-03-13T10:09:01.303Z,0.63
2019-03-13T10:11:55.594Z,0.50
2019-03-13T10:14:38.186Z,0.50
2019-03-13T10:17:32.798Z,0.47
2019-03-13T10:20:12.038Z,0.40
2019-03-13T10:22:58.241Z,0.47
2019-03-13T10:25:56.673Z,0.30
2019-03-13T10:28:57.040Z,0.50
2019-03-13T10:31:47.015Z,0.60
2019-03-13T10:34:49.210Z,0.37
2019-03-13T10:37:37.406Z,0.60
2019-03-13T10:40:20.672Z,0.50
2019-03-13T10:43:14.692Z,0.40
2019-03-13T10:45:51.243Z,0.53
2019-03-13T10:48:26.140Z,0.43
2019-03-13T10:51:12.974Z,0.30
2019-03-13T10:54:04.258Z,0.60
2019-03-13T10:56:58.371Z,0.70
2019-03-13T10:59:40.676Z,0.30
2019-03-13T11:02:23.392Z,0.57
2019-03-13T11:05:10.225Z,0.60
2019-03-13T11:08:05.640Z,0.40
2019-03-13T11:10:58.162Z,0.50
2019-03-13T11:13:58.364Z,0.50
2019-03-13T11:16:49.339Z,0.50
2019-03-13T11:19:40.321Z,0.50
2019-03-13T11:22:35.399Z,0.50
2019-03-13T11:25:20.357Z,0.50
2019-03-13T11:28:05.803Z,0.50
2019-03-13T11:30:54.283Z,0.40
2019-03-13T11:33:48.254Z,0.47
2019-03-13T11:36:25.440Z,0.57
2019-03-13T11:39:12.765Z,0.50
2019-03-13T11:42:02.297Z,0.40
2019-03-13T11:44:41.270Z,0.53
2019-03-13T11:47:26.253Z,0.70
2019-03-13T11:50:05.961Z,0.53
2019-03-13T11:52:42.041Z,0.50
2019-03-13T11:55:19.400Z,0.40
2019-03-13T11:58:07.620Z,0.33
2019-03-13T12:00:50.971Z,0.60
2019-03-13T12:03:48.379Z,0.70
2019-03-13T12:06:39.824Z,0.73
2019-03-13T12:09:26.823Z,0.90
2019-03-13T12:12:21.273Z,0.67
2019-03-13T12:14:56.304Z,0.70
2019-03-13T12:17:42.360Z,0.60
2019-03-13T12:20:27.400Z,0.43
2019-03-13T12:23:13.669Z,0.50
2019-03-13T12:25:55.443Z,0.57
2019-03-13T12:28:35.225Z,1.30
2019-03-13T12:31:36.530Z,0.80
2019-03-13T12:34:34.056Z,1.57
2019-03-13T12:37:18.789Z,1.20
2019-03-13T12:40:05.779Z,1.30
2019-03-13T12:42:57.015Z,1.23
2019-03-13T12:46:03.725Z,0.80
2019-03-13T12:48:51.963Z,1.00
2019-03-13T12:51:38.832Z,0.93
2019-03-13T12:54:32.310Z,1.03
2019-03-13T12:57:28.614Z,0.73
2019-03-13T13:00:19.911Z,0.73
2019-03-13T13:03:13.945Z,0.80
2019-03-13T13:05:55.423Z,1.13
2019-03-13T13:08:57.811Z,0.60
2019-03-13T13:11:49.085Z,0.70
2019-03-13T13:14:52.719Z,0.73
2019-03-13T13:17:53.425Z,0.70
2019-03-13T13:20:24.169Z,0.90
2019-03-13T13:22:53.646Z,0.83
2019-03-13T13:25:22.839Z,0.67
2019-03-13T13:27:52.053Z,0.70
2019-03-13T13:30:21.219Z,0.67
2019-03-13T13:32:50.335Z,0.60
2019-03-13T13:35:19.693Z,1.00
2019-03-13T13:37:48.846Z,0.90
2019-03-13T13:40:19.630Z,0.67
2019-03-13T13:42:48.795Z,0.90
2019-03-13T13:45:46.436Z,1.10
2019-03-13T13:48:15.681Z,0.90
2019-03-13T13:50:44.891Z,1.03
2019-03-13T13:53:14.020Z,0.73
2019-03-13T13:55:43.313Z,0.87
2019-03-13T13:58:12.434Z,1.00
2019-03-13T14:00:41.596Z,0.90
2019-03-13T14:03:10.744Z,1.30
2019-03-13T14:05:41.016Z,1.00
2019-03-13T14:08:16.218Z,0.83
2019-03-13T14:10:45.494Z,1.03
2019-03-13T14:13:14.702Z,1.13
2019-03-13T14:15:44.260Z,0.70
2019-03-13T14:18:14.909Z,1.13
2019-03-13T14:20:44.182Z,1.20
2019-03-13T14:23:13.572Z,1.10
2019-03-13T14:25:42.782Z,1.20
2019-03-13T14:28:11.949Z,1.20
2019-03-13T14:30:41.125Z,1.10
2019-03-13T14:33:10.249Z,0.90
2019-03-13T14:35:39.989Z,1.00
2019-03-13T14:38:09.249Z,0.80
2019-03-13T14:40:38.459Z,0.70
2019-03-13T14:43:08.027Z,0.70
2019-03-13T14:45:37.371Z,0.80
2019-03-13T14:48:06.739Z,0.73
2019-03-13T14:50:36.601Z,0.60
2019-03-13T14:53:06.292Z,1.00
2019-03-13T14:55:35.586Z,0.90
2019-03-13T14:58:06.003Z,0.90
2019-03-13T15:00:35.187Z,0.97
2019-03-13T15:03:04.358Z,1.60
2019-03-13T15:05:33.589Z,2.27
2019-03-13T15:08:03.453Z,1.73
2019-03-13T15:10:32.699Z,1.23
2019-03-13T15:13:01.893Z,1.47
2019-03-13T15:15:31.119Z,1.13
2019-03-13T15:18:00.379Z,1.40
2019-03-13T15:20:29.995Z,1.30
2019-03-13T15:22:59.144Z,0.97
2019-03-13T15:25:28.379Z,1.50
2019-03-13T15:27:57.623Z,1.40
2019-03-13T15:30:27.488Z,1.20
2019-03-13T15:32:57.231Z,1.30
2019-03-13T15:35:28.073Z,1.23
2019-03-13T15:37:57.528Z,1.07
2019-03-13T15:40:26.883Z,1.10
2019-03-13T15:42:57.227Z,1.10
2019-03-13T15:45:27.103Z,1.20
2019-03-13T15:47:56.338Z,1.33
2019-03-13T15:50:25.736Z,1.60
2019-03-13T15:52:55.101Z,1.20
2019-03-13T15:55:24.218Z,1.23
2019-03-13T15:57:53.467Z,1.23
2019-03-13T16:00:26.417Z,1.30
2019-03-13T16:02:56.170Z,1.20
2019-03-13T16:05:25.833Z,1.35
2019-03-13T16:07:54.971Z,1.20
2019-03-13T16:10:24.214Z,1.10
2019-03-13T16:12:55.068Z,1.00
2019-03-13T16:15:25.712Z,1.10
2019-03-13T16:17:55.009Z,1.10
2019-03-13T16:20:24.318Z,2.00
2019-03-13T16:22:57.729Z,1.90
2019-03-13T16:25:26.950Z,1.20
2019-03-13T16:27:56.538Z,1.20
2019-03-13T16:30:27.387Z,1.50
2019-03-13T16:32:56.560Z,1.37
2019-03-13T16:35:26.817Z,1.10
2019-03-13T16:37:56.019Z,1.30
2019-03-13T16:40:25.604Z,1.40
2019-03-13T16:42:54.821Z,1.10
2019-03-13T16:45:24.507Z,1.27
2019-03-13T16:47:53.661Z,1.50
2019-03-13T16:50:23.192Z,1.57
2019-03-13T16:52:54.680Z,1.43
2019-03-13T16:55:23.996Z,1.80
2019-03-13T16:57:54.017Z,1.70
2019-03-13T17:00:24.439Z,1.80
2019-03-13T17:02:53.972Z,1.50
2019-03-13T17:05:23.212Z,1.50
2019-03-13T17:07:52.476Z,1.87
2019-03-13T17:10:22.310Z,1.50
2019-03-13T17:12:51.591Z,1.00
2019-03-13T17:15:21.009Z,1.30
2019-03-13T17:17:50.368Z,1.73
2019-03-13T17:20:21.769Z,1.67
2019-03-13T17:22:51.289Z,1.37
2019-03-13T17:25:20.800Z,1.50
2019-03-13T17:27:50.695Z,1.80
2019-03-13T17:30:25.104Z,0.93
2019-03-13T17:32:59.420Z,1.40
2019-03-13T17:35:29.000Z,1.00
2019-03-13T17:37:58.307Z,1.00
2019-03-13T17:40:27.986Z,1.37
2019-03-13T17:43:00.292Z,1.80
2019-03-13T17:45:29.625Z,1.40
2019-03-13T17:47:58.848Z,1.60
2019-03-13T17:50:28.585Z,1.03
2019-03-13T17:52:58.513Z,1.43
2019-03-13T17:55:28.316Z,1.40
2019-03-13T17:57:57.784Z,1.20
2019-03-13T18:00:30.749Z,1.30
2019-03-13T18:03:00.131Z,2.00
2019-03-13T18:05:29.375Z,1.50
2019-03-13T18:07:58.829Z,1.50
2019-03-13T18:10:28.082Z,1.40
2019-03-13T18:12:57.865Z,1.30
2019-03-13T18:15:27.404Z,1.37
2019-03-13T18:17:56.647Z,1.30
2019-03-13T18:20:26.054Z,1.20
2019-03-13T18:22:55.219Z,1.17
2019-03-13T18:25:24.617Z,1.20
2019-03-13T18:27:56.383Z,1.40
2019-03-13T18:30:25.589Z,1.30
2019-03-13T18:32:55.611Z,1.30
2019-03-13T18:35:24.845Z,1.40
2019-03-13T18:37:54.099Z,1.60
2019-03-13T18:40:23.780Z,1.20
2019-03-13T18:42:53.069Z,1.60
2019-03-13T18:45:24.145Z,1.97
2019-03-13T18:47:53.957Z,1.43
2019-03-13T18:50:23.709Z,1.27
2019-03-13T18:52:53.054Z,1.50
2019-03-13T18:55:24.439Z,1.60
2019-03-13T18:57:54.163Z,1.40
2019-03-13T19:00:27.980Z,1.40
2019-03-13T19:02:57.513Z,1.50
2019-03-13T19:05:27.249Z,1.70
2019-03-13T19:07:56.798Z,1.50
2019-03-13T19:10:26.438Z,1.53
2019-03-13T19:12:55.741Z,1.80
2019-03-13T19:15:25.702Z,1.70
2019-03-13T19:17:55.033Z,2.00
2019-03-13T19:20:24.883Z,2.20
2019-03-13T19:22:54.771Z,1.70
2019-03-13T19:25:24.023Z,1.83
2019-03-13T19:27:53.318Z,1.90
2019-03-13T19:30:27.845Z,2.67
2019-03-13T19:32:57.495Z,1.87
2019-03-13T19:35:27.151Z,1.70
2019-03-13T19:37:59.050Z,1.80
2019-03-13T19:40:28.369Z,2.17
2019-03-13T19:43:00.024Z,1.90
2019-03-13T19:45:32.266Z,1.67
2019-03-13T19:48:01.951Z,1.50
2019-03-13T19:50:31.787Z,1.77
2019-03-13T19:53:01.099Z,2.13
2019-03-13T19:55:30.378Z,2.00
2019-03-13T19:57:59.952Z,1.50
2019-03-13T20:00:29.783Z,1.30
2019-03-13T20:03:00.692Z,1.47
2019-03-13T20:05:30.393Z,1.30
2019-03-13T20:07:59.906Z,1.43
2019-03-13T20:10:29.277Z,1.50
2019-03-13T20:12:58.626Z,1.70
2019-03-13T20:15:28.520Z,1.67
2019-03-13T20:17:57.808Z,1.43
2019-03-13T20:20:29.104Z,1.40
2019-03-13T20:22:59.816Z,1.50
2019-03-13T20:25:30.707Z,1.40
2019-03-13T20:28:00.051Z,1.67
2019-03-13T20:30:29.656Z,1.40
2019-03-13T20:32:59.719Z,1.20
2019-03-13T20:35:32.878Z,1.30
2019-03-13T20:38:03.646Z,1.13
2019-03-13T20:40:34.481Z,1.40
2019-03-13T20:43:04.208Z,1.20
2019-03-13T20:45:33.633Z,1.20
2019-03-13T20:48:03.936Z,1.40
2019-03-13T20:50:37.439Z,1.30
2019-03-13T20:53:04.652Z,1.30
2019-03-13T20:55:34.414Z,1.10
2019-03-13T20:58:03.615Z,1.30
2019-03-13T21:00:34.778Z,1.40
2019-03-13T21:03:03.833Z,1.20
2019-03-13T21:05:33.093Z,1.20
2019-03-13T21:08:02.361Z,1.23
2019-03-13T21:10:31.539Z,1.10
2019-03-13T21:13:00.778Z,1.00
2019-03-13T21:15:30.089Z,1.20
2019-03-13T21:17:59.440Z,1.40
2019-03-13T21:20:29.046Z,1.40
2019-03-13T21:22:58.659Z,1.30
2019-03-13T21:25:28.304Z,1.60
2019-03-13T21:28:00.849Z,1.40
2019-03-13T21:30:30.178Z,0.90
2019-03-13T21:32:59.426Z,1.10
2019-03-13T21:35:29.103Z,1.60
2019-03-13T21:37:58.291Z,1.40
2019-03-13T21:40:27.584Z,1.23
2019-03-13T21:42:57.112Z,1.40
2019-03-13T21:45:26.297Z,1.40
2019-03-13T21:47:55.587Z,1.33
2019-03-13T21:50:25.704Z,1.50
2019-03-13T21:52:54.880Z,1.27
2019-03-13T21:55:27.125Z,1.50
2019-03-13T21:57:55.316Z,1.67
2019-03-13T22:00:25.009Z,1.50
2019-03-13T22:02:54.171Z,1.60
2019-03-13T22:05:26.615Z,1.93
2019-03-13T22:07:54.693Z,1.50
2019-03-13T22:10:24.483Z,1.20
2019-03-13T22:12:53.745Z,1.40
2019-03-13T22:15:23.166Z,1.60
2019-03-13T22:17:52.418Z,1.17
2019-03-13T22:20:22.014Z,1.43
2019-03-13T22:22:51.134Z,1.30
2019-03-13T22:25:20.316Z,1.30
2019-03-13T22:27:49.729Z,1.30
2019-03-13T22:30:20.192Z,1.40
