createdAt,value
2019-03-30T00:00:03.580Z,39.05
2019-03-30T00:02:36.258Z,44.90
2019-03-30T00:05:07.453Z,44.65
2019-03-30T00:07:38.551Z,44.95
2019-03-30T00:10:09.645Z,42.60
2019-03-30T00:12:40.723Z,44.33
2019-03-30T00:15:11.926Z,44.23
2019-03-30T00:17:44.513Z,44.60
2019-03-30T00:20:15.591Z,45.08
2019-03-30T00:22:46.675Z,46.30
2019-03-30T00:25:17.772Z,52.23
2019-03-30T00:27:49.036Z,55.33
2019-03-30T00:30:20.196Z,57.70
2019-03-30T00:32:51.192Z,57.33
2019-03-30T00:35:22.336Z,60.03
2019-03-30T00:37:53.573Z,56.40
2019-03-30T00:40:24.715Z,57.95
2019-03-30T00:42:55.916Z,55.98
2019-03-30T00:45:26.897Z,50.17
2019-03-30T00:47:57.988Z,44.45
2019-03-30T00:50:28.992Z,43.40
2019-03-30T00:53:00.083Z,42.30
2019-03-30T00:55:31.195Z,41.25
2019-03-30T00:58:02.249Z,39.30
2019-03-30T01:00:33.763Z,38.10
2019-03-30T01:03:04.786Z,35.20
2019-03-30T01:05:35.842Z,34.45
2019-03-30T01:08:06.956Z,34.58
2019-03-30T01:10:38.133Z,32.98
2019-03-30T01:13:09.236Z,34.18
2019-03-30T01:15:41.433Z,35.63
2019-03-30T01:18:12.656Z,35.35
2019-03-30T01:20:43.821Z,35.92
2019-03-30T01:23:14.944Z,34.78
2019-03-30T01:25:46.045Z,37.17
2019-03-30T01:28:17.259Z,35.10
2019-03-30T01:30:49.421Z,35.60
2019-03-30T01:33:20.463Z,34.90
2019-03-30T01:35:51.543Z,32.28
2019-03-30T01:38:22.649Z,31.68
2019-03-30T01:40:53.793Z,28.42
2019-03-30T01:43:24.912Z,26.23
2019-03-30T01:45:56.002Z,28.05
2019-03-30T01:48:27.160Z,26.48
2019-03-30T01:50:58.372Z,24.95
2019-03-30T01:53:29.550Z,23.18
2019-03-30T01:56:00.682Z,22.55
2019-03-30T01:58:32.270Z,22.50
2019-03-30T02:01:03.378Z,21.25
2019-03-30T02:03:34.553Z,22.50
2019-03-30T02:06:06.562Z,22.80
2019-03-30T02:08:37.855Z,22.60
2019-03-30T02:11:08.947Z,22.17
2019-03-30T02:13:40.175Z,21.68
2019-03-30T02:16:11.317Z,21.70
2019-03-30T02:18:42.463Z,21.05
2019-03-30T02:21:14.581Z,20.77
2019-03-30T02:23:45.654Z,21.87
2019-03-30T02:26:16.713Z,19.87
2019-03-30T02:28:47.933Z,20.48
2019-03-30T02:31:18.905Z,19.92
2019-03-30T02:33:50.163Z,20.77
2019-03-30T02:36:21.218Z,19.25
2019-03-30T02:38:52.299Z,19.27
2019-03-30T02:41:23.346Z,18.23
2019-03-30T02:43:54.887Z,19.73
2019-03-30T02:46:26.001Z,22.98
2019-03-30T02:48:56.995Z,20.68
2019-03-30T02:51:28.120Z,21.33
2019-03-30T02:53:59.155Z,22.42
2019-03-30T02:56:30.204Z,21.05
2019-03-30T02:59:01.236Z,20.45
2019-03-30T03:01:32.379Z,21.90
2019-03-30T03:04:03.438Z,21.05
2019-03-30T03:06:34.551Z,20.85
2019-03-30T03:09:08.216Z,21.05
2019-03-30T03:11:39.371Z,22.73
2019-03-30T03:14:10.434Z,21.48
2019-03-30T03:16:41.411Z,23.77
2019-03-30T03:19:12.659Z,22.70
2019-03-30T03:21:43.701Z,23.30
2019-03-30T03:24:14.833Z,25.00
2019-03-30T03:26:45.803Z,24.43
2019-03-30T03:29:17.117Z,24.30
2019-03-30T03:31:48.300Z,27.02
2019-03-30T03:34:20.582Z,27.67
2019-03-30T03:36:51.579Z,28.90
2019-03-30T03:39:22.830Z,29.60
2019-03-30T03:41:53.943Z,32.10
2019-03-30T03:44:24.967Z,30.92
2019-03-30T03:46:56.056Z,31.97
2019-03-30T03:49:27.114Z,31.65
2019-03-30T03:51:58.239Z,33.25
2019-03-30T03:54:29.557Z,32.48
2019-03-30T03:57:00.626Z,31.75
2019-03-30T03:59:31.840Z,31.73
2019-03-30T04:02:02.903Z,30.20
2019-03-30T04:04:33.998Z,29.75
2019-03-30T04:07:05.123Z,31.17
2019-03-30T04:09:36.366Z,29.63
2019-03-30T04:12:08.551Z,30.43
2019-03-30T04:14:39.621Z,31.23
2019-03-30T04:17:10.693Z,30.62
2019-03-30T04:19:41.908Z,33.88
2019-03-30T04:22:12.983Z,32.83
2019-03-30T04:24:44.231Z,32.70
2019-03-30T04:27:15.340Z,32.78
2019-03-30T04:29:46.616Z,34.70
2019-03-30T04:32:17.654Z,34.55
2019-03-30T04:34:48.743Z,33.85
2019-03-30T04:37:19.783Z,36.23
2019-03-30T04:39:51.423Z,38.88
2019-03-30T04:42:23.459Z,39.78
2019-03-30T04:44:54.612Z,39.48
2019-03-30T04:47:25.618Z,41.20
2019-03-30T04:49:56.734Z,40.30
2019-03-30T04:52:27.844Z,42.73
2019-03-30T04:54:58.918Z,45.08
2019-03-30T04:57:30.005Z,49.38
2019-03-30T05:00:01.104Z,54.67
2019-03-30T05:02:32.198Z,51.37
2019-03-30T05:05:03.294Z,46.90
2019-03-30T05:07:34.385Z,44.08
2019-03-30T05:10:08.510Z,44.80
2019-03-30T05:12:39.563Z,42.27
2019-03-30T05:15:10.735Z,39.90
2019-03-30T05:17:47.469Z,37.65
2019-03-30T05:20:14.557Z,38.23
2019-03-30T05:22:45.647Z,34.67
2019-03-30T05:25:16.741Z,36.17
2019-03-30T05:27:47.846Z,32.33
2019-03-30T05:30:19.030Z,29.90
2019-03-30T05:33:04.625Z,29.20
2019-03-30T05:35:22.934Z,29.85
2019-03-30T05:37:53.974Z,29.37
2019-03-30T05:40:25.146Z,28.35
2019-03-30T05:42:56.125Z,27.85
2019-03-30T05:45:27.408Z,26.17
2019-03-30T05:47:58.770Z,25.97
2019-03-30T05:50:30.132Z,26.02
2019-03-30T05:53:01.237Z,27.77
2019-03-30T05:55:32.317Z,27.62
2019-03-30T05:58:03.485Z,25.32
2019-03-30T06:00:34.499Z,24.70
2019-03-30T06:03:05.596Z,24.85
2019-03-30T06:05:36.758Z,25.72
2019-03-30T06:08:07.785Z,23.95
2019-03-30T06:10:39.123Z,26.17
2019-03-30T06:13:10.872Z,24.72
2019-03-30T06:15:41.993Z,24.32
2019-03-30T06:18:13.172Z,26.52
2019-03-30T06:20:44.266Z,24.77
2019-03-30T06:23:15.353Z,26.17
2019-03-30T06:25:46.426Z,25.32
2019-03-30T06:28:17.444Z,24.05
2019-03-30T06:30:48.660Z,24.72
2019-03-30T06:33:19.750Z,26.90
2019-03-30T06:35:50.929Z,25.57
2019-03-30T06:38:22.013Z,24.70
2019-03-30T06:40:53.124Z,25.23
2019-03-30T06:43:24.466Z,24.27
2019-03-30T06:45:55.821Z,24.98
2019-03-30T06:48:27.041Z,23.83
2019-03-30T06:50:58.286Z,22.65
2019-03-30T06:53:30.802Z,24.30
2019-03-30T06:56:01.921Z,28.85
2019-03-30T06:58:33.018Z,21.87
2019-03-30T07:01:04.112Z,21.23
2019-03-30T07:03:35.287Z,21.12
2019-03-30T07:06:06.572Z,22.67
2019-03-30T07:08:38.168Z,21.50
2019-03-30T07:11:20.508Z,22.35
2019-03-30T07:13:42.139Z,20.35
2019-03-30T07:16:13.614Z,19.15
2019-03-30T07:18:44.870Z,19.07
2019-03-30T07:21:15.887Z,18.98
2019-03-30T07:23:47.028Z,18.87
2019-03-30T07:26:18.186Z,18.62
2019-03-30T07:28:49.252Z,18.40
2019-03-30T07:31:21.249Z,17.85
2019-03-30T07:33:53.271Z,18.07
2019-03-30T07:36:24.396Z,19.30
2019-03-30T07:38:55.440Z,20.72
2019-03-30T07:41:26.688Z,18.52
2019-03-30T07:43:57.726Z,18.20
2019-03-30T07:46:28.759Z,19.25
2019-03-30T07:48:59.889Z,18.37
2019-03-30T07:51:33.368Z,17.25
2019-03-30T07:54:03.897Z,18.20
2019-03-30T07:56:35.229Z,18.67
2019-03-30T07:59:06.225Z,17.17
2019-03-30T08:01:37.488Z,18.52
2019-03-30T08:04:08.734Z,18.73
2019-03-30T08:06:39.912Z,16.55
2019-03-30T08:09:10.936Z,17.23
2019-03-30T08:11:42.032Z,16.07
2019-03-30T08:14:13.195Z,15.70
2019-03-30T08:16:44.344Z,15.70
2019-03-30T08:19:15.557Z,15.53
2019-03-30T08:21:46.567Z,15.68
2019-03-30T08:24:17.730Z,16.35
2019-03-30T08:26:48.787Z,16.82
2019-03-30T08:29:20.094Z,15.88
2019-03-30T08:31:51.385Z,17.32
2019-03-30T08:34:23.558Z,15.60
2019-03-30T08:36:59.264Z,13.68
2019-03-30T08:39:29.753Z,14.50
2019-03-30T08:42:01.005Z,16.10
2019-03-30T08:44:32.153Z,14.80
2019-03-30T08:47:03.275Z,14.95
2019-03-30T08:49:34.365Z,14.87
2019-03-30T08:52:05.519Z,15.53
2019-03-30T08:54:36.663Z,14.80
2019-03-30T08:57:07.792Z,15.90
2019-03-30T08:59:39.008Z,16.82
2019-03-30T09:02:11.837Z,16.55
2019-03-30T09:04:42.947Z,15.48
2019-03-30T09:07:13.993Z,16.93
2019-03-30T09:09:44.976Z,16.57
2019-03-30T09:12:16.100Z,17.57
2019-03-30T09:14:47.213Z,16.95
2019-03-30T09:17:18.323Z,17.35
2019-03-30T09:19:49.961Z,16.52
2019-03-30T09:22:21.154Z,16.80
2019-03-30T09:24:52.295Z,17.77
2019-03-30T09:27:23.503Z,18.42
2019-03-30T09:29:54.773Z,16.52
2019-03-30T09:32:25.866Z,18.12
2019-03-30T09:34:57.148Z,19.10
2019-03-30T09:37:28.636Z,16.70
2019-03-30T09:39:59.802Z,16.85
2019-03-30T09:42:30.880Z,16.82
2019-03-30T09:45:01.958Z,15.38
2019-03-30T09:47:34.344Z,14.87
2019-03-30T09:50:09.250Z,13.50
2019-03-30T09:52:41.259Z,14.83
2019-03-30T09:55:12.378Z,14.65
2019-03-30T09:57:43.477Z,14.10
2019-03-30T10:00:15.174Z,14.90
2019-03-30T10:02:50.226Z,12.63
2019-03-30T10:05:23.004Z,14.58
2019-03-30T10:07:54.297Z,13.83
2019-03-30T10:10:25.397Z,13.32
2019-03-30T10:12:56.556Z,14.38
2019-03-30T10:15:27.670Z,14.20
2019-03-30T10:17:58.869Z,14.75
2019-03-30T10:20:30.144Z,15.00
2019-03-30T10:23:01.527Z,15.80
2019-03-30T10:25:32.727Z,14.33
2019-03-30T10:28:03.904Z,14.43
2019-03-30T10:30:34.948Z,13.22
2019-03-30T10:33:06.090Z,13.83
2019-03-30T10:35:37.473Z,13.10
2019-03-30T10:38:08.578Z,13.13
2019-03-30T10:40:39.570Z,13.05
2019-03-30T10:43:10.642Z,13.83
2019-03-30T10:45:41.758Z,13.88
2019-03-30T10:48:12.986Z,14.40
2019-03-30T10:50:44.056Z,14.03
2019-03-30T10:53:15.069Z,13.13
2019-03-30T10:55:46.172Z,13.03
2019-03-30T10:58:17.214Z,12.68
2019-03-30T11:00:48.192Z,12.18
2019-03-30T11:03:19.508Z,12.43
2019-03-30T11:05:50.650Z,13.15
2019-03-30T11:08:21.828Z,13.93
2019-03-30T11:10:52.897Z,12.95
2019-03-30T11:13:24.091Z,13.78
2019-03-30T11:15:55.512Z,14.95
2019-03-30T11:18:26.513Z,14.35
2019-03-30T11:20:57.576Z,13.68
2019-03-30T11:23:28.662Z,16.27
2019-03-30T11:25:59.695Z,13.22
2019-03-30T11:28:30.730Z,13.98
2019-03-30T11:31:05.147Z,14.15
2019-03-30T11:33:34.595Z,12.68
2019-03-30T11:36:05.606Z,13.60
2019-03-30T11:38:36.885Z,15.93
2019-03-30T11:41:07.982Z,16.40
2019-03-30T11:43:39.020Z,14.83
2019-03-30T11:46:10.314Z,16.17
2019-03-30T11:48:41.292Z,15.98
2019-03-30T11:51:12.490Z,15.30
2019-03-30T11:53:43.508Z,14.43
2019-03-30T11:56:14.648Z,13.20
2019-03-30T11:58:45.806Z,14.90
2019-03-30T12:01:17.043Z,15.58
2019-03-30T12:03:48.195Z,16.65
2019-03-30T12:06:19.365Z,15.13
2019-03-30T12:08:50.608Z,15.38
2019-03-30T12:11:21.930Z,18.02
2019-03-30T12:13:53.164Z,16.57
2019-03-30T12:16:24.258Z,15.35
2019-03-30T12:18:55.319Z,15.20
2019-03-30T12:21:26.396Z,14.68
2019-03-30T12:23:58.191Z,15.38
2019-03-30T12:26:29.213Z,15.88
2019-03-30T12:29:00.223Z,16.65
2019-03-30T12:31:31.308Z,16.48
2019-03-30T12:34:02.323Z,16.57
2019-03-30T12:36:33.416Z,16.42
2019-03-30T12:39:06.356Z,17.12
2019-03-30T12:41:37.501Z,16.75
2019-03-30T12:44:08.544Z,16.35
2019-03-30T12:46:40.926Z,15.78
2019-03-30T12:49:11.968Z,15.63
2019-03-30T12:51:43.184Z,16.10
2019-03-30T12:54:14.245Z,15.40
2019-03-30T12:56:45.402Z,14.13
2019-03-30T12:59:16.409Z,14.55
2019-03-30T13:01:47.456Z,14.40
2019-03-30T13:04:18.524Z,14.05
2019-03-30T13:06:49.651Z,13.43
2019-03-30T13:09:20.861Z,13.90
2019-03-30T13:11:51.951Z,13.25
2019-03-30T13:14:23.226Z,14.05
2019-03-30T13:16:54.208Z,14.53
2019-03-30T13:19:25.444Z,15.15
2019-03-30T13:21:56.508Z,15.20
2019-03-30T13:24:27.509Z,14.63
2019-03-30T13:26:58.650Z,15.32
2019-03-30T13:29:29.744Z,14.55
2019-03-30T13:32:00.889Z,14.98
2019-03-30T13:34:31.900Z,14.78
2019-03-30T13:37:08.869Z,13.72
2019-03-30T13:39:39.968Z,13.15
2019-03-30T13:42:11.087Z,14.10
2019-03-30T13:44:42.175Z,14.30
2019-03-30T13:47:13.355Z,15.45
2019-03-30T13:49:44.449Z,13.40
2019-03-30T13:52:15.579Z,13.45
2019-03-30T13:54:46.682Z,12.73
2019-03-30T13:57:17.756Z,13.70
2019-03-30T13:59:48.883Z,13.18
2019-03-30T14:02:19.905Z,13.55
2019-03-30T14:04:52.522Z,15.53
2019-03-30T14:07:23.780Z,14.58
2019-03-30T14:09:55.066Z,14.07
2019-03-30T14:12:26.257Z,13.95
2019-03-30T14:14:58.552Z,13.48
2019-03-30T14:17:31.147Z,14.85
2019-03-30T14:20:02.751Z,13.48
2019-03-30T14:22:33.911Z,14.83
2019-03-30T14:25:06.353Z,14.38
2019-03-30T14:27:37.345Z,15.38
2019-03-30T14:30:10.503Z,16.48
2019-03-30T14:32:41.632Z,13.60
2019-03-30T14:35:12.777Z,14.43
2019-03-30T14:37:43.851Z,15.70
2019-03-30T14:40:14.878Z,23.60
2019-03-30T14:42:46.029Z,15.30
2019-03-30T14:45:17.016Z,19.52
2019-03-30T14:47:49.143Z,20.95
2019-03-30T14:50:20.169Z,26.00
2019-03-30T14:52:51.226Z,20.50
2019-03-30T14:55:22.338Z,23.90
2019-03-30T14:57:53.509Z,22.95
2019-03-30T15:00:24.796Z,16.00
2019-03-30T15:02:55.998Z,16.97
2019-03-30T15:05:27.159Z,15.60
2019-03-30T15:07:58.164Z,16.70
2019-03-30T15:10:29.721Z,16.90
2019-03-30T15:13:00.884Z,17.27
2019-03-30T15:15:31.973Z,18.27
2019-03-30T15:18:03.162Z,20.35
2019-03-30T15:20:34.307Z,19.65
2019-03-30T15:23:05.501Z,18.85
2019-03-30T15:25:36.745Z,16.02
2019-03-30T15:28:07.740Z,16.20
2019-03-30T15:30:38.898Z,15.20
2019-03-30T15:33:10.173Z,16.30
2019-03-30T15:35:41.280Z,18.05
2019-03-30T15:38:12.637Z,16.00
2019-03-30T15:40:43.790Z,15.83
2019-03-30T15:43:14.906Z,16.05
2019-03-30T15:45:46.098Z,16.75
2019-03-30T15:48:17.105Z,17.20
2019-03-30T15:50:49.227Z,19.95
2019-03-30T15:53:20.396Z,19.67
2019-03-30T15:55:51.435Z,20.32
2019-03-30T15:58:23.690Z,21.87
2019-03-30T16:00:54.895Z,21.42
2019-03-30T16:03:26.131Z,22.95
2019-03-30T16:05:57.281Z,22.35
2019-03-30T16:08:28.511Z,24.77
2019-03-30T16:10:59.527Z,22.67
2019-03-30T16:13:30.684Z,22.58
2019-03-30T16:16:01.781Z,25.15
2019-03-30T16:18:32.980Z,25.62
2019-03-30T16:21:04.063Z,26.10
2019-03-30T16:23:35.266Z,25.80
2019-03-30T16:26:06.827Z,26.57
2019-03-30T16:28:37.989Z,26.42
2019-03-30T16:31:10.450Z,25.77
2019-03-30T16:33:41.679Z,28.77
2019-03-30T16:36:13.930Z,33.00
2019-03-30T16:38:45.151Z,30.17
2019-03-30T16:41:16.323Z,29.48
2019-03-30T16:43:47.392Z,29.18
2019-03-30T16:46:18.644Z,28.23
2019-03-30T16:48:49.834Z,28.70
2019-03-30T16:51:21.085Z,38.23
2019-03-30T16:53:52.269Z,33.65
2019-03-30T16:56:23.410Z,36.90
2019-03-30T16:58:54.473Z,36.95
2019-03-30T17:01:25.455Z,38.85
2019-03-30T17:03:56.951Z,39.30
2019-03-30T17:06:28.081Z,38.88
2019-03-30T17:08:59.382Z,42.43
2019-03-30T17:11:30.524Z,46.25
2019-03-30T17:14:02.906Z,46.77
2019-03-30T17:16:34.318Z,50.10
2019-03-30T17:19:06.569Z,52.10
2019-03-30T17:21:37.724Z,53.87
2019-03-30T17:24:08.961Z,59.10
2019-03-30T17:26:40.367Z,56.68
2019-03-30T17:29:11.616Z,56.58
2019-03-30T17:31:42.784Z,59.90
2019-03-30T17:34:14.003Z,60.60
2019-03-30T17:36:45.355Z,61.63
2019-03-30T17:39:16.499Z,58.38
2019-03-30T17:41:47.822Z,56.98
2019-03-30T17:44:18.884Z,56.02
2019-03-30T17:46:49.955Z,60.43
2019-03-30T17:49:21.143Z,60.40
2019-03-30T17:51:54.133Z,60.60
2019-03-30T17:54:25.297Z,60.57
2019-03-30T17:56:56.491Z,61.60
2019-03-30T17:59:27.730Z,65.12
2019-03-30T18:01:58.898Z,63.15
2019-03-30T18:04:30.255Z,65.78
2019-03-30T18:07:01.781Z,64.77
2019-03-30T18:09:32.894Z,54.42
2019-03-30T18:12:04.161Z,57.03
2019-03-30T18:14:35.293Z,56.68
2019-03-30T18:17:06.382Z,53.75
2019-03-30T18:19:37.614Z,52.17
2019-03-30T18:22:08.837Z,58.17
2019-03-30T18:24:40.163Z,47.70
2019-03-30T18:27:11.399Z,45.98
2019-03-30T18:29:42.569Z,44.65
2019-03-30T18:32:14.791Z,46.20
2019-03-30T18:34:45.960Z,42.23
2019-03-30T18:37:17.215Z,38.98
2019-03-30T18:39:48.262Z,36.70
2019-03-30T18:42:19.518Z,37.40
2019-03-30T18:44:50.746Z,36.38
2019-03-30T18:47:22.113Z,38.42
2019-03-30T18:49:53.338Z,37.75
2019-03-30T18:52:24.443Z,37.15
2019-03-30T18:54:55.691Z,37.95
2019-03-30T18:57:26.718Z,39.75
2019-03-30T18:59:58.946Z,39.85
2019-03-30T19:02:30.151Z,36.17
2019-03-30T19:05:01.193Z,41.53
2019-03-30T19:07:32.334Z,44.98
2019-03-30T19:10:04.327Z,39.03
2019-03-30T19:12:35.401Z,43.63
2019-03-30T19:15:06.709Z,36.00
2019-03-30T19:17:37.938Z,40.28
2019-03-30T19:20:10.150Z,39.75
2019-03-30T19:22:41.428Z,40.43
2019-03-30T19:25:12.548Z,42.20
2019-03-30T19:27:43.654Z,44.15
2019-03-30T19:30:14.713Z,42.38
2019-03-30T19:32:45.776Z,43.35
2019-03-30T19:35:17.408Z,40.23
2019-03-30T19:37:48.514Z,38.48
2019-03-30T19:40:19.527Z,42.30
2019-03-30T19:42:50.704Z,38.38
2019-03-30T19:45:21.706Z,41.35
2019-03-30T19:47:52.845Z,45.40
2019-03-30T19:50:24.287Z,47.83
2019-03-30T19:52:55.366Z,42.58
