createdAt,value
2022-10-20T00:02:14.425Z,2.20
2022-10-20T00:04:41.101Z,2.00
2022-10-20T00:07:07.577Z,2.20
2022-10-20T00:09:34.103Z,2.23
2022-10-20T00:12:00.579Z,2.10
2022-10-20T00:14:27.087Z,2.00
2022-10-20T00:16:53.632Z,2.20
2022-10-20T00:19:20.269Z,2.23
2022-10-20T00:21:46.740Z,2.50
2022-10-20T00:24:13.266Z,2.27
2022-10-20T00:26:39.736Z,2.30
2022-10-20T00:29:06.326Z,2.10
2022-10-20T00:31:33.082Z,2.40
2022-10-20T00:33:59.721Z,2.30
2022-10-20T00:36:26.244Z,2.57
2022-10-20T00:38:58.098Z,2.90
2022-10-20T00:41:24.645Z,3.20
2022-10-20T00:43:54.989Z,3.20
2022-10-20T00:46:24.867Z,2.83
2022-10-20T00:48:58.217Z,3.30
2022-10-20T00:51:28.868Z,2.57
2022-10-20T00:54:09.356Z,2.80
2022-10-20T00:56:39.925Z,3.33
2022-10-20T00:59:06.679Z,3.07
2022-10-20T01:01:33.518Z,3.40
2022-10-20T01:04:01.477Z,3.47
2022-10-20T01:06:28.320Z,3.30
2022-10-20T01:08:54.974Z,3.50
2022-10-20T01:11:50.985Z,3.37
2022-10-20T01:14:26.257Z,3.60
2022-10-20T01:17:25.703Z,3.60
2022-10-20T01:20:20.294Z,3.63
2022-10-20T01:23:13.274Z,4.20
2022-10-20T01:26:24.472Z,4.20
2022-10-20T01:28:58.235Z,4.67
2022-10-20T01:31:35.086Z,4.63
2022-10-20T01:34:25.156Z,3.90
2022-10-20T01:36:56.117Z,3.63
2022-10-20T01:39:29.961Z,3.70
2022-10-20T01:42:01.299Z,2.80
2022-10-20T01:44:30.581Z,2.77
2022-10-20T01:46:59.058Z,3.20
2022-10-20T01:49:26.423Z,2.77
2022-10-20T01:51:53.579Z,2.93
2022-10-20T01:54:25.737Z,2.60
2022-10-20T01:57:02.112Z,2.70
2022-10-20T01:59:57.840Z,2.90
2022-10-20T02:02:49.359Z,2.80
2022-10-20T02:05:23.974Z,3.07
2022-10-20T02:07:50.801Z,2.77
2022-10-20T02:10:49.566Z,2.73
2022-10-20T02:13:18.529Z,2.30
2022-10-20T02:15:50.993Z,2.73
2022-10-20T02:18:22.610Z,2.77
2022-10-20T02:20:52.263Z,2.83
2022-10-20T02:23:19.078Z,2.60
2022-10-20T02:25:49.734Z,2.73
2022-10-20T02:28:17.833Z,2.67
2022-10-20T02:30:45.675Z,2.33
2022-10-20T02:33:13.054Z,2.60
2022-10-20T02:35:43.884Z,2.30
2022-10-20T02:38:10.409Z,2.60
2022-10-20T02:40:36.888Z,2.37
2022-10-20T02:43:03.401Z,2.33
2022-10-20T02:45:29.864Z,2.30
2022-10-20T02:47:56.669Z,2.30
2022-10-20T02:50:23.150Z,2.20
2022-10-20T02:52:49.665Z,2.77
2022-10-20T02:55:16.266Z,2.77
2022-10-20T02:57:42.762Z,2.73
2022-10-20T03:00:09.970Z,2.90
2022-10-20T03:02:36.546Z,2.63
2022-10-20T03:05:03.489Z,2.70
2022-10-20T03:07:30.140Z,2.40
2022-10-20T03:09:56.731Z,2.80
2022-10-20T03:12:23.285Z,2.77
2022-10-20T03:14:49.854Z,2.70
2022-10-20T03:17:16.361Z,4.10
2022-10-20T03:19:42.943Z,4.53
2022-10-20T03:22:09.431Z,3.10
2022-10-20T03:24:35.984Z,3.33
2022-10-20T03:27:02.502Z,2.70
2022-10-20T03:29:29.009Z,2.80
2022-10-20T03:31:55.523Z,3.10
2022-10-20T03:34:22.122Z,2.80
2022-10-20T03:36:48.671Z,2.90
2022-10-20T03:39:15.229Z,2.77
2022-10-20T03:41:41.740Z,2.90
2022-10-20T03:44:10.169Z,2.87
2022-10-20T03:46:37.092Z,2.50
2022-10-20T03:49:04.148Z,2.97
2022-10-20T03:51:30.618Z,2.60
2022-10-20T03:53:57.124Z,2.70
2022-10-20T03:56:23.920Z,2.90
2022-10-20T03:58:50.795Z,3.00
2022-10-20T04:01:21.397Z,3.00
2022-10-20T04:03:47.953Z,3.10
2022-10-20T04:06:15.897Z,3.13
2022-10-20T04:08:42.586Z,3.27
2022-10-20T04:11:09.399Z,3.07
2022-10-20T04:13:35.966Z,3.47
2022-10-20T04:16:02.472Z,2.83
2022-10-20T04:18:29.065Z,3.00
2022-10-20T04:20:55.546Z,3.40
2022-10-20T04:23:22.093Z,3.37
2022-10-20T04:25:48.853Z,3.20
2022-10-20T04:28:17.308Z,3.37
2022-10-20T04:30:44.500Z,3.53
2022-10-20T04:33:12.010Z,3.30
2022-10-20T04:35:39.134Z,3.60
2022-10-20T04:38:06.123Z,3.60
2022-10-20T04:40:33.015Z,3.53
2022-10-20T04:43:01.101Z,3.40
2022-10-20T04:45:28.249Z,3.80
2022-10-20T04:47:54.951Z,3.73
2022-10-20T04:50:21.647Z,3.70
2022-10-20T04:52:48.112Z,3.63
2022-10-20T04:55:14.677Z,3.90
2022-10-20T04:57:41.254Z,3.73
2022-10-20T05:00:08.327Z,3.40
2022-10-20T05:02:34.798Z,3.73
2022-10-20T05:05:01.325Z,3.77
2022-10-20T05:07:30.432Z,3.63
2022-10-20T05:09:56.924Z,3.60
2022-10-20T05:12:23.738Z,3.80
2022-10-20T05:14:50.250Z,4.07
2022-10-20T05:17:16.728Z,4.73
2022-10-20T05:19:43.237Z,4.27
2022-10-20T05:22:09.774Z,3.77
2022-10-20T05:24:36.299Z,4.40
2022-10-20T05:27:02.928Z,3.80
2022-10-20T05:29:29.579Z,4.60
2022-10-20T05:31:56.087Z,4.33
2022-10-20T05:34:22.637Z,4.67
2022-10-20T05:36:49.166Z,4.53
2022-10-20T05:39:15.790Z,4.13
2022-10-20T05:41:42.282Z,4.63
2022-10-20T05:44:11.339Z,4.67
2022-10-20T05:46:41.141Z,4.47
2022-10-20T05:49:11.072Z,4.70
2022-10-20T05:51:37.668Z,4.70
2022-10-20T05:54:04.385Z,4.70
2022-10-20T05:56:32.059Z,4.97
2022-10-20T05:58:58.762Z,4.60
2022-10-20T06:01:49.709Z,5.27
2022-10-20T06:04:25.050Z,5.33
2022-10-20T06:06:52.700Z,5.37
2022-10-20T06:09:21.369Z,5.10
2022-10-20T06:11:48.227Z,5.10
2022-10-20T06:14:15.311Z,5.13
2022-10-20T06:16:41.858Z,5.80
2022-10-20T06:19:08.419Z,5.77
2022-10-20T06:21:36.323Z,5.23
2022-10-20T06:24:04.909Z,5.43
2022-10-20T06:26:33.524Z,6.30
2022-10-20T06:29:04.752Z,5.70
2022-10-20T06:31:40.912Z,5.40
2022-10-20T06:34:14.524Z,5.60
2022-10-20T06:36:46.481Z,5.17
2022-10-20T06:39:23.775Z,5.17
2022-10-20T06:41:53.446Z,5.47
2022-10-20T06:44:22.299Z,5.40
2022-10-20T06:46:49.842Z,5.20
2022-10-20T06:49:16.367Z,5.17
2022-10-20T06:51:42.911Z,5.27
2022-10-20T06:54:09.513Z,5.33
2022-10-20T06:56:37.043Z,5.50
2022-10-20T06:59:07.268Z,5.33
2022-10-20T07:01:46.933Z,5.77
2022-10-20T07:04:15.393Z,5.37
2022-10-20T07:06:44.741Z,5.40
2022-10-20T07:09:17.648Z,4.87
2022-10-20T07:11:44.589Z,5.60
2022-10-20T07:14:13.591Z,5.87
2022-10-20T07:16:40.238Z,6.57
2022-10-20T07:19:07.026Z,5.93
2022-10-20T07:21:36.560Z,5.63
2022-10-20T07:24:06.649Z,6.10
2022-10-20T07:26:35.962Z,6.30
2022-10-20T07:29:03.841Z,6.93
2022-10-20T07:31:33.649Z,6.47
2022-10-20T07:34:12.969Z,6.23
2022-10-20T07:36:42.571Z,6.73
2022-10-20T07:39:11.119Z,6.20
2022-10-20T07:41:39.572Z,6.03
2022-10-20T07:44:07.042Z,6.60
2022-10-20T07:46:33.543Z,6.60
2022-10-20T07:49:23.824Z,6.50
2022-10-20T07:51:46.587Z,6.20
2022-10-20T07:54:13.120Z,6.27
2022-10-20T07:56:41.873Z,6.57
2022-10-20T07:59:10.191Z,6.30
2022-10-20T08:01:37.228Z,6.70
2022-10-20T08:04:04.038Z,6.30
2022-10-20T08:06:30.913Z,6.37
2022-10-20T08:08:57.560Z,5.80
2022-10-20T08:11:24.568Z,5.40
2022-10-20T08:13:51.152Z,5.57
2022-10-20T08:16:27.247Z,5.20
2022-10-20T08:21:22.841Z,5.67
2022-10-20T08:23:49.900Z,5.23
2022-10-20T08:26:26.181Z,5.23
2022-10-20T08:28:54.702Z,5.27
2022-10-20T08:31:22.040Z,4.67
2022-10-20T08:33:52.309Z,4.73
2022-10-20T08:36:20.424Z,4.30
2022-10-20T08:38:46.964Z,5.53
2022-10-20T08:41:22.748Z,4.70
2022-10-20T08:43:52.484Z,4.97
2022-10-20T08:46:20.726Z,4.97
2022-10-20T08:48:48.261Z,4.37
2022-10-20T08:51:27.758Z,4.67
2022-10-20T08:53:57.368Z,4.40
2022-10-20T08:56:26.055Z,4.40
2022-10-20T08:58:52.956Z,4.03
2022-10-20T09:01:33.354Z,4.37
2022-10-20T09:04:20.071Z,4.23
2022-10-20T09:06:51.985Z,4.40
2022-10-20T09:09:21.331Z,4.00
2022-10-20T09:11:48.551Z,4.33
2022-10-20T09:14:16.709Z,3.70
2022-10-20T09:16:59.880Z,4.20
2022-10-20T09:19:28.486Z,4.07
2022-10-20T09:21:58.113Z,4.07
2022-10-20T09:24:30.053Z,3.67
2022-10-20T09:27:15.869Z,3.50
2022-10-20T09:29:42.417Z,3.30
2022-10-20T09:32:46.002Z,3.60
2022-10-20T09:35:33.020Z,3.60
2022-10-20T09:38:09.793Z,3.60
2022-10-20T09:40:43.295Z,3.60
2022-10-20T09:43:15.396Z,3.33
2022-10-20T09:45:52.784Z,3.20
2022-10-20T09:48:29.150Z,3.30
2022-10-20T09:50:57.421Z,3.27
2022-10-20T09:53:32.474Z,3.07
2022-10-20T09:55:59.780Z,3.50
2022-10-20T09:58:38.490Z,3.40
2022-10-20T10:01:13.123Z,3.50
2022-10-20T10:03:44.967Z,3.40
2022-10-20T10:06:37.988Z,3.50
2022-10-20T10:09:26.492Z,3.53
2022-10-20T10:12:12.247Z,3.70
2022-10-20T10:14:51.213Z,3.50
2022-10-20T10:17:39.976Z,3.90
2022-10-20T10:20:12.503Z,3.70
2022-10-20T10:22:40.345Z,3.50
2022-10-20T10:25:14.972Z,3.60
2022-10-20T10:27:58.314Z,3.33
2022-10-20T10:30:27.769Z,3.57
2022-10-20T10:32:55.214Z,3.50
2022-10-20T10:35:26.886Z,3.73
2022-10-20T10:37:54.487Z,3.67
2022-10-20T10:40:37.693Z,3.53
2022-10-20T10:43:31.943Z,3.47
2022-10-20T10:46:01.254Z,3.80
2022-10-20T10:48:27.667Z,3.23
2022-10-20T10:50:58.888Z,3.53
2022-10-20T10:53:42.364Z,3.53
2022-10-20T10:56:24.004Z,3.70
2022-10-20T10:59:09.087Z,3.57
2022-10-20T11:01:47.462Z,3.33
2022-10-20T11:04:25.841Z,3.87
2022-10-20T11:07:01.271Z,4.03
2022-10-20T11:09:58.876Z,3.80
2022-10-20T11:12:34.135Z,3.30
2022-10-20T11:15:15.617Z,3.70
2022-10-20T11:17:57.350Z,3.43
2022-10-20T11:20:39.770Z,3.90
2022-10-20T11:23:27.337Z,4.30
2022-10-20T11:26:00.096Z,3.23
2022-10-20T11:28:45.869Z,3.50
2022-10-20T11:31:42.321Z,3.77
2022-10-20T11:34:50.260Z,3.47
2022-10-20T11:37:22.677Z,3.87
2022-10-20T11:39:57.335Z,3.57
2022-10-20T11:42:32.530Z,4.00
2022-10-20T11:45:01.319Z,3.40
2022-10-20T11:47:36.242Z,3.97
2022-10-20T11:50:09.727Z,3.37
2022-10-20T11:53:01.015Z,4.33
2022-10-20T11:55:46.228Z,4.17
2022-10-20T11:58:32.092Z,4.20
2022-10-20T12:01:23.260Z,4.10
2022-10-20T12:04:13.847Z,4.23
2022-10-20T12:07:18.032Z,4.20
2022-10-20T12:10:02.584Z,4.53
2022-10-20T12:12:53.677Z,4.27
2022-10-20T12:15:25.213Z,4.20
2022-10-20T12:17:54.009Z,4.20
2022-10-20T12:20:20.460Z,4.53
2022-10-20T12:22:50.562Z,3.87
2022-10-20T12:25:26.540Z,3.90
2022-10-20T12:28:22.486Z,4.03
2022-10-20T12:30:59.352Z,3.83
2022-10-20T12:33:50.780Z,4.07
2022-10-20T12:36:17.347Z,4.37
2022-10-20T12:38:49.192Z,4.67
2022-10-20T12:41:30.377Z,4.10
2022-10-20T12:44:21.215Z,4.03
2022-10-20T12:47:19.805Z,4.40
2022-10-20T12:49:59.035Z,4.10
2022-10-20T12:52:32.547Z,4.03
2022-10-20T12:55:18.540Z,4.20
2022-10-20T12:57:46.446Z,4.43
2022-10-20T13:00:19.059Z,4.07
2022-10-20T13:02:50.897Z,4.30
2022-10-20T13:05:17.347Z,4.37
2022-10-20T13:07:47.020Z,4.03
2022-10-20T13:10:38.726Z,4.67
2022-10-20T13:13:05.188Z,4.53
2022-10-20T13:15:35.578Z,4.27
2022-10-20T13:18:04.210Z,4.43
2022-10-20T13:21:14.873Z,4.40
2022-10-20T13:23:45.527Z,4.80
2022-10-20T13:26:23.291Z,4.67
2022-10-20T13:28:52.850Z,4.50
2022-10-20T13:32:03.738Z,4.50
2022-10-20T13:34:55.600Z,4.33
2022-10-20T13:37:28.421Z,4.17
2022-10-20T13:40:31.080Z,4.43
2022-10-20T13:43:03.580Z,4.50
2022-10-20T13:45:57.865Z,4.10
2022-10-20T13:48:40.784Z,4.30
2022-10-20T13:51:21.329Z,4.17
2022-10-20T13:53:52.539Z,3.90
2022-10-20T13:56:31.739Z,4.27
2022-10-20T13:59:06.945Z,4.43
2022-10-20T14:01:36.200Z,4.37
2022-10-20T14:04:02.820Z,3.73
2022-10-20T14:06:29.291Z,3.80
2022-10-20T14:08:58.019Z,3.87
2022-10-20T14:11:30.767Z,3.70
2022-10-20T14:13:59.677Z,3.57
2022-10-20T14:16:28.902Z,3.70
2022-10-20T14:19:09.177Z,3.37
2022-10-20T14:21:42.641Z,3.50
2022-10-20T14:24:16.597Z,3.70
2022-10-20T14:26:44.317Z,3.83
2022-10-20T14:29:16.206Z,3.50
2022-10-20T14:31:44.274Z,3.53
2022-10-20T14:34:22.790Z,3.40
2022-10-20T14:36:51.126Z,3.20
2022-10-20T14:39:30.363Z,3.37
2022-10-20T14:42:00.883Z,2.80
2022-10-20T14:44:31.744Z,3.27
2022-10-20T14:47:05.272Z,3.20
2022-10-20T14:49:39.296Z,2.90
2022-10-20T14:52:22.059Z,2.83
2022-10-20T14:54:50.641Z,3.10
2022-10-20T14:57:17.094Z,3.07
2022-10-20T15:00:02.786Z,3.20
2022-10-20T15:02:32.561Z,3.23
2022-10-20T15:05:31.184Z,3.30
2022-10-20T15:07:58.434Z,3.67
2022-10-20T15:10:26.789Z,3.10
2022-10-20T15:12:56.536Z,3.00
2022-10-20T15:15:29.208Z,3.50
2022-10-20T15:18:04.711Z,3.10
2022-10-20T15:20:33.981Z,3.07
2022-10-20T15:23:11.301Z,3.33
2022-10-20T15:25:46.942Z,3.70
2022-10-20T15:28:21.398Z,3.10
2022-10-20T15:30:48.165Z,3.27
2022-10-20T15:33:14.756Z,3.67
2022-10-20T15:35:45.229Z,3.30
2022-10-20T15:38:11.756Z,3.33
2022-10-20T15:40:38.365Z,3.30
2022-10-20T15:43:05.415Z,3.10
2022-10-20T15:45:37.502Z,3.20
2022-10-20T15:48:04.227Z,3.20
2022-10-20T15:50:30.973Z,3.30
2022-10-20T15:52:57.496Z,3.13
2022-10-20T15:55:31.385Z,3.20
2022-10-20T15:57:58.327Z,3.40
2022-10-20T16:00:27.425Z,3.70
2022-10-20T16:02:54.155Z,3.80
2022-10-20T16:05:26.167Z,4.00
2022-10-20T16:07:54.267Z,4.33
2022-10-20T16:10:28.576Z,4.53
2022-10-20T16:12:55.587Z,4.70
2022-10-20T16:15:22.368Z,4.90
2022-10-20T16:20:20.304Z,4.63
2022-10-20T16:22:46.902Z,5.20
2022-10-20T16:25:13.545Z,5.30
2022-10-20T16:27:40.323Z,5.53
2022-10-20T16:30:08.160Z,5.47
2022-10-20T16:32:35.448Z,5.03
2022-10-20T16:35:04.288Z,5.70
2022-10-20T16:37:32.741Z,5.13
2022-10-20T16:39:59.922Z,5.50
2022-10-20T16:42:28.334Z,5.77
2022-10-20T16:44:54.836Z,5.10
2022-10-20T16:47:21.445Z,5.53
2022-10-20T16:49:47.985Z,5.27
2022-10-20T16:52:14.523Z,5.60
2022-10-20T16:57:13.307Z,5.47
2022-10-20T16:59:39.867Z,5.60
2022-10-20T17:02:06.525Z,5.57
2022-10-20T17:04:33.640Z,5.83
2022-10-20T17:07:00.200Z,5.90
2022-10-20T17:09:27.027Z,6.10
2022-10-20T17:11:53.543Z,6.30
2022-10-20T17:14:20.118Z,5.97
2022-10-20T17:16:47.399Z,6.40
2022-10-20T17:19:14.041Z,6.40
2022-10-20T17:21:40.571Z,6.30
2022-10-20T17:24:11.479Z,6.03
2022-10-20T17:26:39.841Z,5.60
2022-10-20T17:29:08.577Z,6.20
2022-10-20T17:31:37.115Z,6.10
2022-10-20T17:34:05.296Z,6.13
2022-10-20T17:36:32.268Z,6.00
2022-10-20T17:39:01.768Z,6.63
2022-10-20T17:41:28.611Z,6.10
2022-10-20T17:43:55.230Z,6.60
2022-10-20T17:46:21.973Z,6.83
2022-10-20T17:48:48.443Z,6.17
2022-10-20T17:51:21.361Z,6.23
2022-10-20T17:53:50.110Z,6.30
2022-10-20T17:56:19.915Z,6.63
2022-10-20T17:58:49.245Z,6.70
2022-10-20T18:01:18.105Z,6.47
2022-10-20T18:03:46.787Z,7.13
2022-10-20T18:06:19.285Z,6.57
2022-10-20T18:08:46.124Z,6.10
2022-10-20T18:11:18.922Z,7.23
2022-10-20T18:13:45.968Z,7.23
2022-10-20T18:16:15.551Z,7.70
2022-10-20T18:18:42.287Z,7.03
2022-10-20T18:21:11.292Z,7.23
2022-10-20T18:23:38.446Z,7.53
2022-10-20T18:26:13.773Z,7.50
2022-10-20T18:28:43.163Z,7.30
2022-10-20T18:31:17.678Z,7.67
2022-10-20T18:33:44.887Z,7.20
2022-10-20T18:36:13.690Z,6.97
2022-10-20T18:38:42.160Z,7.23
2022-10-20T18:41:20.242Z,7.80
2022-10-20T18:43:47.055Z,7.50
2022-10-20T18:46:14.911Z,7.60
2022-10-20T18:48:41.887Z,8.13
2022-10-20T18:51:10.454Z,7.23
2022-10-20T18:53:38.328Z,8.43
2022-10-20T18:56:08.354Z,8.13
2022-10-20T18:58:38.339Z,8.07
2022-10-20T19:01:10.049Z,8.40
2022-10-20T19:03:37.087Z,8.07
2022-10-20T19:06:09.734Z,7.93
2022-10-20T19:08:38.158Z,8.10
2022-10-20T19:11:07.302Z,7.87
2022-10-20T19:13:34.166Z,8.17
2022-10-20T19:16:06.042Z,8.00
2022-10-20T19:18:32.671Z,7.70
2022-10-20T19:21:02.096Z,7.43
2022-10-20T19:23:31.143Z,8.10
2022-10-20T19:26:22.520Z,8.10
2022-10-20T19:28:58.857Z,8.40
2022-10-20T19:31:41.805Z,8.80
2022-10-20T19:34:18.254Z,8.10
2022-10-20T19:36:48.405Z,9.97
2022-10-20T19:39:21.700Z,8.77
2022-10-20T19:41:48.680Z,8.60
2022-10-20T19:44:15.679Z,7.93
2022-10-20T19:46:44.306Z,9.23
2022-10-20T19:49:11.667Z,8.90
2022-10-20T19:51:38.707Z,9.33
2022-10-20T19:54:06.200Z,8.77
2022-10-20T19:56:34.193Z,9.43
2022-10-20T19:59:02.598Z,9.33
2022-10-20T20:01:29.591Z,9.17
2022-10-20T20:03:56.460Z,9.30
2022-10-20T20:06:23.339Z,9.10
2022-10-20T20:08:53.799Z,9.77
2022-10-20T20:11:23.913Z,10.23
2022-10-20T20:13:53.500Z,10.47
2022-10-20T20:16:20.912Z,9.83
2022-10-20T20:18:48.239Z,10.07
2022-10-20T20:21:15.611Z,9.97
2022-10-20T20:23:58.280Z,10.77
2022-10-20T20:26:25.807Z,10.57
2022-10-20T20:28:54.222Z,9.50
2022-10-20T20:31:21.625Z,10.77
2022-10-20T20:33:48.298Z,10.47
2022-10-20T20:36:14.897Z,10.57
2022-10-20T20:38:42.052Z,10.43
2022-10-20T20:41:13.672Z,10.57
2022-10-20T20:43:45.473Z,10.40
2022-10-20T20:46:16.775Z,10.57
2022-10-20T20:48:44.037Z,10.00
2022-10-20T20:51:11.515Z,10.87
2022-10-20T20:53:39.624Z,10.67
2022-10-20T20:56:09.706Z,11.10
2022-10-20T20:58:36.675Z,10.73
2022-10-20T21:01:19.067Z,10.57
2022-10-20T21:03:46.677Z,11.10
2022-10-20T21:06:16.111Z,10.77
2022-10-20T21:08:45.463Z,10.67
2022-10-20T21:11:21.917Z,12.73
2022-10-20T21:13:49.972Z,11.00
2022-10-20T21:16:19.967Z,11.17
2022-10-20T21:18:49.428Z,11.20
2022-10-20T21:21:19.750Z,11.63
2022-10-20T21:23:46.332Z,11.10
2022-10-20T21:26:15.606Z,11.60
2022-10-20T21:28:42.769Z,11.30
2022-10-20T21:31:12.033Z,11.53
2022-10-20T21:33:39.120Z,11.10
2022-10-20T21:36:13.534Z,11.80
2022-10-20T21:38:41.092Z,12.73
2022-10-20T21:41:10.943Z,12.50
2022-10-20T21:43:40.301Z,12.03
2022-10-20T21:46:31.610Z,11.73
2022-10-20T21:49:01.314Z,12.17
2022-10-20T21:51:30.999Z,11.70
2022-10-20T21:53:59.828Z,12.07
2022-10-20T21:56:26.728Z,11.37
2022-10-20T21:58:54.045Z,11.83
2022-10-20T22:01:23.061Z,11.30
2022-10-20T22:03:51.406Z,12.63
2022-10-20T22:06:19.947Z,12.37
2022-10-20T22:08:49.101Z,11.63
2022-10-20T22:11:19.127Z,11.73
2022-10-20T22:13:47.191Z,12.60
2022-10-20T22:16:16.861Z,11.67
2022-10-20T22:18:43.535Z,11.80
2022-10-20T22:21:13.703Z,12.53
2022-10-20T22:23:40.946Z,12.20
2022-10-20T22:26:07.732Z,12.97
2022-10-20T22:28:34.397Z,11.67
2022-10-20T22:33:33.236Z,12.13
2022-10-20T22:35:59.755Z,12.23
2022-10-20T22:38:26.287Z,11.77
2022-10-20T22:40:52.767Z,12.90
2022-10-20T22:43:19.271Z,13.37
2022-10-20T22:45:45.750Z,13.23
2022-10-20T22:48:12.325Z,13.17
2022-10-20T22:50:38.797Z,12.30
2022-10-20T22:53:05.304Z,12.53
2022-10-20T22:55:31.771Z,11.97
2022-10-20T23:00:29.994Z,12.17
2022-10-20T23:02:56.777Z,11.67
2022-10-20T23:05:23.333Z,12.77
2022-10-20T23:07:49.906Z,11.73
2022-10-20T23:10:16.578Z,11.80
2022-10-20T23:12:43.074Z,12.10
2022-10-20T23:15:10.088Z,12.70
2022-10-20T23:17:37.772Z,13.10
2022-10-20T23:20:04.775Z,12.30
2022-10-20T23:22:31.260Z,12.27
2022-10-20T23:24:57.766Z,12.43
2022-10-20T23:27:24.284Z,11.80
2022-10-20T23:29:50.780Z,11.53
2022-10-20T23:32:17.253Z,12.13
2022-10-20T23:34:43.792Z,12.23
2022-10-20T23:37:10.296Z,12.07
2022-10-20T23:39:36.823Z,12.63
2022-10-20T23:42:06.377Z,11.57
2022-10-20T23:44:33.883Z,11.93
2022-10-20T23:47:00.392Z,12.07
2022-10-20T23:49:26.892Z,12.63
2022-10-20T23:51:53.364Z,12.67
2022-10-20T23:54:19.872Z,12.17
2022-10-20T23:56:46.479Z,12.97
2022-10-20T23:59:13.028Z,12.40
