createdAt,value
2019-03-17T00:00:43.051Z,100.00
2019-03-17T00:03:13.562Z,100.00
2019-03-17T00:05:44.109Z,100.00
2019-03-17T00:08:14.611Z,100.00
2019-03-17T00:10:45.073Z,100.00
2019-03-17T00:13:17.853Z,100.00
2019-03-17T00:15:48.427Z,100.00
2019-03-17T00:18:18.959Z,100.00
2019-03-17T00:20:49.437Z,100.00
2019-03-17T00:23:19.878Z,100.00
2019-03-17T00:25:50.449Z,100.00
2019-03-17T00:28:20.897Z,100.00
2019-03-17T00:30:51.539Z,100.00
2019-03-17T00:33:22.060Z,100.00
2019-03-17T00:35:52.606Z,100.00
2019-03-17T00:38:23.047Z,100.00
2019-03-17T00:40:53.692Z,100.00
2019-03-17T00:43:24.138Z,100.00
2019-03-17T00:45:54.697Z,100.00
2019-03-17T00:48:25.141Z,100.00
2019-03-17T00:50:55.705Z,100.00
2019-03-17T00:53:26.297Z,100.00
2019-03-17T00:55:57.561Z,100.00
2019-03-17T00:58:29.165Z,100.00
2019-03-17T01:00:59.655Z,100.00
2019-03-17T01:03:30.173Z,100.00
2019-03-17T01:06:00.939Z,100.00
2019-03-17T01:08:31.407Z,100.00
2019-03-17T01:11:01.954Z,100.00
2019-03-17T01:13:32.488Z,100.00
2019-03-17T01:16:02.954Z,100.00
2019-03-17T01:18:34.342Z,100.00
2019-03-17T01:21:04.811Z,100.00
2019-03-17T01:23:35.281Z,100.00
2019-03-17T01:26:05.957Z,100.00
2019-03-17T01:28:36.489Z,100.00
2019-03-17T01:31:06.970Z,100.00
2019-03-17T01:33:37.501Z,100.00
2019-03-17T01:36:08.144Z,100.00
2019-03-17T01:38:38.667Z,100.00
2019-03-17T01:41:09.144Z,100.00
2019-03-17T01:43:39.592Z,100.00
2019-03-17T01:46:10.061Z,100.00
2019-03-17T01:48:40.509Z,100.00
2019-03-17T01:51:10.964Z,100.00
2019-03-17T01:53:41.549Z,100.00
2019-03-17T01:56:12.016Z,100.00
2019-03-17T01:58:42.531Z,100.00
2019-03-17T02:01:13.037Z,100.00
2019-03-17T02:03:43.550Z,100.00
2019-03-17T02:06:14.079Z,100.00
2019-03-17T02:08:44.584Z,100.00
2019-03-17T02:11:15.174Z,100.00
2019-03-17T02:13:45.663Z,100.00
2019-03-17T02:16:16.211Z,100.00
2019-03-17T02:18:48.280Z,100.00
2019-03-17T02:21:18.818Z,100.00
2019-03-17T02:23:49.253Z,100.00
2019-03-17T02:26:19.876Z,100.00
2019-03-17T02:28:50.367Z,100.00
2019-03-17T02:31:20.976Z,100.00
2019-03-17T02:33:51.402Z,100.00
2019-03-17T02:36:21.858Z,100.00
2019-03-17T02:38:52.799Z,100.00
2019-03-17T02:41:23.406Z,100.00
2019-03-17T02:43:53.830Z,100.00
2019-03-17T02:46:24.312Z,100.00
2019-03-17T02:48:54.740Z,99.81
2019-03-17T02:51:25.186Z,99.87
2019-03-17T02:53:55.619Z,99.40
2019-03-17T02:56:26.136Z,99.00
2019-03-17T02:58:56.649Z,99.64
2019-03-17T03:01:27.344Z,99.76
2019-03-17T03:03:57.752Z,99.51
2019-03-17T03:06:28.397Z,99.34
2019-03-17T03:08:58.868Z,98.56
2019-03-17T03:11:30.396Z,98.91
2019-03-17T03:14:00.892Z,98.05
2019-03-17T03:16:31.503Z,98.73
2019-03-17T03:19:03.455Z,97.57
2019-03-17T03:21:33.931Z,97.67
2019-03-17T03:24:05.422Z,97.34
2019-03-17T03:26:35.993Z,97.34
2019-03-17T03:29:06.420Z,96.77
2019-03-17T03:31:36.873Z,96.64
2019-03-17T03:34:07.426Z,96.42
2019-03-17T03:36:37.976Z,95.50
2019-03-17T03:39:08.469Z,95.74
2019-03-17T03:41:38.949Z,96.12
2019-03-17T03:44:09.440Z,95.60
2019-03-17T03:46:39.884Z,95.53
2019-03-17T03:49:10.315Z,95.99
2019-03-17T03:51:40.843Z,96.20
2019-03-17T03:54:11.255Z,95.73
2019-03-17T03:56:42.118Z,95.47
2019-03-17T03:59:12.526Z,97.35
2019-03-17T04:01:43.076Z,96.11
2019-03-17T04:04:13.713Z,96.71
2019-03-17T04:06:44.243Z,96.03
2019-03-17T04:09:14.667Z,95.83
2019-03-17T04:11:46.017Z,95.46
2019-03-17T04:14:16.475Z,95.19
2019-03-17T04:16:46.939Z,94.59
2019-03-17T04:19:17.343Z,94.91
2019-03-17T04:21:47.804Z,94.75
2019-03-17T04:24:18.305Z,94.88
2019-03-17T04:26:48.751Z,94.84
2019-03-17T04:29:19.214Z,95.76
2019-03-17T04:31:49.764Z,94.09
2019-03-17T04:34:21.268Z,93.74
2019-03-17T04:36:51.793Z,94.41
2019-03-17T04:39:22.297Z,93.40
2019-03-17T04:41:52.751Z,93.61
2019-03-17T04:44:23.152Z,92.49
2019-03-17T04:46:53.822Z,92.69
2019-03-17T04:49:24.456Z,93.37
2019-03-17T04:51:54.865Z,92.92
2019-03-17T04:54:25.306Z,93.21
2019-03-17T04:56:55.754Z,92.02
2019-03-17T04:59:26.182Z,90.79
2019-03-17T05:01:56.695Z,91.11
2019-03-17T05:04:27.115Z,91.12
2019-03-17T05:06:57.573Z,89.94
2019-03-17T05:09:28.059Z,89.78
2019-03-17T05:11:59.594Z,91.38
2019-03-17T05:14:30.085Z,90.88
2019-03-17T05:17:00.611Z,91.84
2019-03-17T05:19:31.033Z,91.53
2019-03-17T05:22:01.644Z,91.00
2019-03-17T05:24:32.061Z,91.70
2019-03-17T05:27:02.504Z,91.82
2019-03-17T05:29:32.933Z,92.20
2019-03-17T05:32:03.460Z,91.01
2019-03-17T05:34:33.962Z,91.36
2019-03-17T05:37:06.430Z,90.69
2019-03-17T05:39:36.551Z,91.72
2019-03-17T05:42:07.098Z,91.29
2019-03-17T05:44:37.620Z,91.28
2019-03-17T05:47:08.229Z,93.22
2019-03-17T05:49:40.052Z,91.61
2019-03-17T05:52:10.796Z,91.50
2019-03-17T05:54:41.325Z,91.37
2019-03-17T05:57:11.788Z,90.68
2019-03-17T05:59:42.303Z,90.49
2019-03-17T06:02:12.842Z,90.40
2019-03-17T06:04:43.236Z,89.86
2019-03-17T06:07:18.762Z,88.50
2019-03-17T06:09:45.908Z,87.36
2019-03-17T06:12:16.449Z,86.83
2019-03-17T06:14:46.887Z,85.42
2019-03-17T06:17:17.413Z,85.46
2019-03-17T06:19:47.992Z,83.60
2019-03-17T06:22:18.581Z,81.82
2019-03-17T06:24:49.383Z,80.86
2019-03-17T06:27:19.940Z,79.68
2019-03-17T06:29:50.376Z,79.78
2019-03-17T06:32:20.825Z,80.41
2019-03-17T06:34:51.260Z,81.30
2019-03-17T06:37:30.496Z,81.23
2019-03-17T06:39:54.008Z,81.16
2019-03-17T06:42:24.480Z,81.02
2019-03-17T06:44:54.923Z,81.08
2019-03-17T06:47:25.384Z,81.54
2019-03-17T06:49:55.893Z,81.12
2019-03-17T06:52:26.451Z,81.51
2019-03-17T06:54:57.960Z,80.74
2019-03-17T06:57:28.617Z,80.30
2019-03-17T06:59:59.133Z,79.70
2019-03-17T07:02:43.080Z,79.96
2019-03-17T07:05:19.024Z,79.45
2019-03-17T07:07:49.860Z,79.81
2019-03-17T07:10:20.306Z,81.41
2019-03-17T07:12:50.954Z,81.65
2019-03-17T07:15:21.466Z,80.36
2019-03-17T07:17:52.021Z,80.03
2019-03-17T07:20:23.372Z,78.28
2019-03-17T07:22:53.973Z,77.51
2019-03-17T07:25:24.408Z,76.35
2019-03-17T07:27:54.864Z,75.13
2019-03-17T07:30:25.364Z,76.00
2019-03-17T07:32:55.833Z,73.51
2019-03-17T07:35:26.266Z,72.80
2019-03-17T07:37:57.352Z,72.69
2019-03-17T07:40:27.844Z,72.87
2019-03-17T07:42:59.999Z,71.45
2019-03-17T07:45:30.428Z,70.66
2019-03-17T07:48:00.905Z,69.81
2019-03-17T07:50:31.330Z,69.37
2019-03-17T07:53:01.951Z,68.67
2019-03-17T07:55:32.373Z,69.11
2019-03-17T07:58:02.897Z,68.64
2019-03-17T08:00:33.329Z,70.17
2019-03-17T08:03:03.878Z,70.68
2019-03-17T08:05:34.378Z,68.86
2019-03-17T08:08:09.633Z,69.68
2019-03-17T08:10:36.984Z,71.27
2019-03-17T08:13:07.616Z,68.95
2019-03-17T08:15:38.118Z,70.95
2019-03-17T08:18:08.586Z,69.68
2019-03-17T08:20:39.025Z,68.70
2019-03-17T08:23:09.642Z,69.80
2019-03-17T08:25:40.072Z,69.54
2019-03-17T08:28:10.533Z,68.71
2019-03-17T08:30:52.649Z,66.32
2019-03-17T08:33:13.190Z,65.04
2019-03-17T08:35:43.775Z,64.78
2019-03-17T08:38:21.857Z,66.76
2019-03-17T08:40:46.388Z,64.60
2019-03-17T08:43:16.940Z,64.56
2019-03-17T08:45:47.365Z,63.71
2019-03-17T08:48:17.889Z,64.79
2019-03-17T08:50:48.396Z,64.77
2019-03-17T08:53:19.023Z,63.95
2019-03-17T08:55:49.526Z,64.52
2019-03-17T08:58:19.985Z,65.08
2019-03-17T09:00:50.490Z,64.97
2019-03-17T09:03:21.070Z,66.41
2019-03-17T09:05:51.512Z,60.24
2019-03-17T09:08:33.900Z,64.60
2019-03-17T09:10:54.201Z,63.43
2019-03-17T09:13:24.788Z,61.78
2019-03-17T09:15:55.299Z,63.03
2019-03-17T09:18:27.148Z,61.80
2019-03-17T09:20:57.781Z,60.33
2019-03-17T09:23:28.258Z,60.38
2019-03-17T09:25:58.772Z,59.23
2019-03-17T09:28:29.224Z,60.67
2019-03-17T09:30:59.723Z,59.71
2019-03-17T09:33:30.339Z,60.71
2019-03-17T09:36:00.798Z,59.90
2019-03-17T09:38:31.414Z,61.33
2019-03-17T09:41:01.839Z,63.03
2019-03-17T09:43:32.302Z,61.60
2019-03-17T09:46:02.740Z,58.69
2019-03-17T09:48:33.390Z,59.41
2019-03-17T09:51:03.929Z,57.73
2019-03-17T09:53:34.450Z,57.28
2019-03-17T09:56:04.882Z,58.47
2019-03-17T09:58:35.869Z,55.26
2019-03-17T10:01:06.870Z,53.92
2019-03-17T10:03:37.430Z,55.97
2019-03-17T10:06:07.944Z,55.17
2019-03-17T10:08:38.825Z,54.62
2019-03-17T10:11:10.711Z,55.25
2019-03-17T10:13:41.568Z,53.46
2019-03-17T10:16:11.983Z,55.42
2019-03-17T10:18:42.452Z,53.27
2019-03-17T10:21:12.970Z,52.88
2019-03-17T10:23:43.528Z,53.91
2019-03-17T10:26:13.959Z,51.67
2019-03-17T10:28:44.669Z,49.99
2019-03-17T10:31:15.108Z,49.47
2019-03-17T10:33:45.840Z,52.63
2019-03-17T10:36:16.550Z,49.86
2019-03-17T10:38:47.012Z,49.10
2019-03-17T10:41:17.613Z,50.44
2019-03-17T10:43:48.095Z,49.12
2019-03-17T10:46:18.587Z,48.22
2019-03-17T10:48:49.031Z,47.33
2019-03-17T10:51:19.478Z,48.89
2019-03-17T10:53:49.947Z,49.00
2019-03-17T10:56:20.695Z,47.35
2019-03-17T10:58:53.653Z,47.85
2019-03-17T11:01:25.010Z,47.32
2019-03-17T11:03:55.578Z,46.28
2019-03-17T11:06:26.073Z,45.60
2019-03-17T11:08:56.734Z,46.45
2019-03-17T11:11:27.807Z,46.04
2019-03-17T11:13:59.190Z,46.26
2019-03-17T11:16:29.623Z,46.60
2019-03-17T11:19:00.369Z,44.09
2019-03-17T11:21:30.855Z,45.09
2019-03-17T11:24:01.345Z,46.46
2019-03-17T11:26:31.781Z,44.99
2019-03-17T11:29:02.411Z,45.75
2019-03-17T11:31:32.936Z,47.88
2019-03-17T11:34:03.395Z,46.43
2019-03-17T11:36:33.830Z,46.28
2019-03-17T11:39:06.982Z,43.91
2019-03-17T11:41:37.495Z,42.34
2019-03-17T11:44:07.943Z,42.84
2019-03-17T11:46:42.030Z,42.97
2019-03-17T11:49:13.119Z,43.37
2019-03-17T11:51:43.553Z,43.38
2019-03-17T11:54:14.005Z,41.73
2019-03-17T11:56:44.465Z,41.53
2019-03-17T11:59:15.175Z,42.32
2019-03-17T12:01:45.599Z,40.33
2019-03-17T12:04:16.067Z,38.73
2019-03-17T12:06:46.586Z,38.57
2019-03-17T12:09:28.445Z,38.26
2019-03-17T12:11:49.504Z,38.40
2019-03-17T12:14:20.125Z,38.27
2019-03-17T12:16:50.562Z,37.77
2019-03-17T12:19:21.019Z,37.28
2019-03-17T12:21:51.447Z,35.71
2019-03-17T12:24:22.057Z,31.81
2019-03-17T12:26:52.503Z,27.48
2019-03-17T12:29:23.149Z,25.36
2019-03-17T12:31:53.597Z,24.23
2019-03-17T12:34:28.606Z,22.87
2019-03-17T12:36:56.204Z,24.52
2019-03-17T12:39:26.669Z,23.03
2019-03-17T12:41:57.117Z,23.41
2019-03-17T12:44:27.592Z,22.59
2019-03-17T12:46:58.177Z,21.34
2019-03-17T12:52:08.702Z,18.72
2019-03-17T12:54:39.206Z,19.57
2019-03-17T12:57:09.562Z,22.28
2019-03-17T12:59:39.989Z,20.42
2019-03-17T13:02:10.811Z,20.64
2019-03-17T13:04:41.332Z,21.83
2019-03-17T13:07:11.814Z,19.83
2019-03-17T13:09:42.250Z,18.28
2019-03-17T13:12:12.790Z,18.69
2019-03-17T13:14:43.224Z,18.58
2019-03-17T13:17:13.693Z,17.09
2019-03-17T13:19:44.144Z,17.66
2019-03-17T13:22:14.990Z,18.33
2019-03-17T13:24:45.529Z,19.04
2019-03-17T13:27:16.004Z,19.88
2019-03-17T13:29:46.458Z,20.42
2019-03-17T13:32:16.941Z,19.54
2019-03-17T13:34:47.459Z,19.47
2019-03-17T13:37:17.998Z,18.15
2019-03-17T13:39:48.462Z,18.04
2019-03-17T13:42:18.942Z,18.16
2019-03-17T13:45:21.267Z,19.69
2019-03-17T13:47:55.072Z,18.69
2019-03-17T13:50:25.521Z,17.91
2019-03-17T13:52:55.952Z,19.16
2019-03-17T13:55:26.365Z,18.99
2019-03-17T13:58:05.422Z,17.98
2019-03-17T14:00:35.915Z,19.53
2019-03-17T14:03:06.385Z,18.69
2019-03-17T14:05:36.869Z,18.40
2019-03-17T14:08:07.338Z,18.39
2019-03-17T14:10:41.322Z,18.13
2019-03-17T14:13:10.148Z,17.85
2019-03-17T14:15:40.566Z,17.31
2019-03-17T14:18:11.031Z,16.82
2019-03-17T14:20:41.452Z,18.30
2019-03-17T14:23:11.988Z,18.28
2019-03-17T14:25:42.471Z,19.21
2019-03-17T14:28:12.999Z,20.41
2019-03-17T14:30:43.407Z,20.43
2019-03-17T14:33:13.938Z,20.72
2019-03-17T14:35:44.417Z,20.42
2019-03-17T14:38:16.222Z,20.45
2019-03-17T14:40:53.412Z,21.12
2019-03-17T14:43:18.866Z,22.62
2019-03-17T14:45:49.302Z,20.20
2019-03-17T14:48:20.016Z,20.05
2019-03-17T14:50:50.491Z,19.62
2019-03-17T14:53:21.028Z,21.71
2019-03-17T14:55:51.522Z,27.66
2019-03-17T14:58:21.980Z,22.75
2019-03-17T15:00:53.542Z,21.93
2019-03-17T15:03:24.192Z,20.73
2019-03-17T15:05:54.714Z,21.51
2019-03-17T15:08:25.167Z,24.22
2019-03-17T15:11:05.274Z,28.77
2019-03-17T15:13:27.999Z,31.10
2019-03-17T15:16:02.991Z,32.45
2019-03-17T15:18:30.637Z,33.25
2019-03-17T15:21:11.320Z,34.81
2019-03-17T15:23:44.409Z,36.09
2019-03-17T15:26:14.895Z,36.19
2019-03-17T15:28:51.456Z,36.85
2019-03-17T15:31:21.867Z,37.09
2019-03-17T15:33:52.330Z,37.82
2019-03-17T15:36:22.749Z,37.85
2019-03-17T15:38:53.355Z,38.80
2019-03-17T15:41:23.768Z,39.30
2019-03-17T15:43:54.313Z,38.46
2019-03-17T15:46:24.734Z,39.32
2019-03-17T15:48:58.711Z,39.07
2019-03-17T15:51:29.197Z,39.53
2019-03-17T15:54:01.167Z,39.47
2019-03-17T15:56:32.865Z,39.24
2019-03-17T15:59:03.378Z,40.28
2019-03-17T16:01:33.870Z,41.36
2019-03-17T16:04:11.681Z,42.21
2019-03-17T16:06:42.558Z,42.24
2019-03-17T16:09:13.171Z,42.68
2019-03-17T16:11:43.584Z,42.70
2019-03-17T16:14:14.227Z,43.39
2019-03-17T16:16:44.653Z,44.13
2019-03-17T16:19:15.131Z,44.03
2019-03-17T16:21:45.544Z,45.26
2019-03-17T16:24:16.183Z,45.63
2019-03-17T16:26:46.592Z,46.98
2019-03-17T16:29:17.043Z,47.13
2019-03-17T16:31:47.468Z,47.87
2019-03-17T16:34:18.008Z,47.79
2019-03-17T16:36:48.414Z,47.79
2019-03-17T16:39:20.487Z,47.88
2019-03-17T16:41:50.936Z,47.70
2019-03-17T16:44:21.488Z,47.86
2019-03-17T16:46:51.972Z,47.56
2019-03-17T16:49:22.594Z,47.56
2019-03-17T16:51:53.090Z,47.66
2019-03-17T16:54:23.631Z,48.94
2019-03-17T16:56:54.128Z,48.80
2019-03-17T16:59:24.659Z,47.90
2019-03-17T17:01:55.227Z,47.16
2019-03-17T17:04:26.758Z,48.91
2019-03-17T17:06:57.276Z,47.88
2019-03-17T17:09:28.058Z,49.23
2019-03-17T17:11:58.685Z,50.40
2019-03-17T17:14:29.307Z,51.58
2019-03-17T17:16:59.716Z,53.11
2019-03-17T17:19:30.177Z,53.95
2019-03-17T17:22:00.591Z,54.92
2019-03-17T17:24:31.222Z,59.83
2019-03-17T17:27:01.648Z,64.20
2019-03-17T17:29:33.192Z,65.33
2019-03-17T17:32:03.613Z,64.29
2019-03-17T17:34:34.137Z,64.29
2019-03-17T17:37:04.633Z,64.82
2019-03-17T17:39:35.215Z,64.59
2019-03-17T17:42:09.941Z,67.05
2019-03-17T17:44:37.849Z,68.19
2019-03-17T17:47:08.391Z,69.72
2019-03-17T17:49:38.866Z,70.94
2019-03-17T17:52:09.256Z,72.14
2019-03-17T17:54:39.714Z,73.75
2019-03-17T17:57:10.203Z,74.87
2019-03-17T17:59:40.729Z,74.41
2019-03-17T18:02:11.235Z,73.92
2019-03-17T18:04:41.945Z,73.26
2019-03-17T18:07:12.413Z,73.36
2019-03-17T18:09:42.954Z,74.05
2019-03-17T18:12:20.911Z,74.98
2019-03-17T18:14:45.628Z,75.44
2019-03-17T18:17:16.408Z,75.32
2019-03-17T18:19:47.003Z,74.73
2019-03-17T18:22:17.510Z,74.08
2019-03-17T18:24:48.035Z,74.28
2019-03-17T18:27:18.474Z,74.63
2019-03-17T18:29:48.952Z,74.37
2019-03-17T18:32:19.360Z,74.99
2019-03-17T18:34:50.699Z,75.08
2019-03-17T18:37:21.452Z,79.05
2019-03-17T18:39:51.869Z,82.63
2019-03-17T18:42:32.592Z,82.94
2019-03-17T18:44:54.694Z,99.85
2019-03-17T18:47:25.236Z,91.80
2019-03-17T18:49:55.838Z,92.98
2019-03-17T18:52:26.398Z,97.27
2019-03-17T18:54:56.966Z,100.00
2019-03-17T18:57:27.473Z,100.00
2019-03-17T19:00:27.474Z,100.00
2019-03-17T19:02:51.445Z,100.00
2019-03-17T19:05:22.152Z,100.00
2019-03-17T19:07:52.740Z,100.00
2019-03-17T19:10:34.444Z,100.00
2019-03-17T19:13:04.975Z,100.00
2019-03-17T19:15:36.248Z,100.00
2019-03-17T19:18:06.820Z,100.00
2019-03-17T19:20:37.414Z,100.00
2019-03-17T19:23:08.115Z,100.00
2019-03-17T19:25:38.744Z,100.00
2019-03-17T19:28:09.241Z,100.00
2019-03-17T19:30:41.432Z,100.00
2019-03-17T19:33:14.964Z,100.00
2019-03-17T19:35:45.558Z,100.00
2019-03-17T19:38:18.024Z,100.00
2019-03-17T19:40:48.310Z,100.00
2019-03-17T19:43:18.815Z,100.00
2019-03-17T19:45:49.453Z,100.00
2019-03-17T19:48:26.020Z,100.00
2019-03-17T19:50:56.520Z,100.00
2019-03-17T19:53:27.153Z,100.00
2019-03-17T19:55:57.793Z,100.00
2019-03-17T19:58:28.230Z,100.00
2019-03-17T20:00:58.854Z,100.00
2019-03-17T20:03:29.330Z,100.00
2019-03-17T20:06:02.594Z,100.00
2019-03-17T20:08:32.890Z,100.00
2019-03-17T20:11:03.422Z,100.00
2019-03-17T20:13:33.915Z,100.00
2019-03-17T20:16:04.770Z,100.00
2019-03-17T20:18:35.362Z,100.00
2019-03-17T20:21:05.940Z,99.21
2019-03-17T20:23:36.522Z,97.92
2019-03-17T20:26:06.975Z,97.84
2019-03-17T20:28:37.458Z,98.83
2019-03-17T20:31:07.913Z,97.97
2019-03-17T20:33:38.344Z,98.77
2019-03-17T20:36:08.794Z,98.93
2019-03-17T20:38:40.988Z,98.09
2019-03-17T20:41:11.588Z,98.76
2019-03-17T20:43:42.087Z,98.76
2019-03-17T20:46:12.536Z,98.14
2019-03-17T20:48:42.976Z,97.92
2019-03-17T20:51:13.545Z,97.67
2019-03-17T20:53:44.032Z,98.47
2019-03-17T20:56:14.557Z,97.85
2019-03-17T20:58:44.967Z,97.83
2019-03-17T21:01:15.416Z,98.22
2019-03-17T21:03:45.845Z,97.67
2019-03-17T21:06:16.259Z,95.87
2019-03-17T21:08:46.813Z,98.47
2019-03-17T21:11:17.219Z,95.88
2019-03-17T21:13:47.773Z,96.47
2019-03-17T21:16:18.220Z,95.86
2019-03-17T21:18:48.891Z,95.54
2019-03-17T21:21:19.309Z,95.72
2019-03-17T21:23:49.832Z,95.38
2019-03-17T21:26:20.285Z,95.87
2019-03-17T21:28:50.807Z,94.62
2019-03-17T21:31:21.307Z,95.03
2019-03-17T21:33:51.835Z,96.69
2019-03-17T21:36:22.325Z,95.14
2019-03-17T21:38:52.857Z,95.17
2019-03-17T21:41:23.320Z,94.95
2019-03-17T21:43:59.465Z,93.70
2019-03-17T21:46:25.917Z,95.62
2019-03-17T21:49:20.257Z,94.64
2019-03-17T21:51:50.940Z,93.43
2019-03-17T21:54:21.397Z,93.05
2019-03-17T21:56:51.827Z,92.67
2019-03-17T21:59:22.357Z,92.78
2019-03-17T22:01:52.845Z,92.90
2019-03-17T22:04:23.392Z,92.79
2019-03-17T22:06:53.968Z,92.22
2019-03-17T22:09:24.841Z,92.08
2019-03-17T22:11:55.282Z,92.43
2019-03-17T22:14:25.796Z,92.04
2019-03-17T22:16:56.280Z,90.85
2019-03-17T22:19:26.823Z,91.58
2019-03-17T22:21:57.330Z,91.61
2019-03-17T22:24:40.856Z,91.19
2019-03-17T22:27:15.852Z,91.02
2019-03-17T22:29:46.402Z,92.23
2019-03-17T22:32:16.858Z,91.35
2019-03-17T22:34:47.421Z,91.72
2019-03-17T22:37:17.875Z,91.15
2019-03-17T22:39:48.432Z,90.35
2019-03-17T22:42:18.862Z,90.16
2019-03-17T22:44:49.413Z,91.19
2019-03-17T22:47:19.929Z,91.96
2019-03-17T22:49:50.490Z,90.49
2019-03-17T22:52:24.193Z,91.36
2019-03-17T22:54:54.727Z,90.82
2019-03-17T22:57:25.159Z,90.93
2019-03-17T22:59:55.609Z,90.81
2019-03-17T23:02:32.309Z,91.36
2019-03-17T23:05:03.341Z,90.66
2019-03-17T23:07:34.051Z,91.31
2019-03-17T23:10:06.002Z,91.81
2019-03-17T23:12:36.715Z,91.99
2019-03-17T23:15:09.472Z,91.99
2019-03-17T23:17:40.182Z,92.63
2019-03-17T23:20:13.173Z,92.48
2019-03-17T23:22:43.876Z,93.20
2019-03-17T23:25:15.604Z,92.76
2019-03-17T23:27:46.322Z,93.26
2019-03-17T23:30:19.422Z,93.37
2019-03-17T23:32:50.107Z,93.39
2019-03-17T23:35:20.849Z,93.81
2019-03-17T23:37:51.775Z,93.57
2019-03-17T23:40:25.631Z,93.38
2019-03-17T23:42:56.360Z,93.41
2019-03-17T23:45:29.811Z,92.66
2019-03-17T23:48:00.524Z,92.97
2019-03-17T23:50:31.293Z,92.20
2019-03-17T23:53:02.009Z,91.30
2019-03-17T23:55:32.750Z,90.93
2019-03-17T23:58:03.463Z,90.62
