createdAt,value
2018-10-05T00:00:06.141Z,18.90
2018-10-05T00:01:06.128Z,14.70
2018-10-05T00:02:06.114Z,15.40
2018-10-05T00:03:06.101Z,15.40
2018-10-05T00:04:06.106Z,18.10
2018-10-05T00:05:06.081Z,14.20
2018-10-05T00:06:06.067Z,16.30
2018-10-05T00:07:06.056Z,15.70
2018-10-05T00:08:06.056Z,14.90
2018-10-05T00:09:06.044Z,16.30
2018-10-05T00:11:49.979Z,10.20
2018-10-05T00:12:14.235Z,15.40
2018-10-05T00:13:14.222Z,16.20
2018-10-05T00:14:14.223Z,16.20
2018-10-05T00:15:14.200Z,16.10
2018-10-05T00:16:14.192Z,17.10
2018-10-05T00:17:14.178Z,14.80
2018-10-05T00:18:14.171Z,16.50
2018-10-05T00:19:14.168Z,14.40
2018-10-05T00:20:14.142Z,15.20
2018-10-05T00:21:14.132Z,12.80
2018-10-05T00:22:14.123Z,15.50
2018-10-05T00:23:14.117Z,16.00
2018-10-05T00:24:14.114Z,16.10
2018-10-05T00:25:14.089Z,16.60
2018-10-05T00:28:30.540Z,19.30
2018-10-05T00:29:30.536Z,20.10
2018-10-05T00:30:30.514Z,17.90
2018-10-05T00:31:30.505Z,17.40
2018-10-05T00:32:30.556Z,13.40
2018-10-05T00:33:30.482Z,16.00
2018-10-05T00:34:30.482Z,17.00
2018-10-05T00:35:30.464Z,16.20
2018-10-05T00:36:30.448Z,17.80
2018-10-05T00:37:30.437Z,15.10
2018-10-05T00:40:19.413Z,14.40
2018-10-05T00:40:38.637Z,16.10
2018-10-05T00:41:38.621Z,14.80
2018-10-05T00:42:38.611Z,18.00
2018-10-05T00:43:38.602Z,18.70
2018-10-05T00:44:38.588Z,17.30
2018-10-05T00:45:38.589Z,18.60
2018-10-05T00:46:38.564Z,17.90
2018-10-05T00:49:57.249Z,19.80
2018-10-05T00:50:55.012Z,17.60
2018-10-05T00:51:54.997Z,21.50
2018-10-05T00:52:54.989Z,19.90
2018-10-05T00:53:54.980Z,15.90
2018-10-05T00:54:55.747Z,18.80
2018-10-05T00:55:54.951Z,19.20
2018-10-05T00:56:54.944Z,17.40
2018-10-05T00:57:55.744Z,19.40
2018-10-05T00:58:54.919Z,21.00
2018-10-05T00:59:55.268Z,20.80
2018-10-05T01:00:54.896Z,20.90
2018-10-05T01:01:56.741Z,20.10
2018-10-05T01:02:54.876Z,18.40
2018-10-05T01:06:47.549Z,17.70
2018-10-05T01:07:11.280Z,17.90
2018-10-05T01:08:11.269Z,17.50
2018-10-05T01:10:42.231Z,17.30
2018-10-05T01:11:19.479Z,19.00
2018-10-05T01:12:19.458Z,19.40
2018-10-05T01:13:19.447Z,18.10
2018-10-05T01:14:19.435Z,19.20
2018-10-05T01:15:19.435Z,17.20
2018-10-05T01:16:19.415Z,17.70
2018-10-05T01:17:19.405Z,15.50
2018-10-05T01:18:19.390Z,17.40
2018-10-05T01:19:19.397Z,19.40
2018-10-05T01:20:19.385Z,19.20
2018-10-05T01:21:19.359Z,19.30
2018-10-05T01:22:19.346Z,21.30
2018-10-05T01:23:19.339Z,19.30
2018-10-05T01:24:19.327Z,19.30
2018-10-05T01:25:19.331Z,20.20
2018-10-05T01:26:19.303Z,20.40
2018-10-05T01:27:19.290Z,18.50
2018-10-05T01:28:19.292Z,18.80
2018-10-05T01:29:19.270Z,18.00
2018-10-05T01:30:19.267Z,19.00
2018-10-05T01:31:19.249Z,17.30
2018-10-05T01:32:19.252Z,18.80
2018-10-05T01:33:19.227Z,16.60
2018-10-05T01:34:19.215Z,19.10
2018-10-05T01:35:19.213Z,16.10
2018-10-05T01:36:19.191Z,20.40
2018-10-05T01:37:19.180Z,20.70
2018-10-05T01:38:19.174Z,19.30
2018-10-05T01:39:19.160Z,15.90
2018-10-05T01:40:19.164Z,19.40
2018-10-05T01:41:19.137Z,17.20
2018-10-05T01:42:19.126Z,16.80
2018-10-05T01:45:03.064Z,13.40
2018-10-05T01:45:27.330Z,16.90
2018-10-05T01:46:27.312Z,16.40
2018-10-05T01:47:27.300Z,17.30
2018-10-05T01:48:27.288Z,16.10
2018-10-05T01:51:02.256Z,19.60
2018-10-05T01:51:35.505Z,16.50
2018-10-05T01:52:35.495Z,16.30
2018-10-05T01:53:35.483Z,16.80
2018-10-05T01:54:35.478Z,16.30
2018-10-05T01:55:35.472Z,16.00
2018-10-05T01:56:35.463Z,18.10
2018-10-05T01:57:35.437Z,17.00
2018-10-05T01:58:35.427Z,16.40
2018-10-05T01:59:35.416Z,15.50
2018-10-05T02:00:35.411Z,15.70
2018-10-05T02:01:35.404Z,15.70
2018-10-05T02:02:35.511Z,17.30
2018-10-05T02:03:35.372Z,17.50
2018-10-05T02:04:35.359Z,16.20
2018-10-05T02:06:52.839Z,14.90
2018-10-05T02:07:43.550Z,16.00
2018-10-05T02:08:43.541Z,18.20
2018-10-05T02:09:43.528Z,17.80
2018-10-05T02:10:43.549Z,17.60
2018-10-05T02:11:43.515Z,17.00
2018-10-05T02:12:43.492Z,17.20
2018-10-05T02:13:43.481Z,17.30
2018-10-05T02:14:43.481Z,15.90
2018-10-05T02:15:43.459Z,15.80
2018-10-05T02:16:43.461Z,16.60
2018-10-05T02:17:43.437Z,14.10
2018-10-05T02:20:59.880Z,13.40
2018-10-05T02:21:59.875Z,15.50
2018-10-05T02:22:59.857Z,16.70
2018-10-05T02:23:59.842Z,15.40
2018-10-05T02:24:59.836Z,17.40
2018-10-05T02:25:59.826Z,18.50
2018-10-05T02:26:59.820Z,18.20
2018-10-05T02:27:59.799Z,15.30
2018-10-05T02:28:59.789Z,16.30
2018-10-05T02:29:59.785Z,16.50
2018-10-05T02:30:59.768Z,15.00
2018-10-05T02:31:59.770Z,16.00
2018-10-05T02:32:59.790Z,18.00
2018-10-05T02:33:59.731Z,17.20
2018-10-05T02:34:59.726Z,18.80
2018-10-05T02:35:59.714Z,15.20
2018-10-05T02:36:59.715Z,19.60
2018-10-05T02:37:59.688Z,15.30
2018-10-05T02:38:59.683Z,15.40
2018-10-05T02:39:59.664Z,16.60
2018-10-05T02:42:32.135Z,18.40
2018-10-05T02:43:07.860Z,15.30
2018-10-05T02:44:07.847Z,19.10
2018-10-05T02:45:07.846Z,12.50
2018-10-05T02:46:07.837Z,16.60
2018-10-05T02:47:07.825Z,16.90
2018-10-05T02:49:37.023Z,12.50
2018-10-05T02:50:16.010Z,16.40
2018-10-05T02:51:16.002Z,15.50
2018-10-05T02:52:16.011Z,17.90
2018-10-05T02:53:15.975Z,17.00
2018-10-05T02:54:15.968Z,17.60
2018-10-05T02:55:15.953Z,17.50
2018-10-05T02:56:15.945Z,16.40
2018-10-05T02:57:15.947Z,15.00
2018-10-05T02:58:15.929Z,13.90
2018-10-05T02:59:15.911Z,14.70
2018-10-05T03:00:15.897Z,13.60
2018-10-05T03:01:15.889Z,14.60
2018-10-05T03:02:15.891Z,16.10
2018-10-05T03:03:15.870Z,14.40
2018-10-05T03:04:15.854Z,15.30
2018-10-05T03:05:15.843Z,15.70
2018-10-05T03:06:15.833Z,14.20
2018-10-05T03:07:15.831Z,16.80
2018-10-05T03:08:15.810Z,15.50
2018-10-05T03:09:15.801Z,15.70
2018-10-05T03:10:15.790Z,14.70
2018-10-05T03:11:15.775Z,16.40
2018-10-05T03:12:15.776Z,15.90
2018-10-05T03:13:15.762Z,15.80
2018-10-05T03:14:15.741Z,19.30
2018-10-05T03:15:15.732Z,15.80
2018-10-05T03:16:15.720Z,16.90
2018-10-05T03:17:15.727Z,13.80
2018-10-05T03:18:15.702Z,14.80
2018-10-05T03:19:15.688Z,15.10
2018-10-05T03:20:15.681Z,15.30
2018-10-05T03:21:15.663Z,15.40
2018-10-05T03:22:15.653Z,14.40
2018-10-05T03:23:15.651Z,16.50
2018-10-05T03:24:15.632Z,16.30
2018-10-05T03:25:15.627Z,17.50
2018-10-05T03:26:15.623Z,15.70
2018-10-05T03:27:15.598Z,19.20
2018-10-05T03:28:15.600Z,15.40
2018-10-05T03:29:15.576Z,20.10
2018-10-05T03:30:15.568Z,16.10
2018-10-05T03:31:15.559Z,19.20
2018-10-05T03:32:15.543Z,18.80
2018-10-05T03:33:15.542Z,16.40
2018-10-05T03:34:15.520Z,16.50
2018-10-05T03:35:15.515Z,17.60
2018-10-05T03:36:15.515Z,17.00
2018-10-05T03:37:15.502Z,17.80
2018-10-05T03:38:15.483Z,15.70
2018-10-05T03:39:15.465Z,19.00
2018-10-05T03:40:15.452Z,16.70
2018-10-05T03:41:15.444Z,18.20
2018-10-05T03:42:15.436Z,19.30
2018-10-05T03:43:15.429Z,18.00
2018-10-05T03:44:15.413Z,17.80
2018-10-05T03:45:15.451Z,17.20
2018-10-05T03:46:15.387Z,18.40
2018-10-05T03:47:15.378Z,18.00
2018-10-05T03:48:15.377Z,17.30
2018-10-05T03:49:15.353Z,17.90
2018-10-05T03:50:15.341Z,17.30
2018-10-05T03:51:15.340Z,18.40
2018-10-05T03:52:15.326Z,16.20
2018-10-05T03:53:15.319Z,17.10
2018-10-05T03:54:15.311Z,16.00
2018-10-05T03:55:15.285Z,18.20
2018-10-05T03:56:15.274Z,16.60
2018-10-05T03:57:15.264Z,17.20
2018-10-05T03:58:15.266Z,17.70
2018-10-05T03:59:15.245Z,19.30
2018-10-05T04:00:15.230Z,17.60
2018-10-05T04:01:15.218Z,16.60
2018-10-05T04:02:15.206Z,16.40
2018-10-05T04:03:15.204Z,20.30
2018-10-05T04:04:15.194Z,17.60
2018-10-05T04:05:15.179Z,16.30
2018-10-05T04:06:15.162Z,14.90
2018-10-05T04:07:15.150Z,17.10
2018-10-05T04:08:15.149Z,16.80
2018-10-05T04:09:15.127Z,19.20
2018-10-05T04:10:15.117Z,18.80
2018-10-05T04:11:15.123Z,19.00
2018-10-05T04:12:15.094Z,16.20
2018-10-05T04:13:15.090Z,18.10
2018-10-05T04:14:15.076Z,16.10
2018-10-05T04:15:15.061Z,19.30
2018-10-05T04:16:15.056Z,20.80
2018-10-05T04:17:15.040Z,20.40
2018-10-05T04:18:15.039Z,20.10
2018-10-05T04:19:15.017Z,19.40
2018-10-05T04:20:15.004Z,20.00
2018-10-05T04:21:14.999Z,20.90
2018-10-05T04:22:14.984Z,18.10
2018-10-05T04:23:14.986Z,18.40
2018-10-05T04:24:14.960Z,17.60
2018-10-05T04:25:14.947Z,18.60
2018-10-05T04:26:14.940Z,15.90
2018-10-05T04:27:15.027Z,17.80
2018-10-05T04:28:14.933Z,16.80
2018-10-05T04:29:14.904Z,17.70
2018-10-05T04:30:14.893Z,18.70
2018-10-05T04:31:14.883Z,18.20
2018-10-05T04:32:14.897Z,17.90
2018-10-05T04:33:14.874Z,17.10
2018-10-05T04:34:14.859Z,14.60
2018-10-05T04:35:14.836Z,15.90
2018-10-05T04:36:14.826Z,15.80
2018-10-05T04:37:14.814Z,18.70
2018-10-05T04:38:14.817Z,16.50
2018-10-05T04:39:14.791Z,16.50
2018-10-05T04:40:14.782Z,14.80
2018-10-05T04:41:14.833Z,20.40
2018-10-05T04:42:14.765Z,15.80
2018-10-05T04:43:14.757Z,17.00
2018-10-05T04:44:14.743Z,17.80
2018-10-05T04:45:14.730Z,15.40
2018-10-05T04:46:14.711Z,17.90
2018-10-05T04:47:14.702Z,15.50
2018-10-05T04:48:14.700Z,18.50
2018-10-05T04:49:14.688Z,16.40
2018-10-05T04:50:14.674Z,17.00
2018-10-05T04:51:14.657Z,16.90
2018-10-05T04:52:14.646Z,17.00
2018-10-05T04:53:14.646Z,15.20
2018-10-05T04:54:14.640Z,16.00
2018-10-05T04:55:14.614Z,21.50
2018-10-05T04:56:14.602Z,15.50
2018-10-05T04:57:14.590Z,17.00
2018-10-05T04:58:14.590Z,15.90
2018-10-05T04:59:14.567Z,18.20
2018-10-05T05:00:14.559Z,16.90
2018-10-05T05:01:14.547Z,20.20
2018-10-05T05:02:14.543Z,15.70
2018-10-05T05:03:14.536Z,18.50
2018-10-05T05:04:14.519Z,16.40
2018-10-05T05:05:14.501Z,19.80
2018-10-05T05:06:14.492Z,17.90
2018-10-05T05:07:14.478Z,17.80
2018-10-05T05:08:14.475Z,17.90
2018-10-05T05:09:14.454Z,20.90
2018-10-05T05:10:14.443Z,17.90
2018-10-05T05:11:14.434Z,17.30
2018-10-05T05:12:14.573Z,23.20
2018-10-05T05:13:14.435Z,18.00
2018-10-05T05:14:14.402Z,18.30
2018-10-05T05:15:14.390Z,18.50
2018-10-05T05:16:14.376Z,20.70
2018-10-05T05:17:14.367Z,23.00
2018-10-05T05:18:14.366Z,18.70
2018-10-05T05:19:14.343Z,19.20
2018-10-05T05:20:14.331Z,21.90
2018-10-05T05:21:14.321Z,16.60
2018-10-05T05:22:14.309Z,19.80
2018-10-05T05:23:14.313Z,18.20
2018-10-05T05:26:30.738Z,17.70
2018-10-05T05:27:30.737Z,19.70
2018-10-05T05:28:30.730Z,16.50
2018-10-05T05:29:30.703Z,19.90
2018-10-05T05:30:30.693Z,21.40
2018-10-05T05:31:30.680Z,20.00
2018-10-05T05:32:30.672Z,19.70
2018-10-05T05:33:30.744Z,21.20
2018-10-05T05:34:30.658Z,22.40
2018-10-05T05:35:30.635Z,20.70
2018-10-05T05:36:30.623Z,20.30
2018-10-05T05:37:30.615Z,22.30
2018-10-05T05:38:30.619Z,20.60
2018-10-05T05:39:30.596Z,25.60
2018-10-05T05:40:30.582Z,21.80
2018-10-05T05:41:30.568Z,17.20
2018-10-05T05:42:30.554Z,22.00
2018-10-05T05:43:30.557Z,18.70
2018-10-05T05:44:30.538Z,19.40
2018-10-05T05:45:30.525Z,19.50
2018-10-05T05:46:30.512Z,22.40
2018-10-05T05:47:30.498Z,18.50
2018-10-05T05:48:30.498Z,21.90
2018-10-05T05:49:30.479Z,18.80
2018-10-05T05:50:30.470Z,19.40
2018-10-05T05:51:30.453Z,21.50
2018-10-05T05:52:30.441Z,18.10
2018-10-05T05:53:30.465Z,19.40
2018-10-05T05:54:30.616Z,22.70
2018-10-05T05:55:30.414Z,18.70
2018-10-05T05:56:30.415Z,22.50
2018-10-05T05:57:30.384Z,22.90
2018-10-05T05:58:30.390Z,24.60
2018-10-05T05:59:30.362Z,19.20
2018-10-05T06:00:30.353Z,23.80
2018-10-05T06:01:30.349Z,22.60
2018-10-05T06:02:30.340Z,23.40
2018-10-05T06:05:19.279Z,20.20
2018-10-05T06:05:38.521Z,20.80
2018-10-05T06:06:38.511Z,21.10
2018-10-05T06:07:38.498Z,23.10
2018-10-05T06:08:38.515Z,24.10
2018-10-05T06:09:38.493Z,25.60
2018-10-05T06:10:38.466Z,21.80
2018-10-05T06:11:38.455Z,21.80
2018-10-05T06:13:57.415Z,21.80
2018-10-05T06:14:47.161Z,22.30
2018-10-05T06:15:47.175Z,22.40
2018-10-05T06:16:47.151Z,20.10
2018-10-05T06:17:47.126Z,23.40
2018-10-05T06:18:47.128Z,25.80
2018-10-05T06:19:47.106Z,22.50
2018-10-05T06:20:47.097Z,21.30
2018-10-05T06:21:47.329Z,24.90
2018-10-05T06:22:47.083Z,21.70
2018-10-05T06:23:47.058Z,23.70
2018-10-05T06:24:47.061Z,21.10
2018-10-05T06:25:47.037Z,20.90
2018-10-05T06:26:47.024Z,19.70
2018-10-05T06:27:47.017Z,20.40
2018-10-05T06:28:47.005Z,22.40
2018-10-05T06:29:47.029Z,25.30
2018-10-05T06:30:47.043Z,22.60
2018-10-05T06:31:46.969Z,22.30
2018-10-05T06:32:46.956Z,23.50
2018-10-05T06:33:46.950Z,24.30
2018-10-05T06:34:46.949Z,22.70
2018-10-05T06:35:46.956Z,25.90
2018-10-05T06:36:46.913Z,23.60
2018-10-05T06:37:46.900Z,21.60
2018-10-05T06:38:46.890Z,22.70
2018-10-05T06:39:46.894Z,22.30
2018-10-05T06:40:46.873Z,25.40
2018-10-05T06:41:46.877Z,24.30
2018-10-05T06:42:46.842Z,26.20
2018-10-05T06:43:46.840Z,24.50
2018-10-05T06:44:46.844Z,24.30
2018-10-05T06:45:46.822Z,22.00
2018-10-05T06:46:46.796Z,20.90
2018-10-05T06:47:46.785Z,23.80
2018-10-05T06:48:46.786Z,20.70
2018-10-05T06:49:46.776Z,23.50
2018-10-05T06:50:46.754Z,18.70
2018-10-05T06:51:46.748Z,22.80
2018-10-05T06:52:46.742Z,23.60
2018-10-05T06:53:46.717Z,24.70
2018-10-05T06:54:46.720Z,23.60
2018-10-05T06:55:46.702Z,23.80
2018-10-05T06:56:46.698Z,21.90
2018-10-05T06:57:46.672Z,22.40
2018-10-05T06:58:46.663Z,20.90
2018-10-05T06:59:46.662Z,23.00
2018-10-05T07:00:46.649Z,24.10
2018-10-05T07:01:46.659Z,20.20
2018-10-05T07:02:46.634Z,20.60
2018-10-05T07:03:46.605Z,21.40
2018-10-05T07:04:46.615Z,20.30
2018-10-05T07:07:30.591Z,19.10
2018-10-05T07:07:54.879Z,21.10
2018-10-05T07:10:23.991Z,20.90
2018-10-05T10:15:05.890Z,15.60
2018-10-05T10:16:05.876Z,21.10
2018-10-05T10:17:05.869Z,19.10
2018-10-05T10:18:05.875Z,17.30
2018-10-05T10:19:05.846Z,19.80
2018-10-05T10:20:05.831Z,18.30
2018-10-05T10:21:05.817Z,16.40
2018-10-05T10:22:05.813Z,16.10
2018-10-05T10:23:05.820Z,16.50
2018-10-05T10:24:05.786Z,18.60
2018-10-05T10:25:05.777Z,15.10
2018-10-05T10:26:05.776Z,17.70
2018-10-05T10:27:05.752Z,21.80
2018-10-05T10:28:05.816Z,16.40
2018-10-05T10:29:05.816Z,15.90
2018-10-05T10:30:05.724Z,20.10
2018-10-05T10:31:05.724Z,17.60
2018-10-05T10:32:05.696Z,17.60
2018-10-05T10:33:05.685Z,14.60
2018-10-05T10:34:05.686Z,16.80
2018-10-05T10:35:05.663Z,16.50
2018-10-05T10:36:05.653Z,19.00
2018-10-05T10:37:05.642Z,17.80
2018-10-05T10:38:05.630Z,14.40
2018-10-05T10:39:05.632Z,18.30
2018-10-05T10:40:05.645Z,17.00
2018-10-05T10:41:05.601Z,14.80
2018-10-05T10:42:05.586Z,15.30
2018-10-05T10:43:05.572Z,17.70
2018-10-05T10:44:05.571Z,14.70
2018-10-05T10:45:05.554Z,16.90
2018-10-05T10:46:05.540Z,14.80
2018-10-05T10:47:05.528Z,12.90
2018-10-05T10:48:05.569Z,15.00
2018-10-05T10:49:05.519Z,15.60
2018-10-05T10:50:05.496Z,14.10
2018-10-05T10:51:05.486Z,16.00
2018-10-05T10:52:05.474Z,14.70
2018-10-05T10:53:05.517Z,14.60
2018-10-05T10:54:05.472Z,13.60
2018-10-05T10:55:05.469Z,13.20
2018-10-05T10:56:05.480Z,14.80
2018-10-05T10:57:05.431Z,13.20
2018-10-05T10:58:05.411Z,12.40
2018-10-05T10:59:05.409Z,13.60
2018-10-05T11:00:05.382Z,14.80
2018-10-05T11:01:05.388Z,13.10
2018-10-05T11:02:05.368Z,13.70
2018-10-05T11:03:05.361Z,13.20
2018-10-05T11:04:05.419Z,12.00
2018-10-05T11:05:05.391Z,12.00
2018-10-05T11:06:05.318Z,13.40
2018-10-05T11:07:05.306Z,13.20
2018-10-05T11:08:05.298Z,14.50
2018-10-05T11:09:05.309Z,11.40
2018-10-05T11:10:05.274Z,12.50
2018-10-05T11:11:05.332Z,8.50
2018-10-05T11:12:05.250Z,12.30
2018-10-05T11:13:05.241Z,13.40
2018-10-05T11:14:05.238Z,13.60
2018-10-05T11:15:05.216Z,21.90
2018-10-05T11:16:05.204Z,21.40
2018-10-05T11:17:05.232Z,12.10
2018-10-05T11:18:05.183Z,14.00
2018-10-05T11:19:05.184Z,14.50
2018-10-05T11:20:05.161Z,11.40
2018-10-05T11:21:05.162Z,14.50
2018-10-05T11:22:05.145Z,14.00
2018-10-05T11:23:05.183Z,13.90
2018-10-05T11:24:05.133Z,12.50
2018-10-05T11:25:05.106Z,11.20
2018-10-05T11:26:05.096Z,12.00
2018-10-05T11:27:05.089Z,11.20
2018-10-05T11:28:05.084Z,13.00
2018-10-05T11:29:05.080Z,14.40
2018-10-05T11:30:05.049Z,12.60
2018-10-05T11:31:05.041Z,9.80
2018-10-05T11:32:05.034Z,16.40
2018-10-05T11:33:05.018Z,12.30
2018-10-05T11:34:05.017Z,13.90
2018-10-05T11:35:05.028Z,11.50
2018-10-05T11:36:04.987Z,11.10
2018-10-05T11:37:04.978Z,15.30
2018-10-05T11:38:04.967Z,13.50
2018-10-05T11:39:04.965Z,10.00
2018-10-05T11:40:04.940Z,11.30
2018-10-05T11:41:04.936Z,11.30
2018-10-05T11:42:04.915Z,11.30
2018-10-05T11:43:04.955Z,9.70
2018-10-05T11:44:04.942Z,10.70
2018-10-05T11:45:04.885Z,10.70
2018-10-05T11:46:04.876Z,11.90
2018-10-05T11:47:04.860Z,12.30
2018-10-05T11:48:04.851Z,11.90
2018-10-05T11:49:04.845Z,11.60
2018-10-05T11:50:04.844Z,12.50
2018-10-05T11:51:04.831Z,12.20
2018-10-05T11:52:04.807Z,13.60
2018-10-05T11:53:04.796Z,11.70
2018-10-05T11:54:04.789Z,17.20
2018-10-05T11:55:04.784Z,20.10
2018-10-05T11:56:04.762Z,15.40
2018-10-05T11:57:04.751Z,11.30
2018-10-05T11:58:04.739Z,11.80
2018-10-05T11:59:04.745Z,10.10
2018-10-05T12:00:04.737Z,14.20
2018-10-05T12:01:04.707Z,10.50
2018-10-05T12:02:04.714Z,12.20
2018-10-05T12:03:04.682Z,9.80
2018-10-05T12:04:04.678Z,11.60
2018-10-05T12:05:04.683Z,12.00
2018-10-05T12:06:04.665Z,14.00
2018-10-05T12:07:04.642Z,15.30
2018-10-05T12:08:04.629Z,11.80
2018-10-05T12:09:04.624Z,11.90
2018-10-05T12:10:04.621Z,11.30
2018-10-05T12:11:04.651Z,14.20
2018-10-05T12:12:04.587Z,12.80
2018-10-05T12:13:04.571Z,11.20
2018-10-05T12:14:04.593Z,13.70
2018-10-05T12:15:04.573Z,12.90
2018-10-05T12:16:04.537Z,11.60
2018-10-05T12:17:04.543Z,13.40
2018-10-05T12:18:04.531Z,11.30
2018-10-05T12:19:04.512Z,10.00
2018-10-05T12:20:04.546Z,10.50
2018-10-05T12:21:04.505Z,12.00
2018-10-05T12:22:04.471Z,12.90
2018-10-05T12:23:04.478Z,14.00
2018-10-05T12:24:04.451Z,13.20
2018-10-05T12:25:04.512Z,12.00
2018-10-05T12:26:04.432Z,12.40
2018-10-05T12:27:04.418Z,10.50
2018-10-05T12:28:04.416Z,13.00
2018-10-05T12:29:04.406Z,11.40
2018-10-05T12:30:04.404Z,10.50
2018-10-05T12:31:04.409Z,14.60
2018-10-05T12:32:04.369Z,15.30
2018-10-05T12:33:04.359Z,10.50
2018-10-05T12:34:04.357Z,9.60
2018-10-05T12:35:04.338Z,8.90
2018-10-05T12:36:04.318Z,10.20
2018-10-05T12:37:04.346Z,11.00
2018-10-05T12:38:04.294Z,9.70
2018-10-05T12:39:04.289Z,10.60
2018-10-05T12:40:04.287Z,8.40
2018-10-05T12:41:04.262Z,10.30
2018-10-05T12:42:04.260Z,8.00
2018-10-05T12:43:04.239Z,9.20
2018-10-05T12:44:04.229Z,8.70
2018-10-05T12:45:04.231Z,10.60
2018-10-05T12:46:04.208Z,10.30
2018-10-05T12:47:04.193Z,9.80
2018-10-05T12:48:04.183Z,7.70
2018-10-05T12:49:04.175Z,13.60
2018-10-05T12:50:04.212Z,8.70
2018-10-05T12:51:04.150Z,8.40
2018-10-05T12:52:04.139Z,7.40
2018-10-05T12:53:04.132Z,8.70
2018-10-05T12:54:04.118Z,9.80
2018-10-05T12:55:04.116Z,8.20
2018-10-05T12:56:04.097Z,8.50
2018-10-05T12:57:04.086Z,9.30
2018-10-05T12:58:04.090Z,8.40
2018-10-05T12:59:04.065Z,9.10
2018-10-05T13:00:04.070Z,6.50
2018-10-05T13:01:04.041Z,11.10
2018-10-05T13:02:04.033Z,9.30
2018-10-05T13:03:04.028Z,9.50
2018-10-05T13:04:04.009Z,8.00
2018-10-05T13:05:04.092Z,9.70
2018-10-05T13:06:04.041Z,8.60
2018-10-05T13:07:03.978Z,8.00
2018-10-05T13:08:03.972Z,8.90
2018-10-05T13:09:03.956Z,8.00
2018-10-05T13:10:03.941Z,9.10
2018-10-05T13:11:03.943Z,11.20
2018-10-05T13:12:03.925Z,10.80
2018-10-05T13:13:03.970Z,9.20
2018-10-05T13:14:03.909Z,7.30
2018-10-05T13:15:03.893Z,9.10
2018-10-05T13:16:03.895Z,9.60
2018-10-05T13:17:03.869Z,9.80
2018-10-05T13:18:03.892Z,11.30
2018-10-05T13:19:03.858Z,9.70
2018-10-05T13:20:03.859Z,9.00
2018-10-05T13:21:03.858Z,9.90
2018-10-05T13:22:03.900Z,7.90
2018-10-05T13:23:03.837Z,8.00
2018-10-05T13:24:03.818Z,7.30
2018-10-05T13:25:03.795Z,9.70
2018-10-05T13:26:03.785Z,9.30
2018-10-05T13:27:03.802Z,9.40
2018-10-05T13:28:03.746Z,8.40
2018-10-05T13:29:03.737Z,7.20
2018-10-05T13:30:03.728Z,7.90
2018-10-05T13:31:03.726Z,10.20
2018-10-05T13:32:03.705Z,9.90
2018-10-05T13:33:03.714Z,9.70
2018-10-05T13:34:03.730Z,8.80
2018-10-05T13:35:03.670Z,9.30
2018-10-05T13:36:03.716Z,7.00
2018-10-05T13:37:03.654Z,7.90
2018-10-05T13:38:03.646Z,9.80
2018-10-05T13:39:03.632Z,7.20
2018-10-05T13:40:03.618Z,8.90
2018-10-05T13:41:03.613Z,7.60
2018-10-05T13:42:03.722Z,9.20
2018-10-05T13:43:03.592Z,8.70
2018-10-05T13:44:03.577Z,8.80
2018-10-05T13:45:03.560Z,6.80
2018-10-05T13:46:03.560Z,8.00
2018-10-05T13:47:03.541Z,6.90
2018-10-05T13:48:03.535Z,6.80
2018-10-05T13:49:03.517Z,6.90
2018-10-05T13:50:03.510Z,6.50
2018-10-05T13:51:03.506Z,6.40
2018-10-05T13:52:03.493Z,5.90
2018-10-05T13:53:03.476Z,8.70
2018-10-05T13:54:03.465Z,9.20
2018-10-05T13:55:03.454Z,8.00
2018-10-05T13:56:03.457Z,7.30
2018-10-05T13:57:03.431Z,8.00
2018-10-05T13:58:03.418Z,6.60
2018-10-05T13:59:03.438Z,6.60
2018-10-05T14:00:03.412Z,6.30
2018-10-05T14:01:03.396Z,7.50
2018-10-05T14:02:03.376Z,7.40
2018-10-05T14:03:03.371Z,8.20
2018-10-05T14:04:03.383Z,6.70
2018-10-05T14:05:03.351Z,7.10
2018-10-05T14:06:03.373Z,5.20
2018-10-05T14:07:03.342Z,8.30
2018-10-05T14:08:03.309Z,6.90
2018-10-05T14:09:03.298Z,6.90
2018-10-05T14:10:03.289Z,7.70
2018-10-05T14:11:03.293Z,6.30
2018-10-05T14:12:03.267Z,4.70
2018-10-05T14:13:03.259Z,6.20
2018-10-05T14:14:03.245Z,5.70
2018-10-05T14:15:03.236Z,6.30
2018-10-05T14:16:03.237Z,8.60
2018-10-05T14:17:03.214Z,6.70
2018-10-05T14:18:03.207Z,6.30
2018-10-05T14:19:03.233Z,6.30
2018-10-05T14:20:03.218Z,6.60
2018-10-05T14:21:03.190Z,7.10
2018-10-05T14:22:03.158Z,6.10
2018-10-05T14:23:03.143Z,7.50
2018-10-05T14:24:03.133Z,5.60
2018-10-05T14:25:03.121Z,5.30
2018-10-05T14:26:03.120Z,8.20
2018-10-05T14:27:03.105Z,6.20
2018-10-05T14:28:03.099Z,6.00
2018-10-05T14:29:03.091Z,6.70
2018-10-05T14:30:03.064Z,6.30
2018-10-05T14:31:03.121Z,6.50
2018-10-05T14:32:03.041Z,6.40
2018-10-05T14:33:03.032Z,7.30
2018-10-05T14:34:03.020Z,6.30
2018-10-05T14:35:03.011Z,5.80
2018-10-05T14:36:02.999Z,6.40
2018-10-05T14:37:03.002Z,7.30
2018-10-05T14:38:03.040Z,6.80
2018-10-05T14:39:02.966Z,8.20
2018-10-05T14:40:02.955Z,7.30
2018-10-05T14:41:02.949Z,8.10
2018-10-05T14:42:02.944Z,6.30
2018-10-05T14:43:02.922Z,5.70
2018-10-05T14:44:02.915Z,5.50
2018-10-05T14:45:02.913Z,6.30
2018-10-05T14:46:02.897Z,5.10
2018-10-05T14:47:02.891Z,5.20
2018-10-05T14:48:02.874Z,5.40
2018-10-05T14:49:02.858Z,4.90
2018-10-05T14:50:02.848Z,6.60
2018-10-05T14:51:02.836Z,6.90
2018-10-05T14:52:02.849Z,7.20
2018-10-05T14:53:02.810Z,7.90
2018-10-05T14:54:02.799Z,8.10
2018-10-05T14:55:02.791Z,4.90
2018-10-05T14:56:02.777Z,4.80
2018-10-05T14:57:02.849Z,7.00
2018-10-05T14:58:02.755Z,5.50
2018-10-05T14:59:02.755Z,7.30
2018-10-05T15:00:02.734Z,6.10
2018-10-05T15:01:02.722Z,5.50
2018-10-05T15:02:02.724Z,5.30
2018-10-05T15:03:02.718Z,4.90
2018-10-05T15:04:02.689Z,6.70
2018-10-05T15:05:02.677Z,7.50
2018-10-05T15:06:02.664Z,5.70
2018-10-05T15:07:02.743Z,5.10
2018-10-05T15:08:02.653Z,4.90
2018-10-05T15:09:02.650Z,5.40
2018-10-05T15:10:02.624Z,5.90
2018-10-05T15:11:02.609Z,6.00
2018-10-05T15:12:02.609Z,6.10
2018-10-05T15:13:02.626Z,4.70
2018-10-05T15:14:02.582Z,5.20
2018-10-05T15:15:02.575Z,6.20
2018-10-05T15:16:02.553Z,6.20
2018-10-05T15:17:02.560Z,6.90
2018-10-05T15:18:02.533Z,7.30
2018-10-05T15:19:02.523Z,5.00
2018-10-05T15:20:02.538Z,6.60
2018-10-05T15:21:02.511Z,6.80
2018-10-05T15:22:02.537Z,5.50
2018-10-05T15:23:02.475Z,4.70
2018-10-05T15:24:02.469Z,5.30
2018-10-05T15:25:02.453Z,6.00
2018-10-05T15:26:02.449Z,5.60
2018-10-05T15:27:02.440Z,6.20
2018-10-05T15:28:02.421Z,7.60
2018-10-05T15:29:02.413Z,6.30
2018-10-05T15:30:02.402Z,6.00
2018-10-05T15:31:02.389Z,4.70
2018-10-05T15:32:02.389Z,7.10
2018-10-05T15:33:02.365Z,4.90
2018-10-05T15:34:02.354Z,7.30
2018-10-05T15:35:02.346Z,5.50
2018-10-05T15:36:02.335Z,5.00
2018-10-05T15:37:02.334Z,6.00
2018-10-05T15:38:02.317Z,5.10
2018-10-05T15:39:02.299Z,5.50
2018-10-05T15:40:02.288Z,5.80
2018-10-05T15:41:02.277Z,6.10
2018-10-05T15:42:02.267Z,5.50
2018-10-05T15:43:02.275Z,4.80
2018-10-05T15:44:02.245Z,5.80
2018-10-05T15:45:02.233Z,4.90
2018-10-05T15:46:02.231Z,4.30
2018-10-05T15:47:02.212Z,6.30
2018-10-05T15:48:02.209Z,6.00
2018-10-05T15:49:02.191Z,5.70
2018-10-05T15:50:02.175Z,5.70
2018-10-05T15:52:17.136Z,5.00
2018-10-05T15:53:10.879Z,6.70
2018-10-05T15:54:10.868Z,7.50
2018-10-05T15:55:10.862Z,4.80
2018-10-05T15:56:10.846Z,5.60
2018-10-05T15:57:10.840Z,5.90
2018-10-05T15:58:10.837Z,6.90
2018-10-05T15:59:10.848Z,6.20
2018-10-05T16:00:10.809Z,6.80
2018-10-05T16:02:34.749Z,5.60
2018-10-05T16:03:19.523Z,6.40
2018-10-05T16:04:19.505Z,5.90
2018-10-05T16:05:19.534Z,4.60
2018-10-05T16:06:19.464Z,5.30
2018-10-05T16:07:19.454Z,6.00
2018-10-05T16:08:19.463Z,5.40
2018-10-05T16:09:19.432Z,8.50
2018-10-05T16:10:19.421Z,6.80
2018-10-05T16:11:19.413Z,5.40
2018-10-05T16:12:19.452Z,6.40
2018-10-05T16:13:19.410Z,5.90
2018-10-05T16:14:19.378Z,5.50
2018-10-05T16:15:19.375Z,6.60
2018-10-05T16:16:19.379Z,6.20
2018-10-05T16:17:19.349Z,5.30
2018-10-05T16:18:19.416Z,6.00
2018-10-05T16:19:19.324Z,6.00
2018-10-05T16:20:19.321Z,5.90
2018-10-05T16:21:19.323Z,5.60
2018-10-05T16:22:19.312Z,6.40
2018-10-05T16:23:19.291Z,5.50
2018-10-05T16:24:19.270Z,6.40
2018-10-05T16:25:19.263Z,6.10
2018-10-05T16:26:19.248Z,6.30
2018-10-05T16:27:19.239Z,7.30
2018-10-05T16:28:19.243Z,7.10
2018-10-05T16:29:19.221Z,6.30
2018-10-05T16:30:19.222Z,4.40
2018-10-05T16:31:19.280Z,6.20