createdAt,value
2022-08-01T00:00:26.107Z,19.70
2022-08-01T00:03:27.731Z,20.00
2022-08-01T00:06:29.369Z,19.50
2022-08-01T00:09:30.984Z,19.50
2022-08-01T00:12:32.700Z,19.50
2022-08-01T00:15:34.731Z,19.40
2022-08-01T00:18:36.629Z,19.90
2022-08-01T00:21:38.228Z,19.80
2022-08-01T00:24:53.783Z,19.50
2022-08-01T00:27:55.625Z,19.50
2022-08-01T00:30:57.212Z,19.40
2022-08-01T00:33:58.911Z,21.00
2022-08-01T00:37:00.828Z,19.50
2022-08-01T00:40:02.455Z,19.50
2022-08-01T00:43:04.530Z,19.80
2022-08-01T00:46:06.260Z,19.60
2022-08-01T00:49:10.432Z,20.20
2022-08-01T00:52:13.055Z,19.50
2022-08-01T00:55:15.327Z,20.00
2022-08-01T00:58:17.779Z,19.50
2022-08-01T01:01:21.663Z,19.40
2022-08-01T01:04:23.887Z,19.60
2022-08-01T01:08:00.144Z,19.50
2022-08-01T01:15:01.261Z,19.30
2022-08-01T01:18:13.896Z,19.40
2022-08-01T01:21:51.755Z,20.20
2022-08-01T01:25:05.516Z,19.50
2022-08-01T01:28:32.592Z,19.40
2022-08-01T01:31:42.703Z,19.50
2022-08-01T01:34:48.537Z,19.50
2022-08-01T01:37:54.086Z,21.00
2022-08-01T01:40:56.976Z,19.60
2022-08-01T01:44:01.241Z,20.80
2022-08-01T01:47:03.943Z,19.50
2022-08-01T01:50:09.350Z,19.40
2022-08-01T01:53:15.166Z,19.70
2022-08-01T01:56:19.151Z,19.30
2022-08-01T01:59:25.883Z,19.40
2022-08-01T02:02:28.871Z,19.50
2022-08-01T02:05:31.063Z,19.50
2022-08-01T02:08:34.947Z,19.40
2022-08-01T02:11:39.213Z,19.40
2022-08-01T02:15:02.672Z,19.40
2022-08-01T02:18:05.729Z,19.40
2022-08-01T02:21:12.814Z,19.60
2022-08-01T02:24:19.680Z,19.10
2022-08-01T02:27:44.880Z,19.40
2022-08-01T02:30:49.570Z,19.50
2022-08-01T02:34:03.075Z,19.30
2022-08-01T02:37:05.748Z,19.20
2022-08-01T02:40:10.238Z,19.50
2022-08-01T02:43:21.699Z,19.50
2022-08-01T02:46:39.437Z,19.50
2022-08-01T02:49:46.272Z,19.50
2022-08-01T02:52:52.232Z,19.30
2022-08-01T02:55:55.619Z,19.70
2022-08-01T02:58:57.319Z,19.10
2022-08-01T03:02:03.093Z,20.30
2022-08-01T03:05:06.023Z,19.40
2022-08-01T03:08:11.931Z,19.40
2022-08-01T03:11:17.775Z,19.80
2022-08-01T03:14:22.440Z,20.30
2022-08-01T03:17:27.638Z,19.50
2022-08-01T03:20:31.926Z,19.10
2022-08-01T03:23:38.017Z,19.40
2022-08-01T03:26:41.228Z,19.20
2022-08-01T03:29:44.490Z,19.40
2022-08-01T03:32:47.094Z,19.40
2022-08-01T03:35:51.188Z,19.10
2022-08-01T03:38:54.580Z,19.30
2022-08-01T03:42:02.241Z,19.30
2022-08-01T03:45:10.319Z,21.40
2022-08-01T03:48:18.402Z,19.40
2022-08-01T03:51:22.157Z,19.30
2022-08-01T03:54:28.971Z,19.50
2022-08-01T03:57:36.679Z,19.30
2022-08-01T04:00:40.445Z,19.50
2022-08-01T04:03:43.150Z,19.50
2022-08-01T04:06:45.819Z,19.60
2022-08-01T04:09:47.396Z,19.40
2022-08-01T04:12:49.392Z,19.20
2022-08-01T04:15:50.956Z,19.40
2022-08-01T04:18:52.610Z,20.60
2022-08-01T04:21:54.254Z,19.20
2022-08-01T04:24:58.098Z,19.20
2022-08-01T04:28:01.256Z,19.40
2022-08-01T04:31:06.607Z,19.50
2022-08-01T04:34:10.951Z,19.10
2022-08-01T04:37:13.835Z,19.30
2022-08-01T04:40:16.947Z,19.30
2022-08-01T04:43:19.741Z,19.30
2022-08-01T04:46:22.395Z,22.00
2022-08-01T04:49:25.430Z,19.60
2022-08-01T04:52:37.360Z,19.30
2022-08-01T04:55:38.977Z,19.50
2022-08-01T04:58:41.975Z,19.30
2022-08-01T05:01:43.607Z,19.50
2022-08-01T05:04:47.046Z,20.80
2022-08-01T05:07:48.686Z,19.70
2022-08-01T05:10:50.383Z,19.80
2022-08-01T05:13:52.452Z,20.10
2022-08-01T05:16:54.322Z,19.40
2022-08-01T05:19:55.902Z,19.70
2022-08-01T05:22:58.130Z,19.40
2022-08-01T05:25:59.714Z,19.60
2022-08-01T05:29:01.557Z,20.80
2022-08-01T05:32:04.155Z,19.50
2022-08-01T05:35:06.749Z,19.50
2022-08-01T05:38:08.308Z,19.20
2022-08-01T05:41:15.699Z,19.20
2022-08-01T05:44:17.404Z,19.30
2022-08-01T05:47:19.324Z,19.20
2022-08-01T05:50:20.938Z,19.50
2022-08-01T05:53:22.559Z,19.30
2022-08-01T05:56:24.292Z,19.90
2022-08-01T05:59:26.390Z,19.80
2022-08-01T06:02:28.795Z,19.40
2022-08-01T06:05:30.497Z,20.10
2022-08-01T06:08:32.379Z,19.40
2022-08-01T06:11:34.039Z,19.60
2022-08-01T06:14:35.696Z,19.30
2022-08-01T06:17:37.289Z,19.40
2022-08-01T06:20:38.973Z,19.50
2022-08-01T06:23:42.342Z,19.70
2022-08-01T06:26:43.974Z,19.60
2022-08-01T06:29:50.409Z,19.60
2022-08-01T06:33:00.823Z,19.90
2022-08-01T06:36:02.461Z,19.90
2022-08-01T06:39:04.113Z,19.70
2022-08-01T06:42:05.955Z,19.90
2022-08-01T06:45:10.515Z,19.80
2022-08-01T06:48:12.167Z,19.80
2022-08-01T06:51:17.623Z,20.20
2022-08-01T06:54:19.471Z,20.10
2022-08-01T06:57:21.087Z,20.30
2022-08-01T07:00:24.346Z,20.20
2022-08-01T07:03:26.382Z,20.50
2022-08-01T07:06:29.409Z,21.30
2022-08-01T07:09:31.066Z,20.10
2022-08-01T07:12:34.149Z,20.20
2022-08-01T07:15:35.769Z,20.30
2022-08-01T07:18:37.461Z,20.60
2022-08-01T07:21:41.336Z,20.70
2022-08-01T07:24:45.893Z,20.60
2022-08-01T07:27:47.831Z,20.90
2022-08-01T07:30:49.833Z,21.10
2022-08-01T07:33:51.869Z,21.60
2022-08-01T07:36:53.871Z,23.40
2022-08-01T07:39:55.547Z,21.30
2022-08-01T07:42:57.190Z,21.20
2022-08-01T07:45:58.772Z,21.30
2022-08-01T07:49:00.520Z,21.10
2022-08-01T07:52:04.288Z,22.60
2022-08-01T07:55:06.897Z,20.90
2022-08-01T07:58:08.628Z,21.40
2022-08-01T08:01:10.349Z,22.30
2022-08-01T08:04:11.959Z,21.70
2022-08-01T08:07:13.507Z,21.40
2022-08-01T08:10:15.113Z,21.70
2022-08-01T08:13:16.747Z,21.40
2022-08-01T08:16:21.752Z,23.00
2022-08-01T08:19:37.317Z,22.10
2022-08-01T08:22:40.334Z,22.10
2022-08-01T08:25:41.898Z,21.90
2022-08-01T08:28:43.559Z,21.80
2022-08-01T08:31:51.709Z,22.00
2022-08-01T08:34:54.020Z,21.40
2022-08-01T08:37:55.943Z,21.80
2022-08-01T08:41:00.696Z,22.20
2022-08-01T08:44:03.685Z,23.00
2022-08-01T08:47:07.045Z,23.90
2022-08-01T08:50:11.295Z,21.80
2022-08-01T08:53:18.321Z,24.20
2022-08-01T08:56:21.601Z,21.90
2022-08-01T08:59:25.371Z,21.80
2022-08-01T09:02:27.055Z,22.10
2022-08-01T09:05:38.571Z,23.90
2022-08-01T09:08:41.150Z,21.90
2022-08-01T09:11:42.754Z,23.90
2022-08-01T09:14:47.364Z,21.90
2022-08-01T09:17:48.993Z,22.30
2022-08-01T09:20:50.589Z,22.50
2022-08-01T09:23:55.056Z,22.10
2022-08-01T09:26:57.518Z,22.00
2022-08-01T09:30:23.709Z,22.70
2022-08-01T09:33:58.836Z,22.50
2022-08-01T09:37:03.235Z,23.00
2022-08-01T09:40:05.444Z,23.00
2022-08-01T09:43:15.066Z,23.40
2022-08-01T09:46:17.501Z,23.40
2022-08-01T09:49:50.799Z,23.40
2022-08-01T09:52:59.016Z,23.20
2022-08-01T09:56:12.451Z,23.00
2022-08-01T09:59:19.314Z,23.20
2022-08-01T10:02:44.850Z,22.90
2022-08-01T10:05:55.471Z,23.00
2022-08-01T10:09:02.355Z,23.10
2022-08-01T10:12:15.875Z,23.00
2022-08-01T10:15:37.376Z,24.10
2022-08-01T10:18:42.610Z,21.30
2022-08-01T10:21:56.601Z,22.40
2022-08-01T10:25:05.528Z,22.40
2022-08-01T10:28:17.889Z,23.10
2022-08-01T10:31:20.512Z,23.40
2022-08-01T10:34:34.713Z,23.80
2022-08-01T10:37:51.856Z,23.30
2022-08-01T10:40:58.690Z,23.10
2022-08-01T10:44:02.853Z,24.90
2022-08-01T10:47:11.408Z,23.20
2022-08-01T10:50:26.800Z,22.90
2022-08-01T10:53:31.911Z,22.90
2022-08-01T10:56:48.780Z,22.30
2022-08-01T11:00:01.170Z,22.60
2022-08-01T11:03:04.653Z,22.90
2022-08-01T11:06:06.438Z,23.50
2022-08-01T11:09:16.476Z,24.00
2022-08-01T11:12:23.869Z,24.00
2022-08-01T11:15:29.710Z,24.00
2022-08-01T11:18:33.682Z,23.10
2022-08-01T11:22:01.151Z,23.60
2022-08-01T11:25:03.517Z,23.10
2022-08-01T11:28:32.810Z,22.70
2022-08-01T11:31:38.302Z,23.00
2022-08-01T11:34:58.598Z,22.50
2022-08-01T11:38:25.341Z,23.00
2022-08-01T11:41:38.090Z,23.20
2022-08-01T11:44:51.633Z,23.30
2022-08-01T11:47:53.734Z,25.70
2022-08-01T11:50:57.339Z,23.80
2022-08-01T11:53:59.831Z,23.90
2022-08-01T11:57:07.111Z,24.20
2022-08-01T12:00:16.946Z,25.40
2022-08-01T12:03:33.845Z,24.30
2022-08-01T12:06:35.834Z,24.10
2022-08-01T12:09:37.752Z,25.90
2022-08-01T12:12:52.749Z,22.80
2022-08-01T12:15:56.973Z,24.10
2022-08-01T12:18:58.727Z,24.20
2022-08-01T12:22:13.470Z,24.00
2022-08-01T12:25:20.590Z,24.20
2022-08-01T12:28:23.654Z,25.50
2022-08-01T12:31:35.265Z,24.40
2022-08-01T12:34:36.942Z,24.60
2022-08-01T12:37:40.730Z,24.80
2022-08-01T12:40:45.463Z,26.20
2022-08-01T12:43:48.859Z,24.30
2022-08-01T12:46:54.132Z,24.30
2022-08-01T12:50:03.791Z,24.00
2022-08-01T12:53:17.115Z,24.30
2022-08-01T12:56:36.740Z,25.50
2022-08-01T12:59:38.779Z,25.30
2022-08-01T13:02:41.816Z,25.30
2022-08-01T13:05:57.246Z,24.70
2022-08-01T13:09:11.123Z,24.50
2022-08-01T13:12:13.015Z,26.20
2022-08-01T13:15:22.306Z,24.10
2022-08-01T13:18:33.279Z,24.50
2022-08-01T13:21:53.608Z,24.30
2022-08-01T13:25:14.392Z,24.20
2022-08-01T13:28:19.447Z,26.20
2022-08-01T13:31:21.274Z,24.60
2022-08-01T13:34:34.368Z,24.60
2022-08-01T13:37:38.956Z,24.70
2022-08-01T13:40:41.257Z,24.60
2022-08-01T13:43:58.959Z,24.70
2022-08-01T13:47:02.456Z,24.50
2022-08-01T13:50:16.707Z,24.80
2022-08-01T13:53:18.633Z,25.30
2022-08-01T13:56:20.943Z,25.10
2022-08-01T13:59:22.526Z,25.10
2022-08-01T14:02:24.300Z,25.10
2022-08-01T14:05:31.630Z,25.20
2022-08-01T14:08:34.673Z,25.10
2022-08-01T14:11:37.615Z,27.50
2022-08-01T14:14:48.382Z,26.20
2022-08-01T14:17:52.978Z,23.80
2022-08-01T14:21:05.680Z,24.40
2022-08-01T14:24:09.080Z,24.70
2022-08-01T14:27:11.404Z,25.00
2022-08-01T14:30:14.397Z,24.90
2022-08-01T14:33:17.312Z,24.90
2022-08-01T14:36:30.078Z,24.60
2022-08-01T14:39:38.973Z,24.80
2022-08-01T14:42:48.622Z,24.60
2022-08-01T14:45:52.520Z,24.40
2022-08-01T14:48:58.350Z,23.00
2022-08-01T14:52:02.622Z,24.30
2022-08-01T14:55:11.420Z,23.20
2022-08-01T14:58:13.189Z,25.40
2022-08-01T15:01:16.005Z,25.10
2022-08-01T15:04:25.631Z,25.10
2022-08-01T15:07:32.002Z,25.00
2022-08-01T15:10:37.719Z,25.60
2022-08-01T15:13:42.995Z,25.20
2022-08-01T15:16:45.700Z,25.10
2022-08-01T15:19:54.759Z,24.70
2022-08-01T15:23:01.652Z,22.80
2022-08-01T15:26:04.318Z,22.80
2022-08-01T15:29:09.743Z,24.80
2022-08-01T15:32:15.537Z,24.50
2022-08-01T15:35:18.136Z,24.60
2022-08-01T15:38:25.577Z,24.40
2022-08-01T15:41:27.174Z,25.10
2022-08-01T15:44:28.819Z,23.80
2022-08-01T15:47:30.717Z,25.60
2022-08-01T15:50:32.413Z,23.60
2022-08-01T15:53:33.988Z,23.80
2022-08-01T15:56:36.012Z,23.70
2022-08-01T15:59:41.773Z,23.90
2022-08-01T16:02:44.539Z,23.80
2022-08-01T16:05:52.107Z,23.80
2022-08-01T16:08:54.172Z,23.90
2022-08-01T16:11:56.405Z,26.40
2022-08-01T16:14:59.522Z,24.20
2022-08-01T16:18:06.098Z,21.80
2022-08-01T16:21:07.886Z,21.50
2022-08-01T16:24:10.432Z,23.70
2022-08-01T16:27:12.766Z,22.80
2022-08-01T16:30:14.912Z,23.60
2022-08-01T16:33:45.992Z,23.60
2022-08-01T16:36:42.718Z,23.70
2022-08-01T16:39:50.025Z,23.80
2022-08-01T16:42:52.346Z,23.90
2022-08-01T16:45:54.507Z,23.70
2022-08-01T16:48:56.997Z,23.80
2022-08-01T16:52:01.014Z,23.80
2022-08-01T16:55:03.300Z,24.10
2022-08-01T16:58:11.996Z,23.50
2022-08-01T17:01:58.316Z,23.40
2022-08-01T17:04:41.072Z,23.40
2022-08-01T17:07:42.734Z,23.20
2022-08-01T17:10:45.374Z,23.10
2022-08-01T17:13:48.008Z,23.10
2022-08-01T17:16:50.231Z,23.40
2022-08-01T17:19:57.766Z,23.30
2022-08-01T17:23:03.869Z,23.20
2022-08-01T17:26:09.395Z,22.70
2022-08-01T17:29:11.409Z,22.70
2022-08-01T17:32:14.400Z,22.70
2022-08-01T17:35:17.006Z,22.50
2022-08-01T17:38:20.304Z,22.70
2022-08-01T17:41:22.262Z,22.60
2022-08-01T17:44:26.059Z,20.10
2022-08-01T17:47:48.475Z,23.90
2022-08-01T17:50:59.123Z,25.30
2022-08-01T17:54:01.465Z,25.50
2022-08-01T17:57:03.692Z,24.70
2022-08-01T18:00:11.012Z,24.20
2022-08-01T18:03:21.475Z,23.80
2022-08-01T18:06:35.883Z,23.60
2022-08-01T18:09:45.809Z,23.40
2022-08-01T18:12:48.348Z,23.10
2022-08-01T18:15:50.633Z,22.90
2022-08-01T18:18:53.073Z,22.60
2022-08-01T18:21:57.062Z,22.40
2022-08-01T18:24:59.541Z,22.20
2022-08-01T18:28:29.564Z,22.20
2022-08-01T18:31:29.857Z,22.30
2022-08-01T18:34:32.557Z,22.10
2022-08-01T18:37:54.534Z,22.10
2022-08-01T18:40:57.913Z,20.80
2022-08-01T18:44:05.586Z,22.00
2022-08-01T18:47:13.173Z,22.00
2022-08-01T18:50:15.620Z,21.40
2022-08-01T18:53:19.117Z,21.60
2022-08-01T18:56:24.604Z,23.70
2022-08-01T18:59:27.248Z,21.40
2022-08-01T19:02:29.936Z,21.60
2022-08-01T19:05:36.181Z,21.50
2022-08-01T19:08:40.899Z,21.50
2022-08-01T19:11:49.913Z,21.00
2022-08-01T19:14:53.738Z,21.30
2022-08-01T19:17:56.138Z,21.10
2022-08-01T19:20:58.733Z,23.90
2022-08-01T19:24:22.609Z,21.00
2022-08-01T19:27:30.549Z,22.60
2022-08-01T19:30:39.386Z,20.90
2022-08-01T19:33:43.719Z,19.20
2022-08-01T19:36:51.368Z,20.60
2022-08-01T19:39:53.515Z,20.40
2022-08-01T19:43:06.324Z,20.50
2022-08-01T19:46:08.656Z,19.10
2022-08-01T19:49:21.908Z,20.10
2022-08-01T19:52:27.059Z,20.40
2022-08-01T19:55:32.185Z,20.00
2022-08-01T19:58:43.602Z,19.90
2022-08-01T20:01:46.812Z,20.00
2022-08-01T20:04:49.812Z,21.40
2022-08-01T20:07:54.597Z,19.80
2022-08-01T20:11:01.891Z,19.80
2022-08-01T20:14:06.101Z,19.60
2022-08-01T20:17:08.841Z,19.70
2022-08-01T20:20:11.121Z,19.20
2022-08-01T20:23:18.624Z,19.40
2022-08-01T20:26:22.277Z,19.50
2022-08-01T20:29:25.664Z,19.30
2022-08-01T20:32:40.084Z,19.10
2022-08-01T20:35:52.263Z,21.50
2022-08-01T20:38:57.493Z,19.10
2022-08-01T20:42:01.000Z,18.60
2022-08-01T20:45:05.147Z,18.90
2022-08-01T20:48:08.745Z,18.80
2022-08-01T20:51:16.501Z,20.30
2022-08-01T20:54:18.877Z,19.00
2022-08-01T20:57:28.012Z,19.90
2022-08-01T21:00:32.185Z,18.90
2022-08-01T21:03:45.290Z,20.40
2022-08-01T21:07:01.068Z,21.40
2022-08-01T21:10:20.713Z,18.60
2022-08-01T21:13:38.831Z,19.00
2022-08-01T21:16:46.998Z,19.00
2022-08-01T21:19:55.551Z,20.00
2022-08-01T21:23:11.247Z,20.70
2022-08-01T21:26:19.890Z,18.30
2022-08-01T21:29:27.388Z,18.10
2022-08-01T21:32:31.249Z,18.60
2022-08-01T21:35:37.349Z,19.80
2022-08-01T21:38:46.321Z,18.60
2022-08-01T21:42:05.418Z,18.50
2022-08-01T21:45:10.077Z,18.80
2022-08-01T21:48:14.924Z,18.10
2022-08-01T21:51:51.927Z,18.90
2022-08-01T21:55:21.136Z,18.10
2022-08-01T21:58:44.589Z,18.60
2022-08-01T22:02:02.697Z,17.80
2022-08-01T22:05:09.925Z,18.70
2022-08-01T22:08:15.890Z,16.60
2022-08-01T22:11:25.582Z,19.40
2022-08-01T22:14:29.090Z,17.40
2022-08-01T22:17:31.770Z,18.00
2022-08-01T22:20:33.686Z,17.00
2022-08-01T22:23:36.841Z,17.90
2022-08-01T22:26:40.543Z,17.40
2022-08-01T22:29:42.307Z,17.60
2022-08-01T22:33:07.229Z,17.40
2022-08-01T22:36:08.521Z,16.70
2022-08-01T22:39:10.606Z,17.30
2022-08-01T22:42:12.976Z,18.60
2022-08-01T22:45:25.111Z,17.40
2022-08-01T22:48:36.356Z,17.20
2022-08-01T22:52:13.546Z,17.00
2022-08-01T22:55:25.066Z,17.20
2022-08-01T22:58:57.507Z,17.00
2022-08-01T23:02:03.727Z,15.10
2022-08-01T23:05:08.765Z,17.40
2022-08-01T23:08:16.491Z,18.60
2022-08-01T23:11:21.542Z,17.30
2022-08-01T23:14:25.568Z,16.70
2022-08-01T23:17:30.880Z,17.20
2022-08-01T23:20:35.904Z,18.60
2022-08-01T23:23:40.226Z,16.50
2022-08-01T23:26:51.201Z,16.90
2022-08-01T23:30:07.582Z,17.00
2022-08-01T23:33:09.984Z,16.90
2022-08-01T23:36:19.066Z,18.40
2022-08-01T23:39:25.796Z,17.00
2022-08-01T23:42:28.736Z,16.90
2022-08-01T23:45:38.227Z,16.80
2022-08-01T23:48:54.349Z,17.70
2022-08-01T23:52:02.376Z,17.10
2022-08-01T23:55:15.122Z,19.00
2022-08-01T23:58:18.084Z,16.80
