createdAt,value
2023-04-13T00:00:57.138Z,99.90
2023-04-13T00:03:25.295Z,99.90
2023-04-13T00:05:55.376Z,99.90
2023-04-13T00:08:23.714Z,99.90
2023-04-13T00:10:54.690Z,99.90
2023-04-13T00:13:24.746Z,99.90
2023-04-13T00:15:53.987Z,99.90
2023-04-13T00:18:22.333Z,99.90
2023-04-13T00:20:50.724Z,99.90
2023-04-13T00:23:18.992Z,99.90
2023-04-13T00:25:47.633Z,99.90
2023-04-13T00:28:18.328Z,99.90
2023-04-13T00:30:47.014Z,99.90
2023-04-13T00:33:15.317Z,99.90
2023-04-13T00:35:43.645Z,99.90
2023-04-13T00:38:12.170Z,99.90
2023-04-13T00:40:40.956Z,99.90
2023-04-13T00:43:09.241Z,99.90
2023-04-13T00:45:39.504Z,99.90
2023-04-13T00:48:08.938Z,99.90
2023-04-13T00:50:37.852Z,99.90
2023-04-13T00:53:09.686Z,99.90
2023-04-13T00:55:42.015Z,99.90
2023-04-13T00:58:10.857Z,99.90
2023-04-13T01:00:43.222Z,99.90
2023-04-13T01:03:13.050Z,99.90
2023-04-13T01:05:50.354Z,99.90
2023-04-13T01:08:22.264Z,99.90
2023-04-13T01:10:52.385Z,99.90
2023-04-13T01:13:21.936Z,99.90
2023-04-13T01:16:03.766Z,99.90
2023-04-13T01:18:38.832Z,99.90
2023-04-13T01:21:09.843Z,99.90
2023-04-13T01:23:46.367Z,99.90
2023-04-13T01:26:14.686Z,99.90
2023-04-13T01:28:45.351Z,99.90
2023-04-13T01:31:15.677Z,99.90
2023-04-13T01:33:45.500Z,99.90
2023-04-13T01:36:14.458Z,99.90
2023-04-13T01:38:42.814Z,99.90
2023-04-13T01:41:12.887Z,99.90
2023-04-13T01:43:47.447Z,99.90
2023-04-13T01:46:19.805Z,99.90
2023-04-13T01:48:55.621Z,99.90
2023-04-13T01:51:45.256Z,99.90
2023-04-13T01:54:20.688Z,99.90
2023-04-13T01:56:50.249Z,99.90
2023-04-13T01:59:22.820Z,99.90
2023-04-13T02:01:51.317Z,99.90
2023-04-13T02:04:22.970Z,99.90
2023-04-13T02:06:52.524Z,99.90
2023-04-13T02:09:28.878Z,99.90
2023-04-13T02:11:57.061Z,99.90
2023-04-13T02:14:27.148Z,99.90
2023-04-13T02:16:55.824Z,99.90
2023-04-13T02:19:24.683Z,99.90
2023-04-13T02:21:53.519Z,99.90
2023-04-13T02:24:21.721Z,99.90
2023-04-13T02:26:50.104Z,99.90
2023-04-13T02:29:18.263Z,99.90
2023-04-13T02:31:49.148Z,99.90
2023-04-13T02:34:17.440Z,99.90
2023-04-13T02:36:46.625Z,99.90
2023-04-13T02:39:15.502Z,99.90
2023-04-13T02:41:43.923Z,99.90
2023-04-13T02:44:18.725Z,99.90
2023-04-13T02:46:55.604Z,99.90
2023-04-13T02:49:25.312Z,99.90
2023-04-13T02:52:16.752Z,99.90
2023-04-13T02:55:00.094Z,99.90
2023-04-13T02:57:34.469Z,99.90
2023-04-13T03:00:10.049Z,99.90
2023-04-13T03:02:48.602Z,99.90
2023-04-13T03:05:20.065Z,99.90
2023-04-13T03:07:49.500Z,99.90
2023-04-13T03:10:19.033Z,99.90
2023-04-13T03:12:49.111Z,99.90
2023-04-13T03:15:18.211Z,99.90
2023-04-13T03:17:47.820Z,99.90
2023-04-13T03:20:23.839Z,99.90
2023-04-13T03:22:58.790Z,99.90
2023-04-13T03:25:33.235Z,99.90
2023-04-13T03:28:03.390Z,99.90
2023-04-13T03:30:38.269Z,99.90
2023-04-13T03:33:08.054Z,99.90
2023-04-13T03:35:38.992Z,99.90
2023-04-13T03:38:13.963Z,99.90
2023-04-13T03:40:45.625Z,99.90
2023-04-13T03:43:13.767Z,99.90
2023-04-13T03:45:46.999Z,99.90
2023-04-13T03:48:18.736Z,99.90
2023-04-13T03:50:48.726Z,99.90
2023-04-13T03:53:20.708Z,99.90
2023-04-13T03:55:51.248Z,99.90
2023-04-13T03:58:19.356Z,99.90
2023-04-13T04:00:47.490Z,99.90
2023-04-13T04:03:26.669Z,99.90
2023-04-13T04:06:02.820Z,99.90
2023-04-13T04:08:32.230Z,99.90
2023-04-13T04:11:05.567Z,99.90
2023-04-13T04:13:34.995Z,99.90
2023-04-13T04:16:09.456Z,99.90
2023-04-13T04:18:42.505Z,99.90
2023-04-13T04:21:15.818Z,99.90
2023-04-13T04:23:45.539Z,99.90
2023-04-13T04:26:14.201Z,99.90
2023-04-13T04:28:50.508Z,99.90
2023-04-13T04:31:22.466Z,99.90
2023-04-13T04:33:56.806Z,99.90
2023-04-13T04:36:26.849Z,99.90
2023-04-13T04:39:02.358Z,99.90
2023-04-13T04:41:37.822Z,99.90
2023-04-13T04:44:08.223Z,99.90
2023-04-13T04:46:41.890Z,99.90
2023-04-13T04:49:15.779Z,99.90
2023-04-13T04:51:44.323Z,99.90
2023-04-13T04:54:16.749Z,99.90
2023-04-13T04:56:47.910Z,99.90
2023-04-13T04:59:19.538Z,99.90
2023-04-13T05:02:00.494Z,99.90
2023-04-13T05:04:29.920Z,99.90
2023-04-13T05:06:58.912Z,99.90
2023-04-13T05:09:28.654Z,99.90
2023-04-13T05:11:58.485Z,99.90
2023-04-13T05:14:26.714Z,99.90
2023-04-13T05:16:55.884Z,99.90
2023-04-13T05:19:27.963Z,99.90
2023-04-13T05:22:13.449Z,99.90
2023-04-13T05:24:48.205Z,99.90
2023-04-13T05:27:18.409Z,99.90
2023-04-13T05:29:47.736Z,99.90
2023-04-13T05:32:21.180Z,99.90
2023-04-13T05:34:51.553Z,99.90
2023-04-13T05:37:26.071Z,99.90
2023-04-13T05:39:54.593Z,99.90
2023-04-13T05:42:30.665Z,99.90
2023-04-13T05:44:59.352Z,99.90
2023-04-13T05:47:30.073Z,99.90
2023-04-13T05:50:04.744Z,99.90
2023-04-13T05:52:35.671Z,99.90
2023-04-13T05:55:05.174Z,99.90
2023-04-13T05:57:34.525Z,99.90
2023-04-13T06:00:10.384Z,99.90
2023-04-13T06:02:51.540Z,99.90
2023-04-13T06:05:20.983Z,99.90
2023-04-13T06:07:50.701Z,99.90
2023-04-13T06:10:19.657Z,99.90
2023-04-13T06:12:48.713Z,99.90
2023-04-13T06:15:18.242Z,99.90
2023-04-13T06:17:46.356Z,99.90
2023-04-13T06:20:17.157Z,99.90
2023-04-13T06:22:45.158Z,99.90
2023-04-13T06:25:16.827Z,99.90
2023-04-13T06:27:49.612Z,99.90
2023-04-13T06:30:19.174Z,99.90
2023-04-13T06:32:49.091Z,99.90
2023-04-13T06:35:20.913Z,99.90
2023-04-13T06:37:51.762Z,99.90
2023-04-13T06:40:33.505Z,99.90
2023-04-13T06:43:11.064Z,99.90
2023-04-13T06:45:59.271Z,99.90
2023-04-13T06:48:31.586Z,99.90
2023-04-13T06:51:02.202Z,99.90
2023-04-13T06:53:33.326Z,99.90
2023-04-13T06:56:04.207Z,99.90
2023-04-13T06:58:32.668Z,99.90
2023-04-13T07:01:01.002Z,99.90
2023-04-13T07:03:32.744Z,99.90
2023-04-13T07:06:01.412Z,99.90
2023-04-13T07:08:29.735Z,99.90
2023-04-13T07:10:58.056Z,99.90
2023-04-13T07:13:38.483Z,99.90
2023-04-13T07:16:09.940Z,99.90
2023-04-13T07:18:39.772Z,99.90
2023-04-13T07:21:08.455Z,99.90
2023-04-13T07:24:02.228Z,99.90
2023-04-13T07:26:32.638Z,99.90
2023-04-13T07:29:02.868Z,99.90
2023-04-13T07:31:37.958Z,99.90
2023-04-13T07:34:07.307Z,99.90
2023-04-13T07:36:42.556Z,99.90
2023-04-13T07:39:13.965Z,99.90
2023-04-13T07:41:47.591Z,99.90
2023-04-13T07:44:22.642Z,99.90
2023-04-13T07:46:55.277Z,99.90
2023-04-13T07:49:24.721Z,99.90
2023-04-13T07:51:55.246Z,99.90
2023-04-13T07:54:24.987Z,99.90
2023-04-13T07:56:56.390Z,99.90
2023-04-13T07:59:31.757Z,99.90
2023-04-13T08:02:01.043Z,99.90
2023-04-13T08:04:32.472Z,99.90
2023-04-13T08:07:03.829Z,99.90
2023-04-13T08:09:33.914Z,99.90
2023-04-13T08:12:03.913Z,99.90
2023-04-13T08:14:33.984Z,99.90
2023-04-13T08:17:04.146Z,99.90
2023-04-13T08:19:32.631Z,99.90
2023-04-13T08:22:01.929Z,99.90
2023-04-13T08:24:31.149Z,99.90
2023-04-13T08:26:59.289Z,99.90
2023-04-13T08:29:27.908Z,99.90
2023-04-13T08:31:58.108Z,99.90
2023-04-13T08:34:28.670Z,99.90
2023-04-13T08:36:57.363Z,99.90
2023-04-13T08:39:27.944Z,99.90
2023-04-13T08:41:56.762Z,99.90
2023-04-13T08:44:29.427Z,99.90
2023-04-13T08:46:59.034Z,99.90
2023-04-13T08:49:33.241Z,99.90
2023-04-13T08:52:13.829Z,99.90
2023-04-13T08:54:45.026Z,99.90
2023-04-13T08:57:21.069Z,99.90
2023-04-13T08:59:51.289Z,99.90
2023-04-13T09:02:23.863Z,99.90
2023-04-13T09:04:59.812Z,99.90
2023-04-13T09:07:31.007Z,99.90
2023-04-13T09:10:08.112Z,99.60
2023-04-13T09:12:36.812Z,96.40
2023-04-13T09:15:07.253Z,96.20
2023-04-13T09:17:46.053Z,95.80
2023-04-13T09:20:17.847Z,94.50
2023-04-13T09:22:46.898Z,95.50
2023-04-13T09:25:24.876Z,96.50
2023-04-13T09:27:56.343Z,95.70
2023-04-13T09:30:43.066Z,94.90
2023-04-13T09:33:13.799Z,94.30
2023-04-13T09:35:42.475Z,93.80
2023-04-13T09:38:15.192Z,93.70
2023-04-13T09:40:49.895Z,94.10
2023-04-13T09:43:18.311Z,94.00
2023-04-13T09:45:46.637Z,95.10
2023-04-13T09:48:20.524Z,95.10
2023-04-13T09:50:59.267Z,95.90
2023-04-13T09:53:28.789Z,94.50
2023-04-13T09:55:58.862Z,93.30
2023-04-13T09:58:27.135Z,91.30
2023-04-13T10:00:55.222Z,90.80
2023-04-13T10:03:25.212Z,90.70
2023-04-13T10:05:59.385Z,88.80
2023-04-13T10:11:01.550Z,90.80
2023-04-13T10:13:33.556Z,90.00
2023-04-13T10:16:19.999Z,90.00
2023-04-13T10:19:00.238Z,88.30
2023-04-13T10:21:33.570Z,90.70
2023-04-13T10:24:02.111Z,87.60
2023-04-13T10:26:33.645Z,85.90
2023-04-13T10:29:02.070Z,83.10
2023-04-13T10:31:38.196Z,82.40
2023-04-13T10:34:07.774Z,82.60
2023-04-13T10:36:38.015Z,85.30
2023-04-13T10:39:08.324Z,86.00
2023-04-13T10:41:36.581Z,83.60
2023-04-13T10:44:05.458Z,81.00
2023-04-13T10:46:34.901Z,83.90
2023-04-13T10:49:04.079Z,82.30
2023-04-13T10:51:43.437Z,80.50
2023-04-13T10:54:12.802Z,81.80
2023-04-13T10:56:40.991Z,83.30
2023-04-13T10:59:09.549Z,84.90
2023-04-13T11:01:41.253Z,88.40
2023-04-13T11:04:14.035Z,87.10
2023-04-13T11:06:46.429Z,87.80
2023-04-13T11:09:17.097Z,90.40
2023-04-13T11:11:52.068Z,88.90
2023-04-13T11:14:23.723Z,90.90
2023-04-13T11:19:28.243Z,90.40
2023-04-13T11:21:59.651Z,89.90
2023-04-13T11:24:29.692Z,90.20
2023-04-13T11:27:01.860Z,91.60
2023-04-13T11:29:30.178Z,90.50
2023-04-13T11:31:58.266Z,87.40
2023-04-13T11:34:29.012Z,87.10
2023-04-13T11:37:06.133Z,88.70
2023-04-13T11:39:36.488Z,85.50
2023-04-13T11:42:06.103Z,84.80
2023-04-13T11:44:35.150Z,85.40
2023-04-13T11:47:03.423Z,86.70
2023-04-13T11:49:31.854Z,86.90
2023-04-13T11:52:01.501Z,89.80
2023-04-13T11:54:36.270Z,90.50
2023-04-13T11:57:04.776Z,90.00
2023-04-13T11:59:32.892Z,90.30
2023-04-13T12:02:05.281Z,90.40
2023-04-13T12:04:38.043Z,90.00
2023-04-13T12:07:11.476Z,89.00
2023-04-13T12:12:50.431Z,88.50
2023-04-13T12:17:48.379Z,88.60
2023-04-13T12:20:20.272Z,90.20
2023-04-13T12:22:57.540Z,88.00
2023-04-13T12:25:35.799Z,90.30
2023-04-13T12:28:05.043Z,91.30
2023-04-13T12:30:33.731Z,91.80
2023-04-13T12:33:02.237Z,92.20
2023-04-13T12:35:30.414Z,91.90
2023-04-13T12:38:00.424Z,93.70
2023-04-13T12:40:28.979Z,96.10
2023-04-13T12:42:59.018Z,97.20
2023-04-13T12:45:28.444Z,96.20
2023-04-13T12:47:57.020Z,95.30
2023-04-13T12:50:26.673Z,96.60
2023-04-13T12:52:54.896Z,99.20
2023-04-13T12:55:24.446Z,98.30
2023-04-13T12:57:52.467Z,97.20
2023-04-13T13:00:23.302Z,96.00
2023-04-13T13:02:59.433Z,94.10
2023-04-13T13:05:36.014Z,94.60
2023-04-13T13:08:04.444Z,93.90
2023-04-13T13:10:33.126Z,94.70
2023-04-13T13:13:03.867Z,94.50
2023-04-13T13:15:34.177Z,95.80
2023-04-13T13:18:03.965Z,94.50
2023-04-13T13:20:33.103Z,94.20
2023-04-13T13:23:01.244Z,93.80
2023-04-13T13:25:29.548Z,94.30
2023-04-13T13:30:35.244Z,92.80
2023-04-13T13:33:03.448Z,94.10
2023-04-13T13:35:32.189Z,95.00
2023-04-13T13:38:00.484Z,93.70
2023-04-13T13:40:28.740Z,92.80
2023-04-13T13:42:56.809Z,93.20
2023-04-13T13:45:25.649Z,93.50
2023-04-13T13:47:58.262Z,91.70
2023-04-13T13:50:38.705Z,93.80
2023-04-13T13:53:08.457Z,93.60
2023-04-13T13:55:42.110Z,93.70
2023-04-13T13:58:10.591Z,93.40
2023-04-13T14:00:40.058Z,93.60
2023-04-13T14:03:10.259Z,93.80
2023-04-13T14:05:38.795Z,92.30
2023-04-13T14:08:07.574Z,92.90
2023-04-13T14:10:36.312Z,94.20
2023-04-13T14:13:04.952Z,92.80
2023-04-13T14:15:33.129Z,91.90
2023-04-13T14:20:34.006Z,93.80
2023-04-13T14:23:04.120Z,93.40
2023-04-13T14:25:32.290Z,93.10
2023-04-13T14:28:01.182Z,92.00
2023-04-13T14:30:30.178Z,94.20
2023-04-13T14:32:58.284Z,95.00
2023-04-13T14:35:27.833Z,92.50
2023-04-13T14:37:56.276Z,94.60
2023-04-13T14:40:28.247Z,94.60
2023-04-13T14:42:56.318Z,95.00
2023-04-13T14:45:25.050Z,95.10
2023-04-13T14:47:54.366Z,96.50
2023-04-13T14:50:23.451Z,96.50
2023-04-13T14:52:52.273Z,97.00
2023-04-13T14:55:21.226Z,96.00
2023-04-13T14:57:50.910Z,95.40
2023-04-13T15:00:22.045Z,94.70
2023-04-13T15:02:50.990Z,95.10
2023-04-13T15:05:19.722Z,95.90
2023-04-13T15:07:48.502Z,96.70
2023-04-13T15:10:17.643Z,95.90
2023-04-13T15:12:45.895Z,95.10
2023-04-13T15:15:15.849Z,95.00
2023-04-13T15:17:44.127Z,95.00
2023-04-13T15:20:12.346Z,92.70
2023-04-13T15:22:40.510Z,91.00
2023-04-13T15:25:08.779Z,92.50
2023-04-13T15:27:37.058Z,92.60
2023-04-13T15:30:05.572Z,92.80
2023-04-13T15:32:36.413Z,93.90
2023-04-13T15:35:04.733Z,94.60
2023-04-13T15:37:32.801Z,95.50
2023-04-13T15:40:01.499Z,95.30
2023-04-13T15:42:30.788Z,95.60
2023-04-13T15:44:58.882Z,95.60
2023-04-13T15:47:27.919Z,96.20
2023-04-13T15:49:57.516Z,96.10
2023-04-13T15:52:25.775Z,97.80
2023-04-13T15:54:55.004Z,95.90
2023-04-13T15:57:23.108Z,97.50
2023-04-13T15:59:51.208Z,98.20
2023-04-13T16:02:19.347Z,97.80
2023-04-13T16:04:47.673Z,96.10
2023-04-13T16:07:17.337Z,96.30
2023-04-13T16:09:45.700Z,97.10
2023-04-13T16:12:13.735Z,96.50
2023-04-13T16:14:44.720Z,96.30
2023-04-13T16:17:14.756Z,95.30
2023-04-13T16:19:46.941Z,95.70
2023-04-13T16:22:17.069Z,97.40
2023-04-13T16:24:46.721Z,96.90
2023-04-13T16:27:15.454Z,96.40
2023-04-13T16:29:43.567Z,97.20
2023-04-13T16:32:11.727Z,97.00
2023-04-13T16:34:39.741Z,97.60
2023-04-13T16:37:09.314Z,97.70
2023-04-13T16:39:40.917Z,98.80
2023-04-13T16:42:13.504Z,98.30
2023-04-13T16:44:42.162Z,99.90
2023-04-13T16:47:10.753Z,99.40
2023-04-13T16:49:44.888Z,99.50
2023-04-13T16:52:14.532Z,99.00
2023-04-13T16:54:43.551Z,99.30
2023-04-13T16:57:13.123Z,99.90
2023-04-13T16:59:41.270Z,99.90
2023-04-13T17:02:15.399Z,99.90
2023-04-13T17:04:46.256Z,99.90
2023-04-13T17:07:14.298Z,99.90
2023-04-13T17:09:42.485Z,99.90
2023-04-13T17:12:10.594Z,99.90
2023-04-13T17:14:40.060Z,99.90
2023-04-13T17:17:08.402Z,99.90
2023-04-13T17:19:36.567Z,99.90
2023-04-13T17:22:04.657Z,99.90
2023-04-13T17:24:32.783Z,99.90
2023-04-13T17:27:00.818Z,99.90
2023-04-13T17:29:29.096Z,99.90
2023-04-13T17:31:59.069Z,99.90
2023-04-13T17:34:27.169Z,99.90
2023-04-13T17:36:55.270Z,99.90
2023-04-13T17:39:23.662Z,99.90
2023-04-13T17:41:51.781Z,99.90
2023-04-13T17:44:20.015Z,99.90
2023-04-13T17:46:49.210Z,99.90
2023-04-13T17:49:18.642Z,99.90
2023-04-13T17:51:47.959Z,99.90
2023-04-13T17:54:16.413Z,99.90
2023-04-13T17:56:44.483Z,99.90
2023-04-13T17:59:13.120Z,99.90
2023-04-13T18:01:41.975Z,99.90
2023-04-13T18:04:11.187Z,99.90
2023-04-13T18:06:41.213Z,99.90
2023-04-13T18:09:12.628Z,99.90
2023-04-13T18:11:40.966Z,99.90
2023-04-13T18:14:09.430Z,99.90
2023-04-13T18:16:37.551Z,99.90
2023-04-13T18:19:05.847Z,99.90
2023-04-13T18:21:33.972Z,99.90
2023-04-13T18:24:03.498Z,99.90
2023-04-13T18:26:31.869Z,99.90
2023-04-13T18:28:59.900Z,99.90
2023-04-13T18:31:28.126Z,99.90
2023-04-13T18:33:56.345Z,99.90
2023-04-13T18:36:24.721Z,99.90
2023-04-13T18:38:54.765Z,99.90
2023-04-13T18:41:24.165Z,99.90
2023-04-13T18:43:52.256Z,99.90
2023-04-13T18:46:20.439Z,99.90
2023-04-13T18:48:48.679Z,99.90
2023-04-13T18:51:16.877Z,99.90
2023-04-13T18:53:45.593Z,99.90
2023-04-13T18:56:13.664Z,99.90
2023-04-13T18:58:44.284Z,99.90
2023-04-13T19:01:16.562Z,99.90
2023-04-13T19:03:45.635Z,99.90
2023-04-13T19:06:13.880Z,99.90
2023-04-13T19:08:42.525Z,99.90
2023-04-13T19:11:10.831Z,99.90
2023-04-13T19:13:38.932Z,99.90
2023-04-13T19:16:08.437Z,99.90
2023-04-13T19:18:36.546Z,99.90
2023-04-13T19:21:06.484Z,99.90
2023-04-13T19:23:34.966Z,99.90
2023-04-13T19:26:03.016Z,99.90
2023-04-13T19:28:31.622Z,99.90
2023-04-13T19:30:59.699Z,99.90
2023-04-13T19:33:29.067Z,99.90
2023-04-13T19:35:57.810Z,99.90
2023-04-13T19:38:25.785Z,99.90
2023-04-13T19:40:54.473Z,99.90
2023-04-13T19:43:24.875Z,99.90
2023-04-13T19:45:55.021Z,99.90
2023-04-13T19:48:23.108Z,99.90
2023-04-13T19:50:52.943Z,99.90
2023-04-13T19:53:21.123Z,99.90
2023-04-13T19:55:51.076Z,99.90
2023-04-13T19:58:19.717Z,99.90
2023-04-13T20:00:47.865Z,99.90
2023-04-13T20:03:17.963Z,99.90
2023-04-13T20:05:47.191Z,99.90
2023-04-13T20:08:16.941Z,99.90
2023-04-13T20:10:46.134Z,99.90
2023-04-13T20:13:14.344Z,99.90
2023-04-13T20:15:43.444Z,99.90
2023-04-13T20:18:11.563Z,99.90
2023-04-13T20:20:42.390Z,99.90
2023-04-13T20:23:10.513Z,99.90
2023-04-13T20:25:40.879Z,99.90
2023-04-13T20:28:10.258Z,99.90
2023-04-13T20:30:39.264Z,99.90
2023-04-13T20:33:07.616Z,99.90
2023-04-13T20:35:35.972Z,99.90
2023-04-13T20:38:04.792Z,99.90
2023-04-13T20:40:37.132Z,99.90
2023-04-13T20:43:08.240Z,99.90
2023-04-13T20:45:37.211Z,99.90
2023-04-13T20:50:37.687Z,99.90
2023-04-13T20:53:05.801Z,99.90
2023-04-13T20:55:33.823Z,99.90
2023-04-13T20:58:02.324Z,99.90
2023-04-13T21:00:32.516Z,99.90
2023-04-13T21:03:04.358Z,99.90
2023-04-13T21:05:32.606Z,99.90
2023-04-13T21:08:02.585Z,99.90
2023-04-13T21:10:31.043Z,99.90
2023-04-13T21:12:59.484Z,99.90
2023-04-13T21:15:27.998Z,99.90
2023-04-13T21:17:58.579Z,99.90
2023-04-13T21:20:26.632Z,99.90
2023-04-13T21:22:55.013Z,99.90
2023-04-13T21:25:23.136Z,99.90
2023-04-13T21:27:51.506Z,99.90
2023-04-13T21:30:19.637Z,99.90
2023-04-13T21:32:49.610Z,99.90
2023-04-13T21:35:24.376Z,99.90
2023-04-13T21:37:56.770Z,99.90
2023-04-13T21:40:25.238Z,99.90
2023-04-13T21:42:53.526Z,99.90
2023-04-13T21:45:21.645Z,99.90
2023-04-13T21:47:49.797Z,99.90
2023-04-13T21:50:17.935Z,99.90
2023-04-13T21:52:47.534Z,99.90
2023-04-13T21:55:18.072Z,99.90
2023-04-13T21:57:46.326Z,99.90
2023-04-13T22:00:15.828Z,99.90
2023-04-13T22:02:44.055Z,99.90
2023-04-13T22:05:12.941Z,99.90
2023-04-13T22:07:43.326Z,99.90
2023-04-13T22:10:13.297Z,99.90
2023-04-13T22:12:41.409Z,99.90
2023-04-13T22:15:09.749Z,99.90
2023-04-13T22:17:37.918Z,99.90
2023-04-13T22:20:06.862Z,99.90
2023-04-13T22:22:34.893Z,99.90
2023-04-13T22:25:03.028Z,99.90
2023-04-13T22:27:32.514Z,99.90
2023-04-13T22:30:00.670Z,99.90
2023-04-13T22:32:28.992Z,99.90
2023-04-13T22:34:57.776Z,99.90
2023-04-13T22:37:25.879Z,99.90
2023-04-13T22:39:53.968Z,99.90
2023-04-13T22:42:22.023Z,99.90
2023-04-13T22:44:51.393Z,99.90
2023-04-13T22:47:19.653Z,99.90
2023-04-13T22:49:47.879Z,99.90
2023-04-13T22:52:18.215Z,99.90
2023-04-13T22:54:46.573Z,99.90
2023-04-13T22:57:14.798Z,99.90
2023-04-13T22:59:42.856Z,99.90
2023-04-13T23:02:12.438Z,99.90
2023-04-13T23:04:40.970Z,99.90
2023-04-13T23:07:09.149Z,99.90
2023-04-13T23:09:37.199Z,99.90
2023-04-13T23:12:05.518Z,99.90
2023-04-13T23:14:33.584Z,99.90
2023-04-13T23:17:01.928Z,99.90
2023-04-13T23:19:31.426Z,99.90
2023-04-13T23:21:59.565Z,99.90
2023-04-13T23:24:28.173Z,99.90
2023-04-13T23:26:57.944Z,99.90
2023-04-13T23:29:26.171Z,99.90
2023-04-13T23:31:55.967Z,99.90
2023-04-13T23:34:24.200Z,99.90
2023-04-13T23:36:53.745Z,99.90
2023-04-13T23:39:23.049Z,99.90
2023-04-13T23:41:51.433Z,99.90
2023-04-13T23:44:19.532Z,99.90
2023-04-13T23:46:51.708Z,99.90
2023-04-13T23:49:25.689Z,99.90
2023-04-13T23:51:58.390Z,99.90
2023-04-13T23:54:26.618Z,99.90
2023-04-13T23:56:54.764Z,99.90
2023-04-13T23:59:24.581Z,99.90
