createdAt,value
2023-01-03T00:01:20.628Z,10.32
2023-01-03T00:03:47.433Z,5.53
2023-01-03T00:06:22.953Z,7.30
2023-01-03T00:08:50.206Z,5.03
2023-01-03T00:11:43.309Z,4.07
2023-01-03T00:14:11.834Z,6.90
2023-01-03T00:16:38.840Z,7.20
2023-01-03T00:19:07.624Z,7.00
2023-01-03T00:21:34.444Z,7.72
2023-01-03T00:24:01.938Z,9.48
2023-01-03T00:26:28.552Z,5.75
2023-01-03T00:28:55.289Z,5.28
2023-01-03T00:31:22.430Z,4.90
2023-01-03T00:33:49.538Z,8.35
2023-01-03T00:36:16.687Z,8.88
2023-01-03T00:38:43.976Z,5.95
2023-01-03T00:41:14.876Z,7.38
2023-01-03T00:43:42.859Z,12.57
2023-01-03T00:46:11.084Z,10.80
2023-01-03T00:48:38.142Z,7.68
2023-01-03T00:51:09.852Z,9.38
2023-01-03T00:53:38.253Z,8.63
2023-01-03T00:56:06.593Z,10.40
2023-01-03T00:58:34.067Z,8.50
2023-01-03T01:01:16.202Z,6.40
2023-01-03T01:03:46.555Z,6.40
2023-01-03T01:06:17.749Z,6.43
2023-01-03T01:08:45.055Z,10.27
2023-01-03T01:11:14.017Z,9.68
2023-01-03T01:13:41.775Z,5.70
2023-01-03T01:16:11.557Z,8.35
2023-01-03T01:18:39.544Z,6.72
2023-01-03T01:21:07.796Z,8.23
2023-01-03T01:23:39.061Z,4.35
2023-01-03T01:26:07.484Z,3.47
2023-01-03T01:28:34.215Z,6.05
2023-01-03T01:31:02.544Z,4.90
2023-01-03T01:33:30.941Z,9.77
2023-01-03T01:35:57.660Z,4.88
2023-01-03T01:38:24.781Z,4.97
2023-01-03T01:40:51.779Z,4.40
2023-01-03T01:43:38.675Z,3.50
2023-01-03T01:46:23.679Z,5.75
2023-01-03T01:48:52.961Z,4.25
2023-01-03T01:51:21.724Z,2.53
2023-01-03T01:53:49.051Z,3.60
2023-01-03T01:56:22.669Z,4.85
2023-01-03T01:58:51.815Z,3.65
2023-01-03T02:01:21.152Z,4.07
2023-01-03T02:04:01.243Z,2.47
2023-01-03T02:06:30.119Z,2.70
2023-01-03T02:08:56.735Z,2.70
2023-01-03T02:12:16.137Z,3.70
2023-01-03T02:15:00.401Z,2.33
2023-01-03T02:20:15.158Z,3.90
2023-01-03T02:23:19.978Z,2.10
2023-01-03T02:29:02.347Z,1.90
2023-01-03T02:31:53.419Z,1.25
2023-01-03T02:34:47.944Z,4.20
2023-01-03T02:40:28.414Z,1.50
2023-01-03T02:43:03.191Z,1.58
2023-01-03T02:46:09.148Z,1.73
2023-01-03T02:48:35.767Z,2.22
2023-01-03T02:51:10.320Z,1.80
2023-01-03T02:53:46.258Z,1.00
2023-01-03T02:56:21.732Z,1.20
2023-01-03T02:58:52.905Z,1.85
2023-01-03T03:01:20.646Z,3.00
2023-01-03T03:03:48.568Z,1.55
2023-01-03T03:06:21.880Z,2.03
2023-01-03T03:08:49.193Z,1.10
2023-01-03T03:11:34.866Z,2.97
2023-01-03T03:14:40.561Z,1.90
2023-01-03T03:17:12.427Z,1.63
2023-01-03T03:20:01.754Z,2.83
2023-01-03T03:23:08.615Z,1.45
2023-01-03T03:25:42.956Z,3.33
2023-01-03T03:28:32.975Z,2.42
2023-01-03T03:31:19.671Z,2.08
2023-01-03T03:34:00.207Z,2.30
2023-01-03T03:36:38.915Z,2.30
2023-01-03T03:39:32.634Z,1.70
2023-01-03T03:42:33.228Z,3.15
2023-01-03T03:45:06.192Z,2.22
2023-01-03T03:47:52.851Z,2.80
2023-01-03T03:50:28.290Z,2.83
2023-01-03T03:52:59.340Z,2.38
2023-01-03T03:55:54.625Z,2.15
2023-01-03T03:58:27.082Z,1.50
2023-01-03T04:00:55.096Z,1.63
2023-01-03T04:03:23.365Z,3.53
2023-01-03T04:06:00.597Z,2.95
2023-01-03T04:08:27.287Z,1.20
2023-01-03T04:11:05.528Z,1.98
2023-01-03T04:13:37.632Z,2.33
2023-01-03T04:16:05.760Z,2.15
2023-01-03T04:18:32.793Z,2.60
2023-01-03T04:20:59.707Z,3.58
2023-01-03T04:23:26.659Z,2.45
2023-01-03T04:25:53.598Z,2.67
2023-01-03T04:28:20.367Z,2.70
2023-01-03T04:30:47.470Z,3.60
2023-01-03T04:33:14.391Z,1.55
2023-01-03T04:35:41.100Z,3.97
2023-01-03T04:38:09.052Z,4.13
2023-01-03T04:40:36.624Z,2.33
2023-01-03T04:43:21.994Z,2.45
2023-01-03T04:45:49.715Z,3.70
2023-01-03T04:48:17.025Z,2.75
2023-01-03T04:50:51.989Z,2.17
2023-01-03T04:53:19.033Z,2.60
2023-01-03T04:55:49.524Z,2.97
2023-01-03T04:58:16.602Z,6.15
2023-01-03T05:00:43.686Z,4.30
2023-01-03T05:03:10.788Z,2.80
2023-01-03T05:05:38.132Z,3.65
2023-01-03T05:08:05.610Z,3.45
2023-01-03T05:10:33.044Z,2.63
2023-01-03T05:13:00.326Z,3.45
2023-01-03T05:15:28.354Z,3.22
2023-01-03T05:17:55.441Z,4.78
2023-01-03T05:20:41.195Z,7.88
2023-01-03T05:23:31.886Z,2.67
2023-01-03T05:25:59.506Z,6.45
2023-01-03T05:28:26.579Z,3.25
2023-01-03T05:30:53.666Z,4.13
2023-01-03T05:33:20.749Z,3.67
2023-01-03T05:35:48.310Z,4.00
2023-01-03T05:38:15.463Z,3.13
2023-01-03T05:40:42.852Z,6.25
2023-01-03T05:43:10.076Z,4.78
2023-01-03T05:45:37.714Z,7.47
2023-01-03T05:48:05.416Z,5.70
2023-01-03T05:50:32.503Z,6.30
2023-01-03T05:52:59.536Z,3.42
2023-01-03T05:55:26.578Z,5.90
2023-01-03T05:57:53.600Z,5.82
2023-01-03T06:00:20.954Z,3.60
2023-01-03T06:02:48.183Z,7.90
2023-01-03T06:05:15.278Z,4.00
2023-01-03T06:07:42.789Z,3.72
2023-01-03T06:10:10.119Z,3.50
2023-01-03T06:12:37.131Z,4.57
2023-01-03T06:15:04.405Z,5.90
2023-01-03T06:17:49.958Z,5.00
2023-01-03T06:20:17.009Z,5.20
2023-01-03T06:22:44.099Z,3.78
2023-01-03T06:25:11.323Z,4.97
2023-01-03T06:27:38.355Z,6.05
2023-01-03T06:30:05.631Z,3.60
2023-01-03T06:32:32.707Z,3.75
2023-01-03T06:34:59.728Z,4.00
2023-01-03T06:37:26.748Z,4.15
2023-01-03T06:39:53.948Z,3.95
2023-01-03T06:42:39.565Z,4.35
2023-01-03T06:45:25.629Z,5.40
2023-01-03T06:48:11.598Z,5.05
2023-01-03T06:50:57.921Z,4.15
2023-01-03T06:53:25.175Z,7.07
2023-01-03T06:55:56.910Z,6.40
2023-01-03T06:58:24.541Z,7.18
2023-01-03T07:00:51.659Z,6.15
2023-01-03T07:03:18.750Z,4.60
2023-01-03T07:05:45.816Z,5.68
2023-01-03T07:08:12.823Z,5.60
2023-01-03T07:10:39.815Z,6.57
2023-01-03T07:13:39.251Z,6.18
2023-01-03T07:16:06.348Z,4.47
2023-01-03T07:18:34.039Z,3.97
2023-01-03T07:21:01.064Z,4.60
2023-01-03T07:23:28.070Z,4.10
2023-01-03T07:25:55.890Z,6.05
2023-01-03T07:28:22.917Z,5.55
2023-01-03T07:30:50.111Z,7.40
2023-01-03T07:33:17.228Z,5.57
2023-01-03T07:35:44.366Z,6.38
2023-01-03T07:38:12.401Z,4.18
2023-01-03T07:40:39.846Z,4.68
2023-01-03T07:43:25.432Z,6.28
2023-01-03T07:45:52.468Z,7.30
2023-01-03T07:48:19.531Z,5.80
2023-01-03T07:50:46.650Z,6.90
2023-01-03T07:53:17.223Z,8.05
2023-01-03T07:55:45.387Z,7.47
2023-01-03T07:58:13.397Z,7.57
2023-01-03T08:00:40.958Z,7.88
2023-01-03T08:03:11.126Z,7.80
2023-01-03T08:05:38.661Z,7.85
2023-01-03T08:08:05.829Z,6.78
2023-01-03T08:10:51.454Z,10.18
2023-01-03T08:13:18.676Z,6.15
2023-01-03T08:15:46.176Z,6.88
2023-01-03T08:18:14.058Z,7.07
2023-01-03T08:20:41.543Z,8.07
2023-01-03T08:23:08.693Z,6.07
2023-01-03T08:25:35.868Z,6.32
2023-01-03T08:28:02.907Z,6.80
2023-01-03T08:30:30.991Z,9.60
2023-01-03T08:32:59.811Z,9.75
2023-01-03T08:35:29.965Z,8.85
2023-01-03T08:37:57.014Z,6.78
2023-01-03T08:40:24.061Z,7.78
2023-01-03T08:42:51.096Z,10.93
2023-01-03T08:45:18.637Z,8.27
2023-01-03T08:47:46.274Z,8.52
2023-01-03T08:50:13.450Z,8.85
2023-01-03T08:52:40.564Z,8.55
2023-01-03T08:55:08.236Z,11.23
2023-01-03T08:57:35.294Z,11.73
2023-01-03T09:00:02.417Z,8.98
2023-01-03T09:02:29.656Z,6.93
2023-01-03T09:04:56.882Z,10.40
2023-01-03T09:07:23.944Z,6.88
2023-01-03T09:09:50.992Z,6.78
2023-01-03T09:12:18.055Z,9.30
2023-01-03T09:14:45.081Z,10.63
2023-01-03T09:17:12.109Z,9.55
2023-01-03T09:19:39.155Z,8.73
2023-01-03T09:22:06.186Z,8.38
2023-01-03T09:24:33.293Z,11.60
2023-01-03T09:27:00.332Z,10.38
2023-01-03T09:29:27.375Z,8.10
2023-01-03T09:31:54.488Z,10.40
2023-01-03T09:34:21.637Z,9.45
2023-01-03T09:36:48.978Z,9.43
2023-01-03T09:39:16.007Z,9.60
2023-01-03T09:41:43.578Z,7.53
2023-01-03T09:44:10.958Z,8.95
2023-01-03T09:46:38.574Z,8.38
2023-01-03T09:49:07.110Z,8.93
2023-01-03T09:51:57.825Z,10.15
2023-01-03T09:54:51.302Z,6.32
2023-01-03T09:57:44.782Z,7.70
2023-01-03T10:00:32.295Z,5.40
2023-01-03T10:03:17.986Z,11.25
2023-01-03T10:06:03.678Z,10.18
2023-01-03T10:08:46.076Z,8.50
2023-01-03T10:11:20.988Z,5.50
2023-01-03T10:14:10.076Z,8.30
2023-01-03T10:16:37.148Z,5.40
2023-01-03T10:19:11.478Z,7.93
2023-01-03T10:21:50.598Z,5.20
2023-01-03T10:24:18.161Z,6.25
2023-01-03T10:26:45.167Z,5.95
2023-01-03T10:29:13.942Z,5.90
2023-01-03T10:31:49.451Z,4.80
2023-01-03T10:34:16.594Z,4.55
2023-01-03T10:36:43.626Z,7.70
2023-01-03T10:39:11.310Z,7.38
2023-01-03T10:41:48.248Z,8.60
2023-01-03T10:44:23.754Z,8.05
2023-01-03T10:46:53.429Z,10.80
2023-01-03T10:49:28.022Z,9.20
2023-01-03T10:51:55.831Z,10.90
2023-01-03T10:54:29.115Z,10.32
2023-01-03T10:56:56.312Z,7.95
2023-01-03T10:59:27.561Z,9.90
2023-01-03T11:01:58.081Z,12.75
2023-01-03T11:04:25.331Z,11.68
2023-01-03T11:07:03.925Z,11.38
2023-01-03T11:09:52.070Z,11.52
2023-01-03T11:12:34.396Z,13.52
2023-01-03T11:15:01.950Z,14.77
2023-01-03T11:17:30.268Z,14.10
2023-01-03T11:19:57.399Z,13.93
2023-01-03T11:22:37.660Z,12.60
2023-01-03T11:25:16.333Z,13.23
2023-01-03T11:27:49.524Z,11.77
2023-01-03T11:30:19.451Z,10.15
2023-01-03T11:32:52.446Z,11.25
2023-01-03T11:35:42.071Z,11.57
2023-01-03T11:38:26.946Z,10.73
2023-01-03T11:40:59.804Z,9.63
2023-01-03T11:43:26.796Z,7.53
2023-01-03T11:45:57.011Z,7.38
2023-01-03T11:48:24.079Z,8.63
2023-01-03T11:50:54.436Z,11.57
2023-01-03T11:53:21.437Z,7.75
2023-01-03T11:56:02.995Z,7.85
2023-01-03T11:58:48.347Z,7.75
2023-01-03T12:01:18.175Z,9.30
2023-01-03T12:03:57.204Z,10.30
2023-01-03T12:06:37.817Z,7.45
2023-01-03T12:09:23.625Z,9.38
2023-01-03T12:12:02.845Z,8.63
2023-01-03T12:14:41.387Z,7.43
2023-01-03T12:17:13.480Z,6.70
2023-01-03T12:19:43.439Z,9.30
2023-01-03T12:22:13.205Z,6.82
2023-01-03T12:24:43.484Z,6.50
2023-01-03T12:27:23.824Z,7.28
2023-01-03T12:30:04.530Z,6.90
2023-01-03T12:32:45.443Z,8.15
2023-01-03T12:35:24.161Z,7.03
2023-01-03T12:37:51.966Z,5.60
2023-01-03T12:40:52.307Z,9.40
2023-01-03T12:43:30.198Z,7.07
2023-01-03T12:46:06.952Z,6.90
2023-01-03T12:48:53.060Z,7.20
2023-01-03T12:51:22.325Z,7.38
2023-01-03T12:54:07.755Z,5.47
2023-01-03T12:56:52.808Z,6.32
2023-01-03T12:59:31.613Z,5.50
2023-01-03T13:02:27.113Z,6.53
2023-01-03T13:05:02.070Z,9.70
2023-01-03T13:07:31.711Z,5.18
2023-01-03T13:10:04.657Z,6.53
2023-01-03T13:12:35.161Z,5.77
2023-01-03T13:15:13.413Z,5.00
2023-01-03T13:17:45.578Z,5.07
2023-01-03T13:20:34.472Z,4.95
2023-01-03T13:23:25.478Z,7.88
2023-01-03T13:26:25.556Z,7.72
2023-01-03T13:28:53.161Z,8.90
2023-01-03T13:31:20.923Z,7.40
2023-01-03T13:34:16.989Z,6.68
2023-01-03T13:37:09.538Z,4.38
2023-01-03T13:39:51.250Z,3.97
2023-01-03T13:42:20.798Z,5.03
2023-01-03T13:44:47.575Z,3.63
2023-01-03T13:47:52.647Z,6.53
2023-01-03T13:50:25.320Z,3.35
2023-01-03T13:53:01.201Z,4.57
2023-01-03T13:55:39.988Z,7.28
2023-01-03T13:58:25.829Z,5.38
2023-01-03T14:00:59.159Z,5.03
2023-01-03T14:04:04.114Z,5.45
2023-01-03T14:06:52.756Z,6.20
2023-01-03T14:09:54.329Z,7.20
2023-01-03T14:12:42.076Z,3.83
2023-01-03T14:15:25.878Z,6.40
2023-01-03T14:20:26.241Z,4.90
2023-01-03T14:22:53.418Z,4.07
2023-01-03T14:25:41.583Z,5.88
2023-01-03T14:28:19.215Z,6.15
2023-01-03T14:30:58.029Z,5.13
2023-01-03T14:33:31.111Z,3.92
2023-01-03T14:36:05.011Z,3.30
2023-01-03T14:38:33.577Z,4.40
2023-01-03T14:41:00.920Z,4.43
2023-01-03T14:43:29.299Z,6.70
2023-01-03T14:46:03.141Z,3.58
2023-01-03T14:50:59.979Z,5.60
2023-01-03T14:53:27.587Z,6.00
2023-01-03T14:55:56.195Z,2.92
2023-01-03T14:58:46.027Z,6.30
2023-01-03T15:01:14.520Z,4.85
2023-01-03T15:03:44.853Z,3.53
2023-01-03T15:06:26.230Z,4.82
2023-01-03T15:08:55.839Z,4.53
2023-01-03T15:11:55.791Z,4.95
2023-01-03T15:14:34.407Z,3.40
2023-01-03T15:17:09.595Z,6.15
2023-01-03T15:19:39.420Z,4.00
2023-01-03T15:22:15.115Z,4.18
2023-01-03T15:24:44.918Z,5.38
2023-01-03T15:27:40.227Z,2.33
2023-01-03T15:30:26.844Z,5.72
2023-01-03T15:33:02.018Z,3.30
2023-01-03T15:35:42.679Z,5.47
2023-01-03T15:38:31.878Z,4.32
2023-01-03T15:40:59.852Z,2.95
2023-01-03T15:43:37.688Z,7.15
2023-01-03T15:46:14.942Z,4.25
2023-01-03T15:48:47.387Z,3.75
2023-01-03T15:51:13.960Z,6.07
2023-01-03T15:53:44.599Z,4.47
2023-01-03T15:56:14.558Z,4.28
2023-01-03T15:58:41.603Z,3.72
2023-01-03T16:01:09.508Z,5.80
2023-01-03T16:03:36.542Z,2.92
2023-01-03T16:06:03.518Z,4.05
2023-01-03T16:08:40.194Z,4.13
2023-01-03T16:11:34.099Z,3.33
2023-01-03T16:14:04.629Z,10.93
2023-01-03T16:16:35.748Z,5.78
2023-01-03T16:19:04.030Z,7.85
2023-01-03T16:21:30.977Z,5.47
2023-01-03T16:23:57.630Z,4.80
2023-01-03T16:26:27.318Z,6.40
2023-01-03T16:28:54.021Z,7.75
2023-01-03T16:31:34.727Z,14.40
2023-01-03T16:34:03.823Z,6.82
2023-01-03T16:36:41.398Z,8.70
2023-01-03T16:39:22.939Z,7.68
2023-01-03T16:42:09.491Z,6.18
2023-01-03T16:44:38.103Z,7.72
2023-01-03T16:47:07.914Z,7.70
2023-01-03T16:49:35.936Z,7.40
2023-01-03T16:52:03.366Z,8.68
2023-01-03T16:54:30.512Z,14.13
2023-01-03T16:56:57.664Z,11.38
2023-01-03T16:59:25.051Z,12.38
2023-01-03T17:01:52.358Z,12.77
2023-01-03T17:04:19.608Z,12.43
2023-01-03T17:06:46.673Z,13.90
2023-01-03T17:09:26.964Z,13.68
2023-01-03T17:11:53.571Z,13.20
2023-01-03T17:14:21.917Z,14.38
2023-01-03T17:16:49.715Z,14.27
2023-01-03T17:22:21.253Z,17.05
2023-01-03T17:24:49.034Z,16.25
2023-01-03T17:27:18.847Z,17.10
2023-01-03T17:29:47.654Z,14.50
2023-01-03T17:32:30.905Z,12.98
2023-01-03T17:34:58.070Z,15.70
2023-01-03T17:37:25.420Z,16.73
2023-01-03T17:39:56.624Z,18.33
2023-01-03T17:42:24.939Z,18.42
2023-01-03T17:45:10.790Z,17.08
2023-01-03T17:48:00.823Z,18.20
2023-01-03T17:50:29.218Z,18.33
2023-01-03T17:52:56.756Z,18.75
2023-01-03T17:55:25.261Z,20.23
2023-01-03T17:57:52.670Z,20.52
2023-01-03T18:00:21.644Z,17.95
2023-01-03T18:02:48.629Z,20.38
2023-01-03T18:05:24.339Z,22.63
2023-01-03T18:07:54.332Z,20.55
2023-01-03T18:10:29.860Z,18.80
2023-01-03T18:12:56.495Z,20.58
2023-01-03T18:15:23.118Z,19.67
2023-01-03T18:17:50.722Z,19.58
2023-01-03T18:20:18.943Z,20.13
2023-01-03T18:22:47.030Z,18.65
2023-01-03T18:25:21.787Z,18.23
2023-01-03T18:27:58.628Z,20.00
2023-01-03T18:30:25.694Z,17.88
2023-01-03T18:32:52.344Z,18.20
2023-01-03T18:35:28.397Z,17.17
2023-01-03T18:37:56.531Z,18.50
2023-01-03T18:40:27.576Z,17.33
2023-01-03T18:43:10.677Z,20.25
2023-01-03T18:45:39.205Z,21.70
2023-01-03T18:48:06.269Z,18.95
2023-01-03T18:50:33.702Z,18.73
2023-01-03T18:53:04.177Z,22.10
2023-01-03T18:55:33.685Z,19.63
2023-01-03T18:58:14.144Z,17.95
2023-01-03T19:00:40.856Z,18.77
2023-01-03T19:03:24.111Z,22.42
2023-01-03T19:05:54.020Z,20.40
2023-01-03T19:08:24.555Z,17.90
2023-01-03T19:10:51.962Z,20.67
2023-01-03T19:13:49.652Z,20.05
2023-01-03T19:16:21.978Z,19.30
2023-01-03T19:18:49.381Z,21.08
2023-01-03T19:21:16.871Z,20.55
2023-01-03T19:23:46.200Z,19.77
2023-01-03T19:26:30.168Z,19.10
2023-01-03T19:29:00.066Z,21.23
2023-01-03T19:31:34.654Z,19.88
2023-01-03T19:34:01.325Z,22.17
2023-01-03T19:36:27.962Z,20.33
2023-01-03T19:38:54.565Z,20.02
2023-01-03T19:41:21.801Z,20.02
2023-01-03T19:43:49.129Z,22.50
2023-01-03T19:46:17.400Z,20.58
2023-01-03T19:48:45.182Z,22.27
2023-01-03T19:51:13.030Z,22.05
2023-01-03T19:53:39.774Z,21.75
2023-01-03T19:56:19.774Z,18.67
2023-01-03T19:58:46.706Z,21.35
2023-01-03T20:01:16.493Z,24.55
2023-01-03T20:03:44.072Z,21.95
2023-01-03T20:06:17.474Z,20.15
2023-01-03T20:08:44.343Z,14.68
2023-01-03T20:11:22.350Z,18.60
2023-01-03T20:13:49.728Z,19.92
2023-01-03T20:16:16.430Z,20.65
2023-01-03T20:18:43.409Z,24.20
2023-01-03T20:21:09.985Z,21.60
2023-01-03T20:23:41.502Z,22.15
2023-01-03T20:26:19.490Z,23.05
2023-01-03T20:28:46.084Z,23.73
2023-01-03T20:31:18.389Z,22.48
2023-01-03T20:33:46.943Z,24.98
2023-01-03T20:36:24.170Z,24.40
2023-01-03T20:38:52.685Z,20.70
2023-01-03T20:41:19.874Z,20.60
2023-01-03T20:43:50.533Z,21.58
2023-01-03T20:46:22.211Z,22.17
2023-01-03T20:48:59.613Z,25.15
2023-01-03T20:51:26.312Z,21.40
2023-01-03T20:53:55.079Z,19.35
2023-01-03T20:56:22.559Z,24.10
2023-01-03T20:58:49.254Z,21.23
2023-01-03T21:01:15.905Z,20.85
2023-01-03T21:03:42.669Z,20.90
2023-01-03T21:06:24.138Z,21.75
2023-01-03T21:08:57.765Z,21.50
2023-01-03T21:13:57.035Z,26.48
2023-01-03T21:16:23.689Z,26.95
2023-01-03T21:18:50.354Z,26.13
2023-01-03T21:21:21.689Z,24.70
2023-01-03T21:23:48.385Z,22.95
2023-01-03T21:26:15.031Z,26.77
2023-01-03T21:28:41.638Z,24.17
2023-01-03T21:31:14.910Z,28.45
2023-01-03T21:33:41.558Z,24.70
2023-01-03T21:36:16.366Z,25.60
2023-01-03T21:38:45.913Z,23.58
2023-01-03T21:41:17.434Z,24.88
2023-01-03T21:43:44.172Z,23.42
2023-01-03T21:46:12.423Z,25.00
2023-01-03T21:48:39.285Z,25.75
2023-01-03T21:51:06.116Z,27.27
2023-01-03T21:53:33.030Z,27.52
2023-01-03T21:55:59.726Z,26.98
2023-01-03T21:58:26.495Z,27.45
2023-01-03T22:00:53.149Z,26.58
2023-01-03T22:03:38.834Z,27.27
2023-01-03T22:06:13.598Z,25.00
2023-01-03T22:08:40.765Z,26.90
2023-01-03T22:11:08.111Z,22.73
2023-01-03T22:13:35.828Z,25.05
2023-01-03T22:16:04.962Z,24.73
2023-01-03T22:18:31.914Z,23.58
2023-01-03T22:21:02.730Z,24.65
2023-01-03T22:23:30.667Z,25.52
2023-01-03T22:26:12.253Z,25.05
2023-01-03T22:28:44.329Z,26.70
2023-01-03T22:31:16.416Z,25.40
2023-01-03T22:33:44.374Z,21.92
2023-01-03T22:36:11.464Z,22.70
2023-01-03T22:38:39.337Z,21.33
2023-01-03T22:41:10.786Z,22.30
2023-01-03T22:43:37.855Z,22.10
2023-01-03T22:46:16.565Z,21.30
2023-01-03T22:48:44.444Z,22.02
2023-01-03T22:51:13.786Z,21.52
2023-01-03T22:53:42.280Z,19.63
2023-01-03T22:56:12.114Z,22.88
2023-01-03T22:58:38.870Z,23.10
2023-01-03T23:01:16.725Z,21.58
2023-01-03T23:03:44.906Z,21.88
2023-01-03T23:06:19.650Z,22.20
2023-01-03T23:08:53.651Z,20.25
2023-01-03T23:11:44.019Z,22.40
2023-01-03T23:14:13.395Z,24.25
2023-01-03T23:16:40.176Z,22.02
2023-01-03T23:19:10.690Z,20.80
2023-01-03T23:21:38.412Z,20.77
2023-01-03T23:24:05.427Z,20.17
2023-01-03T23:26:32.967Z,21.50
2023-01-03T23:29:00.421Z,22.20
2023-01-03T23:31:27.638Z,20.88
2023-01-03T23:34:00.545Z,20.10
2023-01-03T23:36:28.420Z,19.80
2023-01-03T23:38:55.501Z,23.42
2023-01-03T23:41:22.732Z,20.08
2023-01-03T23:43:50.079Z,19.92
2023-01-03T23:46:20.194Z,20.13
2023-01-03T23:48:47.601Z,21.05
2023-01-03T23:51:14.278Z,20.65
2023-01-03T23:53:42.392Z,21.27
2023-01-03T23:56:16.239Z,21.95
