createdAt,value
2023-03-03T00:00:06.570Z,29.40
2023-03-03T00:02:36.063Z,29.17
2023-03-03T00:05:04.823Z,29.53
2023-03-03T00:07:32.919Z,29.17
2023-03-03T00:10:01.232Z,30.77
2023-03-03T00:12:31.417Z,29.53
2023-03-03T00:14:59.882Z,29.77
2023-03-03T00:17:29.752Z,31.90
2023-03-03T00:19:59.369Z,31.27
2023-03-03T00:22:31.454Z,30.60
2023-03-03T00:25:02.575Z,32.43
2023-03-03T00:27:32.694Z,32.23
2023-03-03T00:30:02.031Z,32.43
2023-03-03T00:32:38.388Z,30.67
2023-03-03T00:35:24.811Z,33.10
2023-03-03T00:37:56.490Z,32.43
2023-03-03T00:40:26.582Z,34.00
2023-03-03T00:42:56.556Z,33.43
2023-03-03T00:45:43.834Z,32.23
2023-03-03T00:48:23.066Z,32.43
2023-03-03T00:50:53.345Z,32.60
2023-03-03T00:53:23.777Z,31.50
2023-03-03T00:55:53.539Z,31.73
2023-03-03T00:58:24.228Z,32.60
2023-03-03T01:00:54.567Z,33.30
2023-03-03T01:03:25.139Z,32.97
2023-03-03T01:05:55.245Z,33.67
2023-03-03T01:08:23.398Z,32.23
2023-03-03T01:10:53.580Z,31.10
2023-03-03T01:13:23.902Z,33.20
2023-03-03T01:15:52.378Z,31.53
2023-03-03T01:18:21.235Z,32.87
2023-03-03T01:20:49.445Z,32.60
2023-03-03T01:23:18.893Z,31.63
2023-03-03T01:25:46.865Z,32.70
2023-03-03T01:28:14.985Z,33.10
2023-03-03T01:30:43.115Z,32.77
2023-03-03T01:33:11.102Z,32.67
2023-03-03T01:35:41.144Z,33.60
2023-03-03T01:38:09.195Z,34.50
2023-03-03T01:40:38.770Z,33.17
2023-03-03T01:43:06.980Z,33.03
2023-03-03T01:46:05.740Z,33.07
2023-03-03T01:48:37.756Z,32.80
2023-03-03T01:51:15.382Z,32.83
2023-03-03T01:53:45.813Z,32.17
2023-03-03T01:56:15.865Z,33.10
2023-03-03T01:58:46.583Z,33.20
2023-03-03T02:01:20.462Z,34.83
2023-03-03T02:03:48.519Z,34.00
2023-03-03T02:06:20.843Z,33.73
2023-03-03T02:08:55.044Z,35.70
2023-03-03T02:11:24.559Z,35.50
2023-03-03T02:13:52.722Z,35.07
2023-03-03T02:16:20.881Z,35.60
2023-03-03T02:18:49.229Z,36.43
2023-03-03T02:21:20.777Z,34.70
2023-03-03T02:23:54.180Z,35.07
2023-03-03T02:26:26.356Z,36.37
2023-03-03T02:28:54.454Z,36.03
2023-03-03T02:31:26.575Z,34.97
2023-03-03T02:33:55.408Z,34.67
2023-03-03T02:36:26.108Z,35.60
2023-03-03T02:39:00.931Z,34.93
2023-03-03T02:41:36.732Z,35.77
2023-03-03T02:44:06.947Z,34.13
2023-03-03T02:46:37.385Z,34.87
2023-03-03T02:49:07.146Z,34.40
2023-03-03T02:51:35.855Z,35.67
2023-03-03T02:54:04.250Z,35.50
2023-03-03T02:56:34.329Z,36.03
2023-03-03T02:59:03.075Z,36.17
2023-03-03T03:01:36.998Z,36.47
2023-03-03T03:04:09.412Z,35.83
2023-03-03T03:06:38.340Z,34.53
2023-03-03T03:09:08.330Z,37.57
2023-03-03T03:11:38.269Z,36.60
2023-03-03T03:14:08.150Z,37.40
2023-03-03T03:16:37.195Z,36.60
2023-03-03T03:19:06.054Z,36.30
2023-03-03T03:21:34.545Z,38.53
2023-03-03T03:24:02.716Z,38.70
2023-03-03T03:26:30.786Z,36.87
2023-03-03T03:29:00.201Z,37.23
2023-03-03T03:31:28.376Z,36.03
2023-03-03T03:33:56.452Z,36.60
2023-03-03T03:36:24.799Z,38.00
2023-03-03T03:38:52.749Z,37.07
2023-03-03T03:41:20.728Z,38.17
2023-03-03T03:43:48.678Z,38.03
2023-03-03T03:46:18.466Z,38.17
2023-03-03T03:48:46.544Z,38.17
2023-03-03T03:51:14.544Z,37.10
2023-03-03T03:53:42.665Z,36.13
2023-03-03T03:56:10.664Z,37.23
2023-03-03T03:58:38.612Z,37.50
2023-03-03T04:01:08.533Z,36.97
2023-03-03T04:03:37.917Z,36.87
2023-03-03T04:06:06.160Z,35.93
2023-03-03T04:08:34.325Z,37.33
2023-03-03T04:11:02.280Z,36.93
2023-03-03T04:13:32.119Z,35.57
2023-03-03T04:16:00.484Z,35.07
2023-03-03T04:18:28.682Z,36.73
2023-03-03T04:20:58.279Z,35.57
2023-03-03T04:23:26.208Z,34.57
2023-03-03T04:25:54.312Z,36.07
2023-03-03T04:28:25.256Z,36.17
2023-03-03T04:30:53.618Z,35.30
2023-03-03T04:33:21.673Z,35.77
2023-03-03T04:35:49.660Z,36.00
2023-03-03T04:38:19.271Z,36.13
2023-03-03T04:40:47.312Z,35.37
2023-03-03T04:43:16.073Z,35.87
2023-03-03T04:45:44.519Z,35.00
2023-03-03T04:48:12.605Z,33.93
2023-03-03T04:50:40.757Z,35.83
2023-03-03T04:53:08.726Z,35.33
2023-03-03T04:55:39.320Z,36.97
2023-03-03T04:58:07.595Z,35.67
2023-03-03T05:00:35.814Z,35.57
2023-03-03T05:03:03.735Z,36.17
2023-03-03T05:05:31.872Z,35.33
2023-03-03T05:08:00.288Z,35.50
2023-03-03T05:10:28.268Z,35.60
2023-03-03T05:12:57.716Z,34.70
2023-03-03T05:15:25.940Z,35.97
2023-03-03T05:17:56.557Z,35.93
2023-03-03T05:20:24.873Z,36.23
2023-03-03T05:22:53.092Z,35.83
2023-03-03T05:25:21.068Z,36.53
2023-03-03T05:27:49.234Z,35.93
2023-03-03T05:30:18.833Z,36.23
2023-03-03T05:32:47.028Z,37.23
2023-03-03T05:35:15.049Z,36.53
2023-03-03T05:37:47.336Z,35.90
2023-03-03T05:40:15.847Z,36.30
2023-03-03T05:42:43.923Z,37.00
2023-03-03T05:45:12.567Z,36.30
2023-03-03T05:47:42.387Z,36.63
2023-03-03T05:50:12.273Z,37.13
2023-03-03T05:52:40.351Z,37.00
2023-03-03T05:55:09.247Z,36.67
2023-03-03T05:57:37.269Z,36.03
2023-03-03T06:00:06.895Z,36.83
2023-03-03T06:02:35.383Z,36.03
2023-03-03T06:05:05.239Z,36.73
2023-03-03T06:07:33.510Z,36.90
2023-03-03T06:10:01.795Z,36.77
2023-03-03T06:12:29.803Z,37.73
2023-03-03T06:14:57.905Z,37.63
2023-03-03T06:17:26.081Z,38.43
2023-03-03T06:19:54.071Z,35.77
2023-03-03T06:22:23.521Z,37.03
2023-03-03T06:24:52.736Z,36.90
2023-03-03T06:27:21.191Z,36.07
2023-03-03T06:29:49.214Z,35.33
2023-03-03T06:32:17.418Z,35.50
2023-03-03T06:34:45.510Z,36.23
2023-03-03T06:37:13.689Z,36.90
2023-03-03T06:39:43.373Z,37.13
2023-03-03T06:42:11.431Z,36.13
2023-03-03T06:44:39.373Z,36.73
2023-03-03T06:47:09.718Z,36.73
2023-03-03T06:49:37.665Z,35.23
2023-03-03T06:52:13.278Z,34.00
2023-03-03T06:54:42.625Z,38.27
2023-03-03T06:57:19.115Z,43.63
2023-03-03T06:59:50.348Z,48.57
2023-03-03T07:02:19.071Z,45.53
2023-03-03T07:04:47.229Z,43.27
2023-03-03T07:07:18.644Z,40.23
2023-03-03T07:09:50.803Z,40.20
2023-03-03T07:12:22.296Z,38.17
2023-03-03T07:14:55.921Z,38.63
2023-03-03T07:17:25.917Z,39.10
2023-03-03T07:19:54.471Z,37.10
2023-03-03T07:22:25.753Z,37.63
2023-03-03T07:24:58.678Z,37.77
2023-03-03T07:27:28.348Z,37.73
2023-03-03T07:30:02.883Z,38.73
2023-03-03T07:32:39.928Z,36.37
2023-03-03T07:35:28.880Z,37.60
2023-03-03T07:37:57.039Z,37.83
2023-03-03T07:40:36.901Z,37.83
2023-03-03T07:43:28.619Z,36.60
2023-03-03T07:46:03.797Z,36.73
2023-03-03T07:48:36.041Z,37.47
2023-03-03T07:51:07.238Z,35.73
2023-03-03T07:53:38.229Z,35.73
2023-03-03T07:56:18.196Z,36.87
2023-03-03T07:58:46.280Z,36.73
2023-03-03T08:01:42.860Z,34.93
2023-03-03T08:04:25.341Z,34.43
2023-03-03T08:06:55.232Z,32.63
2023-03-03T08:09:51.256Z,34.03
2023-03-03T08:12:42.789Z,36.00
2023-03-03T08:15:23.904Z,34.87
2023-03-03T08:17:54.363Z,34.67
2023-03-03T08:20:42.628Z,33.97
2023-03-03T08:23:10.717Z,35.20
2023-03-03T08:25:39.227Z,33.67
2023-03-03T08:28:08.625Z,33.23
2023-03-03T08:30:36.800Z,33.13
2023-03-03T08:33:05.294Z,30.53
2023-03-03T08:35:33.386Z,29.13
2023-03-03T08:38:01.774Z,30.17
2023-03-03T08:40:29.974Z,29.07
2023-03-03T08:42:58.481Z,29.90
2023-03-03T08:45:28.925Z,28.37
2023-03-03T08:47:57.200Z,28.03
2023-03-03T08:50:25.180Z,29.37
2023-03-03T08:52:53.456Z,27.40
2023-03-03T08:55:21.504Z,29.27
2023-03-03T08:57:49.591Z,29.07
2023-03-03T09:00:19.167Z,28.77
2023-03-03T09:02:49.384Z,29.83
2023-03-03T09:05:18.612Z,29.90
2023-03-03T09:07:47.985Z,28.67
2023-03-03T09:10:18.081Z,28.37
2023-03-03T09:12:49.471Z,30.67
2023-03-03T09:15:24.026Z,29.70
2023-03-03T09:17:54.687Z,27.33
2023-03-03T09:20:34.945Z,28.20
2023-03-03T09:23:26.855Z,30.10
2023-03-03T09:25:55.334Z,29.70
2023-03-03T09:28:27.699Z,30.33
2023-03-03T09:30:58.621Z,30.17
2023-03-03T09:33:30.551Z,30.63
2023-03-03T09:36:13.406Z,29.50
2023-03-03T09:38:45.768Z,28.80
2023-03-03T09:41:46.060Z,28.93
2023-03-03T09:44:29.622Z,25.83
2023-03-03T09:47:14.531Z,25.63
2023-03-03T09:49:59.694Z,24.00
2023-03-03T09:52:39.510Z,23.87
2023-03-03T09:55:20.754Z,24.40
2023-03-03T09:58:10.900Z,23.23
2023-03-03T10:00:52.545Z,24.67
2023-03-03T10:03:58.572Z,23.03
2023-03-03T10:06:32.913Z,24.03
2023-03-03T10:09:38.723Z,24.53
2023-03-03T10:12:12.696Z,24.90
2023-03-03T10:14:58.329Z,23.33
2023-03-03T10:17:41.183Z,23.83
2023-03-03T10:20:27.230Z,23.77
2023-03-03T10:23:05.396Z,24.70
2023-03-03T10:25:42.419Z,24.23
2023-03-03T10:28:31.293Z,24.53
2023-03-03T10:31:17.677Z,25.23
2023-03-03T10:33:54.859Z,25.27
2023-03-03T10:36:35.814Z,24.53
2023-03-03T10:39:19.872Z,23.53
2023-03-03T10:42:09.030Z,23.47
2023-03-03T10:45:04.430Z,24.37
2023-03-03T10:47:59.250Z,24.07
2023-03-03T10:50:35.303Z,24.17
2023-03-03T10:53:21.022Z,24.63
2023-03-03T10:55:59.183Z,24.33
2023-03-03T10:58:59.891Z,23.70
2023-03-03T11:01:36.740Z,24.67
2023-03-03T11:04:26.911Z,24.80
2023-03-03T11:07:02.208Z,25.27
2023-03-03T11:10:06.235Z,24.50
2023-03-03T11:12:47.882Z,24.97
2023-03-03T11:15:38.677Z,26.33
2023-03-03T11:18:18.556Z,27.67
2023-03-03T11:20:57.650Z,26.70
2023-03-03T11:24:01.098Z,27.30
2023-03-03T11:26:44.636Z,28.53
2023-03-03T11:29:26.268Z,28.13
2023-03-03T11:31:57.934Z,28.77
2023-03-03T11:34:47.244Z,28.37
2023-03-03T11:37:23.128Z,28.63
2023-03-03T11:39:54.602Z,28.43
2023-03-03T11:42:27.766Z,28.83
2023-03-03T11:45:01.175Z,28.23
2023-03-03T11:47:36.078Z,28.33
2023-03-03T11:50:09.715Z,29.33
2023-03-03T11:52:49.281Z,28.70
2023-03-03T11:55:23.766Z,28.87
2023-03-03T11:57:57.256Z,28.90
2023-03-03T12:00:32.846Z,29.77
2023-03-03T12:03:20.881Z,29.77
2023-03-03T12:05:57.558Z,32.30
2023-03-03T12:08:37.396Z,30.30
2023-03-03T12:11:12.038Z,30.13
2023-03-03T12:13:51.836Z,31.23
2023-03-03T12:16:33.720Z,30.20
2023-03-03T12:19:22.002Z,29.07
2023-03-03T12:22:09.232Z,31.60
2023-03-03T12:24:55.331Z,30.73
2023-03-03T12:27:33.027Z,29.40
2023-03-03T12:30:15.573Z,30.07
2023-03-03T12:33:01.279Z,28.53
2023-03-03T12:35:35.458Z,27.67
2023-03-03T12:38:15.944Z,28.33
2023-03-03T12:40:53.695Z,29.10
2023-03-03T12:43:37.892Z,27.70
2023-03-03T12:46:14.084Z,27.43
2023-03-03T12:48:46.978Z,27.03
2023-03-03T12:51:31.790Z,27.10
2023-03-03T12:54:28.793Z,26.70
2023-03-03T12:56:59.822Z,27.10
2023-03-03T12:59:38.383Z,27.40
2023-03-03T13:02:36.593Z,26.87
2023-03-03T13:05:17.486Z,26.73
2023-03-03T13:07:53.553Z,27.80
2023-03-03T13:10:28.944Z,28.40
2023-03-03T13:13:04.083Z,28.30
2023-03-03T13:15:38.167Z,28.63
2023-03-03T13:18:26.585Z,28.63
2023-03-03T13:21:03.036Z,28.67
2023-03-03T13:23:41.618Z,29.43
2023-03-03T13:26:18.309Z,28.43
2023-03-03T13:29:00.699Z,30.33
2023-03-03T13:31:34.427Z,30.13
2023-03-03T13:34:03.878Z,30.40
2023-03-03T13:36:40.108Z,30.03
2023-03-03T13:39:20.224Z,28.63
2023-03-03T13:41:57.060Z,30.00
2023-03-03T13:44:29.819Z,30.17
2023-03-03T13:47:08.965Z,28.50
2023-03-03T13:49:48.899Z,28.80
2023-03-03T13:52:23.022Z,28.17
2023-03-03T13:55:13.112Z,29.63
2023-03-03T13:57:46.738Z,30.20
2023-03-03T14:00:26.988Z,29.47
2023-03-03T14:03:34.440Z,28.27
2023-03-03T14:06:05.422Z,30.20
2023-03-03T14:08:48.475Z,29.67
2023-03-03T14:11:23.383Z,27.70
2023-03-03T14:14:00.820Z,27.13
2023-03-03T14:16:44.395Z,26.77
2023-03-03T14:19:18.612Z,27.87
2023-03-03T14:21:54.479Z,28.93
2023-03-03T14:24:26.606Z,28.27
2023-03-03T14:26:56.623Z,28.43
2023-03-03T14:29:32.768Z,27.60
2023-03-03T14:32:02.700Z,28.13
2023-03-03T14:34:39.457Z,27.93
2023-03-03T14:37:24.012Z,27.67
2023-03-03T14:40:15.881Z,29.00
2023-03-03T14:42:49.893Z,27.40
2023-03-03T14:45:30.818Z,26.63
2023-03-03T14:47:59.716Z,25.93
2023-03-03T14:50:34.686Z,27.37
2023-03-03T14:53:34.535Z,26.53
2023-03-03T14:56:25.065Z,26.07
2023-03-03T14:58:55.277Z,26.63
2023-03-03T15:01:31.534Z,27.27
2023-03-03T15:04:01.838Z,26.67
2023-03-03T15:06:46.077Z,26.23
2023-03-03T15:09:43.423Z,26.20
2023-03-03T15:12:37.243Z,25.77
2023-03-03T15:15:18.867Z,26.80
2023-03-03T15:17:59.856Z,26.37
2023-03-03T15:20:42.114Z,26.77
2023-03-03T15:23:32.111Z,26.10
2023-03-03T15:26:05.901Z,26.53
2023-03-03T15:28:44.169Z,25.93
2023-03-03T15:31:22.047Z,25.57
2023-03-03T15:34:01.666Z,26.80
2023-03-03T15:36:37.778Z,27.23
2023-03-03T15:39:17.414Z,26.33
2023-03-03T15:41:53.795Z,25.47
2023-03-03T15:44:33.103Z,26.03
2023-03-03T15:47:25.439Z,24.93
2023-03-03T15:50:08.955Z,23.93
2023-03-03T15:52:56.378Z,24.93
2023-03-03T15:55:39.418Z,24.90
2023-03-03T15:58:22.661Z,26.00
2023-03-03T16:01:04.029Z,24.10
2023-03-03T16:03:37.405Z,25.63
2023-03-03T16:06:12.359Z,25.90
2023-03-03T16:08:50.189Z,25.17
2023-03-03T16:11:24.756Z,26.53
2023-03-03T16:14:05.255Z,24.67
2023-03-03T16:16:44.277Z,26.23
2023-03-03T16:19:22.147Z,25.10
2023-03-03T16:22:16.897Z,25.37
2023-03-03T16:25:00.664Z,24.50
2023-03-03T16:27:35.456Z,24.57
2023-03-03T16:30:18.112Z,24.80
2023-03-03T16:32:52.168Z,24.20
2023-03-03T16:35:26.206Z,24.87
2023-03-03T16:38:00.874Z,24.73
2023-03-03T16:40:33.550Z,25.83
2023-03-03T16:43:13.324Z,25.83
2023-03-03T16:45:42.927Z,24.60
2023-03-03T16:48:36.499Z,25.40
2023-03-03T16:51:22.983Z,25.47
2023-03-03T16:54:02.924Z,25.07
2023-03-03T16:56:38.981Z,25.40
2023-03-03T16:59:34.621Z,25.70
2023-03-03T17:02:15.721Z,25.93
2023-03-03T17:04:48.496Z,26.50
2023-03-03T17:07:32.643Z,25.13
2023-03-03T17:10:26.561Z,24.83
2023-03-03T17:13:06.592Z,26.20
2023-03-03T17:15:48.024Z,26.13
2023-03-03T17:18:26.110Z,25.87
2023-03-03T17:20:59.100Z,26.60
2023-03-03T17:23:57.304Z,26.33
2023-03-03T17:26:38.824Z,25.63
2023-03-03T17:29:23.437Z,24.73
2023-03-03T17:31:58.079Z,25.53
2023-03-03T17:34:41.204Z,24.07
2023-03-03T17:37:29.015Z,26.40
2023-03-03T17:40:21.285Z,24.10
2023-03-03T17:42:55.001Z,23.73
2023-03-03T17:45:25.261Z,23.53
2023-03-03T17:48:10.861Z,24.10
2023-03-03T17:50:56.230Z,22.83
2023-03-03T17:53:48.692Z,24.77
2023-03-03T17:56:21.959Z,26.23
2023-03-03T17:59:25.093Z,25.13
2023-03-03T18:02:11.143Z,24.63
2023-03-03T18:05:12.857Z,25.23
2023-03-03T18:07:52.927Z,24.53
2023-03-03T18:10:45.477Z,25.10
2023-03-03T18:13:29.911Z,25.13
2023-03-03T18:16:19.145Z,24.47
2023-03-03T18:19:14.215Z,25.53
2023-03-03T18:21:52.241Z,25.27
2023-03-03T18:24:36.768Z,24.97
2023-03-03T18:27:35.327Z,25.37
2023-03-03T18:30:54.303Z,26.37
2023-03-03T18:33:41.724Z,28.73
2023-03-03T18:36:15.801Z,26.57
2023-03-03T18:38:49.473Z,26.97
2023-03-03T18:41:24.844Z,28.60
2023-03-03T18:43:59.456Z,28.33
2023-03-03T18:46:51.227Z,27.77
2023-03-03T18:49:19.880Z,27.47
2023-03-03T18:51:51.192Z,27.10
2023-03-03T18:54:31.060Z,28.03
2023-03-03T18:57:19.216Z,26.10
2023-03-03T18:59:56.964Z,27.53
2023-03-03T19:02:37.965Z,27.47
2023-03-03T19:05:24.040Z,26.80
2023-03-03T19:07:57.637Z,26.53
2023-03-03T19:10:54.792Z,27.87
2023-03-03T19:13:44.762Z,28.07
2023-03-03T19:16:30.667Z,28.40
2023-03-03T19:19:01.866Z,27.50
2023-03-03T19:21:32.547Z,27.47
2023-03-03T19:24:01.911Z,28.30
2023-03-03T19:26:51.725Z,29.20
2023-03-03T19:29:54.304Z,49.97
2023-03-03T19:32:39.082Z,49.13
2023-03-03T19:35:19.721Z,51.93
2023-03-03T19:37:54.718Z,88.77
2023-03-03T19:40:29.880Z,93.17
2023-03-03T19:43:10.020Z,50.87
2023-03-03T19:45:54.962Z,31.33
2023-03-03T19:48:35.057Z,29.37
2023-03-03T19:51:16.089Z,29.37
2023-03-03T19:53:53.061Z,29.13
2023-03-03T19:56:29.757Z,28.40
2023-03-03T19:59:13.828Z,29.90
2023-03-03T20:01:51.593Z,99.70
2023-03-03T20:04:48.095Z,121.40
2023-03-03T20:07:29.207Z,57.83
2023-03-03T20:10:07.287Z,63.90
2023-03-03T20:13:00.150Z,105.80
2023-03-03T20:15:38.677Z,46.03
2023-03-03T20:18:36.605Z,51.57
2023-03-03T20:21:17.488Z,37.13
2023-03-03T20:23:58.099Z,33.03
2023-03-03T20:26:35.264Z,29.90
2023-03-03T20:29:28.434Z,30.40
2023-03-03T20:32:04.973Z,30.07
2023-03-03T20:34:47.268Z,30.57
2023-03-03T20:37:27.756Z,32.13
2023-03-03T20:40:04.692Z,33.57
2023-03-03T20:42:45.822Z,33.20
2023-03-03T20:45:28.230Z,34.90
2023-03-03T20:48:12.054Z,32.93
2023-03-03T20:50:55.033Z,32.63
2023-03-03T20:53:31.776Z,32.50
2023-03-03T20:56:06.858Z,31.53
2023-03-03T20:58:47.496Z,34.63
2023-03-03T21:01:18.543Z,35.33
2023-03-03T21:03:46.845Z,35.83
2023-03-03T21:06:16.584Z,34.80
2023-03-03T21:08:53.400Z,37.57
2023-03-03T21:11:23.555Z,38.10
2023-03-03T21:13:54.237Z,34.63
2023-03-03T21:16:34.573Z,38.87
2023-03-03T21:19:04.377Z,37.17
2023-03-03T21:21:34.345Z,36.93
2023-03-03T21:24:03.756Z,37.40
2023-03-03T21:26:54.258Z,38.20
2023-03-03T21:29:24.829Z,37.63
2023-03-03T21:31:55.285Z,38.27
2023-03-03T21:34:31.631Z,38.57
2023-03-03T21:37:00.703Z,39.23
2023-03-03T21:39:33.365Z,39.77
2023-03-03T21:42:04.035Z,38.60
2023-03-03T21:44:53.040Z,39.77
2023-03-03T21:47:22.701Z,38.83
2023-03-03T21:49:53.074Z,38.63
2023-03-03T21:52:22.841Z,37.97
2023-03-03T21:54:53.080Z,35.50
2023-03-03T21:57:21.601Z,35.40
2023-03-03T21:59:49.638Z,35.10
2023-03-03T22:02:17.862Z,34.77
2023-03-03T22:04:46.031Z,34.90
2023-03-03T22:07:14.152Z,33.77
2023-03-03T22:09:42.128Z,32.73
2023-03-03T22:12:11.499Z,34.97
2023-03-03T22:14:39.584Z,35.67
2023-03-03T22:17:07.500Z,35.50
2023-03-03T22:19:35.582Z,35.93
2023-03-03T22:22:03.545Z,34.87
2023-03-03T22:24:32.103Z,35.07
2023-03-03T22:27:00.103Z,35.63
2023-03-03T22:29:29.394Z,35.80
2023-03-03T22:31:57.455Z,35.67
2023-03-03T22:34:25.661Z,35.73
2023-03-03T22:36:53.601Z,38.03
2023-03-03T22:39:21.581Z,38.13
2023-03-03T22:41:49.775Z,37.47
2023-03-03T22:44:17.714Z,38.03
2023-03-03T22:46:47.258Z,38.33
2023-03-03T22:49:15.303Z,39.23
2023-03-03T22:51:43.212Z,38.93
2023-03-03T22:54:11.273Z,39.87
2023-03-03T22:56:39.433Z,39.63
2023-03-03T22:59:10.288Z,38.90
2023-03-03T23:01:38.233Z,39.23
2023-03-03T23:04:07.857Z,39.90
2023-03-03T23:06:35.886Z,40.37
2023-03-03T23:09:03.894Z,39.23
2023-03-03T23:11:32.112Z,39.57
2023-03-03T23:14:00.124Z,39.13
2023-03-03T23:16:28.188Z,39.07
2023-03-03T23:18:56.242Z,39.23
2023-03-03T23:21:25.602Z,40.23
2023-03-03T23:23:53.636Z,38.83
2023-03-03T23:26:21.725Z,40.43
2023-03-03T23:28:49.842Z,40.73
2023-03-03T23:31:18.047Z,39.47
2023-03-03T23:33:46.329Z,39.30
2023-03-03T23:36:14.433Z,39.33
2023-03-03T23:38:43.925Z,36.90
2023-03-03T23:41:11.960Z,37.77
2023-03-03T23:43:39.916Z,36.93
2023-03-03T23:46:08.092Z,36.80
2023-03-03T23:48:36.059Z,37.53
2023-03-03T23:51:04.023Z,38.63
2023-03-03T23:53:32.037Z,39.27
2023-03-03T23:56:01.459Z,40.53
2023-03-03T23:58:29.431Z,39.03
