createdAt,value
2019-04-03T00:00:04.698Z,0.00
2019-04-03T00:01:04.706Z,0.00
2019-04-03T00:02:04.367Z,0.00
2019-04-03T00:03:13.232Z,0.00
2019-04-03T00:04:04.673Z,0.00
2019-04-03T00:05:04.615Z,0.00
2019-04-03T00:06:05.120Z,0.00
2019-04-03T00:07:03.872Z,0.00
2019-04-03T00:08:03.110Z,0.00
2019-04-03T00:09:03.081Z,0.00
2019-04-03T00:10:03.080Z,0.00
2019-04-03T00:11:03.036Z,0.00
2019-04-03T00:12:03.165Z,0.00
2019-04-03T00:13:02.991Z,0.00
2019-04-03T00:14:13.094Z,0.00
2019-04-03T00:15:03.150Z,0.00
2019-04-03T00:16:02.961Z,0.00
2019-04-03T00:17:03.023Z,0.00
2019-04-03T00:18:03.034Z,0.00
2019-04-03T00:19:02.909Z,0.00
2019-04-03T00:20:02.840Z,0.00
2019-04-03T00:21:02.838Z,0.00
2019-04-03T00:22:02.905Z,0.00
2019-04-03T00:23:02.807Z,0.00
2019-04-03T00:24:02.751Z,0.00
2019-04-03T00:25:12.735Z,0.00
2019-04-03T00:26:02.696Z,0.00
2019-04-03T00:27:02.677Z,0.00
2019-04-03T00:28:02.657Z,0.00
2019-04-03T00:29:02.625Z,0.00
2019-04-03T00:30:02.655Z,0.00
2019-04-03T00:31:02.575Z,0.00
2019-04-03T00:32:02.561Z,0.00
2019-04-03T00:33:02.526Z,0.00
2019-04-03T00:34:02.506Z,0.00
2019-04-03T00:35:02.659Z,0.00
2019-04-03T00:36:12.473Z,0.00
2019-04-03T00:37:02.433Z,0.00
2019-04-03T00:38:02.464Z,0.00
2019-04-03T00:39:02.389Z,0.00
2019-04-03T00:40:02.366Z,0.00
2019-04-03T00:41:02.462Z,0.00
2019-04-03T00:42:02.318Z,0.00
2019-04-03T00:43:02.295Z,0.00
2019-04-03T00:44:02.364Z,0.00
2019-04-03T00:45:02.256Z,0.00
2019-04-03T00:46:02.222Z,0.00
2019-04-03T00:47:12.398Z,0.00
2019-04-03T00:48:02.186Z,0.00
2019-04-03T00:49:02.165Z,0.00
2019-04-03T00:50:02.136Z,0.00
2019-04-03T00:51:02.112Z,0.00
2019-04-03T00:52:02.154Z,0.00
2019-04-03T00:53:02.059Z,0.00
2019-04-03T00:54:02.042Z,0.00
2019-04-03T00:55:02.026Z,0.00
2019-04-03T00:56:01.994Z,0.00
2019-04-03T00:57:01.965Z,0.00
2019-04-03T00:58:11.974Z,0.00
2019-04-03T00:59:02.116Z,0.00
2019-04-03T01:00:01.960Z,0.00
2019-04-03T01:01:01.898Z,0.00
2019-04-03T01:02:01.888Z,0.00
2019-04-03T01:03:01.856Z,0.00
2019-04-03T01:04:01.837Z,0.00
2019-04-03T01:05:01.816Z,0.00
2019-04-03T01:06:01.791Z,0.00
2019-04-03T01:07:01.772Z,0.00
2019-04-03T01:08:01.762Z,0.00
2019-04-03T01:09:11.767Z,0.00
2019-04-03T01:10:01.719Z,0.00
2019-04-03T01:11:01.690Z,0.00
2019-04-03T01:12:01.698Z,0.00
2019-04-03T01:13:02.218Z,0.00
2019-04-03T01:14:02.337Z,0.00
2019-04-03T01:15:02.336Z,0.00
2019-04-03T01:16:02.659Z,0.00
2019-04-03T01:17:03.729Z,0.00
2019-04-03T01:18:04.418Z,0.00
2019-04-03T01:19:01.484Z,0.00
2019-04-03T01:20:11.484Z,0.00
2019-04-03T01:21:01.446Z,0.00
2019-04-03T01:22:01.416Z,0.00
2019-04-03T01:23:01.388Z,0.00
2019-04-03T01:24:01.380Z,0.00
2019-04-03T01:25:01.337Z,0.00
2019-04-03T01:26:01.389Z,0.00
2019-04-03T01:27:01.343Z,0.00
2019-04-03T01:28:01.301Z,0.00
2019-04-03T01:29:01.284Z,0.00
2019-04-03T01:30:01.241Z,0.00
2019-04-03T01:31:11.280Z,0.00
2019-04-03T01:32:01.209Z,0.00
2019-04-03T01:33:01.181Z,0.00
2019-04-03T01:34:01.150Z,0.00
2019-04-03T01:35:01.307Z,0.00
2019-04-03T01:36:01.100Z,0.00
2019-04-03T01:37:01.082Z,0.00
2019-04-03T01:38:01.076Z,0.00
2019-04-03T01:39:01.031Z,0.00
2019-04-03T01:40:01.006Z,0.00
2019-04-03T01:41:00.986Z,0.00
2019-04-03T01:42:10.984Z,0.00
2019-04-03T01:43:01.001Z,0.00
2019-04-03T01:44:00.986Z,0.00
2019-04-03T01:45:00.897Z,0.00
2019-04-03T01:46:00.878Z,0.00
2019-04-03T01:47:00.997Z,0.00
2019-04-03T01:48:00.834Z,0.00
2019-04-03T01:49:00.808Z,0.00
2019-04-03T01:50:00.800Z,0.00
2019-04-03T01:51:00.766Z,0.00
2019-04-03T01:52:01.429Z,0.00
2019-04-03T01:53:02.442Z,0.00
2019-04-03T01:54:02.299Z,0.00
2019-04-03T01:55:10.719Z,0.00
2019-04-03T01:56:00.701Z,0.00
2019-04-03T01:57:00.682Z,0.00
2019-04-03T01:58:00.638Z,0.00
2019-04-03T01:59:00.630Z,0.00
2019-04-03T02:00:00.606Z,0.00
2019-04-03T02:01:00.579Z,0.00
2019-04-03T02:02:00.556Z,0.00
2019-04-03T02:03:02.169Z,0.00
2019-04-03T02:04:00.525Z,0.00
2019-04-03T02:05:00.499Z,0.00
2019-04-03T02:06:00.484Z,0.00
2019-04-03T02:07:00.469Z,0.00
2019-04-03T02:08:10.655Z,0.00
2019-04-03T02:09:00.427Z,0.00
2019-04-03T02:10:00.402Z,0.00
2019-04-03T02:11:00.379Z,0.00
2019-04-03T02:12:00.366Z,0.00
2019-04-03T02:13:00.402Z,0.00
2019-04-03T02:14:00.319Z,0.00
2019-04-03T02:15:00.289Z,0.00
2019-04-03T02:16:00.449Z,0.00
2019-04-03T02:17:00.242Z,0.00
2019-04-03T02:18:00.225Z,0.00
2019-04-03T02:19:10.339Z,0.00
2019-04-03T02:20:00.223Z,0.00
2019-04-03T02:21:00.187Z,0.00
2019-04-03T02:22:00.141Z,0.00
2019-04-03T02:23:00.587Z,0.00
2019-04-03T02:24:01.176Z,0.00
2019-04-03T02:25:01.850Z,0.00
2019-04-03T02:26:00.713Z,0.00
2019-04-03T02:27:00.956Z,0.00
2019-04-03T02:28:00.188Z,0.00
2019-04-03T02:29:00.276Z,0.00
2019-04-03T02:29:59.985Z,0.00
2019-04-03T02:30:59.977Z,0.00
2019-04-03T02:32:09.945Z,0.00
2019-04-03T02:33:00.039Z,0.00
2019-04-03T02:34:02.213Z,0.00
2019-04-03T02:34:59.874Z,0.00
2019-04-03T02:35:59.845Z,0.00
2019-04-03T02:36:59.817Z,0.00
2019-04-03T02:37:59.797Z,0.00
2019-04-03T02:38:59.778Z,0.00
2019-04-03T02:40:00.573Z,0.00
2019-04-03T02:41:03.459Z,0.00
2019-04-03T02:42:00.756Z,0.00
2019-04-03T02:43:13.440Z,0.00
2019-04-03T02:43:59.657Z,0.00
2019-04-03T02:44:59.629Z,0.00
2019-04-03T02:45:59.607Z,0.00
2019-04-03T02:47:01.144Z,0.00
2019-04-03T02:47:59.748Z,0.00
2019-04-03T02:48:59.546Z,0.00
2019-04-03T02:49:59.528Z,0.00
2019-04-03T02:50:59.514Z,0.00
2019-04-03T02:51:59.466Z,0.00
2019-04-03T02:52:59.568Z,0.00
2019-04-03T02:54:09.552Z,0.00
2019-04-03T02:54:59.403Z,0.00
2019-04-03T02:55:59.714Z,0.00
2019-04-03T02:56:59.379Z,0.00
2019-04-03T02:57:59.451Z,0.00
2019-04-03T02:58:59.323Z,0.00
2019-04-03T03:00:00.453Z,0.00
2019-04-03T03:00:59.288Z,0.00
2019-04-03T03:01:59.466Z,0.00
2019-04-03T03:02:59.320Z,0.00
2019-04-03T03:03:59.236Z,0.00
2019-04-03T03:05:09.230Z,0.00
2019-04-03T03:06:00.682Z,0.00
2019-04-03T03:06:59.162Z,0.00
2019-04-03T03:07:59.142Z,0.00
2019-04-03T03:08:59.121Z,0.00
2019-04-03T03:09:59.223Z,0.00
2019-04-03T03:10:59.067Z,0.00
2019-04-03T03:11:59.125Z,0.00
2019-04-03T03:13:01.072Z,0.00
2019-04-03T03:13:59.001Z,0.00
2019-04-03T03:14:59.128Z,0.00
2019-04-03T03:16:08.975Z,0.00
2019-04-03T03:16:58.958Z,0.00
2019-04-03T03:17:59.155Z,0.00
2019-04-03T03:19:00.828Z,0.00
2019-04-03T03:19:59.087Z,0.00
2019-04-03T03:20:58.859Z,0.00
2019-04-03T03:21:59.100Z,0.00
2019-04-03T03:22:58.845Z,0.00
2019-04-03T03:23:58.872Z,0.00
2019-04-03T03:25:00.941Z,0.00
2019-04-03T03:25:58.979Z,0.00
2019-04-03T03:27:09.929Z,0.00
2019-04-03T03:27:58.746Z,0.00
2019-04-03T03:29:14.268Z,0.00
2019-04-03T03:30:00.328Z,0.00
2019-04-03T03:31:03.166Z,0.00
2019-04-03T03:32:11.179Z,0.00
2019-04-03T03:33:22.404Z,0.00
2019-04-03T03:34:02.953Z,0.00
2019-04-03T03:35:09.817Z,0.00
2019-04-03T03:36:00.169Z,0.00
2019-04-03T03:37:02.173Z,0.00
2019-04-03T03:38:08.568Z,0.00
2019-04-03T03:38:58.535Z,0.00
2019-04-03T03:39:58.523Z,0.00
2019-04-03T03:40:58.737Z,0.00
2019-04-03T03:41:59.121Z,0.00
2019-04-03T03:42:58.487Z,0.00
2019-04-03T03:43:58.498Z,0.00
2019-04-03T03:44:58.429Z,0.00
2019-04-03T03:45:58.377Z,0.00
2019-04-03T03:47:00.996Z,0.00
2019-04-03T03:47:58.350Z,0.00
2019-04-03T03:48:58.326Z,0.00
2019-04-03T03:49:58.323Z,0.00
2019-04-03T03:51:08.662Z,0.00
2019-04-03T03:52:02.777Z,0.00
2019-04-03T03:52:59.649Z,0.00
2019-04-03T03:53:58.278Z,0.00
2019-04-03T03:54:58.231Z,0.00
2019-04-03T03:55:59.555Z,0.00
2019-04-03T03:56:58.199Z,0.00
2019-04-03T03:57:58.642Z,0.00
2019-04-03T03:58:58.145Z,0.00
2019-04-03T03:59:58.134Z,0.00
2019-04-03T04:01:00.311Z,0.00
2019-04-03T04:01:58.202Z,0.00
2019-04-03T04:02:58.075Z,0.00
2019-04-03T04:04:08.077Z,0.00
2019-04-03T04:04:58.071Z,0.00
2019-04-03T04:05:58.136Z,0.00
2019-04-03T04:07:02.033Z,0.00
2019-04-03T04:07:58.995Z,0.00
2019-04-03T04:08:57.975Z,0.00
2019-04-03T04:09:57.967Z,0.00
2019-04-03T04:10:59.411Z,0.00
2019-04-03T04:11:57.908Z,0.00
2019-04-03T04:12:57.889Z,0.00
2019-04-03T04:13:58.240Z,0.00
2019-04-03T04:14:58.011Z,0.00
2019-04-03T04:16:02.798Z,0.00
2019-04-03T04:17:14.749Z,0.00
2019-04-03T04:17:59.329Z,0.00
2019-04-03T04:18:58.261Z,0.00
2019-04-03T04:19:57.765Z,0.00
2019-04-03T04:20:57.729Z,0.00
2019-04-03T04:21:57.706Z,0.00
2019-04-03T04:22:57.689Z,0.00
2019-04-03T04:23:57.787Z,0.00
2019-04-03T04:24:59.554Z,0.00
2019-04-03T04:25:59.025Z,0.00
2019-04-03T04:26:57.608Z,0.00
2019-04-03T04:28:09.223Z,0.00
2019-04-03T04:28:57.591Z,0.00
2019-04-03T04:29:57.625Z,0.00
2019-04-03T04:30:57.533Z,0.00
2019-04-03T04:31:57.520Z,0.00
2019-04-03T04:32:57.640Z,0.00
2019-04-03T04:33:57.493Z,0.00
2019-04-03T04:34:57.479Z,0.00
2019-04-03T04:35:57.468Z,0.00
2019-04-03T04:36:57.707Z,0.00
2019-04-03T04:37:57.609Z,0.00
2019-04-03T04:38:58.308Z,0.00
2019-04-03T04:39:57.950Z,0.00
2019-04-03T04:41:07.416Z,0.00
2019-04-03T04:41:57.375Z,0.00
2019-04-03T04:42:57.356Z,0.00
2019-04-03T04:43:57.332Z,0.00
2019-04-03T04:44:57.311Z,0.00
2019-04-03T04:45:57.292Z,0.00
2019-04-03T04:46:57.263Z,0.00
2019-04-03T04:47:57.250Z,0.00
2019-04-03T04:48:57.320Z,0.00
2019-04-03T04:49:57.201Z,0.00
2019-04-03T04:50:57.182Z,0.00
2019-04-03T04:52:07.186Z,0.00
2019-04-03T04:52:58.746Z,0.00
2019-04-03T04:53:59.102Z,0.00
2019-04-03T04:54:57.301Z,0.00
2019-04-03T04:55:57.096Z,0.00
2019-04-03T04:56:57.068Z,0.00
2019-04-03T04:57:57.048Z,0.00
2019-04-03T04:58:57.029Z,0.00
2019-04-03T04:59:57.068Z,0.00
2019-04-03T05:00:56.992Z,0.00
2019-04-03T05:01:56.970Z,0.00
2019-04-03T05:02:56.951Z,0.00
2019-04-03T05:03:56.932Z,4.00
2019-04-03T05:05:09.065Z,0.00
2019-04-03T05:05:58.247Z,0.00
2019-04-03T05:06:58.235Z,4.00
2019-04-03T05:07:57.123Z,4.00
2019-04-03T05:08:56.844Z,4.00
2019-04-03T05:09:56.911Z,4.00
2019-04-03T05:10:56.819Z,4.00
2019-04-03T05:11:56.793Z,4.00
2019-04-03T05:12:56.773Z,4.00
2019-04-03T05:13:56.742Z,4.00
2019-04-03T05:14:56.721Z,4.00
2019-04-03T05:15:56.956Z,4.00
2019-04-03T05:16:56.830Z,8.00
2019-04-03T05:18:06.891Z,4.00
2019-04-03T05:19:08.978Z,8.00
2019-04-03T05:19:57.633Z,4.00
2019-04-03T05:20:56.606Z,8.00
2019-04-03T05:21:56.681Z,8.00
2019-04-03T05:22:56.799Z,8.00
2019-04-03T05:23:58.115Z,8.00
2019-04-03T05:24:59.363Z,12.00
2019-04-03T05:25:56.549Z,12.00
2019-04-03T05:26:56.496Z,12.00
2019-04-03T05:27:56.474Z,16.00
2019-04-03T05:29:06.474Z,12.00
2019-04-03T05:29:56.429Z,16.00
2019-04-03T05:30:56.570Z,16.00
2019-04-03T05:31:56.379Z,20.00
2019-04-03T05:32:56.357Z,16.00
2019-04-03T05:33:56.534Z,16.00
2019-04-03T05:34:56.307Z,20.00
2019-04-03T05:35:56.287Z,16.00
2019-04-03T05:36:56.267Z,20.00
2019-04-03T05:37:56.240Z,20.00
2019-04-03T05:38:56.265Z,24.00
2019-04-03T05:40:06.213Z,24.00
2019-04-03T05:40:56.516Z,24.00
2019-04-03T05:41:58.589Z,24.00
2019-04-03T05:42:56.203Z,28.00
2019-04-03T05:43:56.100Z,28.00
2019-04-03T05:44:56.075Z,32.00
2019-04-03T05:45:56.044Z,28.00
2019-04-03T05:46:58.771Z,32.00
2019-04-03T05:47:55.989Z,28.00
2019-04-03T05:48:55.960Z,28.00
2019-04-03T05:49:56.250Z,28.00
2019-04-03T05:51:06.183Z,28.00
2019-04-03T05:51:55.900Z,28.00
2019-04-03T05:52:55.877Z,24.00
2019-04-03T05:53:55.844Z,28.00
2019-04-03T05:54:55.821Z,24.00
2019-04-03T05:55:55.800Z,24.00
2019-04-03T05:56:55.772Z,28.00
2019-04-03T05:57:55.742Z,32.00
2019-04-03T05:58:59.040Z,32.00
2019-04-03T06:00:01.040Z,40.00
2019-04-03T06:01:04.409Z,36.00
2019-04-03T06:02:14.741Z,48.00
2019-04-03T06:02:57.622Z,44.00
2019-04-03T06:03:55.586Z,48.00
2019-04-03T06:04:55.601Z,48.00
2019-04-03T06:05:57.799Z,44.00
2019-04-03T06:06:55.623Z,48.00
2019-04-03T06:07:55.487Z,44.00
2019-04-03T06:08:56.777Z,44.00
2019-04-03T06:09:58.437Z,48.00
2019-04-03T06:10:55.415Z,44.00
2019-04-03T06:11:55.403Z,44.00
2019-04-03T06:13:06.196Z,48.00
2019-04-03T06:13:55.341Z,40.00
2019-04-03T06:14:55.345Z,44.00
2019-04-03T06:15:55.294Z,40.00
2019-04-03T06:16:56.239Z,40.00
2019-04-03T06:17:55.816Z,40.00
2019-04-03T06:18:55.276Z,36.00
2019-04-03T06:19:55.269Z,36.00
2019-04-03T06:20:55.156Z,32.00
2019-04-03T06:21:55.161Z,32.00
2019-04-03T06:22:55.265Z,32.00
2019-04-03T06:24:05.141Z,28.00
2019-04-03T06:24:56.434Z,28.00
2019-04-03T06:25:55.029Z,28.00
2019-04-03T06:26:55.000Z,28.00
2019-04-03T06:27:54.974Z,28.00
2019-04-03T06:28:55.075Z,24.00
2019-04-03T06:29:55.532Z,24.00
2019-04-03T06:30:56.619Z,32.00
2019-04-03T06:31:55.912Z,24.00
2019-04-03T06:32:55.416Z,28.00
2019-04-03T06:33:54.805Z,28.00
2019-04-03T06:35:04.801Z,20.00
2019-04-03T06:35:54.754Z,24.00
2019-04-03T06:36:54.724Z,28.00
2019-04-03T06:37:54.751Z,24.00
2019-04-03T06:38:56.090Z,24.00
2019-04-03T06:39:54.619Z,32.00
2019-04-03T06:40:54.581Z,36.00
2019-04-03T06:41:54.687Z,36.00
2019-04-03T06:42:54.517Z,40.00
2019-04-03T06:43:54.693Z,40.00
2019-04-03T06:44:54.729Z,40.00
2019-04-03T06:46:04.706Z,52.00
2019-04-03T06:46:55.036Z,48.00
2019-04-03T06:47:54.478Z,44.00
2019-04-03T06:48:55.673Z,48.00
2019-04-03T06:49:54.302Z,40.00
2019-04-03T06:50:54.281Z,36.00
2019-04-03T06:51:54.388Z,40.00
2019-04-03T06:52:54.218Z,36.00
2019-04-03T06:53:54.183Z,40.00
2019-04-03T06:54:54.204Z,40.00
2019-04-03T06:55:54.279Z,40.00
2019-04-03T06:57:04.264Z,48.00
2019-04-03T06:57:54.163Z,48.00
2019-04-03T06:58:54.033Z,48.00
2019-04-03T06:59:54.034Z,48.00
2019-04-03T07:00:55.036Z,52.00
2019-04-03T07:01:53.939Z,44.00
2019-04-03T07:02:53.919Z,44.00
2019-04-03T07:03:53.889Z,44.00
2019-04-03T07:04:53.835Z,40.00
2019-04-03T07:05:53.814Z,40.00
2019-04-03T07:06:55.755Z,40.00
2019-04-03T07:08:05.136Z,40.00
2019-04-03T07:08:53.932Z,32.00
2019-04-03T07:09:53.693Z,44.00
2019-04-03T07:10:55.465Z,40.00
2019-04-03T07:11:53.620Z,40.00
2019-04-03T07:12:53.580Z,44.00
2019-04-03T07:13:54.414Z,44.00
2019-04-03T07:14:53.520Z,44.00
2019-04-03T07:15:55.756Z,48.00
2019-04-03T07:16:53.508Z,48.00
2019-04-03T07:17:53.584Z,48.00
2019-04-03T07:19:03.584Z,48.00
2019-04-03T07:19:53.383Z,40.00
2019-04-03T07:20:53.330Z,40.00
2019-04-03T07:21:55.121Z,44.00
2019-04-03T07:22:53.265Z,40.00
2019-04-03T07:23:53.390Z,40.00
2019-04-03T07:24:53.206Z,48.00
2019-04-03T07:25:53.261Z,48.00
2019-04-03T07:26:53.135Z,48.00
2019-04-03T07:27:53.100Z,64.00
2019-04-03T07:28:53.075Z,116.00
2019-04-03T07:30:03.040Z,120.00
2019-04-03T07:30:53.945Z,136.00
2019-04-03T07:31:55.246Z,156.00
2019-04-03T07:32:52.939Z,152.00
2019-04-03T07:33:52.895Z,152.00
2019-04-03T07:34:52.868Z,160.00
2019-04-03T07:35:52.830Z,136.00
2019-04-03T07:36:53.015Z,128.00
2019-04-03T07:37:52.767Z,132.00
2019-04-03T07:38:52.724Z,36.00
2019-04-03T07:39:52.688Z,24.00
2019-04-03T07:41:02.931Z,24.00
2019-04-03T07:41:54.148Z,24.00
2019-04-03T07:42:55.715Z,20.00
2019-04-03T07:43:52.583Z,20.00
2019-04-03T07:44:52.546Z,20.00
2019-04-03T07:45:52.497Z,20.00
2019-04-03T07:46:54.793Z,20.00
2019-04-03T07:47:52.417Z,20.00
2019-04-03T07:48:52.463Z,16.00
2019-04-03T07:49:52.358Z,20.00
2019-04-03T07:50:52.309Z,16.00
2019-04-03T07:52:02.560Z,16.00
2019-04-03T07:52:52.240Z,16.00
2019-04-03T07:53:52.212Z,20.00
2019-04-03T07:54:52.921Z,16.00
2019-04-03T07:55:54.861Z,24.00
2019-04-03T07:56:52.129Z,24.00
2019-04-03T07:57:52.069Z,32.00
2019-04-03T07:58:52.297Z,32.00
2019-04-03T07:59:51.983Z,36.00
2019-04-03T08:00:51.943Z,40.00
2019-04-03T08:01:51.927Z,44.00
2019-04-03T08:03:01.917Z,48.00
2019-04-03T08:03:53.345Z,64.00
2019-04-03T08:04:51.813Z,64.00
2019-04-03T08:05:51.778Z,64.00
2019-04-03T08:06:52.174Z,68.00
2019-04-03T08:07:51.764Z,76.00
2019-04-03T08:09:05.831Z,76.00
2019-04-03T08:09:52.629Z,76.00
2019-04-03T08:10:51.593Z,76.00
2019-04-03T08:11:51.568Z,64.00
2019-04-03T08:12:51.528Z,56.00
2019-04-03T08:14:01.525Z,60.00
2019-04-03T08:14:51.461Z,56.00
2019-04-03T08:15:51.420Z,48.00
2019-04-03T08:16:51.382Z,56.00
2019-04-03T08:17:51.533Z,48.00
2019-04-03T08:18:52.065Z,52.00
2019-04-03T08:19:53.738Z,56.00
2019-04-03T08:20:51.263Z,52.00
2019-04-03T08:21:51.377Z,44.00
2019-04-03T08:22:51.186Z,40.00
2019-04-03T08:23:51.154Z,44.00
2019-04-03T08:25:01.138Z,40.00
2019-04-03T08:25:54.022Z,40.00
2019-04-03T08:26:52.129Z,40.00
2019-04-03T08:27:51.004Z,32.00
2019-04-03T08:28:50.975Z,36.00
2019-04-03T08:29:50.962Z,44.00
2019-04-03T08:30:51.177Z,44.00
2019-04-03T08:31:50.863Z,44.00
2019-04-03T08:32:50.830Z,52.00
2019-04-03T08:33:50.830Z,52.00
2019-04-03T08:34:51.061Z,44.00
2019-04-03T08:36:00.750Z,56.00
2019-04-03T08:36:50.833Z,68.00
2019-04-03T08:37:50.679Z,60.00
2019-04-03T08:38:50.883Z,60.00
2019-04-03T08:39:50.947Z,44.00
2019-04-03T08:40:52.525Z,36.00
2019-04-03T08:41:50.833Z,36.00
2019-04-03T08:42:50.522Z,44.00
2019-04-03T08:43:50.563Z,44.00
2019-04-03T08:44:50.469Z,44.00
2019-04-03T08:45:50.685Z,44.00
2019-04-03T08:47:00.442Z,40.00
2019-04-03T08:47:50.378Z,44.00
2019-04-03T08:48:50.350Z,36.00
2019-04-03T08:49:50.328Z,48.00
2019-04-03T08:50:50.300Z,48.00
2019-04-03T08:51:50.336Z,52.00
2019-04-03T08:52:50.245Z,60.00
2019-04-03T08:53:50.223Z,56.00
2019-04-03T08:54:50.356Z,48.00
2019-04-03T08:55:50.148Z,48.00
2019-04-03T08:56:50.116Z,40.00
2019-04-03T08:58:00.109Z,40.00
2019-04-03T08:58:50.407Z,40.00
2019-04-03T08:59:50.062Z,40.00
2019-04-03T09:00:50.730Z,52.00
2019-04-03T09:01:49.995Z,52.00
2019-04-03T09:02:50.233Z,56.00
2019-04-03T09:03:49.933Z,44.00
2019-04-03T09:04:49.918Z,36.00
2019-04-03T09:05:51.019Z,32.00
2019-04-03T09:06:49.915Z,24.00
2019-04-03T09:07:49.824Z,24.00
2019-04-03T09:09:00.099Z,24.00
2019-04-03T09:09:49.781Z,24.00
2019-04-03T09:10:49.736Z,28.00
2019-04-03T09:11:49.722Z,28.00
2019-04-03T09:12:49.674Z,28.00
2019-04-03T09:13:49.647Z,24.00
2019-04-03T09:14:49.816Z,20.00
2019-04-03T09:15:49.587Z,28.00
2019-04-03T09:16:49.562Z,28.00
2019-04-03T09:17:49.531Z,68.00
2019-04-03T09:18:49.500Z,88.00
2019-04-03T09:19:59.495Z,120.00
2019-04-03T09:20:49.448Z,116.00
2019-04-03T09:21:51.172Z,116.00
2019-04-03T09:22:49.735Z,128.00
2019-04-03T09:23:49.361Z,120.00
2019-04-03T09:24:49.336Z,120.00
2019-04-03T09:25:49.348Z,132.00
2019-04-03T09:26:49.271Z,124.00
2019-04-03T09:27:49.239Z,132.00
2019-04-03T09:28:49.222Z,136.00
2019-04-03T09:29:49.175Z,124.00
2019-04-03T09:30:59.168Z,124.00
2019-04-03T09:31:51.241Z,132.00
2019-04-03T09:32:49.074Z,128.00
2019-04-03T09:33:49.036Z,140.00
2019-04-03T09:34:49.383Z,152.00
2019-04-03T09:35:48.981Z,140.00
2019-04-03T09:36:48.960Z,132.00
2019-04-03T09:37:48.903Z,140.00
2019-04-03T09:38:48.873Z,128.00
2019-04-03T09:39:48.837Z,124.00
2019-04-03T09:40:48.841Z,128.00
2019-04-03T09:41:58.796Z,128.00
2019-04-03T09:42:49.806Z,124.00
2019-04-03T09:43:48.982Z,124.00
2019-04-03T09:44:48.670Z,116.00
2019-04-03T09:45:48.668Z,112.00
2019-04-03T09:46:48.612Z,124.00
2019-04-03T09:50:00.734Z,120.00
2019-04-03T09:51:00.418Z,128.00
2019-04-03T09:52:00.443Z,136.00
2019-04-03T09:53:02.304Z,136.00
2019-04-03T09:54:00.299Z,136.00
2019-04-03T09:55:00.984Z,144.00
2019-04-03T09:56:00.210Z,156.00
2019-04-03T09:57:04.607Z,184.00
2019-04-03T09:58:03.327Z,196.00
2019-04-03T09:59:00.406Z,204.00
2019-04-03T10:00:00.372Z,212.00
2019-04-03T10:01:10.036Z,244.00
2019-04-03T10:02:00.162Z,244.00
2019-04-03T10:02:59.982Z,252.00
2019-04-03T10:03:59.898Z,244.00
2019-04-03T10:04:59.857Z,240.00
2019-04-03T10:06:00.715Z,212.00
2019-04-03T10:07:01.891Z,208.00
2019-04-03T10:07:59.750Z,224.00
2019-04-03T10:08:59.952Z,208.00
2019-04-03T10:09:59.668Z,188.00
2019-04-03T10:10:59.647Z,180.00
2019-04-03T10:12:09.608Z,172.00
2019-04-03T10:12:59.751Z,184.00
2019-04-03T10:13:59.563Z,180.00
2019-04-03T10:15:00.125Z,176.00
2019-04-03T10:16:03.156Z,188.00
2019-04-03T10:16:59.392Z,208.00
2019-04-03T10:17:59.347Z,212.00
2019-04-03T10:18:59.308Z,196.00
2019-04-03T10:19:59.277Z,192.00
2019-04-03T10:20:59.245Z,188.00
2019-04-03T10:21:59.197Z,204.00
2019-04-03T10:23:09.170Z,188.00
2019-04-03T10:24:00.348Z,180.00
2019-04-03T10:25:00.533Z,184.00
2019-04-03T10:25:59.117Z,200.00
2019-04-03T10:26:59.225Z,188.00
2019-04-03T10:27:59.013Z,188.00
2019-04-03T10:28:59.190Z,192.00
2019-04-03T10:29:58.908Z,192.00
2019-04-03T10:30:58.872Z,188.00
2019-04-03T10:31:59.058Z,184.00
2019-04-03T10:32:59.603Z,188.00
2019-04-03T10:34:08.779Z,208.00
2019-04-03T10:34:59.028Z,200.00
2019-04-03T10:35:59.019Z,196.00
2019-04-03T10:36:58.651Z,200.00
2019-04-03T10:37:58.805Z,224.00
2019-04-03T10:38:58.578Z,224.00
2019-04-03T10:39:58.547Z,216.00
2019-04-03T10:40:58.621Z,224.00
2019-04-03T10:42:00.357Z,252.00
2019-04-03T10:43:00.073Z,232.00
2019-04-03T10:43:58.370Z,252.00
2019-04-03T10:45:08.352Z,248.00
2019-04-03T10:45:58.474Z,272.00
2019-04-03T10:46:58.270Z,276.00
2019-04-03T10:47:58.222Z,260.00
2019-04-03T10:49:00.423Z,228.00
2019-04-03T10:49:58.141Z,248.00
2019-04-03T10:50:58.106Z,252.00
2019-04-03T10:51:58.398Z,252.00
2019-04-03T10:52:58.026Z,264.00
2019-04-03T10:53:57.984Z,284.00
2019-04-03T10:54:57.947Z,288.00
2019-04-03T10:56:08.019Z,288.00
2019-04-03T10:56:57.880Z,292.00
2019-04-03T10:58:00.756Z,284.00
2019-04-03T10:59:09.557Z,264.00
2019-04-03T10:59:58.740Z,232.00
2019-04-03T11:00:59.077Z,160.00
2019-04-03T11:01:57.663Z,156.00
2019-04-03T11:02:57.610Z,144.00
2019-04-03T11:03:57.562Z,128.00
2019-04-03T11:05:00.086Z,112.00
2019-04-03T11:05:57.485Z,120.00
2019-04-03T11:07:07.466Z,148.00
2019-04-03T11:07:57.407Z,140.00
2019-04-03T11:08:57.859Z,144.00
2019-04-03T11:09:57.536Z,164.00
2019-04-03T11:10:58.086Z,172.00
2019-04-03T11:11:58.296Z,176.00
2019-04-03T11:12:57.213Z,172.00
2019-04-03T11:13:57.179Z,192.00
2019-04-03T11:14:57.252Z,180.00
2019-04-03T11:15:57.115Z,180.00
2019-04-03T11:16:57.076Z,200.00
2019-04-03T11:18:07.049Z,200.00
2019-04-03T11:19:00.703Z,196.00
2019-04-03T11:19:57.948Z,228.00
2019-04-03T11:20:56.917Z,228.00
2019-04-03T11:21:56.979Z,220.00
2019-04-03T11:23:05.678Z,252.00
2019-04-03T11:23:58.074Z,228.00
2019-04-03T11:24:56.777Z,192.00
2019-04-03T11:25:56.739Z,200.00
2019-04-03T11:26:57.020Z,204.00
2019-04-03T11:27:56.684Z,196.00
2019-04-03T11:29:08.789Z,160.00
2019-04-03T11:29:56.610Z,144.00
2019-04-03T11:31:01.161Z,124.00
2019-04-03T11:31:57.618Z,120.00
2019-04-03T11:32:56.495Z,148.00
2019-04-03T11:33:56.455Z,152.00
2019-04-03T11:34:56.461Z,148.00
2019-04-03T11:35:56.472Z,172.00
2019-04-03T11:36:56.363Z,172.00
2019-04-03T11:37:56.332Z,172.00
2019-04-03T11:39:10.698Z,188.00
2019-04-03T11:40:07.358Z,168.00
2019-04-03T11:40:56.203Z,148.00
2019-04-03T11:41:56.398Z,140.00
2019-04-03T11:42:56.139Z,132.00
2019-04-03T11:43:56.398Z,128.00
2019-04-03T11:44:56.093Z,148.00
2019-04-03T11:45:56.045Z,156.00
2019-04-03T11:46:56.021Z,144.00
2019-04-03T11:47:55.981Z,124.00
2019-04-03T11:48:55.939Z,104.00
2019-04-03T11:49:55.903Z,92.00
2019-04-03T11:51:05.905Z,92.00
2019-04-03T11:51:56.171Z,100.00
2019-04-03T11:52:55.799Z,96.00
2019-04-03T11:53:55.766Z,96.00
2019-04-03T11:54:55.741Z,108.00
2019-04-03T11:55:55.695Z,108.00
2019-04-03T11:56:56.912Z,108.00
2019-04-03T11:57:55.988Z,112.00
2019-04-03T11:58:55.582Z,128.00
2019-04-03T11:59:57.078Z,124.00
2019-04-03T12:00:55.504Z,116.00
2019-04-03T12:02:07.429Z,116.00
2019-04-03T12:02:55.646Z,124.00
2019-04-03T12:03:55.389Z,120.00
2019-04-03T12:04:55.444Z,120.00
2019-04-03T12:05:55.321Z,132.00
2019-04-03T12:06:55.293Z,152.00
2019-04-03T12:07:56.646Z,140.00
2019-04-03T12:08:55.601Z,136.00
2019-04-03T12:09:55.185Z,156.00
2019-04-03T12:10:55.155Z,144.00
2019-04-03T12:11:55.545Z,128.00
2019-04-03T12:13:05.119Z,148.00
2019-04-03T12:13:55.062Z,136.00
2019-04-03T12:14:55.320Z,132.00
2019-04-03T12:15:57.708Z,144.00
2019-04-03T12:16:57.100Z,128.00
2019-04-03T12:17:54.915Z,124.00
2019-04-03T12:18:54.990Z,136.00
2019-04-03T12:19:54.849Z,128.00
2019-04-03T12:20:54.825Z,128.00
2019-04-03T12:21:54.784Z,132.00
2019-04-03T12:22:55.742Z,116.00
2019-04-03T12:24:04.897Z,112.00
2019-04-03T12:24:55.048Z,124.00
2019-04-03T12:25:54.953Z,112.00
2019-04-03T12:26:55.452Z,112.00
2019-04-03T12:27:54.620Z,120.00
2019-04-03T12:28:54.851Z,120.00
2019-04-03T12:29:55.636Z,112.00
2019-04-03T12:30:54.849Z,116.00
2019-04-03T12:31:54.424Z,144.00
2019-04-03T12:32:54.728Z,148.00
2019-04-03T12:33:59.476Z,164.00
2019-04-03T12:35:05.518Z,204.00
2019-04-03T12:35:54.281Z,208.00
2019-04-03T12:36:54.244Z,204.00
2019-04-03T12:37:54.518Z,180.00
2019-04-03T12:38:55.713Z,172.00
2019-04-03T12:39:54.135Z,136.00
2019-04-03T12:40:54.101Z,120.00
2019-04-03T12:41:54.088Z,124.00
2019-04-03T12:42:54.314Z,120.00
2019-04-03T12:43:53.992Z,128.00
2019-04-03T12:44:54.400Z,156.00
2019-04-03T12:46:03.934Z,180.00
2019-04-03T12:46:53.892Z,180.00
2019-04-03T12:47:53.852Z,192.00
2019-04-03T12:48:53.828Z,180.00
2019-04-03T12:49:54.642Z,172.00
2019-04-03T12:50:53.752Z,192.00
2019-04-03T12:51:53.739Z,180.00
2019-04-03T12:52:53.904Z,160.00
2019-04-03T12:53:53.638Z,164.00
2019-04-03T12:54:54.597Z,196.00
2019-04-03T12:55:54.216Z,208.00
2019-04-03T12:57:03.544Z,228.00