createdAt,value
2022-09-26T00:01:16.495Z,89
2022-09-26T00:03:16.399Z,89
2022-09-26T00:05:16.408Z,89
2022-09-26T00:07:16.404Z,89
2022-09-26T00:09:16.400Z,89
2022-09-26T00:11:16.422Z,89
2022-09-26T00:13:16.383Z,89
2022-09-26T00:15:16.390Z,89
2022-09-26T00:17:16.392Z,89
2022-09-26T00:19:16.391Z,89
2022-09-26T00:21:16.380Z,89
2022-09-26T00:23:16.402Z,89
2022-09-26T00:25:16.403Z,89
2022-09-26T00:27:16.412Z,89
2022-09-26T00:29:16.630Z,89
2022-09-26T00:31:16.438Z,89
2022-09-26T00:33:16.397Z,89
2022-09-26T00:35:16.402Z,89
2022-09-26T00:39:16.482Z,89
2022-09-26T00:41:16.399Z,89
2022-09-26T00:43:16.401Z,89
2022-09-26T00:45:16.387Z,89
2022-09-26T00:47:16.402Z,89
2022-09-26T00:49:16.394Z,89
2022-09-26T00:51:16.408Z,89
2022-09-26T00:53:16.403Z,89
2022-09-26T00:57:16.406Z,89
2022-09-26T01:01:16.491Z,89
2022-09-26T01:05:16.409Z,89
2022-09-26T01:07:16.398Z,89
2022-09-26T01:09:16.395Z,89
2022-09-26T01:11:17.070Z,89
2022-09-26T01:13:16.408Z,89
2022-09-26T01:15:16.418Z,89
2022-09-26T01:17:16.399Z,89
2022-09-26T01:19:16.383Z,89
2022-09-26T01:23:16.432Z,89
2022-09-26T01:25:16.402Z,89
2022-09-26T01:27:16.412Z,89
2022-09-26T01:29:16.408Z,89
2022-09-26T01:31:16.441Z,89
2022-09-26T01:33:16.400Z,89
2022-09-26T01:35:16.417Z,89
2022-09-26T01:37:16.406Z,89
2022-09-26T01:39:16.406Z,89
2022-09-26T01:41:16.412Z,89
2022-09-26T01:43:16.431Z,89
2022-09-26T01:45:16.422Z,90
2022-09-26T01:47:16.408Z,89
2022-09-26T01:49:16.396Z,89
2022-09-26T01:51:16.403Z,89
2022-09-26T01:53:16.440Z,89
2022-09-26T01:55:16.415Z,89
2022-09-26T01:57:16.403Z,90
2022-09-26T01:59:16.398Z,89
2022-09-26T02:01:16.448Z,89
2022-09-26T02:03:16.410Z,89
2022-09-26T02:05:16.408Z,89
2022-09-26T02:07:16.424Z,89
2022-09-26T02:09:16.407Z,89
2022-09-26T02:11:16.402Z,89
2022-09-26T02:13:16.447Z,89
2022-09-26T02:15:16.542Z,89
2022-09-26T02:17:16.411Z,89
2022-09-26T02:19:16.397Z,89
2022-09-26T02:21:16.413Z,89
2022-09-26T02:23:16.418Z,89
2022-09-26T02:25:16.483Z,89
2022-09-26T02:27:16.409Z,89
2022-09-26T02:29:16.411Z,89
2022-09-26T02:31:16.410Z,89
2022-09-26T02:33:16.405Z,89
2022-09-26T02:35:16.412Z,89
2022-09-26T02:37:16.415Z,89
2022-09-26T02:39:16.410Z,89
2022-09-26T02:41:16.411Z,88
2022-09-26T02:43:16.413Z,88
2022-09-26T02:45:16.414Z,88
2022-09-26T02:49:16.420Z,89
2022-09-26T02:51:16.438Z,89
2022-09-26T02:53:16.427Z,89
2022-09-26T02:57:16.427Z,89
2022-09-26T02:59:16.412Z,89
2022-09-26T03:01:16.472Z,89
2022-09-26T03:03:16.443Z,89
2022-09-26T03:05:16.409Z,89
2022-09-26T03:07:16.422Z,89
2022-09-26T03:09:16.400Z,89
2022-09-26T03:11:16.428Z,89
2022-09-26T03:13:16.419Z,89
2022-09-26T03:15:16.437Z,89
2022-09-26T03:17:16.438Z,89
2022-09-26T03:19:16.415Z,89
2022-09-26T03:21:16.408Z,89
2022-09-26T03:23:16.466Z,89
2022-09-26T03:25:16.435Z,89
2022-09-26T03:27:16.423Z,89
2022-09-26T03:29:16.433Z,89
2022-09-26T03:31:16.465Z,90
2022-09-26T03:33:16.432Z,90
2022-09-26T03:35:16.418Z,90
2022-09-26T03:37:16.408Z,90
2022-09-26T03:39:16.438Z,90
2022-09-26T03:43:16.457Z,90
2022-09-26T03:45:16.433Z,90
2022-09-26T03:47:16.425Z,90
2022-09-26T03:51:16.427Z,90
2022-09-26T03:53:16.436Z,90
2022-09-26T03:55:16.443Z,90
2022-09-26T03:57:16.449Z,90
2022-09-26T03:59:16.433Z,90
2022-09-26T04:01:16.522Z,90
2022-09-26T04:03:16.443Z,90
2022-09-26T04:07:16.433Z,90
2022-09-26T04:09:17.280Z,90
2022-09-26T04:11:16.433Z,90
2022-09-26T04:13:33.893Z,90
2022-09-26T04:15:16.450Z,90
2022-09-26T04:17:16.433Z,90
2022-09-26T04:19:16.447Z,90
2022-09-26T04:21:16.432Z,90
2022-09-26T04:23:16.445Z,90
2022-09-26T04:25:16.445Z,90
2022-09-26T04:27:16.446Z,90
2022-09-26T04:29:16.494Z,90
2022-09-26T04:31:16.445Z,90
2022-09-26T04:33:16.438Z,90
2022-09-26T04:35:16.432Z,90
2022-09-26T04:37:16.436Z,90
2022-09-26T04:39:16.451Z,90
2022-09-26T04:41:16.461Z,90
2022-09-26T04:43:16.438Z,90
2022-09-26T04:45:16.437Z,90
2022-09-26T04:47:16.439Z,90
2022-09-26T04:49:16.443Z,90
2022-09-26T04:53:16.445Z,90
2022-09-26T04:55:16.459Z,90
2022-09-26T04:57:19.643Z,90
2022-09-26T04:59:16.530Z,90
2022-09-26T05:03:16.452Z,90
2022-09-26T05:05:16.452Z,90
2022-09-26T05:07:16.581Z,90
2022-09-26T05:11:16.451Z,89
2022-09-26T05:13:16.440Z,89
2022-09-26T05:15:16.444Z,89
2022-09-26T05:17:16.432Z,89
2022-09-26T05:19:16.445Z,89
2022-09-26T05:21:16.447Z,89
2022-09-26T05:25:16.448Z,89
2022-09-26T05:27:16.447Z,89
2022-09-26T05:29:16.444Z,89
2022-09-26T05:33:16.447Z,89
2022-09-26T05:35:16.472Z,89
2022-09-26T05:37:16.457Z,88
2022-09-26T05:39:16.452Z,88
2022-09-26T05:41:16.438Z,88
2022-09-26T05:43:16.458Z,88
2022-09-26T05:45:16.435Z,88
2022-09-26T05:47:16.464Z,87
2022-09-26T05:49:16.443Z,87
2022-09-26T05:51:16.442Z,87
2022-09-26T05:55:16.449Z,86
2022-09-26T05:57:16.459Z,87
2022-09-26T05:59:16.602Z,87
2022-09-26T06:01:16.509Z,87
2022-09-26T06:03:16.442Z,87
2022-09-26T06:05:16.442Z,86
2022-09-26T06:07:16.447Z,86
2022-09-26T06:09:16.584Z,86
2022-09-26T06:11:16.449Z,86
2022-09-26T06:15:16.448Z,86
2022-09-26T06:17:16.444Z,86
2022-09-26T06:19:19.426Z,86
2022-09-26T06:21:16.446Z,86
2022-09-26T06:23:16.452Z,86
2022-09-26T06:27:16.455Z,86
2022-09-26T06:29:16.442Z,85
2022-09-26T06:31:16.491Z,85
2022-09-26T06:33:16.452Z,85
2022-09-26T06:35:16.454Z,84
2022-09-26T06:37:16.467Z,84
2022-09-26T06:39:16.718Z,84
2022-09-26T06:41:16.623Z,84
2022-09-26T06:43:16.466Z,84
2022-09-26T06:45:16.459Z,84
2022-09-26T06:47:16.585Z,85
2022-09-26T06:49:16.666Z,85
2022-09-26T06:51:16.446Z,85
2022-09-26T06:53:16.447Z,85
2022-09-26T06:57:16.463Z,85
2022-09-26T06:59:16.598Z,85
2022-09-26T07:01:16.663Z,85
2022-09-26T07:03:16.493Z,85
2022-09-26T07:05:16.556Z,84
2022-09-26T07:07:16.459Z,84
2022-09-26T07:09:16.711Z,85
2022-09-26T07:11:34.943Z,85
2022-09-26T07:13:16.477Z,85
2022-09-26T07:15:16.464Z,85
2022-09-26T07:17:16.468Z,85
2022-09-26T07:19:16.470Z,84
2022-09-26T07:21:16.465Z,79
2022-09-26T07:23:16.465Z,79
2022-09-26T07:25:16.450Z,79
2022-09-26T07:27:16.465Z,79
2022-09-26T07:31:16.537Z,78
2022-09-26T07:33:16.472Z,78
2022-09-26T07:35:16.460Z,77
2022-09-26T07:37:16.464Z,77
2022-09-26T07:39:16.662Z,77
2022-09-26T07:43:19.909Z,77
2022-09-26T07:45:27.720Z,77
2022-09-26T07:47:16.460Z,77
2022-09-26T07:49:16.474Z,77
2022-09-26T07:51:16.452Z,78
2022-09-26T07:53:16.449Z,78
2022-09-26T07:55:16.459Z,78
2022-09-26T07:57:16.459Z,77
2022-09-26T07:59:16.487Z,77
2022-09-26T08:01:16.494Z,77
2022-09-26T08:03:16.567Z,77
2022-09-26T08:05:16.458Z,77
2022-09-26T08:07:16.475Z,77
2022-09-26T08:09:16.522Z,77
2022-09-26T08:11:16.469Z,76
2022-09-26T08:13:16.475Z,77
2022-09-26T08:15:16.461Z,77
2022-09-26T08:17:16.445Z,77
2022-09-26T08:19:16.475Z,77
2022-09-26T08:21:16.469Z,78
2022-09-26T08:25:16.477Z,77
2022-09-26T08:27:16.470Z,78
2022-09-26T08:29:16.492Z,77
2022-09-26T08:31:16.555Z,78
2022-09-26T08:33:16.469Z,76
2022-09-26T08:35:16.453Z,75
2022-09-26T08:37:16.452Z,75
2022-09-26T08:39:16.471Z,72
2022-09-26T08:45:16.475Z,71
2022-09-26T08:47:16.488Z,70
2022-09-26T08:49:16.476Z,72
2022-09-26T08:51:16.480Z,72
2022-09-26T08:53:16.468Z,72
2022-09-26T08:55:16.467Z,70
2022-09-26T08:57:16.480Z,70
2022-09-26T09:01:16.550Z,70
2022-09-26T09:03:16.559Z,70
2022-09-26T09:05:16.476Z,72
2022-09-26T09:07:16.490Z,72
2022-09-26T09:09:16.543Z,73
2022-09-26T09:11:16.481Z,74
2022-09-26T09:13:16.479Z,72
2022-09-26T09:15:24.999Z,70
2022-09-26T09:17:16.476Z,69
2022-09-26T09:19:16.468Z,68
2022-09-26T09:21:16.472Z,69
2022-09-26T09:23:16.467Z,67
2022-09-26T09:25:16.479Z,67
2022-09-26T09:31:16.508Z,67
2022-09-26T09:33:16.482Z,66
2022-09-26T09:35:16.464Z,66
2022-09-26T09:37:16.491Z,67
2022-09-26T09:39:16.475Z,66
2022-09-26T09:41:16.475Z,67
2022-09-26T09:43:16.480Z,67
2022-09-26T09:45:16.474Z,66
2022-09-26T09:47:16.474Z,65
2022-09-26T09:49:16.484Z,65
2022-09-26T09:51:16.473Z,66
2022-09-26T09:53:16.482Z,66
2022-09-26T09:55:16.491Z,67
2022-09-26T09:57:16.476Z,66
2022-09-26T09:59:16.476Z,66
2022-09-26T10:01:16.482Z,65
2022-09-26T10:03:16.844Z,65
2022-09-26T10:05:16.471Z,67
2022-09-26T10:07:16.476Z,67
2022-09-26T10:09:36.225Z,67
2022-09-26T10:11:16.482Z,68
2022-09-26T10:13:16.467Z,67
2022-09-26T10:15:16.487Z,68
2022-09-26T10:19:16.485Z,68
2022-09-26T10:21:16.519Z,67
2022-09-26T10:23:16.491Z,65
2022-09-26T10:25:16.499Z,66
2022-09-26T10:27:16.501Z,66
2022-09-26T10:29:16.494Z,66
2022-09-26T10:31:16.552Z,66
2022-09-26T10:35:19.515Z,66
2022-09-26T10:37:16.493Z,65
2022-09-26T10:39:16.505Z,65
2022-09-26T10:41:16.486Z,65
2022-09-26T10:43:16.497Z,65
2022-09-26T10:45:16.490Z,65
2022-09-26T10:47:16.495Z,65
2022-09-26T10:49:16.486Z,65
2022-09-26T10:53:16.491Z,66
2022-09-26T10:55:16.487Z,66
2022-09-26T10:57:16.473Z,67
2022-09-26T10:59:16.502Z,67
2022-09-26T11:01:16.570Z,66
2022-09-26T11:03:16.592Z,65
2022-09-26T11:05:16.505Z,65
2022-09-26T11:07:16.488Z,65
2022-09-26T11:09:16.486Z,65
2022-09-26T11:11:16.488Z,64
2022-09-26T11:13:16.531Z,65
2022-09-26T11:15:16.487Z,65
2022-09-26T11:19:16.478Z,65
2022-09-26T11:21:28.122Z,65
2022-09-26T11:23:16.498Z,65
2022-09-26T11:25:16.487Z,65
2022-09-26T11:27:16.498Z,65
2022-09-26T11:29:16.673Z,65
2022-09-26T11:31:16.534Z,65
2022-09-26T11:33:16.529Z,65
2022-09-26T11:35:16.485Z,65
2022-09-26T11:37:16.486Z,65
2022-09-26T11:39:16.500Z,65
2022-09-26T11:41:16.490Z,65
2022-09-26T11:43:16.498Z,64
2022-09-26T11:45:16.485Z,65
2022-09-26T11:47:16.495Z,65
2022-09-26T11:49:16.484Z,67
2022-09-26T11:51:16.489Z,68
2022-09-26T11:53:16.503Z,67
2022-09-26T11:55:16.498Z,66
2022-09-26T11:57:16.490Z,67
2022-09-26T11:59:16.523Z,67
2022-09-26T12:01:16.494Z,67
2022-09-26T12:03:16.552Z,68
2022-09-26T12:05:16.493Z,67
2022-09-26T12:07:16.485Z,67
2022-09-26T12:09:16.502Z,66
2022-09-26T12:11:16.508Z,66
2022-09-26T12:13:16.496Z,67
2022-09-26T12:15:16.506Z,68
2022-09-26T12:17:16.486Z,67
2022-09-26T12:19:16.815Z,68
2022-09-26T12:23:16.506Z,69
2022-09-26T12:27:16.513Z,69
2022-09-26T12:29:16.495Z,69
2022-09-26T12:33:16.512Z,69
2022-09-26T12:35:16.509Z,69
2022-09-26T12:37:16.503Z,69
2022-09-26T12:39:16.507Z,69
2022-09-26T12:41:16.511Z,67
2022-09-26T12:45:16.532Z,69
2022-09-26T12:47:16.496Z,69
2022-09-26T12:49:16.647Z,71
2022-09-26T12:51:16.500Z,70
2022-09-26T12:53:16.546Z,70
2022-09-26T12:55:16.504Z,71
2022-09-26T12:57:16.501Z,71
2022-09-26T12:59:16.496Z,71
2022-09-26T13:01:16.527Z,70
2022-09-26T13:03:16.618Z,70
2022-09-26T13:07:19.652Z,70
2022-09-26T13:09:16.515Z,70
2022-09-26T13:11:16.503Z,70
2022-09-26T13:13:16.503Z,69
2022-09-26T13:15:16.514Z,68
2022-09-26T13:17:16.500Z,68
2022-09-26T13:19:16.512Z,66
2022-09-26T13:21:16.500Z,65
2022-09-26T13:23:16.502Z,64
2022-09-26T13:25:16.513Z,64
2022-09-26T13:27:16.521Z,64
2022-09-26T13:31:16.530Z,62
2022-09-26T13:33:16.499Z,62
2022-09-26T13:35:16.590Z,62
2022-09-26T13:37:16.517Z,62
2022-09-26T13:39:16.506Z,62
2022-09-26T13:41:16.529Z,61
2022-09-26T13:43:19.286Z,61
2022-09-26T13:47:16.512Z,62
2022-09-26T13:49:16.516Z,62
2022-09-26T13:51:16.505Z,61
2022-09-26T13:55:16.520Z,60
2022-09-26T13:57:16.523Z,59
2022-09-26T14:01:16.593Z,59
2022-09-26T14:03:16.738Z,60
2022-09-26T14:05:16.538Z,60
2022-09-26T14:07:16.503Z,60
2022-09-26T14:09:16.529Z,61
2022-09-26T14:11:16.495Z,60
2022-09-26T14:13:16.497Z,58
2022-09-26T14:15:16.518Z,59
2022-09-26T14:17:20.063Z,58
2022-09-26T14:19:16.498Z,58
2022-09-26T14:21:16.522Z,58
2022-09-26T14:23:16.509Z,58
2022-09-26T14:25:16.511Z,59
2022-09-26T14:27:16.518Z,59
2022-09-26T14:29:16.533Z,59
2022-09-26T14:33:16.503Z,59
2022-09-26T14:35:16.534Z,59
2022-09-26T14:37:16.526Z,59
2022-09-26T14:39:18.348Z,60
2022-09-26T14:41:16.510Z,59
2022-09-26T14:43:16.528Z,59
2022-09-26T14:47:16.502Z,58
2022-09-26T14:49:16.513Z,58
2022-09-26T14:51:16.541Z,57
2022-09-26T14:55:16.518Z,58
2022-09-26T14:57:20.705Z,58
2022-09-26T14:59:16.508Z,58
2022-09-26T15:01:16.556Z,58
2022-09-26T15:03:16.593Z,60
2022-09-26T15:05:16.510Z,58
2022-09-26T15:07:16.527Z,59
2022-09-26T15:09:16.541Z,60
2022-09-26T15:11:16.537Z,61
2022-09-26T15:13:16.511Z,61
2022-09-26T15:15:16.529Z,61
2022-09-26T15:17:16.548Z,63
2022-09-26T15:19:16.507Z,60
2022-09-26T15:23:16.516Z,61
2022-09-26T15:27:16.528Z,61
2022-09-26T15:29:16.536Z,62
2022-09-26T15:31:16.598Z,61
2022-09-26T15:33:16.642Z,61
2022-09-26T15:35:16.530Z,62
2022-09-26T15:37:16.526Z,63
2022-09-26T15:39:16.527Z,64
2022-09-26T15:41:16.544Z,64
2022-09-26T15:43:16.536Z,65
2022-09-26T15:45:16.545Z,65
2022-09-26T15:47:16.542Z,65
2022-09-26T15:49:16.523Z,65
2022-09-26T15:51:16.533Z,65
2022-09-26T15:53:16.541Z,65
2022-09-26T15:55:16.516Z,66
2022-09-26T15:57:16.517Z,66
2022-09-26T15:59:16.528Z,67
2022-09-26T16:01:16.611Z,67
2022-09-26T16:03:16.540Z,68
2022-09-26T16:05:16.540Z,68
2022-09-26T16:07:16.543Z,69
2022-09-26T16:09:16.541Z,69
2022-09-26T16:11:16.531Z,70
2022-09-26T16:13:16.534Z,70
2022-09-26T16:15:16.574Z,70
2022-09-26T16:17:16.537Z,70
2022-09-26T16:19:16.535Z,71
2022-09-26T16:21:16.518Z,70
2022-09-26T16:23:16.516Z,71
2022-09-26T16:25:16.529Z,71
2022-09-26T16:27:17.717Z,72
2022-09-26T16:29:16.569Z,70
2022-09-26T16:31:16.558Z,70
2022-09-26T16:33:16.536Z,70
2022-09-26T16:35:16.534Z,71
2022-09-26T16:37:16.537Z,72
2022-09-26T16:39:16.523Z,73
2022-09-26T16:41:16.525Z,73
2022-09-26T16:43:16.544Z,73
2022-09-26T16:45:16.533Z,71
2022-09-26T16:47:16.553Z,70
2022-09-26T16:49:16.540Z,70
2022-09-26T16:53:16.551Z,70
2022-09-26T16:55:16.537Z,71
2022-09-26T16:57:16.555Z,71
2022-09-26T16:59:16.534Z,71
2022-09-26T17:01:16.526Z,70
2022-09-26T17:03:16.575Z,71
2022-09-26T17:05:16.547Z,72
2022-09-26T17:07:16.540Z,72
2022-09-26T17:09:16.531Z,72
2022-09-26T17:11:16.547Z,72
2022-09-26T17:15:16.573Z,73
2022-09-26T17:17:16.553Z,73
2022-09-26T17:19:16.532Z,73
2022-09-26T17:21:16.537Z,74
2022-09-26T17:25:16.543Z,74
2022-09-26T17:27:16.512Z,75
2022-09-26T17:29:16.541Z,75
2022-09-26T17:31:16.633Z,76
2022-09-26T17:33:16.538Z,76
2022-09-26T17:35:16.555Z,77
2022-09-26T17:37:16.527Z,77
2022-09-26T17:39:16.655Z,76
2022-09-26T17:41:16.550Z,77
2022-09-26T17:45:16.535Z,77
2022-09-26T17:47:16.557Z,77
2022-09-26T17:49:16.707Z,77
2022-09-26T17:51:16.559Z,77
2022-09-26T17:53:16.548Z,77
2022-09-26T17:57:16.547Z,78
2022-09-26T17:59:16.595Z,78
2022-09-26T18:01:16.600Z,77
2022-09-26T18:03:19.023Z,77
2022-09-26T18:05:17.603Z,77
2022-09-26T18:09:16.772Z,78
2022-09-26T18:11:16.514Z,77
2022-09-26T18:13:16.522Z,78
2022-09-26T18:15:16.519Z,78
2022-09-26T18:17:16.520Z,79
2022-09-26T18:19:16.518Z,78
2022-09-26T18:21:16.522Z,79
2022-09-26T18:23:16.543Z,79
2022-09-26T18:25:16.520Z,79
2022-09-26T18:27:16.514Z,79
2022-09-26T18:29:16.653Z,79
2022-09-26T18:31:16.557Z,78
2022-09-26T18:33:16.533Z,79
2022-09-26T18:35:16.509Z,79
2022-09-26T18:37:16.522Z,79
2022-09-26T18:39:16.619Z,79
2022-09-26T18:45:16.576Z,79
2022-09-26T18:47:16.527Z,79
2022-09-26T18:49:16.521Z,79
2022-09-26T18:51:16.518Z,79
2022-09-26T18:53:16.535Z,79
2022-09-26T18:57:16.525Z,79
2022-09-26T19:01:16.624Z,79
2022-09-26T19:03:16.544Z,79
2022-09-26T19:05:17.412Z,78
2022-09-26T19:07:20.955Z,78
2022-09-26T19:09:16.574Z,78
2022-09-26T19:11:16.551Z,79
2022-09-26T19:13:16.549Z,79
2022-09-26T19:15:16.977Z,79
2022-09-26T19:17:16.577Z,79
2022-09-26T19:19:16.565Z,79
2022-09-26T19:21:16.562Z,79
2022-09-26T19:23:16.558Z,79
2022-09-26T19:25:17.590Z,78
2022-09-26T19:27:16.568Z,78
2022-09-26T19:31:16.596Z,78
2022-09-26T19:33:16.560Z,78
2022-09-26T19:35:16.559Z,78
2022-09-26T19:37:16.549Z,78
2022-09-26T19:39:16.564Z,78
2022-09-26T19:41:16.620Z,78
2022-09-26T19:43:16.579Z,78
2022-09-26T19:45:16.559Z,77
2022-09-26T19:47:16.561Z,77
2022-09-26T19:51:16.566Z,77
2022-09-26T19:53:16.570Z,77
2022-09-26T19:55:16.578Z,78
2022-09-26T19:57:16.563Z,78
2022-09-26T19:59:16.572Z,78
2022-09-26T20:01:16.674Z,78
2022-09-26T20:03:17.267Z,78
2022-09-26T20:05:16.573Z,78
2022-09-26T20:07:16.576Z,78
2022-09-26T20:09:16.541Z,78
2022-09-26T20:11:16.574Z,78
2022-09-26T20:13:16.557Z,78
2022-09-26T20:15:16.556Z,78
2022-09-26T20:17:16.670Z,79
2022-09-26T20:19:16.567Z,79
2022-09-26T20:21:16.553Z,79
2022-09-26T20:23:16.562Z,78
2022-09-26T20:25:16.557Z,78
2022-09-26T20:27:16.562Z,79
2022-09-26T20:29:16.575Z,79
2022-09-26T20:31:16.618Z,79
2022-09-26T20:33:16.567Z,79
2022-09-26T20:35:16.565Z,79
2022-09-26T20:37:16.559Z,78
2022-09-26T20:39:16.767Z,79
2022-09-26T20:43:16.571Z,79
2022-09-26T20:45:16.587Z,79
2022-09-26T20:47:16.576Z,79
2022-09-26T20:49:16.649Z,79
2022-09-26T20:51:16.574Z,79
2022-09-26T20:53:17.005Z,79
2022-09-26T20:55:16.542Z,79
2022-09-26T20:57:16.575Z,78
2022-09-26T20:59:16.614Z,79
2022-09-26T21:01:16.647Z,78
2022-09-26T21:03:17.037Z,79
2022-09-26T21:05:16.579Z,78
2022-09-26T21:07:16.567Z,78
2022-09-26T21:09:16.734Z,78
2022-09-26T21:11:16.573Z,78
2022-09-26T21:13:16.571Z,78
2022-09-26T21:15:16.740Z,78
2022-09-26T21:17:16.652Z,78
2022-09-26T21:19:16.574Z,78
2022-09-26T21:21:16.562Z,78
2022-09-26T21:23:16.597Z,78
2022-09-26T21:25:16.565Z,78
2022-09-26T21:27:16.577Z,78
2022-09-26T21:29:16.715Z,78
2022-09-26T21:31:16.712Z,78
2022-09-26T21:33:16.572Z,79
2022-09-26T21:35:16.566Z,78
2022-09-26T21:37:16.566Z,78
2022-09-26T21:39:16.659Z,78
2022-09-26T21:41:16.571Z,78
2022-09-26T21:45:16.577Z,78
2022-09-26T21:47:16.597Z,78
2022-09-26T21:49:16.734Z,78
2022-09-26T21:51:16.578Z,78
2022-09-26T21:53:16.571Z,78
2022-09-26T21:55:16.574Z,79
2022-09-26T21:57:16.578Z,79
2022-09-26T21:59:16.599Z,79
2022-09-26T22:01:16.604Z,79
2022-09-26T22:03:16.560Z,79
2022-09-26T22:05:16.574Z,79
2022-09-26T22:09:16.676Z,79
2022-09-26T22:11:16.570Z,79
2022-09-26T22:13:19.989Z,79
2022-09-26T22:15:16.579Z,79
2022-09-26T22:17:16.578Z,79
2022-09-26T22:19:16.693Z,79
2022-09-26T22:21:16.598Z,79
2022-09-26T22:23:16.589Z,79
2022-09-26T22:25:16.590Z,79
2022-09-26T22:27:17.010Z,79
2022-09-26T22:29:16.739Z,79
2022-09-26T22:31:16.605Z,79
2022-09-26T22:33:16.598Z,79
2022-09-26T22:35:16.579Z,79
2022-09-26T22:37:16.573Z,79
2022-09-26T22:39:16.708Z,79
2022-09-26T22:41:16.584Z,79
2022-09-26T22:43:16.609Z,79
2022-09-26T22:45:16.592Z,77
2022-09-26T22:47:16.591Z,78
2022-09-26T22:49:16.575Z,78
2022-09-26T22:51:16.578Z,78
2022-09-26T22:53:16.586Z,79
2022-09-26T22:55:16.708Z,79
2022-09-26T22:57:16.591Z,80
2022-09-26T22:59:16.701Z,80
2022-09-26T23:01:16.696Z,80
2022-09-26T23:03:16.580Z,80
2022-09-26T23:05:16.584Z,80
2022-09-26T23:09:16.603Z,80
2022-09-26T23:11:16.583Z,81
2022-09-26T23:13:16.586Z,81
2022-09-26T23:17:16.661Z,81
2022-09-26T23:19:17.141Z,81
2022-09-26T23:21:16.588Z,81
2022-09-26T23:23:16.583Z,81
2022-09-26T23:27:16.597Z,81
2022-09-26T23:29:16.738Z,81
2022-09-26T23:31:16.624Z,81
2022-09-26T23:33:16.626Z,81
2022-09-26T23:35:16.628Z,81
2022-09-26T23:37:16.591Z,81
2022-09-26T23:39:16.779Z,81
2022-09-26T23:41:16.601Z,81
2022-09-26T23:45:16.579Z,81
2022-09-26T23:49:16.941Z,80
2022-09-26T23:51:16.586Z,81
2022-09-26T23:53:16.597Z,81
2022-09-26T23:57:16.589Z,81
2022-09-26T23:59:16.663Z,81
