createdAt,value
2019-04-11T00:01:46.898Z,98792.08
2019-04-11T00:05:54.896Z,98791.48
2019-04-11T00:10:08.212Z,98794.09
2019-04-11T00:14:16.433Z,98794.75
2019-04-11T00:18:27.061Z,98800.70
2019-04-11T00:22:40.354Z,98807.39
2019-04-11T00:26:54.813Z,98807.77
2019-04-11T00:31:09.487Z,98800.36
2019-04-11T00:35:28.215Z,98793.77
2019-04-11T00:39:40.642Z,98800.18
2019-04-11T00:43:50.575Z,98792.83
2019-04-11T00:47:59.979Z,98790.96
2019-04-11T00:52:08.478Z,98787.22
2019-04-11T00:56:17.848Z,98787.45
2019-04-11T01:00:29.079Z,98791.78
2019-04-11T01:04:37.426Z,98775.05
2019-04-11T01:08:48.531Z,98774.16
2019-04-11T01:13:00.787Z,98776.99
2019-04-11T01:17:15.445Z,98775.98
2019-04-11T01:21:30.611Z,98783.50
2019-04-11T01:25:40.928Z,98793.19
2019-04-11T01:29:52.049Z,98787.72
2019-04-11T01:34:04.499Z,98789.09
2019-04-11T01:38:22.152Z,98795.53
2019-04-11T01:42:33.373Z,98798.13
2019-04-11T01:46:48.565Z,98801.55
2019-04-11T01:50:59.088Z,98806.59
2019-04-11T01:55:14.405Z,98802.50
2019-04-11T01:59:27.070Z,98799.49
2019-04-11T02:03:55.886Z,98810.32
2019-04-11T02:08:09.560Z,98811.70
2019-04-11T02:12:20.810Z,98810.55
2019-04-11T02:16:30.531Z,98820.88
2019-04-11T02:20:42.042Z,98827.52
2019-04-11T02:25:00.786Z,98821.50
2019-04-11T02:29:13.775Z,98825.16
2019-04-11T02:33:27.042Z,98821.06
2019-04-11T02:37:37.950Z,98823.03
2019-04-11T02:41:54.786Z,98821.41
2019-04-11T02:46:23.223Z,98815.44
2019-04-11T02:50:26.749Z,98829.83
2019-04-11T02:54:38.742Z,98824.20
2019-04-11T02:58:50.484Z,98840.41
2019-04-11T03:03:05.669Z,98838.53
2019-04-11T03:07:20.442Z,98842.69
2019-04-11T03:11:38.507Z,98850.00
2019-04-11T03:15:59.494Z,98853.27
2019-04-11T03:20:13.046Z,98856.17
2019-04-11T03:24:17.452Z,98857.81
2019-04-11T03:28:33.399Z,98849.63
2019-04-11T03:33:43.823Z,98851.00
2019-04-11T03:37:23.636Z,98851.50
2019-04-11T03:41:23.672Z,98848.48
2019-04-11T03:45:43.853Z,98853.09
2019-04-11T03:49:51.856Z,98849.27
2019-04-11T04:06:06.666Z,98861.39
2019-04-11T04:10:31.899Z,98867.27
2019-04-11T04:15:01.389Z,98874.54
2019-04-11T04:19:33.302Z,98881.55
2019-04-11T04:23:49.495Z,98893.66
2019-04-11T04:27:58.911Z,98895.73
2019-04-11T04:32:08.205Z,98903.78
2019-04-11T04:36:17.737Z,98912.08
2019-04-11T04:40:46.307Z,98920.45
2019-04-11T04:44:40.449Z,98919.95
2019-04-11T04:48:51.469Z,98922.44
2019-04-11T04:53:00.933Z,98935.67
2019-04-11T04:57:09.283Z,98931.83
2019-04-11T05:01:17.564Z,98941.30
2019-04-11T05:05:26.831Z,98945.45
2019-04-11T05:09:36.067Z,98936.95
2019-04-11T05:13:48.190Z,98947.73
2019-04-11T05:17:53.295Z,98958.97
2019-04-11T05:22:01.811Z,98954.13
2019-04-11T05:26:09.130Z,98955.09
2019-04-11T05:30:16.763Z,98963.80
2019-04-11T05:34:25.841Z,98964.13
2019-04-11T05:38:33.377Z,98964.48
2019-04-11T05:42:41.713Z,98964.05
2019-04-11T05:46:56.234Z,98966.64
2019-04-11T05:51:00.522Z,98961.71
2019-04-11T05:55:13.527Z,98960.66
2019-04-11T05:59:25.566Z,98965.56
2019-04-11T06:03:32.439Z,98965.36
2019-04-11T06:08:05.445Z,98972.17
2019-04-11T06:12:31.787Z,98977.45
2019-04-11T06:16:46.179Z,98974.48
2019-04-11T06:20:51.836Z,98974.78
2019-04-11T06:25:28.163Z,98972.22
2019-04-11T06:30:01.274Z,98976.66
2019-04-11T06:34:09.920Z,98974.78
2019-04-11T06:38:44.966Z,98978.30
2019-04-11T06:43:04.135Z,98976.32
2019-04-11T06:47:32.832Z,98975.28
2019-04-11T06:51:50.474Z,98976.37
2019-04-11T06:56:19.539Z,98978.88
2019-04-11T07:00:27.582Z,98977.08
2019-04-11T07:04:38.157Z,98983.61
2019-04-11T07:09:12.791Z,98990.48
2019-04-11T07:13:37.154Z,98997.94
2019-04-11T07:18:04.702Z,98995.50
2019-04-11T07:22:30.533Z,98993.36
2019-04-11T07:26:43.940Z,98987.28
2019-04-11T07:31:08.380Z,98994.43
2019-04-11T07:35:33.644Z,99009.22
2019-04-11T07:39:58.703Z,99007.40
2019-04-11T07:44:06.408Z,99013.37
2019-04-11T07:48:21.452Z,99009.47
2019-04-11T07:52:30.587Z,99025.05
2019-04-11T07:56:46.356Z,99027.34
2019-04-11T08:01:24.898Z,99033.58
2019-04-11T08:06:07.462Z,99046.60
2019-04-11T08:10:20.602Z,99044.03
2019-04-11T08:15:01.690Z,99055.44
2019-04-11T08:19:26.883Z,99047.45
2019-04-11T08:23:34.476Z,99048.20
2019-04-11T08:27:54.917Z,99047.45
2019-04-11T08:32:19.912Z,99051.17
2019-04-11T08:36:47.162Z,99045.44
2019-04-11T08:41:09.622Z,99047.83
2019-04-11T08:45:17.621Z,99052.42
2019-04-11T08:49:35.084Z,99056.72
2019-04-11T08:53:59.888Z,99061.28
2019-04-11T08:58:29.364Z,99058.80
2019-04-11T09:02:51.375Z,99062.37
2019-04-11T09:06:59.167Z,99061.23
2019-04-11T09:11:26.564Z,99054.70
2019-04-11T09:16:10.940Z,99053.22
2019-04-11T09:20:35.925Z,99053.14
2019-04-11T09:25:00.996Z,99053.50
2019-04-11T09:29:08.531Z,99048.66
2019-04-11T09:33:33.587Z,99052.06
2019-04-11T09:37:44.556Z,99056.21
2019-04-11T09:42:26.406Z,99049.53
2019-04-11T09:46:53.296Z,99040.17
2019-04-11T09:51:19.549Z,99050.36
2019-04-11T09:55:51.898Z,99038.88
2019-04-11T10:00:27.034Z,99049.77
2019-04-11T10:04:36.103Z,99047.12
2019-04-11T10:08:46.960Z,99056.42
2019-04-11T10:13:13.021Z,99049.84
2019-04-11T10:17:42.476Z,99042.11
2019-04-11T10:22:04.887Z,99061.23
2019-04-11T10:26:21.045Z,99067.43
2019-04-11T10:30:46.488Z,99072.33
2019-04-11T10:35:19.044Z,99061.42
2019-04-11T10:40:00.268Z,99063.12
2019-04-11T10:44:08.252Z,99073.75
2019-04-11T10:48:17.878Z,99069.53
2019-04-11T10:52:28.787Z,99063.02
2019-04-11T10:57:07.594Z,99067.58
2019-04-11T11:01:42.740Z,99066.97
2019-04-11T11:05:53.371Z,99070.30
2019-04-11T11:10:07.045Z,99070.48
2019-04-11T11:14:52.401Z,99076.45
2019-04-11T11:19:33.767Z,99071.05
2019-04-11T11:23:45.105Z,99070.91
2019-04-11T11:27:52.420Z,99085.20
2019-04-11T11:32:07.062Z,99090.81
2019-04-11T11:36:37.608Z,99090.91
2019-04-11T11:41:16.336Z,99090.04
2019-04-11T11:45:54.906Z,99101.27
2019-04-11T11:50:03.324Z,99101.33
2019-04-11T11:54:31.469Z,99103.73
2019-04-11T11:59:02.815Z,99113.03
2019-04-11T12:03:30.960Z,99108.63
2019-04-11T12:07:47.926Z,99107.17
2019-04-11T12:11:59.591Z,99108.13
2019-04-11T12:16:29.978Z,99108.92
2019-04-11T12:20:44.760Z,99118.17
2019-04-11T12:25:05.469Z,99113.92
2019-04-11T12:29:24.415Z,99106.27
2019-04-11T12:33:50.288Z,99114.10
2019-04-11T12:38:02.647Z,99121.28
2019-04-11T12:42:21.341Z,99111.39
2019-04-11T12:46:46.821Z,99113.09
2019-04-11T12:51:15.690Z,99102.48
2019-04-11T12:55:28.469Z,99107.05
2019-04-11T12:59:36.244Z,99111.15
2019-04-11T13:04:00.839Z,99117.50
2019-04-11T13:08:27.962Z,99118.73
2019-04-11T13:12:59.877Z,99110.91
2019-04-11T13:17:08.531Z,99117.44
2019-04-11T13:21:34.425Z,99116.76
2019-04-11T13:26:18.959Z,99117.74
2019-04-11T13:30:43.387Z,99109.59
2019-04-11T13:34:51.299Z,99117.44
2019-04-11T13:39:02.524Z,99105.73
2019-04-11T13:43:26.807Z,99118.21
2019-04-11T13:47:57.117Z,99110.01
2019-04-11T13:52:23.179Z,99118.89
2019-04-11T13:56:40.218Z,99122.96
2019-04-11T14:00:59.728Z,99130.08
2019-04-11T14:05:10.638Z,99126.23
2019-04-11T14:09:34.176Z,99126.47
2019-04-11T14:13:43.066Z,99124.19
2019-04-11T14:18:24.849Z,99126.84
2019-04-11T14:22:33.954Z,99125.11
2019-04-11T14:26:44.334Z,99133.84
2019-04-11T14:31:03.396Z,99131.48
2019-04-11T14:35:28.083Z,99124.80
2019-04-11T14:39:39.352Z,99134.27
2019-04-11T14:43:54.200Z,99127.33
2019-04-11T14:48:17.029Z,99133.68
2019-04-11T14:57:42.630Z,99135.53
2019-04-11T15:01:54.622Z,99134.15
2019-04-11T15:06:19.740Z,99131.95
2019-04-11T15:10:54.407Z,99132.20
2019-04-11T15:15:20.321Z,99134.73
2019-04-11T15:19:27.726Z,99142.04
2019-04-11T15:23:38.420Z,99135.29
2019-04-11T15:28:04.462Z,99135.72
2019-04-11T15:33:04.846Z,99146.41
2019-04-11T15:37:29.606Z,99138.67
2019-04-11T15:41:39.705Z,99149.34
2019-04-11T15:45:54.670Z,99155.85
2019-04-11T15:50:36.556Z,99160.75
2019-04-11T15:55:02.519Z,99157.23
2019-04-11T15:59:26.687Z,99166.15
2019-04-11T16:03:34.385Z,99170.98
2019-04-11T16:08:13.841Z,99180.76
2019-04-11T16:12:29.902Z,99185.05
2019-04-11T16:17:13.948Z,99184.61
2019-04-11T16:21:25.075Z,99193.30
2019-04-11T16:25:34.341Z,99200.88
2019-04-11T16:29:49.256Z,99200.88
2019-04-11T16:34:08.259Z,99200.39
2019-04-11T16:38:19.139Z,99204.48
2019-04-11T16:42:41.513Z,99201.52
2019-04-11T16:47:08.291Z,99201.34
2019-04-11T16:51:17.242Z,99213.13
2019-04-11T16:55:24.574Z,99219.38
2019-04-11T16:59:31.846Z,99224.98
2019-04-11T17:03:39.158Z,99221.16
2019-04-11T17:07:57.185Z,99221.21
2019-04-11T17:12:07.559Z,99227.95
2019-04-11T17:16:17.126Z,99239.13
2019-04-11T17:20:25.069Z,99246.75
2019-04-11T17:24:33.431Z,99251.66
2019-04-11T17:28:43.332Z,99254.97
2019-04-11T17:32:50.913Z,99262.09
2019-04-11T17:37:02.552Z,99276.72
2019-04-11T17:41:11.977Z,99265.48
2019-04-11T17:45:19.390Z,99278.96
2019-04-11T17:49:29.484Z,99290.34
2019-04-11T17:53:40.690Z,99297.02
2019-04-11T17:57:49.314Z,99297.13
2019-04-11T18:01:57.513Z,99309.80
2019-04-11T18:06:07.700Z,99310.80
2019-04-11T18:10:15.231Z,99314.75
2019-04-11T18:14:25.254Z,99332.21
2019-04-11T18:18:35.316Z,99338.42
2019-04-11T18:22:50.379Z,99336.53
2019-04-11T18:26:57.055Z,99342.16
2019-04-11T18:31:07.385Z,99355.23
2019-04-11T18:35:17.571Z,99362.74
2019-04-11T18:39:28.022Z,99365.05
2019-04-11T18:43:34.580Z,99355.23
2019-04-11T18:47:45.098Z,99352.53
2019-04-11T18:51:54.351Z,99361.02
2019-04-11T18:56:05.484Z,99363.53
2019-04-11T19:00:15.278Z,99364.92
2019-04-11T19:04:31.744Z,99364.95
2019-04-11T19:08:35.365Z,99372.86
2019-04-11T19:12:46.444Z,99383.05
2019-04-11T19:16:54.702Z,99379.30
2019-04-11T19:21:03.664Z,99385.13
2019-04-11T19:25:13.213Z,99384.11
2019-04-11T19:29:24.797Z,99381.63
2019-04-11T19:33:36.486Z,99375.33
2019-04-11T19:37:45.103Z,99368.45
2019-04-11T19:41:56.832Z,99368.55
2019-04-11T19:46:09.849Z,99355.33
2019-04-11T19:50:18.720Z,99360.34
2019-04-11T19:54:32.729Z,99368.75
2019-04-11T19:58:39.526Z,99365.28
2019-04-11T20:02:47.037Z,99367.44
2019-04-11T20:06:54.980Z,99366.95
2019-04-11T20:11:04.204Z,99366.44
2019-04-11T20:15:20.713Z,99354.57
2019-04-11T20:19:32.588Z,99353.84
2019-04-11T20:23:41.867Z,99354.99
2019-04-11T20:27:51.356Z,99358.63
2019-04-11T20:31:58.912Z,99354.55
2019-04-11T20:36:11.111Z,99358.95
2019-04-11T20:40:24.626Z,99356.25
2019-04-11T20:44:32.700Z,99356.89
2019-04-11T20:48:41.724Z,99353.31
2019-04-11T20:52:51.322Z,99360.78
2019-04-11T20:56:59.623Z,99366.95
2019-04-11T21:01:07.578Z,99360.95
2019-04-11T21:05:17.733Z,99369.73
2019-04-11T21:09:27.547Z,99368.16
2019-04-11T21:13:38.052Z,99364.88
2019-04-11T21:17:46.162Z,99365.13
2019-04-11T21:21:54.424Z,99371.52
2019-04-11T21:26:05.867Z,99383.02
2019-04-11T21:30:12.383Z,99393.52
2019-04-11T21:34:19.744Z,99404.34
2019-04-11T21:38:30.866Z,99393.63
2019-04-11T21:42:39.696Z,99403.82
2019-04-11T21:46:49.557Z,99397.83
2019-04-11T21:51:00.287Z,99402.27
2019-04-11T21:55:15.173Z,99397.28
2019-04-11T21:59:21.026Z,99402.28
2019-04-11T22:03:31.784Z,99407.00
2019-04-11T22:07:43.100Z,99400.67
2019-04-11T22:11:50.462Z,99403.48
2019-04-11T22:16:02.389Z,99406.48
2019-04-11T22:20:09.660Z,99410.68
2019-04-11T22:24:17.198Z,99411.25
2019-04-11T22:28:25.702Z,99412.03
2019-04-11T22:32:33.216Z,99423.19
2019-04-11T22:36:42.033Z,99420.69
2019-04-11T22:40:50.292Z,99423.48
2019-04-11T22:44:58.145Z,99417.70
2019-04-11T22:49:08.880Z,99408.04
2019-04-11T22:53:16.169Z,99416.06
2019-04-11T22:57:28.263Z,99408.40
2019-04-11T23:01:35.612Z,99413.38
2019-04-11T23:05:46.512Z,99413.40
2019-04-11T23:09:54.767Z,99414.54
2019-04-11T23:14:03.029Z,99410.12
2019-04-11T23:18:11.841Z,99412.59
2019-04-11T23:22:20.481Z,99406.81
2019-04-11T23:26:28.130Z,99406.25
2019-04-11T23:30:36.315Z,99404.07
2019-04-11T23:34:43.656Z,99408.23
2019-04-11T23:38:53.742Z,99405.47
2019-04-11T23:43:01.370Z,99409.63
2019-04-11T23:47:12.004Z,99411.32
2019-04-11T23:51:25.291Z,99409.38
2019-04-11T23:55:30.742Z,99415.47
2019-04-11T23:59:38.499Z,99408.82
