createdAt,value
2018-01-21T00:00:05.285Z,21.00
2018-01-21T00:02:34.902Z,23.40
2018-01-21T00:05:04.730Z,18.05
2018-01-21T00:07:34.613Z,19.12
2018-01-21T00:10:04.448Z,22.10
2018-01-21T00:12:34.489Z,21.35
2018-01-21T00:15:04.322Z,20.23
2018-01-21T00:17:34.342Z,20.05
2018-01-21T00:20:04.170Z,17.65
2018-01-21T00:22:39.998Z,16.65
2018-01-21T00:25:09.898Z,18.17
2018-01-21T00:27:39.719Z,14.18
2018-01-21T00:30:09.605Z,16.98
2018-01-21T00:32:39.431Z,16.48
2018-01-21T00:35:09.361Z,13.57
2018-01-21T00:37:39.289Z,16.67
2018-01-21T00:40:09.217Z,20.80
2018-01-21T00:42:39.045Z,18.17
2018-01-21T00:45:08.921Z,18.20
2018-01-21T00:47:38.781Z,21.10
2018-01-21T00:50:08.606Z,17.83
2018-01-21T00:52:38.474Z,18.42
2018-01-21T00:55:08.311Z,19.00
2018-01-21T00:57:38.201Z,17.52
2018-01-21T01:00:08.027Z,16.20
2018-01-21T01:02:37.894Z,18.60
2018-01-21T01:05:07.726Z,14.02
2018-01-21T01:07:37.591Z,17.00
2018-01-21T01:10:07.461Z,17.00
2018-01-21T01:12:37.286Z,17.80
2018-01-21T01:15:07.165Z,16.12
2018-01-21T01:17:36.993Z,16.23
2018-01-21T01:20:06.870Z,18.20
2018-01-21T01:22:36.737Z,18.17
2018-01-21T01:25:06.570Z,15.55
2018-01-21T01:27:36.502Z,19.77
2018-01-21T01:30:06.326Z,16.30
2018-01-21T01:32:36.193Z,21.20
2018-01-21T01:35:06.024Z,19.52
2018-01-21T01:37:36.010Z,19.25
2018-01-21T01:40:05.837Z,19.95
2018-01-21T01:42:35.661Z,21.48
2018-01-21T01:45:05.534Z,17.50
2018-01-21T01:47:35.354Z,17.50
2018-01-21T01:50:05.229Z,15.52
2018-01-21T01:52:35.054Z,16.37
2018-01-21T01:55:04.914Z,22.17
2018-01-21T01:57:34.752Z,18.45
2018-01-21T02:00:04.626Z,12.85
2018-01-21T02:02:34.570Z,14.98
2018-01-21T02:05:04.393Z,17.27
2018-01-21T02:07:34.277Z,10.65
2018-01-21T02:10:04.102Z,13.50
2018-01-21T02:12:33.961Z,14.50
2018-01-21T02:15:03.785Z,19.00
2018-01-21T02:17:33.920Z,15.98
2018-01-21T02:20:03.749Z,15.73
2018-01-21T02:22:33.569Z,21.00
2018-01-21T02:25:03.425Z,15.88
2018-01-21T02:27:33.249Z,18.95
2018-01-21T02:30:03.113Z,17.12
2018-01-21T02:32:32.933Z,19.73
2018-01-21T02:35:02.764Z,17.60
2018-01-21T02:37:32.637Z,20.85
2018-01-21T02:40:02.462Z,22.08
2018-01-21T02:42:32.333Z,21.37
2018-01-21T02:45:02.212Z,17.02
2018-01-21T02:47:32.043Z,24.98
2018-01-21T02:50:01.930Z,19.62
2018-01-21T02:52:31.762Z,18.87
2018-01-21T02:55:01.919Z,20.90
2018-01-21T02:57:31.747Z,18.05
2018-01-21T03:00:01.570Z,17.75
2018-01-21T03:02:31.437Z,18.73
2018-01-21T03:05:01.309Z,22.90
2018-01-21T03:07:31.190Z,27.17
2018-01-21T03:10:01.018Z,24.83
2018-01-21T03:12:30.911Z,23.15
2018-01-21T03:15:00.795Z,30.42
2018-01-21T03:17:30.646Z,23.02
2018-01-21T03:20:00.486Z,26.33
2018-01-21T03:22:30.357Z,25.73
2018-01-21T03:25:00.192Z,30.62
2018-01-21T03:27:30.362Z,37.38
2018-01-21T03:30:00.203Z,28.58
2018-01-21T03:32:30.082Z,25.75
2018-01-21T03:34:59.909Z,33.15
2018-01-21T03:37:29.765Z,31.42
2018-01-21T03:39:59.646Z,29.00
2018-01-21T03:42:29.518Z,34.47
2018-01-21T03:44:59.392Z,30.67
2018-01-21T03:47:29.273Z,39.55
2018-01-21T03:49:59.300Z,33.38
2018-01-21T03:52:29.137Z,37.72
2018-01-21T03:54:59.010Z,29.92
2018-01-21T03:57:28.898Z,31.50
2018-01-21T03:59:58.740Z,29.95
2018-01-21T04:02:28.566Z,27.92
2018-01-21T04:04:58.663Z,32.00
2018-01-21T04:07:28.586Z,28.17
2018-01-21T04:09:58.477Z,35.65
2018-01-21T04:12:28.310Z,29.15
2018-01-21T04:14:58.194Z,34.75
2018-01-21T04:17:28.397Z,30.95
2018-01-21T04:19:58.235Z,32.75
2018-01-21T04:22:28.121Z,32.05
2018-01-21T04:24:58.005Z,34.50
2018-01-21T04:27:27.838Z,31.67
2018-01-21T04:29:57.725Z,30.37
2018-01-21T04:32:27.598Z,37.72
2018-01-21T04:34:57.466Z,36.63
2018-01-21T04:37:27.341Z,29.90
2018-01-21T04:39:57.218Z,35.97
2018-01-21T04:42:27.046Z,34.83
2018-01-21T04:44:56.985Z,29.73
2018-01-21T04:47:26.817Z,27.77
2018-01-21T04:49:56.707Z,34.95
2018-01-21T04:52:26.538Z,33.08
2018-01-21T04:54:56.410Z,34.72
2018-01-21T04:57:26.237Z,29.30
2018-01-21T04:59:56.346Z,30.90
2018-01-21T05:02:26.331Z,36.67
2018-01-21T05:04:56.174Z,30.60
2018-01-21T05:07:26.010Z,33.20
2018-01-21T05:09:55.954Z,31.58
2018-01-21T05:12:25.878Z,29.57
2018-01-21T05:14:55.750Z,28.58
2018-01-21T05:17:25.573Z,30.08
2018-01-21T05:19:55.454Z,33.38
2018-01-21T05:22:25.278Z,31.20
2018-01-21T05:24:55.151Z,34.00
2018-01-21T05:27:24.981Z,31.70
2018-01-21T05:29:54.857Z,34.00
2018-01-21T05:32:24.730Z,32.28
2018-01-21T05:34:54.554Z,30.83
2018-01-21T05:37:24.538Z,33.20
2018-01-21T05:39:54.465Z,36.38
2018-01-21T05:42:24.342Z,33.15
2018-01-21T05:44:54.218Z,33.55
2018-01-21T05:47:24.349Z,34.20
2018-01-21T05:49:54.185Z,35.17
2018-01-21T05:52:24.206Z,33.58
2018-01-21T05:54:54.042Z,39.00
2018-01-21T05:57:23.913Z,39.28
2018-01-21T05:59:53.885Z,38.60
2018-01-21T06:02:23.726Z,30.62
2018-01-21T06:04:53.841Z,39.03
2018-01-21T06:07:23.683Z,34.90
2018-01-21T06:09:53.519Z,32.07
2018-01-21T06:12:23.422Z,35.20
2018-01-21T06:14:53.965Z,38.15
2018-01-21T06:17:23.989Z,34.20
2018-01-21T06:19:53.825Z,34.15
2018-01-21T06:22:23.712Z,28.15
2018-01-21T06:24:53.538Z,30.80
2018-01-21T06:27:23.425Z,30.58
2018-01-21T06:29:53.525Z,30.92
2018-01-21T06:32:23.409Z,27.23
2018-01-21T06:34:53.233Z,29.02
2018-01-21T06:37:23.102Z,26.75
2018-01-21T06:39:52.922Z,27.27
2018-01-21T06:42:22.818Z,30.10
2018-01-21T06:44:52.645Z,28.50
2018-01-21T06:47:22.483Z,28.27
2018-01-21T06:49:52.538Z,27.70
2018-01-21T06:52:22.362Z,26.75
2018-01-21T06:54:52.241Z,27.95
2018-01-21T06:57:22.075Z,29.35
2018-01-21T06:59:51.938Z,27.90
2018-01-21T07:02:21.965Z,27.50
2018-01-21T07:04:51.794Z,27.87
2018-01-21T07:07:21.621Z,28.45
2018-01-21T07:09:51.518Z,28.10
2018-01-21T07:12:21.361Z,26.33
2018-01-21T07:14:51.254Z,26.15
2018-01-21T07:17:21.086Z,29.90
2018-01-21T07:19:50.962Z,28.00
2018-01-21T07:22:20.790Z,27.33
2018-01-21T07:24:50.669Z,25.65
2018-01-21T07:27:20.502Z,25.33
2018-01-21T07:29:50.361Z,28.45
2018-01-21T07:32:20.230Z,26.53
2018-01-21T07:34:50.106Z,27.05
2018-01-21T07:37:19.990Z,27.25
2018-01-21T07:39:49.814Z,28.77
2018-01-21T07:42:19.670Z,25.47
2018-01-21T07:44:49.498Z,23.48
2018-01-21T07:47:19.369Z,27.10
2018-01-21T07:49:49.197Z,26.63
2018-01-21T07:52:19.062Z,28.38
2018-01-21T07:54:49.002Z,23.23
2018-01-21T07:57:18.835Z,22.20
2018-01-21T07:59:48.658Z,20.48
2018-01-21T08:02:18.537Z,21.50
2018-01-21T08:04:48.369Z,25.23
2018-01-21T08:07:18.237Z,25.00
2018-01-21T08:09:48.209Z,27.08
2018-01-21T08:12:18.089Z,24.45
2018-01-21T08:14:47.969Z,24.77
2018-01-21T08:17:17.797Z,25.42
2018-01-21T08:19:47.667Z,24.67
2018-01-21T08:22:17.505Z,27.08
2018-01-21T08:24:47.374Z,26.05
2018-01-21T08:27:17.201Z,21.83
2018-01-21T08:29:47.089Z,22.27
2018-01-21T08:32:17.207Z,30.02
2018-01-21T08:34:52.938Z,24.17
2018-01-21T08:37:28.634Z,22.77
2018-01-21T08:40:04.193Z,21.73
2018-01-21T08:42:35.734Z,24.43
2018-01-21T08:45:05.785Z,18.87
2018-01-21T08:47:35.618Z,24.10
2018-01-21T08:50:05.450Z,21.62
2018-01-21T08:52:35.318Z,20.88
2018-01-21T08:55:05.378Z,21.80
2018-01-21T08:57:35.206Z,21.37
2018-01-21T09:00:05.294Z,26.35
2018-01-21T09:02:35.113Z,20.25
2018-01-21T09:05:05.274Z,21.50
2018-01-21T09:07:35.149Z,23.77
2018-01-21T09:10:05.059Z,19.87
2018-01-21T09:12:34.945Z,24.10
2018-01-21T09:15:04.774Z,19.05
2018-01-21T09:17:34.651Z,19.10
2018-01-21T09:20:04.483Z,18.65
2018-01-21T09:22:34.349Z,17.98
2018-01-21T09:25:04.169Z,18.67
2018-01-21T09:27:34.063Z,19.50
2018-01-21T09:30:04.021Z,19.00
2018-01-21T09:32:33.899Z,17.73
2018-01-21T09:35:03.746Z,17.00
2018-01-21T09:37:33.569Z,19.33
2018-01-21T09:40:03.472Z,22.90
2018-01-21T09:42:33.298Z,20.83
2018-01-21T09:45:03.230Z,21.25
2018-01-21T09:47:33.049Z,21.23
2018-01-21T09:50:02.940Z,19.00
2018-01-21T09:52:32.822Z,21.10
2018-01-21T09:55:03.259Z,21.60
2018-01-21T09:57:33.122Z,20.40
2018-01-21T10:00:02.953Z,23.77
2018-01-21T10:02:32.829Z,21.60
2018-01-21T10:05:03.546Z,27.08
2018-01-21T10:07:33.421Z,21.77
2018-01-21T10:10:03.293Z,22.63
2018-01-21T10:12:33.122Z,18.67
2018-01-21T10:15:03.094Z,21.90
2018-01-21T10:17:32.925Z,21.73
2018-01-21T10:20:02.742Z,20.03
2018-01-21T10:22:32.866Z,23.73
2018-01-21T10:25:02.694Z,22.33
2018-01-21T10:27:32.534Z,28.00
2018-01-21T10:30:02.534Z,20.30
2018-01-21T10:32:32.448Z,20.92
2018-01-21T10:35:02.263Z,17.60
2018-01-21T10:37:32.130Z,21.17
2018-01-21T10:40:02.040Z,18.83
2018-01-21T10:42:31.971Z,21.17
2018-01-21T10:45:01.886Z,21.30
2018-01-21T10:47:31.967Z,20.33
2018-01-21T10:50:01.785Z,21.60
2018-01-21T10:52:31.614Z,22.50
2018-01-21T10:55:02.399Z,20.40
2018-01-21T10:57:32.222Z,19.57
2018-01-21T11:00:02.400Z,20.02
2018-01-21T11:02:32.285Z,19.47
2018-01-21T11:05:02.209Z,19.40
2018-01-21T11:07:32.061Z,20.50
2018-01-21T11:10:02.090Z,20.90
2018-01-21T11:12:32.028Z,18.90
2018-01-21T11:15:01.905Z,19.15
2018-01-21T11:17:31.743Z,20.88
2018-01-21T11:20:01.569Z,21.10
2018-01-21T11:22:31.441Z,19.15
2018-01-21T11:25:01.263Z,21.30
2018-01-21T11:27:31.130Z,22.23
2018-01-21T11:30:00.950Z,21.57
2018-01-21T11:32:30.842Z,22.60
2018-01-21T11:35:00.666Z,23.03
2018-01-21T11:37:30.534Z,23.73
2018-01-21T11:40:00.363Z,20.80
2018-01-21T11:42:30.230Z,23.20
2018-01-21T11:45:00.107Z,24.30
2018-01-21T11:47:29.983Z,22.57
2018-01-21T11:49:59.909Z,23.00
2018-01-21T11:52:29.737Z,23.33
2018-01-21T11:54:59.561Z,23.87
2018-01-21T11:57:29.474Z,21.00
2018-01-21T11:59:59.314Z,22.40
2018-01-21T12:02:29.198Z,22.87
2018-01-21T12:04:59.035Z,24.05
2018-01-21T12:07:28.906Z,25.20
2018-01-21T12:09:58.722Z,22.73
2018-01-21T12:12:28.614Z,22.53
2018-01-21T12:14:58.474Z,23.15
2018-01-21T12:17:28.355Z,25.23
2018-01-21T12:19:58.215Z,26.33
2018-01-21T12:22:28.086Z,24.97
2018-01-21T12:24:57.982Z,27.77
2018-01-21T12:27:27.893Z,20.77
2018-01-21T12:29:57.777Z,24.87
2018-01-21T12:32:27.652Z,24.60
2018-01-21T12:34:57.478Z,26.50
2018-01-21T12:37:27.360Z,25.00
2018-01-21T12:39:57.195Z,23.30
2018-01-21T12:42:27.077Z,24.98
2018-01-21T12:44:57.186Z,24.93
2018-01-21T12:47:27.018Z,23.03
2018-01-21T12:49:56.939Z,29.30
2018-01-21T12:52:26.758Z,24.73
2018-01-21T12:54:56.790Z,24.67
2018-01-21T12:57:26.722Z,25.83
2018-01-21T12:59:56.850Z,22.57
2018-01-21T13:02:26.784Z,23.23
2018-01-21T13:04:56.634Z,20.43
2018-01-21T13:07:26.493Z,26.10
2018-01-21T13:09:56.318Z,21.50
2018-01-21T13:12:26.199Z,22.13
2018-01-21T13:14:56.022Z,21.70
2018-01-21T13:17:25.903Z,21.57
2018-01-21T13:19:55.730Z,19.30
2018-01-21T13:22:25.562Z,23.00
2018-01-21T13:24:55.430Z,21.30
2018-01-21T13:27:25.245Z,20.60
2018-01-21T13:29:55.261Z,20.50
2018-01-21T13:32:25.088Z,18.87
2018-01-21T13:34:54.947Z,22.03
2018-01-21T13:37:25.062Z,20.47
2018-01-21T13:39:54.887Z,20.07
2018-01-21T13:42:24.719Z,18.30
2018-01-21T13:44:54.622Z,16.43
2018-01-21T13:47:24.464Z,18.43
2018-01-21T13:49:54.323Z,15.10
2018-01-21T13:52:24.150Z,17.60
2018-01-21T13:54:54.014Z,17.40
2018-01-21T13:57:23.846Z,19.07
2018-01-21T13:59:53.709Z,16.40
2018-01-21T14:02:23.534Z,16.47
2018-01-21T14:04:53.506Z,16.23
2018-01-21T14:07:23.340Z,16.40
2018-01-21T14:09:53.214Z,17.87
2018-01-21T14:12:23.134Z,14.83
2018-01-21T14:14:53.854Z,13.53
2018-01-21T14:17:23.978Z,14.23
2018-01-21T14:19:53.806Z,15.97
2018-01-21T14:22:23.627Z,14.47
2018-01-21T14:24:53.482Z,15.50
2018-01-21T14:27:23.306Z,12.93
2018-01-21T14:29:53.189Z,11.77
2018-01-21T14:32:23.024Z,13.93
2018-01-21T14:34:52.890Z,12.27
2018-01-21T14:37:22.719Z,13.63
2018-01-21T14:39:52.589Z,14.37
2018-01-21T14:42:22.413Z,15.80
2018-01-21T14:44:52.278Z,12.87
2018-01-21T14:47:22.106Z,15.07
2018-01-21T14:49:52.017Z,14.73
2018-01-21T14:52:21.909Z,15.02
2018-01-21T14:54:51.734Z,15.02
2018-01-21T14:57:21.625Z,14.35
2018-01-21T14:59:51.658Z,12.73
2018-01-21T15:02:21.545Z,14.57
2018-01-21T15:04:51.421Z,15.40
2018-01-21T15:07:21.230Z,14.20
2018-01-21T15:09:51.230Z,13.53
2018-01-21T15:12:21.050Z,14.17
2018-01-21T15:14:50.938Z,13.95
2018-01-21T15:17:20.910Z,11.50
2018-01-21T15:19:50.738Z,12.20
2018-01-21T15:22:20.565Z,12.87
2018-01-21T15:24:50.438Z,12.95
2018-01-21T15:27:20.301Z,13.73
2018-01-21T15:29:50.130Z,13.97
2018-01-21T15:32:20.008Z,13.00
2018-01-21T15:34:49.889Z,15.70
2018-01-21T15:37:19.713Z,14.00
2018-01-21T15:39:49.593Z,14.80
2018-01-21T15:42:19.411Z,13.17
2018-01-21T15:44:49.327Z,16.20
2018-01-21T15:47:19.158Z,15.43
2018-01-21T15:49:49.047Z,13.07
2018-01-21T15:52:18.874Z,12.82
2018-01-21T15:54:48.753Z,13.33
2018-01-21T15:57:18.834Z,11.70
2018-01-21T15:59:48.723Z,11.97
2018-01-21T16:02:18.582Z,14.37
2018-01-21T16:04:48.457Z,13.73
2018-01-21T16:07:18.297Z,13.62
2018-01-21T16:09:48.225Z,13.03
2018-01-21T16:12:18.189Z,13.48
2018-01-21T16:14:48.042Z,11.70
2018-01-21T16:17:17.928Z,12.80
2018-01-21T16:19:47.759Z,15.15
2018-01-21T16:22:17.590Z,17.80
2018-01-21T16:24:47.470Z,16.33
2018-01-21T16:27:17.301Z,12.45
2018-01-21T16:29:47.178Z,12.32
2018-01-21T16:32:16.997Z,11.63
2018-01-21T16:34:46.922Z,13.10
2018-01-21T16:37:22.663Z,11.50
2018-01-21T16:39:52.550Z,13.82
2018-01-21T16:42:22.385Z,13.07
2018-01-21T16:44:52.518Z,11.45
2018-01-21T16:47:22.346Z,12.00
2018-01-21T16:49:52.244Z,14.07
2018-01-21T16:52:22.089Z,15.07
2018-01-21T16:54:51.964Z,14.10
2018-01-21T16:57:22.102Z,13.57
2018-01-21T16:59:51.937Z,12.87
2018-01-21T17:02:21.858Z,10.90
2018-01-21T17:04:51.758Z,12.48
2018-01-21T17:07:21.605Z,10.23
2018-01-21T17:09:51.446Z,10.80
2018-01-21T17:12:21.326Z,9.50
2018-01-21T17:14:51.158Z,13.20
2018-01-21T17:17:21.934Z,10.10
2018-01-21T17:19:51.820Z,10.10
2018-01-21T17:22:21.630Z,12.63
2018-01-21T17:24:51.614Z,16.17
2018-01-21T17:27:21.439Z,16.30
2018-01-21T17:29:51.326Z,14.05
2018-01-21T17:32:21.145Z,9.50
2018-01-21T17:34:51.118Z,9.50
2018-01-21T17:37:20.942Z,8.17
2018-01-21T17:39:50.805Z,9.40
2018-01-21T17:42:20.689Z,9.00
2018-01-21T17:44:50.621Z,7.90
2018-01-21T17:47:20.486Z,8.15
2018-01-21T17:49:50.309Z,9.20
2018-01-21T17:52:20.197Z,9.77
2018-01-21T17:54:50.070Z,9.48
2018-01-21T17:57:19.937Z,9.63
2018-01-21T17:59:49.797Z,7.87
2018-01-21T18:02:19.618Z,10.03
2018-01-21T18:04:49.496Z,9.65
2018-01-21T18:07:19.369Z,9.30
2018-01-21T18:09:49.199Z,9.17
2018-01-21T18:12:19.086Z,11.10
2018-01-21T18:14:48.898Z,11.07
2018-01-21T18:17:18.755Z,12.20
2018-01-21T18:19:48.890Z,11.80
2018-01-21T18:22:18.701Z,9.63
2018-01-21T18:24:48.551Z,10.77
2018-01-21T18:27:18.555Z,10.60
2018-01-21T18:29:48.383Z,9.55
2018-01-21T18:32:18.254Z,11.77
2018-01-21T18:34:48.145Z,9.32
2018-01-21T18:37:18.025Z,9.00
2018-01-21T18:39:47.878Z,9.60
2018-01-21T18:42:17.947Z,10.13
2018-01-21T18:44:47.822Z,11.00
2018-01-21T18:47:17.646Z,11.10
2018-01-21T18:49:47.698Z,8.85
2018-01-21T18:52:17.718Z,10.65
2018-01-21T18:54:47.734Z,11.43
2018-01-21T18:57:17.606Z,11.35
2018-01-21T18:59:47.698Z,12.20
2018-01-21T19:02:17.530Z,11.90
2018-01-21T19:04:47.402Z,11.30
2018-01-21T19:07:17.229Z,11.10
2018-01-21T19:09:47.293Z,11.30
2018-01-21T19:12:17.122Z,10.80
2018-01-21T19:14:46.995Z,13.00
2018-01-21T19:17:16.857Z,13.27
2018-01-21T19:19:46.695Z,11.90
2018-01-21T19:22:16.669Z,11.00
2018-01-21T19:24:46.489Z,11.13
2018-01-21T19:27:16.363Z,11.43
2018-01-21T19:29:46.185Z,10.20
2018-01-21T19:32:16.063Z,10.57
2018-01-21T19:34:45.886Z,10.00
2018-01-21T19:37:15.713Z,11.10
2018-01-21T19:39:47.553Z,12.35
2018-01-21T19:42:18.037Z,11.90
2018-01-21T19:44:47.942Z,12.18
2018-01-21T19:47:17.802Z,13.40
2018-01-21T19:49:47.634Z,14.00
2018-01-21T19:52:17.470Z,13.57
2018-01-21T19:54:47.338Z,12.98
2018-01-21T19:57:17.196Z,13.20
2018-01-21T19:59:47.017Z,9.50
2018-01-21T20:02:17.010Z,9.50
2018-01-21T20:04:46.870Z,10.35
2018-01-21T20:07:16.725Z,9.43
2018-01-21T20:09:46.577Z,9.20
2018-01-21T20:12:16.411Z,10.43
2018-01-21T20:14:46.290Z,10.77
2018-01-21T20:17:16.113Z,10.63
2018-01-21T20:19:45.970Z,11.63
2018-01-21T20:22:15.785Z,11.70
2018-01-21T20:24:45.650Z,8.70
2018-01-21T20:27:15.483Z,10.68
2018-01-21T20:29:45.457Z,10.02
2018-01-21T20:32:15.356Z,9.67
2018-01-21T20:34:45.217Z,9.30
2018-01-21T20:37:15.487Z,8.48
2018-01-21T20:39:45.509Z,9.18
2018-01-21T20:42:15.341Z,9.20
2018-01-21T20:44:45.202Z,9.50
2018-01-21T20:47:15.071Z,9.98
2018-01-21T20:49:44.927Z,11.90
2018-01-21T20:52:20.594Z,9.65
2018-01-21T20:54:50.453Z,10.45
2018-01-21T20:57:20.323Z,10.75
2018-01-21T20:59:50.161Z,10.73
2018-01-21T21:02:20.042Z,9.50
2018-01-21T21:04:49.857Z,10.03
2018-01-21T21:07:19.681Z,9.80
2018-01-21T21:09:49.542Z,9.50
2018-01-21T21:12:19.398Z,9.25
2018-01-21T21:14:49.224Z,9.02
2018-01-21T21:17:19.077Z,9.82
2018-01-21T21:19:48.906Z,9.00
2018-01-21T21:22:18.761Z,9.07
2018-01-21T21:24:48.638Z,9.33
2018-01-21T21:27:18.498Z,8.82
2018-01-21T21:29:48.363Z,10.37
2018-01-21T21:32:18.226Z,9.25
2018-01-21T21:34:48.049Z,9.55
2018-01-21T21:37:17.917Z,10.23
2018-01-21T21:39:47.766Z,9.50
2018-01-21T21:42:17.591Z,11.37
2018-01-21T21:44:47.406Z,9.70
2018-01-21T21:47:17.276Z,10.47
2018-01-21T21:49:47.397Z,8.73
2018-01-21T21:52:17.222Z,8.93
2018-01-21T21:54:47.077Z,11.23
2018-01-21T21:57:16.930Z,11.07
2018-01-21T21:59:46.778Z,10.90
2018-01-21T22:02:16.645Z,12.07
2018-01-21T22:04:47.482Z,12.17
2018-01-21T22:07:17.354Z,11.52
2018-01-21T22:09:47.229Z,9.90
2018-01-21T22:12:17.370Z,11.97
2018-01-21T22:14:47.206Z,10.13
2018-01-21T22:17:17.095Z,11.68
2018-01-21T22:19:46.950Z,10.20
2018-01-21T22:22:16.778Z,11.88
2018-01-21T22:24:46.693Z,10.98
2018-01-21T22:27:16.622Z,10.43
2018-01-21T22:29:46.489Z,10.93
2018-01-21T22:32:16.378Z,10.10
2018-01-21T22:34:46.241Z,9.30
2018-01-21T22:37:16.062Z,9.73
2018-01-21T22:39:45.953Z,9.35
2018-01-21T22:42:15.778Z,10.90
2018-01-21T22:44:45.645Z,11.48
2018-01-21T22:47:15.677Z,11.55
2018-01-21T22:49:45.537Z,12.30
2018-01-21T22:52:15.382Z,11.73
2018-01-21T22:54:45.237Z,11.17
2018-01-21T22:57:15.090Z,9.67
2018-01-21T22:59:44.958Z,10.60
2018-01-21T23:02:14.897Z,9.18
2018-01-21T23:04:44.758Z,10.05
2018-01-21T23:07:14.589Z,11.43
2018-01-21T23:09:44.438Z,9.88
2018-01-21T23:12:14.258Z,8.50
2018-01-21T23:14:44.163Z,10.02
2018-01-21T23:17:14.045Z,11.67
2018-01-21T23:19:43.970Z,11.25
2018-01-21T23:22:13.790Z,8.60
2018-01-21T23:24:43.610Z,10.65
2018-01-21T23:27:13.470Z,10.45
2018-01-21T23:29:43.293Z,9.98
2018-01-21T23:32:13.153Z,12.10
2018-01-21T23:34:42.973Z,10.00
2018-01-21T23:37:12.829Z,10.27
2018-01-21T23:39:42.654Z,11.07
2018-01-21T23:42:12.523Z,10.98
2018-01-21T23:44:42.345Z,10.48
2018-01-21T23:47:12.219Z,10.20
2018-01-21T23:49:42.083Z,10.65
2018-01-21T23:52:11.946Z,11.02
2018-01-21T23:54:41.810Z,11.50
2018-01-21T23:57:11.653Z,11.07
2018-01-21T23:59:41.486Z,9.30
