createdAt,value
2022-12-25T00:00:10.430Z,80.80
2022-12-25T00:02:40.862Z,80.90
2022-12-25T00:05:10.818Z,80.90
2022-12-25T00:07:39.082Z,80.90
2022-12-25T00:10:08.477Z,80.80
2022-12-25T00:12:36.952Z,80.80
2022-12-25T00:15:05.611Z,80.90
2022-12-25T00:17:33.842Z,80.90
2022-12-25T00:20:01.970Z,80.80
2022-12-25T00:22:32.353Z,81.00
2022-12-25T00:25:00.464Z,81.00
2022-12-25T00:27:28.639Z,81.00
2022-12-25T00:29:56.798Z,81.10
2022-12-25T00:32:24.947Z,81.00
2022-12-25T00:34:53.084Z,81.20
2022-12-25T00:37:21.244Z,81.20
2022-12-25T00:39:51.279Z,81.20
2022-12-25T00:42:23.816Z,81.30
2022-12-25T00:44:52.504Z,81.30
2022-12-25T00:47:20.762Z,81.20
2022-12-25T00:49:49.046Z,81.20
2022-12-25T00:52:17.225Z,81.30
2022-12-25T00:54:45.409Z,81.30
2022-12-25T00:57:15.051Z,81.40
2022-12-25T00:59:43.212Z,81.30
2022-12-25T01:02:26.684Z,81.50
2022-12-25T01:04:57.010Z,81.50
2022-12-25T01:07:26.552Z,81.60
2022-12-25T01:10:12.383Z,81.60
2022-12-25T01:12:44.402Z,81.70
2022-12-25T01:15:13.979Z,81.70
2022-12-25T01:17:42.313Z,81.60
2022-12-25T01:20:11.747Z,81.70
2022-12-25T01:22:39.888Z,81.60
2022-12-25T01:25:09.248Z,81.70
2022-12-25T01:27:37.836Z,81.80
2022-12-25T01:30:08.858Z,81.80
2022-12-25T01:32:37.161Z,81.90
2022-12-25T01:35:05.966Z,81.80
2022-12-25T01:37:34.101Z,81.80
2022-12-25T01:40:02.209Z,81.90
2022-12-25T01:42:30.465Z,81.90
2022-12-25T01:45:35.364Z,82.00
2022-12-25T01:48:06.474Z,82.10
2022-12-25T01:50:36.096Z,82.10
2022-12-25T01:53:05.135Z,82.00
2022-12-25T01:55:34.478Z,82.00
2022-12-25T01:58:02.912Z,82.10
2022-12-25T02:00:31.089Z,82.10
2022-12-25T02:03:00.832Z,82.10
2022-12-25T02:05:31.204Z,82.10
2022-12-25T02:08:03.068Z,82.10
2022-12-25T02:10:31.452Z,82.10
2022-12-25T02:13:00.301Z,82.10
2022-12-25T02:15:35.478Z,82.10
2022-12-25T02:18:11.946Z,82.10
2022-12-25T02:21:04.428Z,82.10
2022-12-25T02:24:08.280Z,82.00
2022-12-25T02:26:56.331Z,82.20
2022-12-25T02:29:31.937Z,82.20
2022-12-25T02:32:06.383Z,82.20
2022-12-25T02:34:41.899Z,82.10
2022-12-25T02:37:14.533Z,82.10
2022-12-25T02:39:58.777Z,82.20
2022-12-25T02:42:57.719Z,82.10
2022-12-25T02:45:51.131Z,82.20
2022-12-25T02:48:37.657Z,82.30
2022-12-25T02:51:27.219Z,82.30
2022-12-25T02:54:16.437Z,82.50
2022-12-25T02:57:04.631Z,82.50
2022-12-25T02:59:51.894Z,82.60
2022-12-25T03:02:49.851Z,82.60
2022-12-25T03:05:40.009Z,82.70
2022-12-25T03:08:11.261Z,82.70
2022-12-25T03:11:00.489Z,82.70
2022-12-25T03:13:33.243Z,82.80
2022-12-25T03:16:18.997Z,82.60
2022-12-25T03:18:48.856Z,82.70
2022-12-25T03:21:34.301Z,82.80
2022-12-25T03:24:20.621Z,83.00
2022-12-25T03:26:58.148Z,82.90
2022-12-25T03:29:45.322Z,82.90
2022-12-25T03:32:22.125Z,82.90
2022-12-25T03:35:15.623Z,82.90
2022-12-25T03:38:17.280Z,83.00
2022-12-25T03:41:15.538Z,82.90
2022-12-25T03:44:09.235Z,83.00
2022-12-25T03:46:59.445Z,83.00
2022-12-25T03:49:50.652Z,82.90
2022-12-25T03:52:39.448Z,83.00
2022-12-25T03:55:28.747Z,83.10
2022-12-25T03:58:14.599Z,83.00
2022-12-25T04:01:11.714Z,83.00
2022-12-25T04:03:57.736Z,83.00
2022-12-25T04:06:43.375Z,83.00
2022-12-25T04:09:30.325Z,83.00
2022-12-25T04:12:15.814Z,83.00
2022-12-25T04:14:57.831Z,83.00
2022-12-25T04:17:43.156Z,83.00
2022-12-25T04:20:29.352Z,83.10
2022-12-25T04:23:15.302Z,83.10
2022-12-25T04:26:02.501Z,83.10
2022-12-25T04:28:47.838Z,83.10
2022-12-25T04:31:33.180Z,83.10
2022-12-25T04:34:18.356Z,83.10
2022-12-25T04:36:46.483Z,83.10
2022-12-25T04:39:14.737Z,83.20
2022-12-25T04:41:44.220Z,83.10
2022-12-25T04:44:12.422Z,83.10
2022-12-25T04:46:40.621Z,83.20
2022-12-25T04:49:08.866Z,83.30
2022-12-25T04:51:38.371Z,83.20
2022-12-25T04:54:06.660Z,83.20
2022-12-25T04:56:45.822Z,83.40
2022-12-25T04:59:15.793Z,83.30
2022-12-25T05:01:47.809Z,83.30
2022-12-25T05:04:18.855Z,83.40
2022-12-25T05:06:48.208Z,83.30
2022-12-25T05:09:16.857Z,83.50
2022-12-25T05:11:44.995Z,83.60
2022-12-25T05:14:15.499Z,83.50
2022-12-25T05:17:00.867Z,83.50
2022-12-25T05:19:30.434Z,83.50
2022-12-25T05:22:04.851Z,83.60
2022-12-25T05:24:38.897Z,83.60
2022-12-25T05:27:08.249Z,83.70
2022-12-25T05:29:39.024Z,83.60
2022-12-25T05:32:11.191Z,83.60
2022-12-25T05:34:40.199Z,83.60
2022-12-25T05:37:11.002Z,83.50
2022-12-25T05:39:40.681Z,83.70
2022-12-25T05:42:10.962Z,83.60
2022-12-25T05:44:39.362Z,83.70
2022-12-25T05:47:10.692Z,83.70
2022-12-25T05:49:38.971Z,83.80
2022-12-25T05:52:09.473Z,83.80
2022-12-25T05:54:38.734Z,83.80
2022-12-25T05:57:08.033Z,83.90
2022-12-25T05:59:41.827Z,83.90
2022-12-25T06:02:12.986Z,83.90
2022-12-25T06:04:41.287Z,83.90
2022-12-25T06:07:10.775Z,84.00
2022-12-25T06:09:41.439Z,83.90
2022-12-25T06:12:10.767Z,84.10
2022-12-25T06:14:42.014Z,84.20
2022-12-25T06:17:21.368Z,84.20
2022-12-25T06:19:55.532Z,84.30
2022-12-25T06:22:29.413Z,84.30
2022-12-25T06:24:58.103Z,84.40
2022-12-25T06:27:30.790Z,84.20
2022-12-25T06:30:02.196Z,84.20
2022-12-25T06:32:34.096Z,84.30
2022-12-25T06:35:05.566Z,84.40
2022-12-25T06:37:39.364Z,84.40
2022-12-25T06:40:10.420Z,84.60
2022-12-25T06:42:41.814Z,84.50
2022-12-25T06:45:14.366Z,84.40
2022-12-25T06:47:45.298Z,84.50
2022-12-25T06:50:18.541Z,84.50
2022-12-25T06:55:29.551Z,84.40
2022-12-25T06:58:00.727Z,84.60
2022-12-25T07:00:36.248Z,84.50
2022-12-25T07:03:10.960Z,84.60
2022-12-25T07:05:39.432Z,84.60
2022-12-25T07:08:10.259Z,84.60
2022-12-25T07:10:41.034Z,84.70
2022-12-25T07:13:12.922Z,84.70
2022-12-25T07:15:43.459Z,84.80
2022-12-25T07:18:16.534Z,84.80
2022-12-25T07:20:46.757Z,84.80
2022-12-25T07:23:17.237Z,84.70
2022-12-25T07:25:47.859Z,84.70
2022-12-25T07:28:18.277Z,84.60
2022-12-25T07:30:51.738Z,84.70
2022-12-25T07:33:21.794Z,84.70
2022-12-25T07:35:52.250Z,84.70
2022-12-25T07:38:20.416Z,84.70
2022-12-25T07:40:50.528Z,84.60
2022-12-25T07:43:21.838Z,84.70
2022-12-25T07:45:52.650Z,84.80
2022-12-25T07:48:31.941Z,84.70
2022-12-25T07:51:07.435Z,84.90
2022-12-25T07:53:37.694Z,84.80
2022-12-25T07:56:09.298Z,84.90
2022-12-25T07:58:38.371Z,84.90
2022-12-25T08:01:09.042Z,84.80
2022-12-25T08:03:42.432Z,84.90
2022-12-25T08:06:12.961Z,84.90
2022-12-25T08:08:42.664Z,84.90
2022-12-25T08:11:11.424Z,85.00
2022-12-25T08:13:48.755Z,84.90
2022-12-25T08:16:18.402Z,84.90
2022-12-25T08:18:51.239Z,84.80
2022-12-25T08:21:21.062Z,84.90
2022-12-25T08:23:50.499Z,84.80
2022-12-25T08:26:24.450Z,84.70
2022-12-25T08:28:54.111Z,84.80
2022-12-25T08:31:26.105Z,84.80
2022-12-25T08:34:08.763Z,84.80
2022-12-25T08:36:37.882Z,84.80
2022-12-25T08:39:10.015Z,84.80
2022-12-25T08:41:43.031Z,84.90
2022-12-25T08:44:13.831Z,84.90
2022-12-25T08:46:52.173Z,84.90
2022-12-25T08:49:29.197Z,84.80
2022-12-25T08:51:59.468Z,84.60
2022-12-25T08:54:31.016Z,84.50
2022-12-25T08:57:04.536Z,84.60
2022-12-25T08:59:40.424Z,84.40
2022-12-25T09:02:11.108Z,84.10
2022-12-25T09:04:49.682Z,83.70
2022-12-25T09:07:20.169Z,83.30
2022-12-25T09:09:53.989Z,83.00
2022-12-25T09:12:22.123Z,82.70
2022-12-25T09:14:50.488Z,82.50
2022-12-25T09:17:20.911Z,82.30
2022-12-25T09:19:55.303Z,82.20
2022-12-25T09:22:24.899Z,82.00
2022-12-25T09:24:53.105Z,81.80
2022-12-25T09:27:23.650Z,81.50
2022-12-25T09:32:35.203Z,80.90
2022-12-25T09:35:10.085Z,80.60
2022-12-25T09:37:40.599Z,80.30
2022-12-25T09:40:15.662Z,80.10
2022-12-25T09:42:49.121Z,79.80
2022-12-25T09:45:25.928Z,79.40
2022-12-25T09:48:02.828Z,79.10
2022-12-25T09:50:56.051Z,78.90
2022-12-25T09:53:29.945Z,78.60
2022-12-25T09:56:07.493Z,78.30
2022-12-25T09:58:38.483Z,78.20
2022-12-25T10:01:19.460Z,77.70
2022-12-25T10:04:19.622Z,77.40
2022-12-25T10:07:18.434Z,77.10
2022-12-25T10:10:05.150Z,76.60
2022-12-25T10:12:45.084Z,76.40
2022-12-25T10:15:35.796Z,76.20
2022-12-25T10:18:38.921Z,75.70
2022-12-25T10:21:13.363Z,75.30
2022-12-25T10:23:50.501Z,74.90
2022-12-25T10:26:23.384Z,74.70
2022-12-25T10:29:01.841Z,74.40
2022-12-25T10:31:36.125Z,74.00
2022-12-25T10:34:06.203Z,73.80
2022-12-25T10:36:38.409Z,73.30
2022-12-25T10:39:17.241Z,73.30
2022-12-25T10:42:11.877Z,72.90
2022-12-25T10:44:43.636Z,73.00
2022-12-25T10:47:17.219Z,72.80
2022-12-25T10:49:48.831Z,72.60
2022-12-25T10:52:24.635Z,72.20
2022-12-25T10:54:58.452Z,72.10
2022-12-25T10:57:28.111Z,71.80
2022-12-25T11:00:01.734Z,71.30
2022-12-25T11:02:38.227Z,71.10
2022-12-25T11:05:10.541Z,71.10
2022-12-25T11:07:53.991Z,71.60
2022-12-25T11:10:31.855Z,72.40
2022-12-25T11:13:05.660Z,73.00
2022-12-25T11:15:40.229Z,73.40
2022-12-25T11:18:24.208Z,73.90
2022-12-25T11:20:54.527Z,74.20
2022-12-25T11:23:27.747Z,74.50
2022-12-25T11:25:58.793Z,75.10
2022-12-25T11:28:30.640Z,75.00
2022-12-25T11:31:02.604Z,75.30
2022-12-25T11:33:38.140Z,75.40
2022-12-25T11:36:16.010Z,75.30
2022-12-25T11:38:46.746Z,75.30
2022-12-25T11:41:20.824Z,75.40
2022-12-25T11:44:00.098Z,75.30
2022-12-25T11:46:33.029Z,75.30
2022-12-25T11:49:08.933Z,75.20
2022-12-25T11:51:42.716Z,75.00
2022-12-25T11:54:21.679Z,74.90
2022-12-25T11:56:54.684Z,74.90
2022-12-25T11:59:31.441Z,74.90
2022-12-25T12:02:05.226Z,75.30
2022-12-25T12:04:45.092Z,74.90
2022-12-25T12:07:27.492Z,74.90
2022-12-25T12:10:06.607Z,74.90
2022-12-25T12:12:52.948Z,75.10
2022-12-25T12:15:35.121Z,75.60
2022-12-25T12:18:21.305Z,75.60
2022-12-25T12:21:01.243Z,75.80
2022-12-25T12:23:32.313Z,76.00
2022-12-25T12:26:02.958Z,75.90
2022-12-25T12:28:44.854Z,76.40
2022-12-25T12:31:18.038Z,76.20
2022-12-25T12:33:55.415Z,75.80
2022-12-25T12:36:35.958Z,75.90
2022-12-25T12:39:07.004Z,75.90
2022-12-25T12:41:47.991Z,75.90
2022-12-25T12:44:34.934Z,75.80
2022-12-25T12:47:03.191Z,75.80
2022-12-25T12:49:37.494Z,75.60
2022-12-25T12:52:24.258Z,75.30
2022-12-25T12:55:07.878Z,75.30
2022-12-25T12:57:42.994Z,75.00
2022-12-25T13:00:28.554Z,74.80
2022-12-25T13:03:21.641Z,74.50
2022-12-25T13:05:56.092Z,73.80
2022-12-25T13:08:38.380Z,73.80
2022-12-25T13:11:18.966Z,73.40
2022-12-25T13:13:49.962Z,73.10
2022-12-25T13:16:30.023Z,72.90
2022-12-25T13:19:03.254Z,72.90
2022-12-25T13:21:32.500Z,72.40
2022-12-25T13:24:04.044Z,72.20
2022-12-25T13:26:32.370Z,71.90
2022-12-25T13:29:17.441Z,71.70
2022-12-25T13:31:52.185Z,72.00
2022-12-25T13:34:25.764Z,72.20
2022-12-25T13:36:59.445Z,72.10
2022-12-25T13:39:30.319Z,72.10
2022-12-25T13:42:12.492Z,72.10
2022-12-25T13:44:46.957Z,72.00
2022-12-25T13:47:43.226Z,72.10
2022-12-25T13:50:27.804Z,72.10
2022-12-25T13:52:59.197Z,72.10
2022-12-25T13:55:31.309Z,72.00
2022-12-25T13:58:01.353Z,71.80
2022-12-25T14:00:33.701Z,71.60
2022-12-25T14:03:04.455Z,71.70
2022-12-25T14:05:41.609Z,72.00
2022-12-25T14:08:16.131Z,71.90
2022-12-25T14:10:48.905Z,71.80
2022-12-25T14:13:18.005Z,71.70
2022-12-25T14:15:47.967Z,71.80
2022-12-25T14:18:19.228Z,72.00
2022-12-25T14:21:02.286Z,72.20
2022-12-25T14:23:40.580Z,72.30
2022-12-25T14:26:15.653Z,72.00
2022-12-25T14:28:47.550Z,72.40
2022-12-25T14:31:15.950Z,72.20
2022-12-25T14:33:46.871Z,72.20
2022-12-25T14:36:15.518Z,72.40
2022-12-25T14:38:44.264Z,72.70
2022-12-25T14:41:33.417Z,72.80
2022-12-25T14:44:04.032Z,72.60
2022-12-25T14:46:33.859Z,72.60
2022-12-25T14:49:05.392Z,72.80
2022-12-25T14:51:36.249Z,72.50
2022-12-25T14:54:07.036Z,72.30
2022-12-25T14:56:39.268Z,72.40
2022-12-25T14:59:10.167Z,72.30
2022-12-25T15:01:41.060Z,72.20
2022-12-25T15:04:19.283Z,72.20
2022-12-25T15:06:54.718Z,72.20
2022-12-25T15:09:23.582Z,72.10
2022-12-25T15:11:52.955Z,72.20
2022-12-25T15:14:21.192Z,72.40
2022-12-25T15:16:51.916Z,72.50
2022-12-25T15:19:28.282Z,72.50
2022-12-25T15:22:00.377Z,72.80
2022-12-25T15:24:28.594Z,72.50
2022-12-25T15:27:00.380Z,72.40
2022-12-25T15:32:19.706Z,71.90
2022-12-25T15:34:50.148Z,71.10
2022-12-25T15:37:18.960Z,70.90
2022-12-25T15:39:47.822Z,70.30
2022-12-25T15:42:17.599Z,69.40
2022-12-25T15:44:46.120Z,68.50
2022-12-25T15:47:15.805Z,68.10
2022-12-25T15:49:44.691Z,66.80
2022-12-25T15:52:16.042Z,65.50
2022-12-25T15:54:44.443Z,65.00
2022-12-25T15:57:18.032Z,63.50
2022-12-25T15:59:46.531Z,63.20
2022-12-25T16:02:17.360Z,63.20
2022-12-25T16:04:45.920Z,63.20
2022-12-25T16:07:17.827Z,62.50
2022-12-25T16:09:46.956Z,61.70
2022-12-25T16:12:19.417Z,62.20
2022-12-25T16:14:47.592Z,61.90
2022-12-25T16:17:16.173Z,61.00
2022-12-25T16:19:45.334Z,60.90
2022-12-25T16:22:14.479Z,61.70
2022-12-25T16:24:44.009Z,61.50
2022-12-25T16:27:12.129Z,61.60
2022-12-25T16:29:42.069Z,61.00
2022-12-25T16:32:11.498Z,61.10
2022-12-25T16:34:40.672Z,61.10
2022-12-25T16:37:09.116Z,60.80
2022-12-25T16:39:37.310Z,60.90
2022-12-25T16:42:06.980Z,61.10
2022-12-25T16:44:37.554Z,60.90
2022-12-25T16:47:05.873Z,61.00
2022-12-25T16:49:34.867Z,60.60
2022-12-25T16:52:03.898Z,60.90
2022-12-25T16:54:32.080Z,60.70
2022-12-25T16:57:00.218Z,60.60
2022-12-25T16:59:31.184Z,60.60
2022-12-25T17:01:59.503Z,60.30
2022-12-25T17:04:31.044Z,60.60
2022-12-25T17:06:59.619Z,59.90
2022-12-25T17:09:28.139Z,59.60
2022-12-25T17:11:56.338Z,60.30
2022-12-25T17:14:25.264Z,60.40
2022-12-25T17:16:54.882Z,60.30
2022-12-25T17:19:24.739Z,60.30
2022-12-25T17:21:54.765Z,60.50
2022-12-25T17:24:23.469Z,60.50
2022-12-25T17:26:51.592Z,60.40
2022-12-25T17:29:22.383Z,60.40
2022-12-25T17:31:51.673Z,60.40
2022-12-25T17:34:21.364Z,60.60
2022-12-25T17:36:49.449Z,60.60
2022-12-25T17:39:17.679Z,60.30
2022-12-25T17:41:45.931Z,60.30
2022-12-25T17:44:14.100Z,60.20
2022-12-25T17:46:42.570Z,60.30
2022-12-25T17:49:16.085Z,60.50
2022-12-25T17:51:46.288Z,60.50
2022-12-25T17:54:14.589Z,60.30
2022-12-25T17:56:42.735Z,60.10
2022-12-25T17:59:18.482Z,60.10
2022-12-25T18:01:49.333Z,60.00
2022-12-25T18:04:17.714Z,60.10
2022-12-25T18:06:47.315Z,60.10
2022-12-25T18:09:15.423Z,60.10
2022-12-25T18:11:44.723Z,60.00
2022-12-25T18:14:16.664Z,60.00
2022-12-25T18:16:46.324Z,60.00
2022-12-25T18:19:15.776Z,60.10
2022-12-25T18:21:43.986Z,60.00
2022-12-25T18:24:13.677Z,59.90
2022-12-25T18:26:41.784Z,59.80
2022-12-25T18:29:09.941Z,59.60
2022-12-25T18:31:38.171Z,59.60
2022-12-25T18:34:06.415Z,59.50
2022-12-25T18:36:34.736Z,59.50
2022-12-25T18:39:02.907Z,59.10
2022-12-25T18:41:52.434Z,59.40
2022-12-25T18:44:20.624Z,59.20
2022-12-25T18:46:48.712Z,59.20
2022-12-25T18:49:16.890Z,59.20
2022-12-25T18:51:46.072Z,59.00
2022-12-25T18:54:16.607Z,59.00
2022-12-25T18:57:07.357Z,59.00
2022-12-25T18:59:35.703Z,58.90
2022-12-25T19:02:09.969Z,59.00
2022-12-25T19:04:39.662Z,58.90
2022-12-25T19:07:08.182Z,58.90
2022-12-25T19:09:36.488Z,58.80
2022-12-25T19:12:06.448Z,58.70
2022-12-25T19:14:47.901Z,58.60
2022-12-25T19:17:16.741Z,58.50
2022-12-25T19:19:44.959Z,58.80
2022-12-25T19:22:13.085Z,58.80
2022-12-25T19:24:41.346Z,58.80
2022-12-25T19:27:11.278Z,58.80
2022-12-25T19:29:39.510Z,59.00
2022-12-25T19:32:07.842Z,59.10
2022-12-25T19:34:36.168Z,58.90
2022-12-25T19:37:04.558Z,58.90
2022-12-25T19:39:32.715Z,58.90
2022-12-25T19:42:00.903Z,58.90
2022-12-25T19:44:30.480Z,59.10
2022-12-25T19:46:58.716Z,59.20
2022-12-25T19:49:26.826Z,59.20
2022-12-25T19:51:54.932Z,59.20
2022-12-25T19:54:23.609Z,59.40
2022-12-25T19:56:51.739Z,59.40
2022-12-25T19:59:19.874Z,59.30
2022-12-25T20:01:51.792Z,59.40
2022-12-25T20:04:20.313Z,59.40
2022-12-25T20:06:48.530Z,59.20
2022-12-25T20:09:21.339Z,59.40
2022-12-25T20:11:50.181Z,59.50
2022-12-25T20:14:19.624Z,59.30
2022-12-25T20:16:49.555Z,59.30
2022-12-25T20:19:17.795Z,59.40
2022-12-25T20:21:45.927Z,59.50
2022-12-25T20:24:14.074Z,59.50
2022-12-25T20:26:45.341Z,59.70
2022-12-25T20:29:15.711Z,59.70
2022-12-25T20:31:43.869Z,59.70
2022-12-25T20:34:13.759Z,59.70
2022-12-25T20:36:41.912Z,59.70
2022-12-25T20:39:10.650Z,59.70
2022-12-25T20:41:39.630Z,59.70
2022-12-25T20:44:10.198Z,59.50
2022-12-25T20:46:38.724Z,59.70
2022-12-25T20:49:07.050Z,59.80
2022-12-25T20:51:36.679Z,59.70
2022-12-25T20:54:08.519Z,59.70
2022-12-25T20:56:37.320Z,59.60
2022-12-25T20:59:05.469Z,59.50
2022-12-25T21:01:33.839Z,59.60
2022-12-25T21:04:07.259Z,59.70
2022-12-25T21:06:42.522Z,59.50
2022-12-25T21:09:14.286Z,59.60
2022-12-25T21:11:45.117Z,59.70
2022-12-25T21:14:15.879Z,60.00
2022-12-25T21:16:44.808Z,60.20
2022-12-25T21:19:13.361Z,60.30
2022-12-25T21:21:43.741Z,60.40
2022-12-25T21:24:12.271Z,60.40
2022-12-25T21:26:47.781Z,60.70
2022-12-25T21:29:16.692Z,60.40
2022-12-25T21:32:01.948Z,60.40
2022-12-25T21:34:34.070Z,60.60
2022-12-25T21:37:06.666Z,61.20
2022-12-25T21:39:35.005Z,61.60
2022-12-25T21:42:04.612Z,61.90
2022-12-25T21:44:32.780Z,62.40
2022-12-25T21:47:05.431Z,62.10
2022-12-25T21:49:50.694Z,62.10
2022-12-25T21:52:20.248Z,61.70
2022-12-25T21:54:48.441Z,61.50
2022-12-25T21:57:16.543Z,61.40
2022-12-25T21:59:47.186Z,61.30
2022-12-25T22:02:15.492Z,61.20
2022-12-25T22:04:43.833Z,61.10
2022-12-25T22:07:19.425Z,60.90
2022-12-25T22:09:50.516Z,60.60
2022-12-25T22:12:38.295Z,60.20
2022-12-25T22:15:09.529Z,59.90
2022-12-25T22:17:56.925Z,59.70
2022-12-25T22:20:28.018Z,59.50
2022-12-25T22:22:56.243Z,59.40
2022-12-25T22:25:26.427Z,59.30
2022-12-25T22:27:55.148Z,59.20
2022-12-25T22:30:25.817Z,59.20
2022-12-25T22:32:54.501Z,59.20
2022-12-25T22:35:23.244Z,59.40
2022-12-25T22:37:51.522Z,59.20
2022-12-25T22:40:21.343Z,59.30
2022-12-25T22:42:50.888Z,59.30
2022-12-25T22:45:19.133Z,59.40
2022-12-25T22:47:47.311Z,59.40
2022-12-25T22:50:16.250Z,59.40
2022-12-25T22:52:45.801Z,59.50
2022-12-25T22:55:18.856Z,59.50
2022-12-25T22:57:47.148Z,59.60
2022-12-25T23:00:16.897Z,59.70
2022-12-25T23:02:45.325Z,59.70
2022-12-25T23:05:13.681Z,59.70
2022-12-25T23:07:41.994Z,59.80
2022-12-25T23:10:11.316Z,59.90
2022-12-25T23:12:56.635Z,59.70
2022-12-25T23:15:27.736Z,59.80
2022-12-25T23:18:13.372Z,59.90
2022-12-25T23:20:59.254Z,59.90
2022-12-25T23:23:44.780Z,60.00
2022-12-25T23:26:14.833Z,60.00
2022-12-25T23:29:01.749Z,60.00
2022-12-25T23:31:33.486Z,60.10
2022-12-25T23:34:02.294Z,60.10
2022-12-25T23:36:30.450Z,60.20
2022-12-25T23:39:04.877Z,60.30
2022-12-25T23:41:35.237Z,60.20
2022-12-25T23:44:03.375Z,60.00
2022-12-25T23:46:34.118Z,60.00
2022-12-25T23:49:02.296Z,59.90
2022-12-25T23:51:30.484Z,59.90
2022-12-25T23:53:58.675Z,59.90
2022-12-25T23:56:26.855Z,59.90
2022-12-25T23:58:55.000Z,59.90
