createdAt,value
2018-11-25T00:06:43.087Z,5.40
2018-11-25T00:16:48.612Z,5.60
2018-11-25T00:24:20.988Z,5.40
2018-11-25T00:36:57.647Z,4.60
2018-11-25T00:47:02.380Z,4.40
2018-11-25T00:54:34.627Z,4.60
2018-11-25T01:07:16.032Z,4.70
2018-11-25T01:18:16.674Z,4.50
2018-11-25T01:29:18.510Z,4.20
2018-11-25T01:35:28.749Z,4.10
2018-11-25T01:44:11.462Z,4.00
2018-11-25T01:56:21.582Z,3.80
2018-11-25T02:08:19.817Z,3.40
2018-11-25T02:14:18.151Z,3.10
2018-11-25T02:27:02.431Z,2.90
2018-11-25T02:44:45.273Z,2.80
2018-11-25T03:18:43.475Z,2.30
2018-11-25T03:26:15.233Z,2.20
2018-11-25T03:38:51.045Z,1.80
2018-11-25T03:54:00.364Z,1.70
2018-11-25T04:01:34.834Z,1.60
2018-11-25T04:35:00.906Z,1.20
2018-11-25T04:42:33.463Z,1.10
2018-11-25T04:52:42.173Z,1.00
2018-11-25T05:02:46.605Z,0.90
2018-11-25T05:12:55.202Z,0.80
2018-11-25T05:20:27.736Z,0.80
2018-11-25T05:34:00.740Z,0.90
2018-11-25T05:41:33.792Z,1.10
2018-11-25T05:54:12.087Z,1.20
2018-11-25T06:01:45.344Z,1.10
2018-11-25T06:11:55.307Z,1.20
2018-11-25T06:28:57.391Z,1.10
2018-11-25T06:34:01.257Z,1.00
2018-11-25T06:42:30.062Z,1.00
2018-11-25T06:52:41.744Z,0.90
2018-11-25T07:02:53.274Z,1.00
2018-11-25T07:05:24.720Z,1.00
2018-11-25T07:07:56.699Z,1.10
2018-11-25T07:20:45.006Z,1.30
2018-11-25T07:28:18.634Z,1.40
2018-11-25T07:38:29.095Z,1.60
2018-11-25T07:53:42.000Z,1.90
2018-11-25T08:09:07.035Z,2.20
2018-11-25T08:26:49.123Z,2.50
2018-11-25T08:36:56.776Z,2.80
2018-11-25T08:59:55.827Z,3.70
2018-11-25T09:07:28.321Z,3.90
2018-11-25T09:20:04.542Z,4.40
2018-11-25T09:32:46.707Z,5.20
2018-11-25T09:43:00.740Z,5.80
2018-11-25T09:50:33.800Z,6.00
2018-11-25T10:02:25.853Z,5.90
2018-11-25T10:04:56.579Z,6.00
2018-11-25T10:15:07.002Z,6.10
2018-11-25T10:22:38.454Z,6.30
2018-11-25T10:30:10.731Z,6.50
2018-11-25T10:55:56.538Z,7.80
2018-11-25T11:08:48.259Z,8.30
2018-11-25T11:16:21.349Z,8.60
2018-11-25T11:35:58.973Z,8.70
2018-11-25T11:38:29.358Z,8.60
2018-11-25T11:48:34.332Z,8.80
2018-11-25T12:09:49.124Z,9.10
2018-11-25T12:27:49.478Z,9.10
2018-11-25T12:35:21.292Z,9.00
2018-11-25T12:42:54.089Z,9.00
2018-11-25T12:55:30.396Z,9.20
2018-11-25T13:03:03.446Z,9.30
2018-11-25T13:10:36.691Z,9.30
2018-11-25T13:20:40.694Z,9.50
2018-11-25T14:05:59.138Z,9.20
2018-11-25T14:21:07.232Z,8.50
2018-11-25T14:31:19.775Z,8.20
2018-11-25T14:46:31.065Z,8.00
2018-11-25T14:54:03.338Z,7.80
2018-11-25T15:01:34.104Z,7.90
2018-11-25T15:11:44.087Z,7.90
2018-11-25T15:19:16.773Z,7.80
2018-11-25T15:26:53.840Z,7.60
2018-11-25T15:34:26.294Z,7.30
2018-11-25T17:18:53.963Z,4.50
2018-11-25T17:39:14.798Z,4.50
2018-11-25T17:49:18.776Z,4.50
2018-11-25T18:07:10.115Z,4.70
2018-11-25T18:14:42.783Z,4.70
2018-11-25T18:22:19.459Z,4.80
2018-11-25T18:38:30.436Z,4.70
2018-11-25T19:01:17.644Z,4.70
2018-11-25T19:06:31.683Z,4.70
2018-11-25T19:27:53.284Z,4.60
2018-11-25T19:41:36.143Z,4.50
2018-11-25T19:51:48.415Z,4.50
2018-11-25T19:56:50.097Z,4.50
2018-11-25T20:23:11.524Z,4.70
2018-11-25T20:35:55.868Z,4.70
2018-11-25T20:51:08.853Z,4.80
2018-11-25T20:58:48.514Z,4.80
2018-11-25T21:06:20.401Z,4.80
2018-11-25T21:13:52.576Z,4.80
2018-11-25T21:26:43.794Z,4.80
2018-11-25T21:34:19.628Z,4.80
2018-11-25T21:52:16.334Z,4.70
2018-11-25T21:59:48.814Z,4.70
2018-11-25T22:22:54.658Z,4.60
2018-11-25T22:45:47.856Z,4.60
2018-11-25T23:11:19.209Z,4.50
2018-11-25T23:18:52.087Z,4.40
2018-11-25T23:26:24.352Z,4.40
2018-11-25T23:33:56.677Z,4.30
2018-11-25T23:44:02.075Z,4.30
2018-11-25T23:51:34.472Z,4.20
