createdAt,value
2022-09-12T00:14:45.378Z,0.00
2022-09-12T00:20:18.513Z,0.00
2022-09-12T00:25:49.793Z,0.00
2022-09-12T00:36:50.606Z,0.00
2022-09-12T00:42:21.997Z,0.00
2022-09-12T00:47:53.600Z,0.00
2022-09-12T00:53:25.002Z,0.00
2022-09-12T00:58:56.520Z,0.00
2022-09-12T01:04:28.010Z,0.00
2022-09-12T01:09:59.362Z,0.00
2022-09-12T01:15:30.837Z,0.00
2022-09-12T01:21:02.635Z,0.00
2022-09-12T01:26:33.905Z,0.00
2022-09-12T01:32:05.715Z,0.00
2022-09-12T01:37:37.277Z,0.00
2022-09-12T01:43:08.647Z,0.00
2022-09-12T01:48:40.158Z,0.00
2022-09-12T01:54:11.953Z,0.00
2022-09-12T01:59:43.442Z,0.00
2022-09-12T02:05:14.929Z,0.00
2022-09-12T02:10:46.181Z,0.00
2022-09-12T02:16:18.012Z,0.00
2022-09-12T02:21:49.419Z,0.00
2022-09-12T02:27:21.017Z,0.00
2022-09-12T02:32:52.381Z,0.00
2022-09-12T02:38:23.855Z,0.00
2022-09-12T02:43:55.221Z,0.00
2022-09-12T02:49:26.565Z,0.00
2022-09-12T02:54:58.286Z,0.00
2022-09-12T03:00:29.713Z,0.00
2022-09-12T03:06:00.988Z,0.00
2022-09-12T03:11:32.358Z,0.00
2022-09-12T03:17:03.639Z,0.00
2022-09-12T03:22:35.147Z,0.00
2022-09-12T03:33:35.919Z,0.00
2022-09-12T03:39:07.187Z,0.00
2022-09-12T03:44:38.635Z,0.00
2022-09-12T03:50:09.995Z,0.00
2022-09-12T03:55:41.772Z,0.00
2022-09-12T04:01:13.178Z,0.00
2022-09-12T04:06:44.495Z,0.00
2022-09-12T04:17:45.357Z,0.00
2022-09-12T04:23:16.825Z,0.00
2022-09-12T04:28:48.473Z,0.00
2022-09-12T04:34:20.017Z,4.00
2022-09-12T04:39:51.741Z,15.00
2022-09-12T04:45:23.299Z,26.78
2022-09-12T04:50:54.990Z,31.25
2022-09-12T05:01:55.816Z,-66.93
2022-09-12T05:07:27.506Z,-56.06
2022-09-12T05:12:58.888Z,-32.36
2022-09-12T05:18:30.576Z,-5.72
2022-09-12T05:24:01.981Z,22.46
2022-09-12T05:29:33.293Z,55.30
2022-09-12T05:35:05.000Z,91.77
2022-09-12T05:40:36.874Z,115.12
2022-09-12T05:46:08.607Z,147.68
2022-09-12T05:51:40.397Z,181.46
2022-09-12T05:57:12.083Z,215.84
2022-09-12T06:02:43.572Z,252.30
2022-09-12T06:08:15.245Z,262.88
2022-09-12T06:13:46.682Z,710.88
2022-09-12T06:19:18.364Z,604.85
2022-09-12T06:24:50.817Z,1502.01
2022-09-12T06:30:25.356Z,1536.53
2022-09-12T06:35:53.708Z,1229.62
2022-09-12T06:41:25.112Z,1482.42
2022-09-12T06:46:56.466Z,1425.37
2022-09-12T06:52:28.251Z,2176.48
2022-09-12T06:54:39.907Z,2344.25
2022-09-12T07:00:11.103Z,1870.94
2022-09-12T07:05:42.519Z,2573.82
2022-09-12T07:11:13.747Z,2234.61
2022-09-12T07:16:45.280Z,2464.06
2022-09-12T07:27:50.595Z,3134.77
2022-09-12T07:33:18.953Z,3201.89
2022-09-12T07:38:52.105Z,3378.09
2022-09-12T07:44:22.125Z,3089.46
2022-09-12T07:49:53.713Z,3581.99
2022-09-12T07:55:25.126Z,4039.87
2022-09-12T08:00:56.927Z,3986.61
2022-09-12T08:06:28.906Z,4118.08
2022-09-12T08:12:00.502Z,3939.05
2022-09-12T08:17:31.787Z,4340.43
2022-09-12T08:23:03.051Z,4001.67
2022-09-12T08:28:34.804Z,4176.14
2022-09-12T08:34:06.203Z,4360.97
2022-09-12T08:45:07.214Z,595.04
2022-09-12T08:50:38.761Z,591.50
2022-09-12T08:56:10.214Z,581.01
2022-09-12T09:01:41.966Z,571.54
2022-09-12T09:07:13.750Z,563.20
2022-09-12T09:12:45.478Z,554.41
2022-09-12T09:18:16.733Z,542.95
2022-09-12T09:23:48.068Z,541.94
2022-09-12T09:29:19.297Z,529.82
2022-09-12T09:34:50.612Z,524.14
2022-09-12T09:40:22.271Z,515.35
2022-09-12T09:45:53.660Z,507.56
2022-09-12T09:51:25.090Z,495.77
2022-09-12T09:56:56.385Z,490.54
2022-09-12T10:02:27.672Z,486.10
2022-09-12T10:07:59.278Z,480.20
2022-09-12T10:13:31.031Z,476.31
2022-09-12T10:19:02.795Z,466.98
2022-09-12T10:24:33.956Z,465.30
2022-09-12T10:30:05.346Z,454.19
2022-09-12T10:35:36.678Z,450.61
2022-09-12T10:41:08.380Z,446.96
2022-09-12T10:46:39.761Z,441.85
2022-09-12T10:52:11.185Z,434.52
2022-09-12T10:57:42.455Z,432.29
2022-09-12T11:03:13.824Z,416.85
2022-09-12T11:08:45.482Z,418.62
2022-09-12T11:14:16.707Z,412.85
2022-09-12T11:19:48.014Z,406.06
2022-09-12T11:25:19.501Z,405.18
2022-09-12T11:30:50.807Z,401.18
2022-09-12T11:36:22.020Z,394.95
2022-09-12T11:41:53.367Z,387.62
2022-09-12T11:47:24.704Z,384.74
2022-09-12T12:03:55.350Z,374.08
2022-09-12T12:09:26.972Z,372.88
2022-09-12T12:17:19.115Z,369.88
2022-09-12T12:22:50.789Z,373.14
2022-09-12T12:28:22.739Z,359.23
2022-09-12T12:33:54.238Z,361.60
2022-09-12T12:44:59.277Z,363.78
2022-09-12T12:50:30.663Z,358.01
2022-09-12T12:56:02.538Z,365.41
2022-09-12T13:01:34.286Z,371.74
2022-09-12T13:07:08.131Z,366.30
2022-09-12T13:12:37.235Z,381.57
2022-09-12T13:18:08.803Z,379.92
2022-09-12T13:23:40.550Z,373.08
2022-09-12T13:29:12.264Z,373.60
2022-09-12T13:34:43.851Z,372.43
2022-09-12T13:40:15.202Z,357.01
2022-09-12T13:45:47.230Z,350.66
2022-09-12T13:51:18.927Z,347.33
2022-09-12T13:56:50.607Z,345.53
2022-09-12T14:02:21.918Z,339.70
2022-09-12T14:07:53.279Z,327.67
2022-09-12T14:13:24.814Z,323.71
2022-09-12T14:18:56.111Z,319.36
2022-09-12T14:24:27.588Z,303.95
2022-09-12T14:29:58.731Z,296.72
2022-09-12T14:37:50.346Z,280.81
2022-09-12T14:43:21.149Z,271.78
2022-09-12T14:48:52.415Z,256.95
2022-09-12T14:54:23.891Z,248.84
2022-09-12T14:59:55.284Z,246.96
2022-09-12T15:05:27.197Z,247.11
2022-09-12T15:10:58.818Z,251.95
2022-09-12T15:16:30.468Z,250.18
2022-09-12T15:22:01.632Z,261.25
2022-09-12T15:27:33.042Z,263.48
2022-09-12T15:33:04.614Z,264.00
2022-09-12T15:38:36.360Z,257.69
2022-09-12T15:44:08.184Z,248.11
2022-09-12T15:49:39.825Z,238.63
2022-09-12T15:55:11.127Z,226.25
2022-09-12T16:00:42.522Z,215.09
2022-09-12T16:06:13.997Z,198.26
2022-09-12T16:11:45.750Z,186.97
2022-09-12T16:17:17.518Z,172.59
2022-09-12T16:22:49.311Z,158.91
2022-09-12T16:28:20.783Z,146.40
2022-09-12T16:33:52.331Z,132.04
2022-09-12T16:39:23.870Z,120.01
2022-09-12T16:44:56.013Z,108.98
2022-09-12T16:50:28.028Z,101.17
2022-09-12T16:55:59.745Z,90.81
2022-09-12T17:01:31.400Z,78.12
2022-09-12T17:07:02.768Z,67.98
2022-09-12T17:12:34.259Z,55.96
2022-09-12T17:18:05.897Z,48.37
2022-09-12T17:23:37.324Z,38.90
2022-09-12T17:29:08.819Z,28.78
2022-09-12T17:34:40.333Z,17.00
2022-09-12T17:40:12.047Z,9.00
2022-09-12T17:45:44.043Z,0.00
2022-09-12T17:51:15.631Z,0.00
2022-09-12T17:56:47.326Z,0.00
2022-09-12T18:02:18.966Z,0.00
2022-09-12T18:07:50.145Z,0.00
2022-09-12T18:13:22.253Z,0.00
2022-09-12T18:18:52.677Z,0.00
2022-09-12T18:24:23.953Z,0.00
2022-09-12T18:30:17.520Z,0.00
2022-09-12T18:35:27.085Z,0.00
2022-09-12T18:40:58.760Z,0.00
2022-09-12T18:46:30.836Z,0.00
2022-09-12T18:52:02.044Z,0.00
2022-09-12T18:57:33.550Z,0.00
2022-09-12T19:05:26.296Z,0.00
2022-09-12T19:10:58.703Z,0.00
2022-09-12T19:16:30.026Z,0.00
2022-09-12T19:22:01.316Z,0.00
2022-09-12T19:27:32.746Z,0.00
2022-09-12T19:33:04.093Z,0.00
2022-09-12T19:44:08.222Z,0.00
2022-09-12T19:57:31.290Z,0.00
2022-09-12T20:03:02.888Z,0.00
2022-09-12T20:14:05.987Z,0.00
2022-09-12T20:19:37.596Z,0.00
2022-09-12T20:25:08.925Z,0.00
2022-09-12T20:30:40.344Z,0.00
2022-09-12T20:36:11.622Z,0.00
2022-09-12T20:41:43.433Z,0.00
2022-09-12T20:47:15.038Z,0.00
2022-09-12T20:52:46.689Z,0.00
2022-09-12T20:58:18.303Z,0.00
2022-09-12T21:03:50.002Z,0.00
2022-09-12T21:09:21.883Z,0.00
2022-09-12T21:14:53.645Z,0.00
2022-09-12T21:20:25.348Z,0.00
2022-09-12T21:25:57.180Z,0.00
2022-09-12T21:31:28.917Z,0.00
2022-09-12T21:37:02.460Z,0.00
2022-09-12T21:42:33.949Z,0.00
2022-09-12T21:48:05.718Z,0.00
2022-09-12T21:53:37.360Z,0.00
2022-09-12T21:59:08.832Z,0.00
2022-09-12T22:04:40.534Z,0.00
2022-09-12T22:10:12.401Z,0.00
2022-09-12T22:15:43.889Z,0.00
2022-09-12T22:21:15.153Z,0.00
2022-09-12T22:26:46.942Z,0.00
2022-09-12T22:37:50.349Z,0.00
2022-09-12T22:43:21.687Z,0.00
2022-09-12T22:48:53.162Z,0.00
2022-09-12T22:54:25.225Z,0.00
2022-09-12T22:59:56.452Z,0.00
2022-09-12T23:05:27.951Z,0.00
2022-09-12T23:10:59.479Z,0.00
2022-09-12T23:16:30.981Z,0.00
2022-09-12T23:22:02.295Z,0.00
2022-09-12T23:27:33.482Z,0.00
2022-09-12T23:33:05.227Z,0.00
2022-09-12T23:38:36.734Z,0.00
2022-09-12T23:44:07.876Z,0.00
2022-09-12T23:49:39.448Z,0.00
2022-09-12T23:55:11.380Z,0.00
