createdAt,value
2018-06-22T00:00:35.604Z,49.00
2018-06-22T00:03:06.176Z,50.22
2018-06-22T00:05:36.275Z,49.97
2018-06-22T00:08:06.487Z,50.48
2018-06-22T00:10:36.441Z,50.52
2018-06-22T00:13:06.410Z,50.65
2018-06-22T00:15:36.697Z,50.79
2018-06-22T00:18:08.038Z,50.75
2018-06-22T00:20:38.206Z,50.64
2018-06-22T00:23:08.189Z,50.71
2018-06-22T00:25:41.260Z,50.96
2018-06-22T00:28:11.707Z,51.21
2018-06-22T00:30:41.867Z,51.81
2018-06-22T00:33:12.185Z,51.88
2018-06-22T00:36:07.848Z,51.63
2018-06-22T00:38:37.999Z,53.03
2018-06-22T00:41:08.600Z,52.68
2018-06-22T00:43:38.724Z,52.86
2018-06-22T00:46:08.847Z,53.23
2018-06-22T00:48:38.831Z,52.91
2018-06-22T00:51:08.720Z,53.87
2018-06-22T00:53:49.364Z,53.24
2018-06-22T00:56:19.434Z,53.34
2018-06-22T00:58:49.826Z,54.00
2018-06-22T01:01:20.432Z,53.84
2018-06-22T01:03:50.515Z,54.69
2018-06-22T01:06:20.534Z,54.56
2018-06-22T01:08:50.499Z,54.46
2018-06-22T01:11:20.943Z,54.92
2018-06-22T01:13:52.094Z,55.06
2018-06-22T01:16:21.993Z,55.14
2018-06-22T01:18:52.071Z,55.05
2018-06-22T01:21:22.291Z,55.39
2018-06-22T01:23:52.514Z,55.57
2018-06-22T01:26:22.581Z,55.51
2018-06-22T01:28:56.936Z,55.89
2018-06-22T01:34:08.076Z,56.03
2018-06-22T01:36:38.152Z,56.61
2018-06-22T01:39:09.284Z,56.35
2018-06-22T01:41:40.380Z,56.46
2018-06-22T01:44:10.308Z,56.75
2018-06-22T01:46:46.906Z,56.46
2018-06-22T01:49:20.093Z,56.97
2018-06-22T01:51:50.281Z,57.03
2018-06-22T01:54:27.946Z,57.15
2018-06-22T01:56:57.951Z,57.75
2018-06-22T01:59:27.992Z,57.65
2018-06-22T02:02:01.215Z,57.74
2018-06-22T02:04:31.553Z,58.04
2018-06-22T02:07:02.174Z,57.96
2018-06-22T02:09:32.276Z,58.05
2018-06-22T02:12:02.229Z,58.08
2018-06-22T02:14:33.844Z,58.11
2018-06-22T02:17:04.185Z,58.75
2018-06-22T02:19:34.454Z,58.94
2018-06-22T02:22:19.786Z,58.80
2018-06-22T02:24:49.785Z,59.48
2018-06-22T02:27:20.411Z,59.42
2018-06-22T02:29:50.593Z,59.77
2018-06-22T02:32:20.650Z,60.76
2018-06-22T02:34:51.151Z,60.11
2018-06-22T02:37:21.312Z,60.74
2018-06-22T02:39:51.326Z,60.72
2018-06-22T02:42:34.865Z,60.38
2018-06-22T02:45:04.877Z,60.22
2018-06-22T02:47:35.198Z,61.09
2018-06-22T02:50:14.688Z,61.35
2018-06-22T02:52:45.184Z,60.99
2018-06-22T02:55:15.135Z,61.59
2018-06-22T02:57:45.176Z,61.29
2018-06-22T03:00:15.058Z,61.90
2018-06-22T03:02:45.038Z,62.04
2018-06-22T03:05:15.181Z,61.49
2018-06-22T03:07:45.170Z,61.96
2018-06-22T03:10:16.123Z,62.10
2018-06-22T03:12:46.429Z,62.35
2018-06-22T03:15:16.448Z,62.53
2018-06-22T03:17:46.388Z,63.15
2018-06-22T03:20:16.481Z,63.95
2018-06-22T03:22:46.500Z,64.05
2018-06-22T03:25:16.721Z,64.33
2018-06-22T03:27:46.559Z,64.65
2018-06-22T03:30:16.362Z,64.23
2018-06-22T03:32:46.116Z,65.06
2018-06-22T03:35:16.282Z,64.50
2018-06-22T03:37:47.180Z,64.73
2018-06-22T03:40:17.251Z,65.20
2018-06-22T03:42:47.366Z,64.87
2018-06-22T03:45:34.189Z,64.98
2018-06-22T03:48:04.943Z,64.53
2018-06-22T03:50:34.919Z,64.90
2018-06-22T03:53:04.674Z,65.21
2018-06-22T03:55:36.936Z,65.26
2018-06-22T03:58:06.747Z,65.07
2018-06-22T04:00:37.347Z,64.84
2018-06-22T04:03:07.216Z,64.38
2018-06-22T04:05:39.204Z,64.24
2018-06-22T04:08:08.983Z,64.44
2018-06-22T04:14:08.576Z,64.29
2018-06-22T04:16:38.795Z,64.84
2018-06-22T04:19:08.915Z,65.86
2018-06-22T04:21:38.738Z,63.83
2018-06-22T04:24:08.716Z,63.54
2018-06-22T04:26:38.788Z,63.44
2018-06-22T04:29:09.461Z,64.25
2018-06-22T04:31:39.848Z,63.92
2018-06-22T04:34:09.979Z,64.12
2018-06-22T04:36:40.209Z,64.28
2018-06-22T04:39:13.784Z,63.61
2018-06-22T04:42:02.267Z,63.75
2018-06-22T04:44:32.243Z,62.70
2018-06-22T04:47:02.207Z,63.40
2018-06-22T04:49:32.440Z,63.04
2018-06-22T04:52:02.409Z,62.95
2018-06-22T04:54:46.331Z,62.90
2018-06-22T04:57:16.801Z,63.08
2018-06-22T04:59:46.884Z,62.79
2018-06-22T05:02:19.708Z,63.05
2018-06-22T05:04:50.008Z,63.18
2018-06-22T05:07:20.167Z,62.66
2018-06-22T05:09:50.038Z,62.79
2018-06-22T05:12:20.825Z,63.31
2018-06-22T05:14:54.645Z,63.09
2018-06-22T05:17:24.800Z,63.60
2018-06-22T05:19:54.533Z,63.93
2018-06-22T05:22:24.306Z,62.67
2018-06-22T05:24:56.144Z,62.77
2018-06-22T05:27:32.186Z,61.80
2018-06-22T05:30:01.986Z,62.33
2018-06-22T05:32:31.705Z,61.70
2018-06-22T05:35:01.571Z,62.15
2018-06-22T05:37:31.804Z,61.58
2018-06-22T05:40:01.657Z,61.67
2018-06-22T05:42:32.055Z,60.74
2018-06-22T05:45:07.407Z,59.75
2018-06-22T05:47:37.208Z,61.72
2018-06-22T05:50:07.076Z,59.71
2018-06-22T05:52:36.927Z,59.43
2018-06-22T05:55:06.684Z,59.03
2018-06-22T05:57:36.897Z,58.85
2018-06-22T06:00:06.871Z,59.16
2018-06-22T06:02:36.890Z,58.38
2018-06-22T06:05:07.004Z,58.28
2018-06-22T06:07:37.309Z,57.92
2018-06-22T06:10:07.700Z,57.77
2018-06-22T06:12:38.288Z,56.47
2018-06-22T06:15:09.151Z,56.22
2018-06-22T06:17:41.100Z,56.53
2018-06-22T06:20:12.292Z,56.59
2018-06-22T06:22:43.280Z,57.32
2018-06-22T06:25:14.257Z,55.84
2018-06-22T06:27:45.132Z,55.50
2018-06-22T06:30:17.642Z,55.36
2018-06-22T06:32:47.682Z,54.80
2018-06-22T06:35:18.561Z,54.97
2018-06-22T06:37:48.680Z,55.61
2018-06-22T06:40:19.226Z,55.23
2018-06-22T06:42:49.451Z,52.21
2018-06-22T06:45:19.458Z,53.51
2018-06-22T06:47:50.679Z,53.70
2018-06-22T06:50:20.436Z,51.71
2018-06-22T06:52:50.289Z,51.57
2018-06-22T06:55:20.877Z,50.83
2018-06-22T06:57:50.770Z,49.83
2018-06-22T07:00:21.012Z,49.81
2018-06-22T07:02:50.835Z,49.84
2018-06-22T07:05:20.579Z,49.05
2018-06-22T07:07:50.506Z,50.55
2018-06-22T07:10:21.052Z,50.50
2018-06-22T07:12:51.213Z,50.25
2018-06-22T07:15:21.064Z,49.23
2018-06-22T07:17:51.078Z,49.78
2018-06-22T07:20:21.713Z,49.19
2018-06-22T07:22:51.675Z,47.66
2018-06-22T07:25:21.601Z,47.05
2018-06-22T07:27:51.337Z,47.22
2018-06-22T07:30:21.108Z,47.29
2018-06-22T07:32:51.028Z,47.48
2018-06-22T07:35:21.751Z,47.88
2018-06-22T07:37:51.548Z,46.94
2018-06-22T07:40:22.166Z,46.28
2018-06-22T07:42:54.558Z,46.45
2018-06-22T07:45:24.312Z,47.68
2018-06-22T07:47:54.158Z,47.36
2018-06-22T07:50:24.407Z,47.45
2018-06-22T07:52:54.350Z,47.15
2018-06-22T07:55:24.595Z,45.66
2018-06-22T07:57:55.121Z,45.60
2018-06-22T08:00:26.216Z,44.70
2018-06-22T08:02:56.099Z,45.05
2018-06-22T08:05:26.100Z,45.21
2018-06-22T08:07:55.862Z,44.38
2018-06-22T08:10:25.720Z,44.62
2018-06-22T08:12:55.708Z,45.45
2018-06-22T08:15:25.582Z,46.95
2018-06-22T08:17:56.899Z,46.37
2018-06-22T08:20:26.833Z,45.76
2018-06-22T08:22:56.761Z,45.17
2018-06-22T08:25:26.813Z,44.12
2018-06-22T08:27:56.715Z,43.82
2018-06-22T08:30:26.562Z,43.97
2018-06-22T08:32:56.416Z,43.98
2018-06-22T08:35:26.532Z,45.44
2018-06-22T08:37:56.520Z,45.34
2018-06-22T08:40:27.743Z,42.31
2018-06-22T08:42:58.505Z,42.11
2018-06-22T08:45:28.404Z,39.23
2018-06-22T08:47:58.987Z,39.21
2018-06-22T08:50:30.152Z,38.75
2018-06-22T08:52:59.939Z,38.37
2018-06-22T08:55:29.725Z,38.82
2018-06-22T08:57:59.743Z,40.15
2018-06-22T09:00:29.632Z,41.48
2018-06-22T09:02:59.502Z,42.06
2018-06-22T09:05:29.517Z,41.92
2018-06-22T09:07:59.208Z,39.92
2018-06-22T09:10:28.891Z,38.43
2018-06-22T09:12:58.868Z,37.03
2018-06-22T09:15:28.905Z,36.02
2018-06-22T09:17:58.852Z,35.04
2018-06-22T09:20:28.870Z,36.76
2018-06-22T09:22:59.162Z,36.61
2018-06-22T09:25:28.884Z,37.51
2018-06-22T09:27:59.970Z,36.20
2018-06-22T09:30:29.686Z,35.75
2018-06-22T09:32:59.702Z,34.15
2018-06-22T09:35:29.553Z,34.26
2018-06-22T09:37:59.528Z,35.53
2018-06-22T09:40:29.224Z,33.36
2018-06-22T09:42:59.486Z,35.76
2018-06-22T09:45:29.234Z,37.10
2018-06-22T09:47:59.003Z,36.80
2018-06-22T09:50:28.750Z,35.28
2018-06-22T09:52:58.598Z,34.12
2018-06-22T09:55:29.122Z,32.43
2018-06-22T09:57:59.283Z,31.10
2018-06-22T10:00:29.164Z,31.15
2018-06-22T10:02:59.018Z,31.95
2018-06-22T10:05:29.090Z,30.95
2018-06-22T10:07:58.910Z,32.75
2018-06-22T10:10:29.878Z,31.79
2018-06-22T10:13:00.057Z,30.92
2018-06-22T10:15:29.913Z,31.00
2018-06-22T10:18:00.267Z,29.94
2018-06-22T10:20:31.485Z,29.45
2018-06-22T10:23:01.500Z,30.23
2018-06-22T10:25:41.338Z,33.46
2018-06-22T10:28:13.018Z,37.61
2018-06-22T10:30:42.731Z,38.98
2018-06-22T10:33:12.430Z,38.33
2018-06-22T10:35:42.433Z,38.16
2018-06-22T10:38:12.153Z,37.84
2018-06-22T10:40:41.992Z,37.38
2018-06-22T10:43:11.822Z,36.72
2018-06-22T10:45:41.642Z,37.57
2018-06-22T10:48:11.341Z,36.93
2018-06-22T10:50:41.380Z,36.26
2018-06-22T10:53:11.070Z,36.38
2018-06-22T10:55:40.904Z,38.56
2018-06-22T10:58:12.177Z,38.38
2018-06-22T11:00:42.195Z,40.57
2018-06-22T11:03:12.007Z,39.07
2018-06-22T11:05:43.039Z,39.71
2018-06-22T11:08:12.789Z,40.88
2018-06-22T11:10:42.501Z,41.04
2018-06-22T11:13:12.375Z,40.61
2018-06-22T11:15:42.169Z,39.38
2018-06-22T11:18:12.551Z,40.96
2018-06-22T11:20:43.715Z,40.61
2018-06-22T11:23:13.511Z,40.17
2018-06-22T11:25:46.281Z,39.85
2018-06-22T11:28:23.846Z,40.75
2018-06-22T11:30:54.229Z,37.40
2018-06-22T11:33:24.103Z,36.68
2018-06-22T11:35:55.126Z,36.47
2018-06-22T11:38:24.993Z,35.80
2018-06-22T11:40:55.789Z,36.26
2018-06-22T11:43:32.541Z,35.70
2018-06-22T11:46:02.458Z,35.82
2018-06-22T11:48:40.643Z,33.71
2018-06-22T11:53:48.797Z,36.27
2018-06-22T11:56:20.098Z,35.61
2018-06-22T11:58:50.174Z,34.96
2018-06-22T12:01:20.024Z,31.38
2018-06-22T12:03:52.971Z,29.54
2018-06-22T12:06:22.814Z,28.96
2018-06-22T12:08:53.018Z,31.41
2018-06-22T12:11:23.239Z,31.15
2018-06-22T12:13:54.271Z,30.52
2018-06-22T12:16:24.046Z,30.86
2018-06-22T12:18:58.691Z,31.38
2018-06-22T12:21:29.057Z,31.14
2018-06-22T12:23:59.591Z,30.99
2018-06-22T12:26:29.399Z,31.66
2018-06-22T12:29:05.128Z,32.71
2018-06-22T12:31:35.043Z,34.47
2018-06-22T12:34:04.873Z,36.03
2018-06-22T12:36:34.639Z,36.34
2018-06-22T12:39:06.841Z,37.91
2018-06-22T12:41:36.971Z,39.60
2018-06-22T12:44:06.916Z,37.97
2018-06-22T12:46:37.065Z,38.12
2018-06-22T12:49:07.089Z,37.99
2018-06-22T12:51:36.973Z,38.44
2018-06-22T12:54:06.996Z,37.91
2018-06-22T12:56:36.793Z,39.73
2018-06-22T12:59:06.855Z,36.90
2018-06-22T13:01:36.846Z,37.15
2018-06-22T13:04:06.678Z,37.30
2018-06-22T13:06:36.617Z,38.92
2018-06-22T13:09:09.237Z,38.73
2018-06-22T13:11:38.991Z,34.70
2018-06-22T13:14:09.458Z,34.35
2018-06-22T13:16:39.246Z,35.92
2018-06-22T13:19:09.890Z,35.84
2018-06-22T13:21:55.795Z,37.62
2018-06-22T13:24:26.449Z,37.82
2018-06-22T13:26:57.724Z,38.10
2018-06-22T13:29:27.516Z,39.73
2018-06-22T13:31:57.571Z,39.80
2018-06-22T13:34:27.284Z,40.79
2018-06-22T13:36:59.138Z,41.71
2018-06-22T13:39:29.109Z,41.13
2018-06-22T13:41:58.905Z,40.92
2018-06-22T13:44:28.917Z,40.51
2018-06-22T13:46:58.640Z,39.85
2018-06-22T13:49:28.677Z,40.57
2018-06-22T13:51:58.694Z,40.13
2018-06-22T13:54:28.518Z,41.33
2018-06-22T13:56:58.300Z,42.09
2018-06-22T13:59:28.098Z,42.62
2018-06-22T14:01:58.588Z,43.26
2018-06-22T14:04:33.422Z,43.53
2018-06-22T14:07:04.588Z,43.62
2018-06-22T14:09:35.340Z,43.38
2018-06-22T14:12:05.859Z,42.69
2018-06-22T14:14:36.326Z,42.73
2018-06-22T14:17:06.612Z,40.49
2018-06-22T14:19:36.897Z,39.00
2018-06-22T14:22:06.741Z,34.54
2018-06-22T14:24:36.556Z,34.56
2018-06-22T14:27:06.472Z,36.40
2018-06-22T14:29:37.378Z,37.45
2018-06-22T14:32:07.280Z,34.92
2018-06-22T14:34:37.127Z,30.80
2018-06-22T14:37:07.029Z,31.13
2018-06-22T14:39:40.102Z,29.18
2018-06-22T14:42:10.347Z,26.60
2018-06-22T14:44:48.984Z,25.42
2018-06-22T14:47:21.156Z,28.06
2018-06-22T14:49:52.500Z,30.54
2018-06-22T14:52:22.729Z,33.35
2018-06-22T14:54:57.857Z,34.74
2018-06-22T14:57:33.354Z,37.51
2018-06-22T15:00:10.182Z,38.56
2018-06-22T15:02:45.160Z,39.78
2018-06-22T15:07:25.749Z,39.79
2018-06-22T15:09:56.065Z,37.29
2018-06-22T15:12:26.447Z,31.83
2018-06-22T15:14:56.170Z,28.52
2018-06-22T15:17:26.093Z,29.64
2018-06-22T15:19:55.795Z,30.19
2018-06-22T15:22:25.660Z,30.32
2018-06-22T15:24:55.898Z,29.12
2018-06-22T15:27:25.680Z,27.97
2018-06-22T15:29:55.524Z,28.32
2018-06-22T15:32:25.364Z,31.43
2018-06-22T15:35:00.383Z,34.09
2018-06-22T15:37:35.143Z,35.08
2018-06-22T15:40:10.789Z,36.50
2018-06-22T15:42:45.779Z,35.36
2018-06-22T15:45:20.974Z,34.89
2018-06-22T15:47:57.316Z,35.46
2018-06-22T15:50:33.136Z,35.11
2018-06-22T15:53:08.357Z,36.41
2018-06-22T15:55:42.903Z,36.73
2018-06-22T15:58:13.058Z,37.32
2018-06-22T16:00:43.946Z,38.34
2018-06-22T16:04:14.341Z,38.97
2018-06-22T16:06:46.809Z,39.23
2018-06-22T16:09:17.141Z,40.10
2018-06-22T16:11:47.125Z,39.70
2018-06-22T16:14:22.153Z,40.43
2018-06-22T16:16:58.074Z,40.47
2018-06-22T16:19:33.790Z,39.73
2018-06-22T16:22:10.101Z,39.20
2018-06-22T16:24:45.459Z,39.21
2018-06-22T16:27:15.541Z,38.55
2018-06-22T16:29:46.071Z,39.18
2018-06-22T16:32:16.612Z,39.92
2018-06-22T16:34:48.284Z,39.87
2018-06-22T16:37:18.678Z,40.05
2018-06-22T16:39:49.403Z,40.25
2018-06-22T16:42:19.530Z,39.83
2018-06-22T16:44:50.866Z,38.98
2018-06-22T16:47:23.374Z,39.50
2018-06-22T16:49:54.390Z,40.52
2018-06-22T16:52:24.423Z,40.90
2018-06-22T16:54:59.438Z,41.08
2018-06-22T16:57:31.577Z,40.61
2018-06-22T17:06:04.452Z,39.52
2018-06-22T17:11:40.328Z,41.61
2018-06-22T17:14:15.737Z,42.75
2018-06-22T17:16:52.836Z,43.68
2018-06-22T17:19:23.917Z,43.54
2018-06-22T17:21:54.320Z,43.85
2018-06-22T17:24:24.588Z,44.73
2018-06-22T17:26:54.662Z,44.91
2018-06-22T17:29:31.161Z,43.69
2018-06-22T17:32:02.512Z,44.09
2018-06-22T17:34:35.187Z,44.58
2018-06-22T17:37:09.715Z,43.92
2018-06-22T17:39:41.451Z,44.36
2018-06-22T17:42:13.007Z,44.80
2018-06-22T17:44:46.294Z,46.21
2018-06-22T17:47:18.443Z,44.76
2018-06-22T17:49:49.661Z,45.18
2018-06-22T17:52:21.078Z,44.84
2018-06-22T17:54:52.280Z,44.32
2018-06-22T17:57:23.237Z,44.61
2018-06-22T18:00:00.152Z,44.51
2018-06-22T18:02:35.875Z,45.78
2018-06-22T18:05:11.808Z,45.53
2018-06-22T18:07:54.645Z,43.90
2018-06-22T18:10:37.948Z,43.94
2018-06-22T18:13:09.446Z,43.51
2018-06-22T18:15:41.067Z,43.90
2018-06-22T18:18:19.161Z,44.03
2018-06-22T18:20:51.048Z,42.30
2018-06-22T18:23:23.082Z,42.73
2018-06-22T18:25:53.990Z,44.61
2018-06-22T18:28:25.318Z,43.58
2018-06-22T18:31:05.643Z,43.82
2018-06-22T18:33:37.021Z,46.08
2018-06-22T18:36:08.301Z,45.04
2018-06-22T18:38:41.930Z,44.57
2018-06-22T18:41:14.539Z,44.91
2018-06-22T18:43:49.995Z,45.02
2018-06-22T18:46:21.031Z,44.76
2018-06-22T18:48:53.423Z,44.60
2018-06-22T18:51:25.472Z,45.64
2018-06-22T18:54:02.867Z,45.97
2018-06-22T18:56:38.563Z,46.76
2018-06-22T19:02:13.312Z,48.19
2018-06-22T19:04:43.888Z,49.06
2018-06-22T19:07:14.734Z,50.12
2018-06-22T19:09:46.806Z,51.64
2018-06-22T19:12:17.546Z,51.88
2018-06-22T19:14:51.222Z,51.79
2018-06-22T19:17:23.117Z,52.27
2018-06-22T19:19:53.353Z,51.39
2018-06-22T19:22:25.806Z,52.37
2018-06-22T19:24:58.078Z,52.17
2018-06-22T19:27:28.906Z,52.34
2018-06-22T19:30:00.668Z,53.52
2018-06-22T19:32:32.527Z,54.55
2018-06-22T19:35:11.864Z,54.45
2018-06-22T19:37:48.648Z,55.08
2018-06-22T19:40:27.251Z,54.67
2018-06-22T19:43:24.700Z,55.91
2018-06-22T19:46:01.803Z,57.52
2018-06-22T19:48:38.052Z,57.52
2018-06-22T19:51:13.615Z,57.01
2018-06-22T19:53:47.253Z,58.50
2018-06-22T19:56:17.639Z,58.67
2018-06-22T19:58:48.634Z,58.54
2018-06-22T20:01:19.762Z,58.54
2018-06-22T20:04:10.419Z,58.70
2018-06-22T20:06:41.386Z,59.36
2018-06-22T20:09:12.210Z,60.43
2018-06-22T20:11:44.620Z,61.00
2018-06-22T20:14:15.249Z,60.90
2018-06-22T20:16:46.358Z,61.19
2018-06-22T20:19:18.640Z,61.74
2018-06-22T20:21:49.790Z,62.13
2018-06-22T20:24:27.072Z,62.58
2018-06-22T20:26:57.481Z,63.19
2018-06-22T20:29:27.608Z,64.01
2018-06-22T20:31:58.327Z,63.45
2018-06-22T20:34:37.205Z,63.34
2018-06-22T20:37:38.873Z,63.48
2018-06-22T20:40:14.047Z,64.02
2018-06-22T20:44:58.778Z,64.60
2018-06-22T20:47:38.161Z,65.49
2018-06-22T20:50:34.137Z,65.82
2018-06-22T20:53:06.158Z,66.66
2018-06-22T20:55:36.723Z,66.00
2018-06-22T20:58:21.468Z,65.68
2018-06-22T21:00:56.380Z,66.39
2018-06-22T21:03:27.209Z,66.19
2018-06-22T21:05:59.060Z,65.64
2018-06-22T21:08:30.240Z,66.18
2018-06-22T21:11:04.791Z,66.63
2018-06-22T21:13:36.393Z,66.69
2018-06-22T21:16:06.923Z,66.93
2018-06-22T21:18:39.193Z,66.82
2018-06-22T21:21:15.454Z,67.04
2018-06-22T21:23:46.980Z,67.91
2018-06-22T21:26:23.404Z,67.53
2018-06-22T21:31:04.073Z,67.83
2018-06-22T21:33:40.571Z,67.83
2018-06-22T21:36:15.750Z,68.12
2018-06-22T21:38:59.939Z,67.96
2018-06-22T21:41:31.095Z,68.62
2018-06-22T21:44:05.417Z,68.67
2018-06-22T21:46:41.080Z,68.63
2018-06-22T21:49:17.926Z,68.63
2018-06-22T21:51:53.274Z,69.06
2018-06-22T21:55:20.918Z,69.22
2018-06-22T21:57:51.679Z,70.57
2018-06-22T22:00:32.062Z,69.02
2018-06-22T22:03:16.593Z,70.15
2018-06-22T22:05:49.206Z,70.36
2018-06-22T22:08:19.389Z,70.54
2018-06-22T22:10:54.737Z,70.31
2018-06-22T22:13:26.059Z,70.97
2018-06-22T22:15:57.228Z,71.12
2018-06-22T22:18:30.773Z,71.18
2018-06-22T22:21:06.219Z,71.63
2018-06-22T22:23:37.837Z,71.56
2018-06-22T22:26:17.333Z,71.47
2018-06-22T22:28:50.451Z,71.67
2018-06-22T22:31:20.872Z,71.52
2018-06-22T22:33:51.145Z,71.96
2018-06-22T22:36:29.992Z,71.92
2018-06-22T22:39:08.507Z,72.25
2018-06-22T22:41:42.843Z,72.75
2018-06-22T22:47:13.004Z,72.93
2018-06-22T22:49:52.627Z,73.10
2018-06-22T22:52:32.213Z,73.19
2018-06-22T22:55:32.365Z,73.03
2018-06-22T22:58:09.464Z,73.58
2018-06-22T23:00:43.572Z,73.86
2018-06-22T23:03:22.963Z,74.14
2018-06-22T23:05:53.116Z,73.92
2018-06-22T23:08:23.663Z,74.06
2018-06-22T23:10:53.897Z,74.23
2018-06-22T23:13:26.186Z,73.71
2018-06-22T23:16:14.155Z,74.18
2018-06-22T23:18:47.166Z,74.48
2018-06-22T23:21:17.686Z,74.67
2018-06-22T23:23:48.267Z,74.71
2018-06-22T23:26:19.755Z,74.63
2018-06-22T23:28:50.098Z,75.04
2018-06-22T23:31:20.826Z,75.60
2018-06-22T23:33:51.225Z,75.41
2018-06-22T23:36:22.501Z,76.37
2018-06-22T23:38:58.427Z,76.24
2018-06-22T23:41:29.690Z,76.68
2018-06-22T23:44:02.247Z,77.11
2018-06-22T23:46:32.372Z,77.33
2018-06-22T23:49:02.452Z,76.79
2018-06-22T23:51:33.195Z,76.88
2018-06-22T23:54:07.684Z,76.81
2018-06-22T23:59:42.152Z,76.50
