createdAt,value
2022-08-05T00:01:30.752Z,18.55
2022-08-05T00:04:03.642Z,17.27
2022-08-05T00:06:33.372Z,17.75
2022-08-05T00:09:02.410Z,17.98
2022-08-05T00:11:34.726Z,17.17
2022-08-05T00:14:11.986Z,15.95
2022-08-05T00:16:52.836Z,15.10
2022-08-05T00:19:21.513Z,14.77
2022-08-05T00:21:48.979Z,13.80
2022-08-05T00:24:16.260Z,14.00
2022-08-05T00:26:50.792Z,12.95
2022-08-05T00:29:19.242Z,12.75
2022-08-05T00:32:10.081Z,12.85
2022-08-05T00:34:54.890Z,12.43
2022-08-05T00:37:22.666Z,12.10
2022-08-05T00:39:58.850Z,11.88
2022-08-05T00:42:32.542Z,12.35
2022-08-05T00:44:59.474Z,12.65
2022-08-05T00:47:26.130Z,12.00
2022-08-05T00:49:58.389Z,12.40
2022-08-05T00:52:28.781Z,11.27
2022-08-05T00:54:56.126Z,10.85
2022-08-05T00:57:23.110Z,11.50
2022-08-05T00:59:52.551Z,11.20
2022-08-05T01:02:19.111Z,11.10
2022-08-05T01:04:45.786Z,10.45
2022-08-05T01:07:17.998Z,10.23
2022-08-05T01:09:44.953Z,10.82
2022-08-05T01:12:20.086Z,10.50
2022-08-05T01:15:03.896Z,10.27
2022-08-05T01:17:43.987Z,10.38
2022-08-05T01:20:29.890Z,10.35
2022-08-05T01:23:34.738Z,10.10
2022-08-05T01:26:26.260Z,10.35
2022-08-05T01:29:04.324Z,10.55
2022-08-05T01:31:44.811Z,10.10
2022-08-05T01:34:26.801Z,10.13
2022-08-05T01:37:03.984Z,9.75
2022-08-05T01:39:46.017Z,9.82
2022-08-05T01:42:17.034Z,9.68
2022-08-05T01:44:45.685Z,10.00
2022-08-05T01:47:21.988Z,9.98
2022-08-05T01:50:02.037Z,10.10
2022-08-05T01:52:31.658Z,10.13
2022-08-05T01:55:04.559Z,9.93
2022-08-05T01:58:10.722Z,10.88
2022-08-05T02:00:30.755Z,9.80
2022-08-05T02:03:34.175Z,9.48
2022-08-05T02:06:03.429Z,10.25
2022-08-05T02:08:54.790Z,10.32
2022-08-05T02:11:32.740Z,9.50
2022-08-05T02:14:15.603Z,9.82
2022-08-05T02:16:52.742Z,9.27
2022-08-05T02:19:34.548Z,9.93
2022-08-05T02:22:25.416Z,9.15
2022-08-05T02:25:00.067Z,9.80
2022-08-05T02:27:30.226Z,9.82
2022-08-05T02:30:14.693Z,9.52
2022-08-05T02:32:43.432Z,9.25
2022-08-05T02:35:27.698Z,9.98
2022-08-05T02:37:56.592Z,10.15
2022-08-05T02:40:27.559Z,11.02
2022-08-05T02:42:56.444Z,11.63
2022-08-05T02:45:25.348Z,12.80
2022-08-05T02:48:11.441Z,12.60
2022-08-05T02:50:43.811Z,12.75
2022-08-05T02:53:19.083Z,13.18
2022-08-05T02:55:54.066Z,13.18
2022-08-05T02:58:23.159Z,12.68
2022-08-05T03:00:56.326Z,12.98
2022-08-05T03:03:23.599Z,12.88
2022-08-05T03:06:54.183Z,12.55
2022-08-05T03:08:42.722Z,12.65
2022-08-05T03:11:56.042Z,12.80
2022-08-05T03:14:13.839Z,12.85
2022-08-05T03:16:41.315Z,13.52
2022-08-05T03:19:12.790Z,13.32
2022-08-05T03:21:48.623Z,13.23
2022-08-05T03:24:29.621Z,13.80
2022-08-05T03:26:58.604Z,13.52
2022-08-05T03:29:46.065Z,13.18
2022-08-05T03:32:14.271Z,13.38
2022-08-05T03:34:41.603Z,14.00
2022-08-05T03:37:08.040Z,13.20
2022-08-05T03:39:47.198Z,13.68
2022-08-05T03:42:21.191Z,13.45
2022-08-05T03:44:47.672Z,13.30
2022-08-05T03:47:14.249Z,13.35
2022-08-05T03:49:51.444Z,13.82
2022-08-05T03:52:38.382Z,13.35
2022-08-05T03:56:05.120Z,13.90
2022-08-05T03:58:10.695Z,14.20
2022-08-05T04:00:39.816Z,14.00
2022-08-05T04:03:26.629Z,13.48
2022-08-05T04:05:57.641Z,13.38
2022-08-05T04:08:34.953Z,13.30
2022-08-05T04:11:05.941Z,13.50
2022-08-05T04:13:50.155Z,12.52
2022-08-05T04:16:25.370Z,12.57
2022-08-05T04:19:00.076Z,13.52
2022-08-05T04:22:08.931Z,12.93
2022-08-05T04:24:19.704Z,13.00
2022-08-05T04:26:49.819Z,13.50
2022-08-05T04:29:16.436Z,13.68
2022-08-05T04:31:43.099Z,13.07
2022-08-05T04:34:18.303Z,12.80
2022-08-05T04:36:50.179Z,13.02
2022-08-05T04:39:18.579Z,14.00
2022-08-05T04:41:45.816Z,13.43
2022-08-05T04:44:14.695Z,13.82
2022-08-05T04:46:47.551Z,12.23
2022-08-05T04:49:15.274Z,12.90
2022-08-05T04:51:43.572Z,13.02
2022-08-05T04:54:10.128Z,13.55
2022-08-05T04:56:38.553Z,13.20
2022-08-05T04:59:22.906Z,12.77
2022-08-05T05:02:06.954Z,13.30
2022-08-05T05:04:47.890Z,13.02
2022-08-05T05:07:21.179Z,12.98
2022-08-05T05:09:55.893Z,13.67
2022-08-05T05:12:24.255Z,13.10
2022-08-05T05:14:54.052Z,13.20
2022-08-05T05:17:24.266Z,12.32
2022-08-05T05:19:56.466Z,12.63
2022-08-05T05:22:26.488Z,12.30
2022-08-05T05:24:59.893Z,11.93
2022-08-05T05:27:41.799Z,12.68
2022-08-05T05:30:29.358Z,12.77
2022-08-05T05:33:00.639Z,13.73
2022-08-05T05:35:34.456Z,12.77
2022-08-05T05:38:06.369Z,11.38
2022-08-05T05:40:36.164Z,12.63
2022-08-05T05:43:02.994Z,11.68
2022-08-05T05:45:29.784Z,12.10
2022-08-05T05:48:05.432Z,12.20
2022-08-05T05:50:43.928Z,11.98
2022-08-05T05:53:22.617Z,12.07
2022-08-05T05:55:51.710Z,12.63
2022-08-05T05:58:31.719Z,12.73
2022-08-05T06:01:11.971Z,12.30
2022-08-05T06:04:00.352Z,12.68
2022-08-05T06:06:28.030Z,12.27
2022-08-05T06:08:58.478Z,11.63
2022-08-05T06:11:25.042Z,11.88
2022-08-05T06:13:54.171Z,11.95
2022-08-05T06:16:28.320Z,12.13
2022-08-05T06:19:00.796Z,11.95
2022-08-05T06:21:35.721Z,12.00
2022-08-05T06:24:05.081Z,11.43
2022-08-05T06:26:33.991Z,11.70
2022-08-05T06:29:03.289Z,11.88
2022-08-05T06:31:32.177Z,12.77
2022-08-05T06:34:07.701Z,11.70
2022-08-05T06:36:56.937Z,12.68
2022-08-05T06:39:22.325Z,11.50
2022-08-05T06:41:53.522Z,11.48
2022-08-05T06:44:19.924Z,10.77
2022-08-05T06:46:50.723Z,11.43
2022-08-05T06:49:17.841Z,11.30
2022-08-05T06:51:45.575Z,11.52
2022-08-05T06:54:18.908Z,10.35
2022-08-05T06:56:54.960Z,10.60
2022-08-05T06:59:38.535Z,11.20
2022-08-05T07:02:05.417Z,10.63
2022-08-05T07:04:31.894Z,10.40
2022-08-05T07:06:59.773Z,10.07
2022-08-05T07:09:26.250Z,9.82
2022-08-05T07:12:00.630Z,9.55
2022-08-05T07:14:45.945Z,10.00
2022-08-05T07:17:58.837Z,9.32
2022-08-05T07:22:45.772Z,8.68
2022-08-05T07:25:54.095Z,8.88
2022-08-05T07:28:05.925Z,9.27
2022-08-05T07:30:38.849Z,9.50
2022-08-05T07:33:09.748Z,9.25
2022-08-05T07:36:03.793Z,9.15
2022-08-05T07:38:33.510Z,9.15
2022-08-05T07:41:17.184Z,9.45
2022-08-05T07:43:49.217Z,9.32
2022-08-05T07:46:24.295Z,9.80
2022-08-05T07:49:03.591Z,9.80
2022-08-05T07:51:37.268Z,9.93
2022-08-05T07:54:05.295Z,9.40
2022-08-05T07:56:39.383Z,9.23
2022-08-05T07:59:18.196Z,9.88
2022-08-05T08:01:52.053Z,10.55
2022-08-05T08:04:37.419Z,11.32
2022-08-05T08:07:07.477Z,11.82
2022-08-05T08:09:34.504Z,11.07
2022-08-05T08:12:09.053Z,11.32
2022-08-05T08:14:42.367Z,11.93
2022-08-05T08:17:21.304Z,12.35
2022-08-05T08:20:22.113Z,11.98
2022-08-05T08:22:35.193Z,11.68
2022-08-05T08:25:02.746Z,11.90
2022-08-05T08:27:40.082Z,11.63
2022-08-05T08:30:19.569Z,11.93
2022-08-05T08:32:56.881Z,12.07
2022-08-05T08:35:26.542Z,11.48
2022-08-05T08:37:53.591Z,10.95
2022-08-05T08:40:23.708Z,10.80
2022-08-05T08:42:53.017Z,10.93
2022-08-05T08:45:26.547Z,12.00
2022-08-05T08:48:10.726Z,11.32
2022-08-05T08:51:23.189Z,11.35
2022-08-05T08:53:36.372Z,10.48
2022-08-05T08:56:06.610Z,10.13
2022-08-05T08:58:37.147Z,10.23
2022-08-05T09:01:15.870Z,10.15
2022-08-05T09:03:46.508Z,9.95
2022-08-05T09:08:46.770Z,15.65
2022-08-05T09:11:14.853Z,13.07
2022-08-05T09:14:00.816Z,11.98
2022-08-05T09:16:29.343Z,17.35
2022-08-05T09:18:56.074Z,9.85
2022-08-05T09:22:22.000Z,19.95
2022-08-05T09:24:15.534Z,13.35
2022-08-05T09:26:43.562Z,10.65
2022-08-05T09:29:10.341Z,10.40
2022-08-05T09:32:41.685Z,10.77
2022-08-05T09:34:23.361Z,10.73
2022-08-05T09:36:55.630Z,12.87
2022-08-05T09:39:41.935Z,13.00
2022-08-05T09:42:22.955Z,13.23
2022-08-05T09:44:56.691Z,12.60
2022-08-05T09:47:48.112Z,12.15
2022-08-05T09:52:45.394Z,12.05
2022-08-05T09:55:56.676Z,12.45
2022-08-05T09:57:59.959Z,12.30
2022-08-05T10:00:27.653Z,12.45
2022-08-05T10:02:54.757Z,12.60
2022-08-05T10:05:27.100Z,11.90
2022-08-05T10:08:35.407Z,12.30
2022-08-05T10:10:53.843Z,12.82
2022-08-05T10:13:45.645Z,13.88
2022-08-05T10:16:42.027Z,13.93
2022-08-05T10:19:23.449Z,14.10
2022-08-05T10:21:59.008Z,13.50
2022-08-05T10:24:27.222Z,14.07
2022-08-05T10:27:00.315Z,14.77
2022-08-05T10:30:41.984Z,16.42
2022-08-05T10:32:54.508Z,17.83
2022-08-05T10:35:03.461Z,17.42
2022-08-05T10:37:40.047Z,18.67
2022-08-05T10:40:34.623Z,18.30
2022-08-05T10:43:35.922Z,20.27
2022-08-05T10:46:06.331Z,18.60
2022-08-05T10:48:56.481Z,15.70
2022-08-05T10:51:28.969Z,15.35
2022-08-05T10:54:01.832Z,15.82
2022-08-05T10:56:49.285Z,14.50
2022-08-05T11:00:03.101Z,15.90
2022-08-05T11:02:34.749Z,17.38
2022-08-05T11:05:05.783Z,18.75
2022-08-05T11:07:32.771Z,20.25
2022-08-05T11:10:27.234Z,20.70
2022-08-05T11:12:55.908Z,21.70
2022-08-05T11:16:00.174Z,21.65
2022-08-05T11:18:34.037Z,20.63
2022-08-05T11:21:06.285Z,19.30
2022-08-05T11:24:05.225Z,18.33
2022-08-05T11:26:40.484Z,19.23
2022-08-05T11:29:40.897Z,20.20
2022-08-05T11:32:26.340Z,21.92
2022-08-05T11:34:54.338Z,23.45
2022-08-05T11:38:28.947Z,26.33
2022-08-05T11:41:03.504Z,28.58
2022-08-05T11:44:12.546Z,30.48
2022-08-05T11:47:14.032Z,30.02
2022-08-05T11:49:50.906Z,30.48
2022-08-05T11:52:29.047Z,30.35
2022-08-05T11:54:57.398Z,31.13
2022-08-05T11:58:08.176Z,30.70
2022-08-05T12:00:31.205Z,31.52
2022-08-05T12:02:57.887Z,29.38
2022-08-05T12:05:32.404Z,27.80
2022-08-05T12:08:10.087Z,28.13
2022-08-05T12:10:45.425Z,28.30
2022-08-05T12:13:16.830Z,27.40
2022-08-05T12:15:49.910Z,27.02
2022-08-05T12:18:20.569Z,26.77
2022-08-05T12:20:50.645Z,26.95
2022-08-05T12:23:17.118Z,26.73
2022-08-05T12:25:56.791Z,25.63
2022-08-05T12:28:32.528Z,24.98
2022-08-05T12:31:02.066Z,23.17
2022-08-05T12:33:37.234Z,22.77
2022-08-05T12:36:09.530Z,22.38
2022-08-05T12:38:41.103Z,21.35
2022-08-05T12:41:12.852Z,20.80
2022-08-05T12:43:57.230Z,20.13
2022-08-05T12:46:31.575Z,17.85
2022-08-05T12:49:13.594Z,16.92
2022-08-05T12:52:10.451Z,16.55
2022-08-05T12:54:33.275Z,15.95
2022-08-05T12:57:09.203Z,14.70
2022-08-05T13:01:59.953Z,14.13
2022-08-05T13:02:36.064Z,12.95
2022-08-05T13:05:06.423Z,11.43
2022-08-05T13:08:00.115Z,11.40
2022-08-05T13:10:20.467Z,10.60
2022-08-05T13:12:57.784Z,9.60
2022-08-05T13:15:41.541Z,10.45
2022-08-05T13:18:20.850Z,10.55
2022-08-05T13:20:49.720Z,10.40
2022-08-05T13:23:22.142Z,9.98
2022-08-05T13:25:52.152Z,9.90
2022-08-05T13:28:25.678Z,10.05
2022-08-05T13:30:53.286Z,10.52
2022-08-05T13:34:21.551Z,9.85
2022-08-05T13:36:06.752Z,9.70
2022-08-05T13:38:38.291Z,8.73
2022-08-05T13:41:08.624Z,8.40
2022-08-05T13:43:45.689Z,7.97
2022-08-05T13:46:44.069Z,8.70
2022-08-05T13:49:11.756Z,8.38
2022-08-05T13:51:40.830Z,7.97
2022-08-05T13:54:12.605Z,7.82
2022-08-05T13:56:45.282Z,7.80
2022-08-05T13:59:21.056Z,8.90
2022-08-05T14:01:58.209Z,8.90
2022-08-05T14:04:49.190Z,8.38
2022-08-05T14:07:56.527Z,9.00
2022-08-05T14:10:10.571Z,8.10
2022-08-05T14:12:37.439Z,8.80
2022-08-05T14:16:04.879Z,9.15
2022-08-05T14:17:55.048Z,8.07
2022-08-05T14:20:27.323Z,8.10
2022-08-05T14:22:54.519Z,8.35
2022-08-05T14:25:22.496Z,8.65
2022-08-05T14:27:54.655Z,8.50
2022-08-05T14:30:21.705Z,8.57
2022-08-05T14:32:48.855Z,7.75
2022-08-05T14:35:16.189Z,7.55
2022-08-05T14:37:52.124Z,8.15
2022-08-05T14:40:21.602Z,8.32
2022-08-05T14:42:51.338Z,7.40
2022-08-05T14:45:18.700Z,7.60
2022-08-05T14:48:02.948Z,7.00
2022-08-05T14:50:32.168Z,7.55
2022-08-05T14:52:59.595Z,7.57
2022-08-05T14:55:28.590Z,7.18
2022-08-05T14:58:11.177Z,6.93
2022-08-05T15:00:39.704Z,7.15
2022-08-05T15:03:33.949Z,7.63
2022-08-05T15:06:12.664Z,7.03
2022-08-05T15:08:59.673Z,7.65
2022-08-05T15:11:52.564Z,7.80
2022-08-05T15:14:33.584Z,7.70
2022-08-05T15:17:01.488Z,7.03
2022-08-05T15:19:30.425Z,7.97
2022-08-05T15:21:59.963Z,7.75
2022-08-05T15:24:27.567Z,13.80
2022-08-05T15:26:53.962Z,26.52
2022-08-05T15:29:22.893Z,32.35
2022-08-05T15:31:52.771Z,29.33
2022-08-05T15:34:33.209Z,29.65
2022-08-05T15:37:06.828Z,27.85
2022-08-05T15:41:01.277Z,28.05
2022-08-05T15:42:50.064Z,27.38
2022-08-05T15:45:15.084Z,27.00
2022-08-05T15:47:43.653Z,24.65
2022-08-05T15:50:15.390Z,22.73
2022-08-05T15:52:53.440Z,19.40
2022-08-05T15:55:24.891Z,17.20
2022-08-05T15:58:09.884Z,15.45
2022-08-05T16:00:57.109Z,12.88
2022-08-05T16:03:30.410Z,11.25
2022-08-05T16:05:59.437Z,9.88
2022-08-05T16:08:30.373Z,8.57
2022-08-05T16:10:57.947Z,8.65
2022-08-05T16:13:34.147Z,7.80
2022-08-05T16:16:01.349Z,8.50
2022-08-05T16:18:29.979Z,8.18
2022-08-05T16:20:56.440Z,7.97
2022-08-05T16:23:22.985Z,9.13
2022-08-05T16:25:49.821Z,8.02
2022-08-05T16:28:22.287Z,7.38
2022-08-05T16:30:52.092Z,7.60
2022-08-05T16:33:19.319Z,6.75
2022-08-05T16:35:49.881Z,7.10
2022-08-05T16:38:25.683Z,7.28
2022-08-05T16:41:00.147Z,6.90
2022-08-05T16:43:32.911Z,7.30
2022-08-05T16:46:04.549Z,7.35
2022-08-05T16:48:38.327Z,7.40
2022-08-05T16:51:09.029Z,6.95
2022-08-05T16:54:05.366Z,6.70
2022-08-05T16:56:24.527Z,7.22
2022-08-05T16:58:51.199Z,6.50
2022-08-05T17:01:18.896Z,6.97
2022-08-05T17:03:45.824Z,7.10
2022-08-05T17:06:12.585Z,6.75
2022-08-05T17:08:53.151Z,8.00
2022-08-05T17:11:23.747Z,7.10
2022-08-05T17:14:00.435Z,7.18
2022-08-05T17:16:33.255Z,6.70
2022-08-05T17:19:02.210Z,7.00
2022-08-05T17:21:35.672Z,7.07
2022-08-05T17:24:19.689Z,7.30
2022-08-05T17:26:52.715Z,6.80
2022-08-05T17:29:22.459Z,7.05
2022-08-05T17:32:00.642Z,6.95
2022-08-05T17:34:30.038Z,6.50
2022-08-05T17:36:58.681Z,6.43
2022-08-05T17:39:34.131Z,6.35
2022-08-05T17:42:20.388Z,6.15
2022-08-05T17:44:51.381Z,6.13
2022-08-05T17:47:22.470Z,6.70
2022-08-05T17:50:00.582Z,6.20
2022-08-05T17:52:34.719Z,6.00
2022-08-05T17:55:20.753Z,6.63
2022-08-05T17:57:48.650Z,6.30
2022-08-05T18:00:17.246Z,6.85
2022-08-05T18:02:46.764Z,5.80
2022-08-05T18:05:16.656Z,6.13
2022-08-05T18:07:44.440Z,6.03
2022-08-05T18:10:20.591Z,6.30
2022-08-05T18:12:48.644Z,6.30
2022-08-05T18:15:15.153Z,5.55
2022-08-05T18:17:58.958Z,5.40
2022-08-05T18:20:29.227Z,5.80
2022-08-05T18:25:33.163Z,5.70
2022-08-05T18:28:04.676Z,5.70
2022-08-05T18:30:32.267Z,5.88
2022-08-05T18:33:00.269Z,5.63
2022-08-05T18:35:49.383Z,5.72
2022-08-05T18:38:16.411Z,5.90
2022-08-05T18:41:56.289Z,5.95
2022-08-05T18:43:37.984Z,6.60
2022-08-05T18:46:09.964Z,6.22
2022-08-05T18:48:41.768Z,6.43
2022-08-05T18:52:06.652Z,6.28
2022-08-05T18:54:14.294Z,5.95
2022-08-05T18:56:40.823Z,6.30
2022-08-05T18:59:43.838Z,6.70
2022-08-05T19:01:58.226Z,6.50
2022-08-05T19:04:25.193Z,6.72
2022-08-05T19:06:51.825Z,6.78
2022-08-05T19:09:21.197Z,6.95
2022-08-05T19:11:59.502Z,6.82
2022-08-05T19:14:44.944Z,7.28
2022-08-05T19:17:15.827Z,7.00
2022-08-05T19:19:48.542Z,6.97
2022-08-05T19:22:17.301Z,7.28
2022-08-05T19:24:54.500Z,7.63
2022-08-05T19:27:27.732Z,7.80
2022-08-05T19:29:57.248Z,7.60
2022-08-05T19:32:26.106Z,7.38
2022-08-05T19:34:54.518Z,6.95
2022-08-05T19:37:22.761Z,7.10
2022-08-05T19:40:01.892Z,8.05
2022-08-05T19:42:35.536Z,7.60
2022-08-05T19:45:05.679Z,8.32
2022-08-05T19:47:32.989Z,7.60
2022-08-05T19:50:01.076Z,7.20
2022-08-05T19:52:31.385Z,7.15
2022-08-05T19:55:00.366Z,7.22
2022-08-05T19:57:48.865Z,7.53
2022-08-05T20:00:18.658Z,7.40
2022-08-05T20:02:47.433Z,7.20
2022-08-05T20:05:24.122Z,7.50
2022-08-05T20:07:54.985Z,7.60
2022-08-05T20:10:24.492Z,7.70
2022-08-05T20:12:55.066Z,7.30
2022-08-05T20:18:10.922Z,7.35
2022-08-05T20:20:56.722Z,7.43
2022-08-05T20:23:40.502Z,7.65
2022-08-05T20:26:16.097Z,7.55
2022-08-05T20:28:50.136Z,8.00
2022-08-05T20:31:17.488Z,7.70
2022-08-05T20:33:48.466Z,7.70
2022-08-05T20:36:17.845Z,9.77
2022-08-05T20:38:53.384Z,9.60
2022-08-05T20:41:27.066Z,9.68
2022-08-05T20:44:18.489Z,11.85
2022-08-05T20:46:46.442Z,16.27
2022-08-05T20:49:13.880Z,19.95
2022-08-05T20:51:40.468Z,15.52
2022-08-05T20:54:07.068Z,11.25
2022-08-05T20:56:42.533Z,11.27
2022-08-05T20:59:14.086Z,10.40
2022-08-05T21:01:46.248Z,9.63
2022-08-05T21:04:13.602Z,9.05
2022-08-05T21:06:45.132Z,8.75
2022-08-05T21:09:12.499Z,9.73
2022-08-05T21:12:09.066Z,9.02
2022-08-05T21:14:27.624Z,12.02
2022-08-05T21:16:54.917Z,11.40
2022-08-05T21:19:21.377Z,13.02
2022-08-05T21:21:50.756Z,10.48
2022-08-05T21:24:19.526Z,10.98
2022-08-05T21:26:53.642Z,9.93
2022-08-05T21:29:26.694Z,10.55
2022-08-05T21:31:58.789Z,10.98
2022-08-05T21:34:25.232Z,10.73
2022-08-05T21:36:54.907Z,9.73
2022-08-05T21:39:26.824Z,9.65
2022-08-05T21:42:01.107Z,9.30
2022-08-05T21:44:29.507Z,8.98
2022-08-05T21:46:57.984Z,8.88
2022-08-05T21:49:58.858Z,8.73
2022-08-05T21:52:16.118Z,8.82
2022-08-05T21:54:51.126Z,8.85
2022-08-05T21:57:31.483Z,8.25
2022-08-05T22:00:10.823Z,8.77
2022-08-05T22:02:38.438Z,8.43
2022-08-05T22:05:06.022Z,8.63
2022-08-05T22:07:40.428Z,8.40
2022-08-05T22:10:25.510Z,8.40
2022-08-05T22:12:57.444Z,8.95
2022-08-05T22:18:11.144Z,8.10
2022-08-05T22:20:39.112Z,8.50
2022-08-05T22:23:25.439Z,8.52
2022-08-05T22:26:30.541Z,9.13
2022-08-05T22:28:57.250Z,8.80
2022-08-05T22:31:25.029Z,8.10
2022-08-05T22:34:01.579Z,8.63
2022-08-05T22:36:29.054Z,8.50
2022-08-05T22:38:56.204Z,9.23
2022-08-05T22:42:05.429Z,9.85
2022-08-05T22:44:10.260Z,11.60
2022-08-05T22:46:39.780Z,9.43
2022-08-05T22:49:23.452Z,10.95
2022-08-05T22:52:06.607Z,12.23
2022-08-05T22:54:34.860Z,9.82
2022-08-05T22:57:01.489Z,44.60
2022-08-05T22:59:46.265Z,23.38
2022-08-05T23:02:17.425Z,22.67
2022-08-05T23:04:51.405Z,48.30
2022-08-05T23:07:19.419Z,26.77
2022-08-05T23:09:57.782Z,18.42
2022-08-05T23:12:32.413Z,12.73
2022-08-05T23:15:01.352Z,10.25
2022-08-05T23:17:34.060Z,9.50
2022-08-05T23:20:10.487Z,9.43
2022-08-05T23:22:47.850Z,9.40
2022-08-05T23:25:17.663Z,9.15
2022-08-05T23:28:03.421Z,8.48
2022-08-05T23:30:40.369Z,8.68
2022-08-05T23:33:21.871Z,8.82
2022-08-05T23:35:56.059Z,8.20
2022-08-05T23:38:23.505Z,8.85
2022-08-05T23:40:52.714Z,8.63
2022-08-05T23:43:25.206Z,8.57
2022-08-05T23:46:21.440Z,8.68
2022-08-05T23:49:00.895Z,9.05
2022-08-05T23:51:52.337Z,8.50
2022-08-05T23:54:25.648Z,8.40
2022-08-05T23:56:53.926Z,8.25
2022-08-05T23:59:20.494Z,9.05
