createdAt,value
2019-04-16T00:00:42.476Z,17.47
2019-04-16T00:04:43.153Z,17.77
2019-04-16T00:08:49.011Z,18.10
2019-04-16T00:12:58.115Z,19.60
2019-04-16T00:16:58.993Z,20.70
2019-04-16T00:21:01.789Z,19.33
2019-04-16T00:25:04.137Z,19.47
2019-04-16T00:29:06.045Z,18.97
2019-04-16T00:33:07.789Z,20.10
2019-04-16T00:37:09.714Z,20.33
2019-04-16T00:41:10.678Z,20.67
2019-04-16T00:45:11.881Z,19.50
2019-04-16T00:49:12.908Z,18.90
2019-04-16T00:53:13.913Z,18.83
2019-04-16T00:57:17.681Z,23.57
2019-04-16T01:01:17.665Z,21.00
2019-04-16T01:05:18.556Z,19.43
2019-04-16T01:09:19.434Z,20.90
2019-04-16T01:13:21.771Z,20.30
2019-04-16T01:17:23.108Z,22.30
2019-04-16T01:21:23.984Z,21.87
2019-04-16T01:25:24.958Z,18.80
2019-04-16T01:29:25.936Z,17.60
2019-04-16T01:33:28.725Z,19.27
2019-04-16T01:37:37.437Z,19.70
2019-04-16T01:41:38.310Z,19.30
2019-04-16T01:45:39.200Z,18.53
2019-04-16T01:49:42.144Z,21.67
2019-04-16T01:53:42.986Z,18.83
2019-04-16T01:57:43.945Z,21.20
2019-04-16T02:01:44.956Z,21.60
2019-04-16T02:05:45.977Z,19.80
2019-04-16T02:09:46.922Z,18.80
2019-04-16T02:13:48.297Z,19.83
2019-04-16T02:17:49.142Z,19.20
2019-04-16T02:21:50.024Z,19.10
2019-04-16T02:25:51.321Z,18.70
2019-04-16T02:29:53.809Z,18.67
2019-04-16T02:33:54.845Z,18.83
2019-04-16T02:37:55.725Z,20.27
2019-04-16T02:41:58.081Z,19.60
2019-04-16T02:45:59.545Z,18.93
2019-04-16T02:50:01.613Z,18.27
2019-04-16T02:54:13.684Z,19.37
2019-04-16T02:58:25.130Z,19.50
2019-04-16T03:02:34.008Z,18.37
2019-04-16T03:06:35.005Z,19.10
2019-04-16T03:10:36.095Z,18.53
2019-04-16T03:14:36.956Z,18.47
2019-04-16T03:18:48.792Z,20.70
2019-04-16T03:22:50.062Z,16.60
2019-04-16T03:26:51.285Z,19.00
2019-04-16T03:30:52.320Z,17.63
2019-04-16T03:34:54.084Z,18.27
2019-04-16T03:38:55.061Z,17.50
2019-04-16T03:42:58.900Z,19.27
2019-04-16T03:46:58.811Z,20.10
2019-04-16T03:51:00.537Z,19.07
2019-04-16T03:55:03.502Z,19.03
2019-04-16T03:59:04.402Z,20.37
2019-04-16T04:03:05.949Z,18.57
2019-04-16T04:07:09.033Z,18.03
2019-04-16T04:11:10.722Z,16.90
2019-04-16T04:15:12.279Z,16.47
2019-04-16T04:19:15.392Z,16.53
2019-04-16T04:23:15.973Z,17.03
2019-04-16T04:27:19.285Z,18.30
2019-04-16T04:31:19.748Z,18.03
2019-04-16T04:35:22.124Z,19.20
2019-04-16T04:39:23.414Z,18.90
2019-04-16T04:43:24.376Z,18.47
2019-04-16T04:47:25.275Z,19.67
2019-04-16T04:51:26.181Z,20.93
2019-04-16T04:55:27.160Z,20.20
2019-04-16T04:59:28.055Z,19.87
2019-04-16T05:03:34.146Z,19.07
2019-04-16T05:07:35.109Z,19.07
2019-04-16T05:11:36.108Z,19.50
2019-04-16T05:15:36.996Z,21.30
2019-04-16T05:19:37.888Z,18.27
2019-04-16T05:23:38.775Z,21.93
2019-04-16T05:27:41.284Z,20.03
2019-04-16T05:31:42.616Z,20.70
2019-04-16T05:35:43.587Z,19.77
2019-04-16T05:39:44.469Z,18.67
2019-04-16T05:43:45.340Z,17.90
2019-04-16T05:47:48.798Z,17.80
2019-04-16T05:51:49.703Z,18.37
2019-04-16T05:55:57.399Z,18.63
2019-04-16T05:59:58.031Z,18.43
2019-04-16T06:03:59.108Z,19.57
2019-04-16T06:08:10.499Z,17.63
2019-04-16T06:12:11.478Z,16.70
2019-04-16T06:16:26.333Z,16.97
2019-04-16T06:20:29.133Z,16.33
2019-04-16T06:24:32.370Z,15.10
2019-04-16T06:28:39.615Z,17.43
2019-04-16T06:32:54.698Z,15.90
2019-04-16T06:36:57.507Z,16.70
2019-04-16T06:41:03.021Z,14.67
2019-04-16T06:45:07.187Z,15.63
2019-04-16T06:49:28.325Z,14.10
2019-04-16T06:53:47.715Z,14.17
2019-04-16T06:58:08.658Z,14.30
2019-04-16T07:02:26.542Z,13.80
2019-04-16T07:06:46.114Z,14.87
2019-04-16T07:11:00.962Z,13.93
2019-04-16T07:15:04.185Z,14.33
2019-04-16T07:19:10.301Z,14.93
2019-04-16T07:23:08.242Z,15.17
2019-04-16T07:27:09.265Z,14.93
2019-04-16T07:31:14.863Z,13.60
2019-04-16T07:35:19.624Z,14.50
2019-04-16T07:39:29.218Z,14.40
2019-04-16T07:43:46.722Z,14.50
2019-04-16T07:48:07.008Z,15.83
2019-04-16T07:52:12.116Z,12.37
2019-04-16T07:56:15.052Z,14.57
2019-04-16T08:00:16.464Z,14.80
2019-04-16T08:04:28.261Z,15.57
2019-04-16T08:08:24.331Z,15.00
2019-04-16T08:12:30.604Z,13.40
2019-04-16T08:16:26.025Z,14.33
2019-04-16T08:20:27.244Z,14.47
2019-04-16T08:24:33.246Z,14.73
2019-04-16T08:28:34.118Z,14.90
2019-04-16T08:32:35.039Z,14.20
2019-04-16T08:36:36.115Z,15.03
2019-04-16T08:40:37.057Z,15.17
2019-04-16T08:44:38.394Z,15.50
2019-04-16T08:48:39.300Z,14.03
2019-04-16T08:52:41.828Z,16.07
2019-04-16T08:56:43.343Z,14.47
2019-04-16T09:00:47.628Z,14.63
2019-04-16T09:04:48.739Z,15.40
2019-04-16T09:09:11.586Z,14.80
2019-04-16T09:13:05.535Z,14.37
2019-04-16T09:17:11.367Z,14.87
2019-04-16T09:21:12.673Z,13.73
2019-04-16T09:25:32.413Z,16.40
2019-04-16T09:29:52.379Z,15.77
2019-04-16T09:33:57.932Z,15.30
2019-04-16T09:38:13.049Z,14.37
2019-04-16T09:42:12.327Z,14.70
2019-04-16T09:46:21.619Z,14.17
2019-04-16T09:50:16.279Z,14.50
2019-04-16T09:54:17.292Z,14.23
2019-04-16T09:58:22.179Z,16.73
2019-04-16T10:02:25.146Z,13.90
2019-04-16T10:06:26.262Z,15.10
2019-04-16T10:10:27.947Z,15.30
2019-04-16T10:14:30.071Z,15.17
2019-04-16T10:18:34.415Z,15.37
2019-04-16T10:22:33.799Z,16.17
2019-04-16T10:26:34.851Z,14.80
2019-04-16T10:30:38.009Z,14.57
2019-04-16T10:34:38.992Z,15.60
2019-04-16T10:38:53.882Z,15.17
2019-04-16T10:43:13.682Z,15.67
2019-04-16T10:47:19.557Z,13.83
2019-04-16T10:51:21.313Z,15.23
2019-04-16T10:55:26.859Z,15.70
2019-04-16T10:59:46.345Z,14.40
2019-04-16T11:03:51.961Z,15.13
2019-04-16T11:07:54.751Z,16.70
2019-04-16T11:11:55.655Z,14.40
2019-04-16T11:15:58.614Z,16.87
2019-04-16T11:20:00.152Z,15.13
2019-04-16T11:24:01.548Z,13.57
2019-04-16T11:28:02.747Z,16.43
2019-04-16T11:32:03.989Z,16.40
2019-04-16T11:36:17.809Z,15.10
2019-04-16T11:40:08.258Z,13.60
2019-04-16T11:44:15.502Z,13.87
2019-04-16T11:48:12.529Z,14.30
2019-04-16T11:52:13.560Z,13.40
2019-04-16T11:56:14.631Z,15.77
2019-04-16T12:00:17.984Z,13.90
2019-04-16T12:04:20.971Z,14.37
2019-04-16T12:08:29.742Z,16.50
2019-04-16T12:12:35.472Z,15.90
2019-04-16T12:16:55.022Z,15.20
2019-04-16T12:21:00.935Z,14.83
2019-04-16T12:25:21.338Z,12.97
2019-04-16T12:29:30.169Z,13.70
2019-04-16T12:33:39.135Z,11.50
2019-04-16T12:37:58.514Z,13.30
2019-04-16T12:42:07.438Z,15.10
2019-04-16T12:46:16.361Z,11.83
2019-04-16T12:50:25.174Z,11.27
2019-04-16T12:54:37.907Z,10.50
2019-04-16T12:58:41.054Z,10.00
2019-04-16T13:02:46.923Z,12.53
2019-04-16T13:06:49.685Z,11.03
2019-04-16T13:10:58.252Z,9.93
2019-04-16T13:15:10.262Z,10.27
2019-04-16T13:19:29.651Z,11.17
2019-04-16T13:23:35.806Z,10.93
2019-04-16T13:27:38.700Z,9.63
2019-04-16T13:31:39.714Z,10.40
2019-04-16T13:35:40.671Z,11.77
2019-04-16T13:39:59.286Z,10.70
2019-04-16T13:44:07.925Z,11.00
2019-04-16T13:48:16.525Z,8.90
2019-04-16T13:52:11.068Z,11.60
2019-04-16T13:56:18.493Z,9.97
2019-04-16T14:00:24.261Z,11.23
2019-04-16T14:04:30.310Z,10.10
2019-04-16T14:08:27.923Z,11.93
2019-04-16T14:12:41.609Z,12.73
2019-04-16T14:16:32.017Z,11.73
2019-04-16T14:20:33.008Z,14.00
2019-04-16T14:24:33.858Z,13.73
2019-04-16T14:28:40.143Z,13.33
2019-04-16T14:32:37.715Z,14.17
2019-04-16T14:36:38.818Z,15.07
2019-04-16T14:40:42.360Z,15.57
2019-04-16T14:44:47.319Z,13.80
2019-04-16T14:48:48.327Z,14.77
2019-04-16T14:52:49.355Z,15.70
2019-04-16T14:56:52.165Z,17.40
2019-04-16T15:01:04.439Z,16.13
2019-04-16T15:05:07.655Z,17.63
2019-04-16T15:09:25.648Z,17.47
2019-04-16T15:13:46.811Z,15.97
2019-04-16T15:17:52.346Z,16.63
2019-04-16T15:22:14.412Z,15.17
2019-04-16T15:26:16.641Z,14.50
2019-04-16T15:30:19.664Z,13.23
2019-04-16T15:34:25.613Z,11.43
2019-04-16T15:38:37.268Z,11.77
2019-04-16T15:42:40.175Z,11.70
2019-04-16T15:46:49.038Z,9.80
2019-04-16T15:50:51.914Z,10.90
2019-04-16T15:55:06.835Z,10.43
2019-04-16T15:59:15.897Z,11.40
2019-04-16T16:03:30.986Z,10.70
2019-04-16T16:07:32.369Z,8.97
2019-04-16T16:11:44.314Z,10.83
2019-04-16T16:15:43.951Z,9.53
2019-04-16T16:19:44.818Z,10.20
2019-04-16T16:23:46.334Z,9.97
2019-04-16T16:27:47.415Z,11.47
2019-04-16T16:31:48.459Z,9.80
2019-04-16T16:35:57.749Z,10.13
2019-04-16T16:39:52.342Z,10.33
2019-04-16T16:43:53.396Z,11.17
2019-04-16T16:47:54.413Z,10.90
2019-04-16T16:52:15.361Z,11.33
2019-04-16T16:56:21.113Z,11.50
2019-04-16T17:00:39.938Z,12.03
2019-04-16T17:04:42.874Z,13.87
2019-04-16T17:08:43.989Z,13.10
2019-04-16T17:12:44.896Z,13.80
2019-04-16T17:16:45.906Z,12.60
2019-04-16T17:20:50.052Z,13.57
2019-04-16T17:24:49.953Z,14.07
2019-04-16T17:28:50.972Z,12.97
2019-04-16T17:32:52.055Z,14.77
2019-04-16T17:36:53.608Z,15.93
2019-04-16T17:40:59.593Z,16.60
2019-04-16T17:45:16.524Z,16.23
2019-04-16T17:49:19.424Z,17.53
2019-04-16T17:53:34.204Z,19.10
2019-04-16T17:57:49.127Z,17.17
2019-04-16T18:01:58.125Z,16.87
2019-04-16T18:06:03.773Z,21.27
2019-04-16T18:10:08.195Z,17.63
2019-04-16T18:14:14.078Z,18.30
2019-04-16T18:18:17.180Z,18.57
2019-04-16T18:22:20.283Z,27.60
2019-04-16T18:26:41.174Z,23.07
2019-04-16T18:30:43.997Z,18.00
2019-04-16T18:35:03.375Z,18.43
2019-04-16T18:39:19.188Z,17.92
2019-04-16T18:43:22.155Z,15.87
2019-04-16T18:47:28.272Z,24.10
2019-04-16T18:51:32.925Z,21.23
2019-04-16T18:55:32.441Z,17.67
2019-04-16T18:59:33.341Z,18.00
2019-04-16T19:03:34.365Z,15.77
2019-04-16T19:07:35.325Z,17.33
2019-04-16T19:11:36.453Z,15.17
2019-04-16T19:15:37.535Z,15.87
2019-04-16T19:19:38.634Z,15.47
2019-04-16T19:23:39.598Z,16.90
2019-04-16T19:27:40.610Z,17.27
2019-04-16T19:31:41.903Z,18.87
2019-04-16T19:35:42.847Z,16.57
2019-04-16T19:39:46.755Z,16.17
2019-04-16T19:43:47.168Z,18.17
2019-04-16T19:47:48.909Z,18.83
2019-04-16T19:51:50.076Z,19.50
2019-04-16T19:55:51.291Z,21.30
2019-04-16T19:59:52.736Z,23.33
2019-04-16T20:03:54.482Z,25.53
2019-04-16T20:07:55.833Z,22.93
2019-04-16T20:11:56.832Z,18.30
2019-04-16T20:16:00.366Z,17.43
2019-04-16T20:20:00.619Z,14.23
2019-04-16T20:24:01.612Z,11.80
2019-04-16T20:28:03.314Z,11.97
2019-04-16T20:32:04.208Z,9.63
2019-04-16T20:36:05.327Z,11.10
2019-04-16T20:40:07.033Z,10.73
2019-04-16T20:44:09.182Z,11.20
2019-04-16T20:48:12.547Z,10.77
2019-04-16T20:52:14.018Z,9.83
2019-04-16T20:56:19.960Z,9.20
2019-04-16T21:00:20.144Z,11.27
2019-04-16T21:04:24.994Z,9.07
2019-04-16T21:08:26.198Z,9.87
2019-04-16T21:12:27.380Z,8.87
2019-04-16T21:16:33.465Z,11.93
2019-04-16T21:20:31.826Z,10.27
2019-04-16T21:24:32.790Z,10.40
2019-04-16T21:28:45.032Z,9.53
2019-04-16T21:33:00.403Z,8.33
2019-04-16T21:37:08.901Z,7.60
2019-04-16T21:41:06.660Z,7.60
2019-04-16T21:45:08.885Z,7.73
2019-04-16T21:49:09.895Z,6.93
2019-04-16T21:53:13.521Z,7.27
2019-04-16T21:57:14.498Z,5.40
2019-04-16T22:01:17.519Z,5.30
2019-04-16T22:05:18.643Z,5.07
2019-04-16T22:09:19.811Z,5.47
2019-04-16T22:13:21.002Z,5.23
2019-04-16T22:17:22.351Z,5.67
2019-04-16T22:21:23.211Z,4.67
2019-04-16T22:25:26.890Z,6.07
2019-04-16T22:29:26.903Z,7.87
2019-04-16T22:33:27.896Z,7.87
2019-04-16T22:37:28.883Z,6.87
2019-04-16T22:41:34.794Z,6.87
2019-04-16T22:45:37.578Z,4.80
2019-04-16T22:49:38.483Z,6.00
2019-04-16T22:53:39.362Z,5.40
2019-04-16T22:57:40.251Z,5.00
2019-04-16T23:01:44.988Z,5.00
2019-04-16T23:05:46.023Z,4.23
2019-04-16T23:09:48.701Z,4.90
2019-04-16T23:13:49.894Z,4.87
2019-04-16T23:17:50.855Z,5.63
2019-04-16T23:21:51.851Z,5.67
2019-04-16T23:25:52.826Z,4.97
2019-04-16T23:29:53.968Z,4.20
2019-04-16T23:33:54.822Z,4.63
2019-04-16T23:37:59.300Z,4.67
2019-04-16T23:41:58.870Z,4.83
2019-04-16T23:46:10.769Z,4.80
2019-04-16T23:50:16.441Z,4.93
2019-04-16T23:54:19.265Z,4.13
2019-04-16T23:58:22.166Z,4.57
