createdAt,value
2022-11-28T00:01:44.910Z,4.50
2022-11-28T00:04:12.082Z,4.50
2022-11-28T00:06:49.219Z,4.50
2022-11-28T00:09:18.045Z,4.50
2022-11-28T00:11:46.557Z,4.40
2022-11-28T00:14:13.520Z,4.40
2022-11-28T00:16:40.239Z,4.40
2022-11-28T00:19:07.725Z,4.40
2022-11-28T00:21:35.308Z,4.30
2022-11-28T00:24:02.429Z,4.30
2022-11-28T00:26:34.050Z,4.40
2022-11-28T00:29:00.909Z,4.40
2022-11-28T00:31:33.179Z,4.40
2022-11-28T00:34:01.753Z,4.30
2022-11-28T00:36:29.727Z,4.30
2022-11-28T00:38:56.300Z,4.40
2022-11-28T00:41:25.968Z,4.30
2022-11-28T00:43:52.818Z,4.40
2022-11-28T00:46:21.230Z,4.30
2022-11-28T00:48:48.024Z,4.30
2022-11-28T00:51:20.841Z,4.30
2022-11-28T00:53:49.257Z,4.30
2022-11-28T00:56:18.546Z,4.20
2022-11-28T00:58:45.321Z,4.20
2022-11-28T01:01:18.488Z,4.20
2022-11-28T01:03:45.897Z,4.30
2022-11-28T01:06:13.413Z,4.20
2022-11-28T01:08:40.062Z,4.20
2022-11-28T01:11:13.051Z,4.10
2022-11-28T01:13:41.071Z,4.10
2022-11-28T01:16:09.038Z,4.10
2022-11-28T01:18:36.440Z,4.20
2022-11-28T01:21:04.073Z,4.20
2022-11-28T01:23:30.648Z,4.20
2022-11-28T01:25:57.382Z,4.10
2022-11-28T01:28:24.001Z,4.10
2022-11-28T01:30:50.601Z,4.10
2022-11-28T01:33:17.156Z,3.70
2022-11-28T01:35:53.263Z,4.10
2022-11-28T01:38:19.838Z,4.00
2022-11-28T01:40:46.875Z,4.00
2022-11-28T01:43:13.421Z,4.00
2022-11-28T01:45:40.206Z,4.00
2022-11-28T01:48:09.087Z,4.00
2022-11-28T01:50:37.257Z,3.90
2022-11-28T01:53:08.268Z,3.90
2022-11-28T01:55:54.515Z,4.00
2022-11-28T01:58:21.379Z,4.00
2022-11-28T02:00:48.671Z,4.10
2022-11-28T02:03:20.841Z,4.10
2022-11-28T02:05:50.045Z,4.00
2022-11-28T02:08:16.627Z,4.00
2022-11-28T02:11:01.826Z,4.00
2022-11-28T02:14:06.105Z,4.10
2022-11-28T02:16:41.504Z,4.10
2022-11-28T02:19:32.484Z,4.00
2022-11-28T02:22:23.615Z,4.10
2022-11-28T02:25:26.319Z,4.10
2022-11-28T02:28:07.931Z,4.10
2022-11-28T02:31:04.688Z,4.10
2022-11-28T02:33:39.406Z,4.10
2022-11-28T02:36:20.377Z,4.10
2022-11-28T02:39:18.847Z,4.20
2022-11-28T02:41:56.440Z,4.20
2022-11-28T02:44:35.370Z,4.20
2022-11-28T02:47:12.033Z,4.20
2022-11-28T02:50:07.353Z,4.20
2022-11-28T02:52:40.828Z,4.10
2022-11-28T02:55:09.105Z,4.10
2022-11-28T02:57:40.361Z,4.10
2022-11-28T03:00:26.550Z,4.10
2022-11-28T03:03:29.814Z,4.00
2022-11-28T03:06:10.954Z,4.00
2022-11-28T03:08:44.788Z,4.00
2022-11-28T03:11:23.123Z,4.00
2022-11-28T03:13:54.645Z,4.00
2022-11-28T03:16:30.953Z,4.00
2022-11-28T03:19:07.132Z,3.90
2022-11-28T03:21:42.745Z,3.90
2022-11-28T03:24:27.916Z,3.90
2022-11-28T03:27:07.409Z,3.90
2022-11-28T03:29:40.149Z,3.90
2022-11-28T03:32:25.568Z,3.80
2022-11-28T03:35:01.364Z,3.70
2022-11-28T03:37:32.613Z,3.80
2022-11-28T03:40:03.115Z,3.80
2022-11-28T03:42:34.407Z,3.80
2022-11-28T03:45:20.432Z,3.80
2022-11-28T03:47:53.995Z,3.80
2022-11-28T03:50:31.497Z,3.80
2022-11-28T03:53:03.739Z,3.90
2022-11-28T03:55:45.806Z,3.80
2022-11-28T03:58:27.365Z,3.90
2022-11-28T04:01:10.739Z,3.90
2022-11-28T04:03:59.902Z,3.90
2022-11-28T04:06:31.501Z,3.90
2022-11-28T04:09:03.754Z,3.90
2022-11-28T04:11:49.789Z,3.80
2022-11-28T04:14:26.313Z,3.80
2022-11-28T04:17:09.834Z,3.80
2022-11-28T04:19:42.466Z,3.80
2022-11-28T04:22:43.330Z,3.80
2022-11-28T04:25:13.854Z,4.00
2022-11-28T04:27:47.003Z,3.80
2022-11-28T04:30:13.866Z,3.80
2022-11-28T04:32:47.873Z,4.30
2022-11-28T04:35:26.255Z,3.70
2022-11-28T04:37:55.133Z,3.70
2022-11-28T04:40:23.697Z,3.60
2022-11-28T04:42:59.103Z,3.60
2022-11-28T04:45:37.496Z,3.60
2022-11-28T04:48:04.653Z,3.60
2022-11-28T04:51:01.880Z,3.70
2022-11-28T04:53:39.698Z,3.70
2022-11-28T04:56:17.912Z,3.60
2022-11-28T04:58:48.521Z,3.60
2022-11-28T05:01:21.813Z,3.50
2022-11-28T05:03:49.186Z,3.60
2022-11-28T05:06:33.921Z,3.60
2022-11-28T05:09:00.796Z,3.60
2022-11-28T05:11:28.021Z,3.70
2022-11-28T05:13:56.098Z,3.70
2022-11-28T05:16:23.449Z,3.80
2022-11-28T05:18:50.398Z,3.80
2022-11-28T05:21:17.026Z,3.90
2022-11-28T05:23:44.856Z,3.90
2022-11-28T05:26:21.413Z,4.00
2022-11-28T05:28:51.189Z,4.00
2022-11-28T05:31:20.854Z,4.00
2022-11-28T05:33:47.569Z,3.90
2022-11-28T05:36:15.142Z,4.00
2022-11-28T05:38:43.069Z,4.00
2022-11-28T05:41:17.718Z,4.00
2022-11-28T05:43:44.261Z,4.10
2022-11-28T05:46:10.834Z,4.10
2022-11-28T05:48:37.394Z,4.10
2022-11-28T05:51:05.461Z,4.10
2022-11-28T05:53:32.240Z,4.10
2022-11-28T05:55:58.931Z,4.10
2022-11-28T05:58:25.665Z,4.10
2022-11-28T06:00:52.210Z,4.40
2022-11-28T06:03:18.771Z,4.10
2022-11-28T06:05:45.415Z,4.20
2022-11-28T06:08:12.363Z,4.00
2022-11-28T06:10:39.341Z,4.10
2022-11-28T06:13:06.129Z,4.20
2022-11-28T06:15:37.970Z,4.00
2022-11-28T06:18:05.771Z,3.60
2022-11-28T06:20:34.835Z,4.00
2022-11-28T06:23:01.395Z,4.10
2022-11-28T06:25:28.111Z,4.00
2022-11-28T06:27:54.695Z,4.10
2022-11-28T06:30:21.342Z,4.00
2022-11-28T06:32:48.055Z,4.00
2022-11-28T06:35:14.726Z,4.00
2022-11-28T06:37:41.356Z,4.00
2022-11-28T06:40:08.464Z,4.00
2022-11-28T06:42:36.305Z,4.00
2022-11-28T06:45:04.569Z,3.90
2022-11-28T06:47:31.183Z,4.00
2022-11-28T06:49:57.733Z,3.90
2022-11-28T06:52:24.425Z,4.00
2022-11-28T06:54:51.158Z,4.30
2022-11-28T06:57:17.718Z,3.90
2022-11-28T06:59:44.450Z,3.90
2022-11-28T07:02:11.975Z,3.80
2022-11-28T07:04:38.574Z,3.80
2022-11-28T07:07:05.141Z,3.90
2022-11-28T07:09:31.769Z,3.90
2022-11-28T07:11:58.328Z,3.90
2022-11-28T07:14:24.915Z,3.90
2022-11-28T07:16:51.575Z,3.90
2022-11-28T07:19:22.714Z,3.90
2022-11-28T07:21:50.199Z,3.80
2022-11-28T07:24:18.513Z,3.80
2022-11-28T07:26:45.990Z,3.90
2022-11-28T07:29:16.992Z,3.90
2022-11-28T07:31:44.205Z,3.90
2022-11-28T07:34:11.288Z,3.80
2022-11-28T07:36:38.276Z,3.80
2022-11-28T07:39:08.700Z,3.80
2022-11-28T07:41:35.515Z,3.90
2022-11-28T07:44:03.998Z,4.00
2022-11-28T07:46:32.062Z,4.00
2022-11-28T07:48:59.076Z,4.00
2022-11-28T07:51:28.768Z,3.80
2022-11-28T07:53:56.000Z,3.70
2022-11-28T07:56:25.046Z,4.00
2022-11-28T07:58:51.724Z,4.00
2022-11-28T08:01:24.490Z,4.00
2022-11-28T08:03:52.485Z,4.00
2022-11-28T08:06:21.980Z,4.00
2022-11-28T08:08:49.327Z,4.10
2022-11-28T08:11:17.959Z,4.10
2022-11-28T08:13:45.276Z,4.20
2022-11-28T08:16:17.452Z,4.20
2022-11-28T08:18:44.580Z,4.20
2022-11-28T08:21:14.565Z,4.30
2022-11-28T08:23:42.041Z,4.30
2022-11-28T08:26:10.850Z,4.30
2022-11-28T08:28:37.985Z,4.40
2022-11-28T08:31:16.277Z,4.30
2022-11-28T08:33:44.056Z,4.30
2022-11-28T08:36:13.115Z,4.30
2022-11-28T08:38:40.241Z,4.30
2022-11-28T08:41:10.427Z,4.40
2022-11-28T08:43:38.173Z,4.40
2022-11-28T08:46:06.871Z,4.50
2022-11-28T08:48:35.543Z,4.60
2022-11-28T08:51:02.169Z,4.60
2022-11-28T08:53:28.798Z,4.60
2022-11-28T08:55:55.344Z,4.60
2022-11-28T08:58:21.897Z,4.60
2022-11-28T09:00:48.597Z,4.60
2022-11-28T09:03:17.691Z,4.60
2022-11-28T09:05:46.103Z,4.60
2022-11-28T09:08:14.638Z,4.60
2022-11-28T09:10:43.730Z,4.60
2022-11-28T09:13:11.151Z,4.60
2022-11-28T09:15:48.971Z,4.70
2022-11-28T09:18:18.089Z,4.70
2022-11-28T09:20:44.723Z,4.60
2022-11-28T09:23:11.273Z,4.70
2022-11-28T09:25:39.197Z,4.80
2022-11-28T09:28:06.797Z,4.90
2022-11-28T09:30:34.212Z,4.90
2022-11-28T09:33:00.819Z,5.00
2022-11-28T09:35:27.633Z,4.90
2022-11-28T09:37:54.272Z,5.00
2022-11-28T09:40:33.873Z,5.00
2022-11-28T09:43:11.436Z,5.10
2022-11-28T09:45:38.379Z,5.10
2022-11-28T09:48:29.632Z,5.10
2022-11-28T09:51:12.371Z,5.10
2022-11-28T09:54:02.109Z,5.10
2022-11-28T09:56:28.680Z,5.00
2022-11-28T09:59:03.287Z,4.30
2022-11-28T10:01:42.468Z,5.10
2022-11-28T10:04:44.436Z,5.10
2022-11-28T10:07:55.356Z,5.00
2022-11-28T10:10:50.702Z,5.10
2022-11-28T10:14:06.783Z,5.10
2022-11-28T10:16:43.054Z,5.20
2022-11-28T10:19:46.146Z,5.30
2022-11-28T10:22:10.093Z,5.30
2022-11-28T10:24:55.105Z,5.40
2022-11-28T10:27:29.575Z,5.30
2022-11-28T10:30:01.757Z,5.30
2022-11-28T10:32:44.293Z,5.30
2022-11-28T10:35:35.975Z,5.50
2022-11-28T10:38:03.055Z,5.60
2022-11-28T10:40:44.300Z,5.70
2022-11-28T10:44:00.324Z,5.70
2022-11-28T10:46:54.628Z,5.80
2022-11-28T10:49:36.991Z,5.80
2022-11-28T10:52:14.376Z,6.10
2022-11-28T10:55:24.331Z,5.90
2022-11-28T10:58:28.281Z,5.80
2022-11-28T11:00:57.384Z,5.80
2022-11-28T11:03:38.477Z,5.90
2022-11-28T11:06:05.315Z,6.00
2022-11-28T11:08:37.734Z,6.00
2022-11-28T11:11:25.326Z,6.00
2022-11-28T11:14:08.387Z,6.00
2022-11-28T11:16:57.577Z,5.80
2022-11-28T11:19:36.136Z,5.90
2022-11-28T11:22:29.139Z,5.70
2022-11-28T11:25:08.175Z,6.70
2022-11-28T11:27:36.051Z,5.90
2022-11-28T11:30:36.109Z,6.00
2022-11-28T11:33:05.470Z,6.10
2022-11-28T11:35:36.827Z,6.20
2022-11-28T11:38:26.571Z,5.90
2022-11-28T11:40:53.510Z,6.30
2022-11-28T11:43:37.667Z,6.40
2022-11-28T11:46:08.750Z,6.40
2022-11-28T11:48:46.696Z,6.50
2022-11-28T11:51:35.237Z,6.50
2022-11-28T11:54:13.046Z,6.50
2022-11-28T11:56:43.285Z,6.60
2022-11-28T11:59:50.575Z,6.50
2022-11-28T12:02:35.057Z,6.50
2022-11-28T12:05:15.220Z,6.50
2022-11-28T12:08:05.202Z,6.50
2022-11-28T12:10:43.682Z,6.60
2022-11-28T12:13:19.832Z,5.90
2022-11-28T12:16:07.412Z,6.50
2022-11-28T12:18:55.685Z,6.60
2022-11-28T12:22:01.553Z,6.70
2022-11-28T12:24:46.450Z,6.80
2022-11-28T12:27:48.079Z,6.80
2022-11-28T12:30:39.182Z,6.90
2022-11-28T12:33:25.625Z,6.80
2022-11-28T12:36:22.405Z,6.70
2022-11-28T12:39:20.844Z,6.50
2022-11-28T12:42:10.102Z,6.60
2022-11-28T12:44:48.428Z,6.60
2022-11-28T12:47:40.311Z,6.50
2022-11-28T12:50:31.908Z,6.60
2022-11-28T12:53:06.703Z,6.60
2022-11-28T12:55:46.579Z,6.50
2022-11-28T12:58:43.432Z,6.40
2022-11-28T13:01:33.856Z,6.30
2022-11-28T13:04:38.029Z,6.30
2022-11-28T13:07:19.006Z,6.20
2022-11-28T13:10:17.465Z,6.20
2022-11-28T13:13:22.188Z,6.20
2022-11-28T13:15:59.001Z,6.20
2022-11-28T13:18:45.263Z,6.20
2022-11-28T13:21:37.877Z,6.20
2022-11-28T13:24:17.325Z,6.20
2022-11-28T13:27:04.303Z,6.10
2022-11-28T13:29:30.856Z,6.00
2022-11-28T13:32:11.035Z,5.90
2022-11-28T13:34:38.520Z,5.90
2022-11-28T13:40:24.878Z,5.80
2022-11-28T13:43:08.572Z,5.80
2022-11-28T13:45:46.266Z,5.70
2022-11-28T13:49:13.246Z,5.70
2022-11-28T13:51:31.107Z,5.70
2022-11-28T13:54:16.993Z,5.70
2022-11-28T13:56:46.001Z,5.70
2022-11-28T13:59:21.486Z,5.60
2022-11-28T14:01:57.028Z,5.60
2022-11-28T14:04:24.235Z,5.50
2022-11-28T14:07:03.681Z,5.50
2022-11-28T14:09:52.194Z,5.40
2022-11-28T14:12:31.224Z,5.40
2022-11-28T14:15:18.867Z,5.40
2022-11-28T14:18:39.113Z,5.40
2022-11-28T14:21:11.502Z,5.30
2022-11-28T14:23:46.459Z,5.30
2022-11-28T14:26:23.761Z,5.30
2022-11-28T14:28:51.742Z,5.20
2022-11-28T14:31:34.087Z,5.20
2022-11-28T14:34:05.452Z,4.80
2022-11-28T14:36:35.354Z,5.10
2022-11-28T14:39:15.381Z,5.10
2022-11-28T14:42:04.284Z,5.10
2022-11-28T14:44:57.153Z,5.00
2022-11-28T14:47:42.558Z,4.90
2022-11-28T14:50:17.136Z,4.90
2022-11-28T14:52:48.268Z,4.90
2022-11-28T14:55:21.909Z,4.90
2022-11-28T14:57:53.794Z,4.90
2022-11-28T15:00:25.140Z,5.30
2022-11-28T15:03:33.294Z,4.80
2022-11-28T15:06:21.606Z,4.80
2022-11-28T15:09:07.108Z,4.80
2022-11-28T15:11:58.436Z,4.80
2022-11-28T15:14:27.310Z,4.70
2022-11-28T15:17:02.629Z,4.70
2022-11-28T15:19:34.550Z,4.70
2022-11-28T15:22:01.232Z,4.70
2022-11-28T15:24:35.823Z,4.90
2022-11-28T15:27:08.314Z,4.70
2022-11-28T15:29:36.426Z,4.70
2022-11-28T15:32:03.716Z,4.70
2022-11-28T15:34:32.992Z,4.70
2022-11-28T15:37:03.552Z,4.70
2022-11-28T15:39:41.117Z,4.70
2022-11-28T15:42:19.724Z,4.70
2022-11-28T15:44:46.888Z,4.70
2022-11-28T15:47:21.138Z,4.70
2022-11-28T15:50:18.179Z,4.60
2022-11-28T15:53:01.946Z,4.60
2022-11-28T15:55:31.881Z,4.60
2022-11-28T15:58:12.773Z,4.60
2022-11-28T16:00:44.275Z,4.60
2022-11-28T16:03:17.694Z,4.50
2022-11-28T16:05:45.762Z,4.60
2022-11-28T16:08:28.383Z,4.50
2022-11-28T16:10:55.939Z,4.60
2022-11-28T16:13:24.777Z,4.50
2022-11-28T16:15:55.588Z,4.50
2022-11-28T16:18:22.732Z,4.40
2022-11-28T16:20:49.330Z,4.40
2022-11-28T16:23:37.532Z,4.40
2022-11-28T16:26:35.480Z,4.40
2022-11-28T16:29:07.986Z,4.40
2022-11-28T16:31:35.794Z,4.40
2022-11-28T16:34:03.288Z,4.40
2022-11-28T16:36:30.977Z,4.30
2022-11-28T16:39:10.906Z,4.30
2022-11-28T16:41:40.151Z,4.30
2022-11-28T16:44:15.401Z,4.30
2022-11-28T16:46:51.717Z,4.20
2022-11-28T16:49:38.392Z,4.20
2022-11-28T16:52:26.087Z,4.10
2022-11-28T16:54:56.777Z,4.20
2022-11-28T16:57:27.584Z,4.10
2022-11-28T16:59:58.216Z,4.10
2022-11-28T17:02:26.806Z,4.10
2022-11-28T17:04:54.089Z,4.10
2022-11-28T17:07:23.628Z,4.10
2022-11-28T17:09:50.898Z,4.10
2022-11-28T17:12:25.966Z,4.10
2022-11-28T17:14:52.916Z,4.10
2022-11-28T17:17:20.837Z,4.10
2022-11-28T17:19:47.546Z,4.10
2022-11-28T17:22:20.710Z,4.10
2022-11-28T17:24:48.636Z,4.10
2022-11-28T17:27:16.401Z,4.20
2022-11-28T17:29:44.005Z,4.20
2022-11-28T17:32:14.476Z,4.20
2022-11-28T17:34:42.222Z,4.20
2022-11-28T17:37:09.280Z,4.20
2022-11-28T17:39:35.818Z,4.20
2022-11-28T17:42:02.859Z,4.20
2022-11-28T17:44:32.309Z,4.20
2022-11-28T17:47:00.562Z,4.20
2022-11-28T17:49:27.886Z,4.20
2022-11-28T17:51:56.044Z,3.80
2022-11-28T17:54:24.794Z,4.20
2022-11-28T17:56:52.850Z,4.20
2022-11-28T17:59:21.892Z,4.20
2022-11-28T18:01:49.256Z,3.90
2022-11-28T18:04:16.302Z,4.20
2022-11-28T18:06:44.661Z,4.20
2022-11-28T18:09:12.633Z,4.10
2022-11-28T18:11:39.829Z,3.90
2022-11-28T18:14:06.472Z,4.10
2022-11-28T18:16:35.389Z,4.10
2022-11-28T18:19:02.164Z,4.10
2022-11-28T18:21:28.718Z,4.20
2022-11-28T18:23:55.995Z,4.10
2022-11-28T18:26:24.222Z,4.20
2022-11-28T18:28:51.065Z,4.20
2022-11-28T18:31:20.141Z,4.20
2022-11-28T18:33:47.175Z,4.20
2022-11-28T18:36:19.858Z,4.00
2022-11-28T18:38:49.972Z,4.20
2022-11-28T18:41:17.540Z,4.20
2022-11-28T18:43:44.784Z,4.20
2022-11-28T18:46:14.531Z,4.20
2022-11-28T18:48:43.863Z,4.20
2022-11-28T18:51:17.747Z,4.20
2022-11-28T18:53:45.099Z,4.20
2022-11-28T18:56:12.515Z,4.20
2022-11-28T18:58:41.549Z,4.20
2022-11-28T19:01:14.317Z,4.50
2022-11-28T19:03:42.018Z,4.20
2022-11-28T19:06:10.844Z,4.00
2022-11-28T19:08:38.695Z,4.20
2022-11-28T19:11:09.430Z,4.20
2022-11-28T19:13:40.963Z,4.20
2022-11-28T19:16:09.541Z,4.20
2022-11-28T19:18:37.117Z,4.20
2022-11-28T19:21:08.338Z,4.20
2022-11-28T19:23:35.545Z,4.20
2022-11-28T19:26:03.753Z,4.20
2022-11-28T19:28:30.631Z,4.20
2022-11-28T19:31:09.033Z,4.20
2022-11-28T19:33:35.592Z,4.20
2022-11-28T19:36:07.783Z,4.20
2022-11-28T19:38:35.730Z,4.20
2022-11-28T19:41:10.670Z,4.20
2022-11-28T19:43:37.587Z,4.20
2022-11-28T19:46:04.257Z,4.20
2022-11-28T19:48:32.667Z,4.20
2022-11-28T19:50:59.483Z,4.20
2022-11-28T19:53:28.025Z,4.30
2022-11-28T19:55:55.416Z,4.30
2022-11-28T19:58:22.284Z,4.20
2022-11-28T20:00:49.206Z,4.30
2022-11-28T20:03:16.003Z,4.30
2022-11-28T20:05:42.584Z,4.30
2022-11-28T20:08:09.150Z,4.30
2022-11-28T20:10:37.851Z,4.00
2022-11-28T20:13:05.760Z,4.40
2022-11-28T20:15:36.592Z,4.40
2022-11-28T20:18:03.271Z,4.40
2022-11-28T20:20:29.879Z,4.40
2022-11-28T20:22:57.505Z,4.30
2022-11-28T20:25:24.125Z,4.30
2022-11-28T20:27:50.646Z,4.00
2022-11-28T20:30:17.400Z,4.30
2022-11-28T20:32:44.026Z,4.30
2022-11-28T20:35:10.714Z,4.30
2022-11-28T20:37:38.986Z,4.30
2022-11-28T20:40:06.505Z,4.30
2022-11-28T20:42:39.883Z,4.30
2022-11-28T20:45:07.233Z,4.30
2022-11-28T20:47:34.785Z,4.30
2022-11-28T20:50:01.501Z,4.30
2022-11-28T20:52:28.064Z,4.30
2022-11-28T20:54:54.632Z,4.20
2022-11-28T20:57:22.350Z,4.20
2022-11-28T20:59:49.454Z,4.30
2022-11-28T21:02:16.109Z,4.10
2022-11-28T21:04:42.713Z,4.30
2022-11-28T21:07:09.253Z,4.30
2022-11-28T21:09:35.792Z,4.30
2022-11-28T21:12:02.379Z,4.30
2022-11-28T21:14:29.374Z,4.50
2022-11-28T21:16:57.266Z,4.30
2022-11-28T21:19:23.930Z,4.30
2022-11-28T21:21:50.726Z,4.20
2022-11-28T21:24:17.356Z,4.20
2022-11-28T21:26:49.677Z,4.20
2022-11-28T21:29:20.018Z,4.20
2022-11-28T21:31:46.721Z,4.20
2022-11-28T21:34:14.774Z,4.20
2022-11-28T21:36:42.224Z,4.20
2022-11-28T21:39:13.384Z,4.20
2022-11-28T21:41:40.124Z,4.20
2022-11-28T21:44:06.843Z,4.20
2022-11-28T21:46:36.176Z,4.20
2022-11-28T21:49:02.750Z,4.20
2022-11-28T21:51:29.361Z,4.20
2022-11-28T21:53:57.380Z,4.20
2022-11-28T21:56:27.184Z,4.20
2022-11-28T21:58:54.327Z,4.20
2022-11-28T22:01:21.484Z,4.20
2022-11-28T22:03:48.610Z,4.20
2022-11-28T22:06:24.623Z,4.20
2022-11-28T22:08:51.960Z,4.30
2022-11-28T22:11:20.139Z,4.20
2022-11-28T22:13:47.726Z,4.20
2022-11-28T22:16:20.059Z,4.20
2022-11-28T22:18:47.927Z,4.10
2022-11-28T22:24:04.906Z,4.20
2022-11-28T22:26:31.784Z,4.30
2022-11-28T22:28:58.886Z,4.20
2022-11-28T22:31:25.628Z,4.20
2022-11-28T22:33:52.322Z,4.20
2022-11-28T22:36:23.592Z,4.30
2022-11-28T22:38:55.432Z,4.40
2022-11-28T22:41:28.413Z,4.30
2022-11-28T22:43:58.980Z,4.30
2022-11-28T22:46:25.612Z,4.30
2022-11-28T22:48:52.260Z,4.30
2022-11-28T22:51:24.079Z,4.30
2022-11-28T22:53:59.863Z,4.30
2022-11-28T22:56:27.249Z,4.30
2022-11-28T22:58:54.220Z,4.30
2022-11-28T23:01:24.188Z,4.20
2022-11-28T23:03:51.401Z,4.20
2022-11-28T23:06:20.644Z,4.20
2022-11-28T23:08:48.326Z,4.20
2022-11-28T23:11:17.935Z,4.20
2022-11-28T23:13:45.296Z,4.30
2022-11-28T23:16:23.916Z,4.30
2022-11-28T23:18:53.486Z,4.30
2022-11-28T23:21:21.308Z,3.80
2022-11-28T23:23:48.023Z,4.20
2022-11-28T23:26:17.089Z,4.20
2022-11-28T23:28:44.262Z,4.20
2022-11-28T23:31:16.473Z,4.20
2022-11-28T23:33:43.364Z,4.20
2022-11-28T23:36:40.039Z,4.30
2022-11-28T23:39:15.244Z,4.20
2022-11-28T23:41:42.368Z,4.20
2022-11-28T23:44:14.057Z,4.30
2022-11-28T23:46:41.332Z,4.30
2022-11-28T23:49:08.236Z,4.40
2022-11-28T23:51:35.127Z,4.30
2022-11-28T23:54:01.740Z,4.30
2022-11-28T23:56:30.323Z,4.30
2022-11-28T23:58:57.639Z,4.30
