createdAt,value
2018-04-27T00:01:02.767Z,3.90
2018-04-27T00:03:30.212Z,4.07
2018-04-27T00:05:57.652Z,3.93
2018-04-27T00:08:25.120Z,3.90
2018-04-27T00:10:52.560Z,4.23
2018-04-27T00:13:20.021Z,3.73
2018-04-27T00:15:47.556Z,4.10
2018-04-27T00:18:15.047Z,3.63
2018-04-27T00:20:42.485Z,4.10
2018-04-27T00:23:09.932Z,3.43
2018-04-27T00:25:37.381Z,4.03
2018-04-27T00:28:04.840Z,4.00
2018-04-27T00:30:32.317Z,3.73
2018-04-27T00:33:00.535Z,3.47
2018-04-27T00:35:27.984Z,3.70
2018-04-27T00:37:56.202Z,3.93
2018-04-27T00:40:23.652Z,4.00
2018-04-27T00:42:51.112Z,3.90
2018-04-27T00:45:19.337Z,4.33
2018-04-27T00:47:46.812Z,3.80
2018-04-27T00:50:14.268Z,4.03
2018-04-27T00:52:53.524Z,4.20
2018-04-27T00:55:20.980Z,4.30
2018-04-27T00:57:48.430Z,4.30
2018-04-27T01:00:15.879Z,4.40
2018-04-27T01:02:44.103Z,4.43
2018-04-27T01:05:11.559Z,4.20
2018-04-27T01:07:38.999Z,4.53
2018-04-27T01:10:07.221Z,3.60
2018-04-27T01:12:34.672Z,4.17
2018-04-27T01:15:02.892Z,4.57
2018-04-27T01:17:30.349Z,4.87
2018-04-27T01:19:57.788Z,4.87
2018-04-27T01:22:26.005Z,4.77
2018-04-27T01:24:53.453Z,4.87
2018-04-27T01:27:21.661Z,4.83
2018-04-27T01:29:49.139Z,5.27
2018-04-27T01:32:16.592Z,4.63
2018-04-27T01:34:44.044Z,5.23
2018-04-27T01:37:12.257Z,4.70
2018-04-27T01:39:39.721Z,4.80
2018-04-27T01:42:07.172Z,5.00
2018-04-27T01:44:34.621Z,4.50
2018-04-27T01:47:02.084Z,5.17
2018-04-27T01:49:29.548Z,5.30
2018-04-27T01:51:58.676Z,4.77
2018-04-27T01:54:26.897Z,5.03
2018-04-27T01:56:54.339Z,4.80
2018-04-27T01:59:22.570Z,5.43
2018-04-27T02:01:50.011Z,4.57
2018-04-27T02:04:17.473Z,5.10
2018-04-27T02:06:44.929Z,5.70
2018-04-27T02:09:13.152Z,4.90
2018-04-27T02:11:40.609Z,5.33
2018-04-27T02:14:08.065Z,5.47
2018-04-27T02:16:35.517Z,5.17
2018-04-27T02:19:03.735Z,5.37
2018-04-27T02:21:31.206Z,4.73
2018-04-27T02:23:58.666Z,4.77
2018-04-27T02:26:26.114Z,4.70
2018-04-27T02:28:54.338Z,4.77
2018-04-27T02:31:21.790Z,5.00
2018-04-27T02:33:49.231Z,4.57
2018-04-27T02:36:17.440Z,4.77
2018-04-27T02:38:44.895Z,4.90
2018-04-27T02:41:13.109Z,4.83
2018-04-27T02:43:40.566Z,4.70
2018-04-27T02:46:08.007Z,5.63
2018-04-27T02:48:36.249Z,4.43
2018-04-27T02:51:03.679Z,4.77
2018-04-27T02:53:31.129Z,4.47
2018-04-27T02:55:59.356Z,4.87
2018-04-27T02:58:26.800Z,4.30
2018-04-27T03:00:55.015Z,5.50
2018-04-27T03:03:22.554Z,5.03
2018-04-27T03:05:50.777Z,5.60
2018-04-27T03:08:18.220Z,5.67
2018-04-27T03:10:45.671Z,5.90
2018-04-27T03:13:13.896Z,6.27
2018-04-27T03:15:41.354Z,5.63
2018-04-27T03:18:08.796Z,4.97
2018-04-27T03:20:37.011Z,6.20
2018-04-27T03:23:04.461Z,7.73
2018-04-27T03:25:32.761Z,5.63
2018-04-27T03:28:00.204Z,7.03
2018-04-27T03:30:28.431Z,5.43
2018-04-27T03:32:55.973Z,5.60
2018-04-27T03:35:24.204Z,5.73
2018-04-27T03:37:51.666Z,5.30
2018-04-27T03:40:19.129Z,5.17
2018-04-27T03:42:46.577Z,5.37
2018-04-27T03:45:14.044Z,5.60
2018-04-27T03:47:41.706Z,4.73
2018-04-27T03:50:09.933Z,4.90
2018-04-27T03:52:37.388Z,5.40
2018-04-27T03:55:04.847Z,5.77
2018-04-27T03:57:32.306Z,5.97
2018-04-27T04:00:12.417Z,5.20
2018-04-27T04:02:51.801Z,6.63
2018-04-27T04:05:29.113Z,5.60
2018-04-27T04:07:57.330Z,5.43
2018-04-27T04:10:24.798Z,5.97
2018-04-27T04:12:52.252Z,5.63
2018-04-27T04:15:19.742Z,5.43
2018-04-27T04:17:47.200Z,5.43
2018-04-27T04:20:14.660Z,6.07
2018-04-27T04:22:42.108Z,6.97
2018-04-27T04:25:10.327Z,5.60
2018-04-27T04:27:37.781Z,5.57
2018-04-27T04:30:05.241Z,6.60
2018-04-27T04:32:33.457Z,6.07
2018-04-27T04:35:00.916Z,5.73
2018-04-27T04:37:28.369Z,6.40
2018-04-27T04:39:55.833Z,6.40
2018-04-27T04:42:24.045Z,6.57
2018-04-27T04:44:51.506Z,6.40
2018-04-27T04:47:18.995Z,6.13
2018-04-27T04:49:46.450Z,6.27
2018-04-27T04:52:13.893Z,5.80
2018-04-27T04:54:42.121Z,5.93
2018-04-27T04:57:09.598Z,6.22
2018-04-27T04:59:37.060Z,6.43
2018-04-27T05:02:04.509Z,6.40
2018-04-27T05:04:31.968Z,5.70
2018-04-27T05:06:59.430Z,6.97
2018-04-27T05:09:27.655Z,7.10
2018-04-27T05:11:55.097Z,6.00
2018-04-27T05:14:22.561Z,6.17
2018-04-27T05:16:50.778Z,6.37
2018-04-27T05:19:18.246Z,6.57
2018-04-27T05:21:45.700Z,6.57
2018-04-27T05:24:13.224Z,7.80
2018-04-27T05:26:40.636Z,7.20
2018-04-27T05:29:08.080Z,7.33
2018-04-27T05:31:36.309Z,7.50
2018-04-27T05:34:03.757Z,7.80
2018-04-27T05:36:31.237Z,7.90
2018-04-27T05:38:58.689Z,5.90
2018-04-27T05:41:26.151Z,6.77
2018-04-27T05:43:54.374Z,6.57
2018-04-27T05:46:21.845Z,7.37
2018-04-27T05:48:49.299Z,7.17
2018-04-27T05:51:16.760Z,7.07
2018-04-27T05:53:44.217Z,6.83
2018-04-27T05:56:11.694Z,5.63
2018-04-27T05:58:39.146Z,6.37
2018-04-27T06:01:07.411Z,7.57
2018-04-27T06:03:46.780Z,7.77
2018-04-27T06:06:15.033Z,6.70
2018-04-27T06:08:42.494Z,6.23
2018-04-27T06:11:09.964Z,7.70
2018-04-27T06:13:37.422Z,7.00
2018-04-27T06:16:04.981Z,7.60
2018-04-27T06:18:32.350Z,7.67
2018-04-27T06:20:59.818Z,7.30
2018-04-27T06:23:27.273Z,7.17
2018-04-27T06:25:54.753Z,7.30
2018-04-27T06:28:22.202Z,7.00
2018-04-27T06:30:49.675Z,7.73
2018-04-27T06:33:17.133Z,7.77
2018-04-27T06:35:44.602Z,8.37
2018-04-27T06:38:12.832Z,7.97
2018-04-27T06:40:40.293Z,8.73
2018-04-27T06:43:07.850Z,8.00
2018-04-27T06:45:35.307Z,8.40
2018-04-27T06:48:02.831Z,9.07
2018-04-27T06:50:30.295Z,8.53
2018-04-27T06:52:57.753Z,8.93
2018-04-27T06:55:25.225Z,6.23
2018-04-27T06:57:52.689Z,8.73
2018-04-27T07:00:20.209Z,7.63
2018-04-27T07:02:48.429Z,7.97
2018-04-27T07:05:15.978Z,9.13
2018-04-27T07:07:43.502Z,8.23
2018-04-27T07:10:10.966Z,8.27
2018-04-27T07:12:38.438Z,8.63
2018-04-27T07:15:05.887Z,9.63
2018-04-27T07:17:33.348Z,7.47
2018-04-27T07:20:00.807Z,8.00
2018-04-27T07:22:28.273Z,7.63
2018-04-27T07:24:55.735Z,9.87
2018-04-27T07:27:23.201Z,8.70
2018-04-27T07:29:51.422Z,7.53
2018-04-27T07:32:18.984Z,9.00
2018-04-27T07:34:46.432Z,9.63
2018-04-27T07:37:13.912Z,8.50
2018-04-27T07:39:41.409Z,7.33
2018-04-27T07:42:08.845Z,8.83
2018-04-27T07:44:36.298Z,8.33
2018-04-27T07:47:04.524Z,7.17
2018-04-27T07:49:31.985Z,8.80
2018-04-27T07:51:59.457Z,7.13
2018-04-27T07:54:26.919Z,6.90
2018-04-27T07:56:54.407Z,6.93
2018-04-27T07:59:21.850Z,6.30
2018-04-27T08:01:49.327Z,6.30
2018-04-27T08:04:16.776Z,6.73
2018-04-27T08:06:45.010Z,6.10
2018-04-27T08:09:12.456Z,5.43
2018-04-27T08:11:39.932Z,5.67
2018-04-27T08:14:07.386Z,5.17
2018-04-27T08:16:34.848Z,5.10
2018-04-27T08:19:02.307Z,5.47
2018-04-27T08:21:30.529Z,4.87
2018-04-27T08:23:57.987Z,6.00
2018-04-27T08:26:26.238Z,6.00
2018-04-27T08:28:53.696Z,4.90
2018-04-27T08:31:21.162Z,5.37
2018-04-27T08:33:48.610Z,5.70
2018-04-27T08:36:16.174Z,5.77
2018-04-27T08:38:43.528Z,4.80
2018-04-27T08:41:10.993Z,4.40
2018-04-27T08:43:38.462Z,4.80
2018-04-27T08:46:05.934Z,5.60
2018-04-27T08:48:33.381Z,4.73
2018-04-27T08:51:00.845Z,4.30
2018-04-27T08:53:29.066Z,4.63
2018-04-27T08:55:56.533Z,4.93
2018-04-27T08:58:24.027Z,3.90
2018-04-27T09:00:51.497Z,3.80
2018-04-27T09:03:18.941Z,4.10
2018-04-27T09:05:46.418Z,4.50
2018-04-27T09:08:13.864Z,4.90
2018-04-27T09:10:41.311Z,4.20
2018-04-27T09:13:09.549Z,5.03
2018-04-27T09:15:37.002Z,4.20
2018-04-27T09:18:04.470Z,3.67
2018-04-27T09:20:31.929Z,4.50
2018-04-27T09:22:59.393Z,4.53
2018-04-27T09:25:26.850Z,4.80
2018-04-27T09:27:54.318Z,3.80
2018-04-27T09:30:22.537Z,3.93
2018-04-27T09:32:50.022Z,4.40
2018-04-27T09:35:17.487Z,4.80
2018-04-27T09:37:44.941Z,3.53
2018-04-27T09:40:12.391Z,3.83
2018-04-27T09:42:39.969Z,3.33
2018-04-27T09:45:07.430Z,3.20
2018-04-27T09:47:34.892Z,3.20
2018-04-27T09:50:03.114Z,3.40
2018-04-27T09:52:30.578Z,3.90
2018-04-27T09:54:58.030Z,3.00
2018-04-27T09:57:25.537Z,3.00
2018-04-27T09:59:52.950Z,3.33
2018-04-27T10:02:21.173Z,3.10
2018-04-27T10:04:48.622Z,2.87
2018-04-27T10:07:16.102Z,2.90
2018-04-27T10:09:43.553Z,2.90
2018-04-27T10:12:11.000Z,3.80
2018-04-27T10:14:39.228Z,2.60
2018-04-27T10:17:06.694Z,3.10
2018-04-27T10:19:41.707Z,2.57
2018-04-27T10:22:09.922Z,2.60
2018-04-27T10:24:37.381Z,2.50
2018-04-27T10:27:04.828Z,2.50
2018-04-27T10:29:33.062Z,2.60
2018-04-27T10:32:00.514Z,2.33
2018-04-27T10:34:27.975Z,2.20
2018-04-27T10:36:55.433Z,2.40
2018-04-27T10:39:23.652Z,2.07
2018-04-27T10:41:51.111Z,2.17
2018-04-27T10:44:18.580Z,2.30
2018-04-27T10:46:46.026Z,2.10
2018-04-27T10:49:13.489Z,2.00
2018-04-27T10:51:41.715Z,3.00
2018-04-27T10:54:09.218Z,2.40
2018-04-27T10:56:36.648Z,2.30
2018-04-27T10:59:04.101Z,2.47
2018-04-27T11:01:31.561Z,2.17
2018-04-27T11:03:59.013Z,2.43
2018-04-27T11:06:27.246Z,2.33
2018-04-27T11:08:54.707Z,2.27
2018-04-27T11:11:22.169Z,3.80
2018-04-27T11:13:49.633Z,2.50
2018-04-27T11:16:17.194Z,2.57
2018-04-27T11:18:45.308Z,2.37
2018-04-27T11:21:12.774Z,2.90
2018-04-27T11:23:40.225Z,2.40
2018-04-27T11:26:07.745Z,2.60
2018-04-27T11:28:35.233Z,2.37
2018-04-27T11:31:03.458Z,2.30
2018-04-27T11:33:30.904Z,2.30
2018-04-27T11:35:59.125Z,2.30
2018-04-27T11:38:26.580Z,2.67
2018-04-27T11:40:54.052Z,2.13
2018-04-27T11:43:21.501Z,2.77
2018-04-27T11:45:49.721Z,2.30
2018-04-27T11:48:17.187Z,2.40
2018-04-27T11:50:44.638Z,2.60
2018-04-27T11:53:12.114Z,2.57
2018-04-27T11:55:39.548Z,2.30
2018-04-27T11:58:07.782Z,2.70
2018-04-27T12:00:35.233Z,2.30
2018-04-27T12:03:02.697Z,3.07
2018-04-27T12:05:30.154Z,2.73
2018-04-27T12:07:58.378Z,2.83
2018-04-27T12:10:25.827Z,3.03
2018-04-27T12:12:53.282Z,2.40
2018-04-27T12:15:21.610Z,2.90
2018-04-27T12:17:49.069Z,2.77
2018-04-27T12:20:16.527Z,3.10
2018-04-27T12:22:43.980Z,3.10
2018-04-27T12:25:12.200Z,3.13
2018-04-27T12:27:39.657Z,3.03
2018-04-27T12:30:07.108Z,3.00
2018-04-27T12:32:35.329Z,2.87
2018-04-27T12:35:02.781Z,2.80
2018-04-27T12:37:30.244Z,3.10
2018-04-27T12:39:57.688Z,2.80
2018-04-27T12:42:25.922Z,2.60
2018-04-27T12:44:53.377Z,2.70
2018-04-27T12:47:20.838Z,2.40
2018-04-27T12:49:48.290Z,2.60
2018-04-27T12:52:16.632Z,2.50
2018-04-27T12:54:43.987Z,2.90
2018-04-27T12:57:11.442Z,3.30
2018-04-27T12:59:38.897Z,3.10
2018-04-27T13:02:06.353Z,2.87
2018-04-27T13:04:34.601Z,2.37
2018-04-27T13:07:02.068Z,2.77
2018-04-27T13:09:29.516Z,2.73
2018-04-27T13:11:56.969Z,2.63
2018-04-27T13:14:24.426Z,2.40
2018-04-27T13:16:51.889Z,2.47
2018-04-27T13:19:20.103Z,2.60
2018-04-27T13:21:47.561Z,2.37
2018-04-27T13:24:15.777Z,2.63
2018-04-27T13:26:43.238Z,2.20
2018-04-27T13:29:10.710Z,2.60
2018-04-27T13:31:38.181Z,2.90
2018-04-27T13:34:05.742Z,3.23
2018-04-27T13:36:33.201Z,2.80
2018-04-27T13:39:00.661Z,2.90
2018-04-27T13:41:28.112Z,2.70
2018-04-27T13:43:56.342Z,2.67
2018-04-27T13:46:23.799Z,2.23
2018-04-27T13:48:51.267Z,2.27
2018-04-27T13:51:18.737Z,3.10
2018-04-27T13:53:46.209Z,2.80
2018-04-27T13:56:13.658Z,2.40
2018-04-27T13:58:41.117Z,2.60
2018-04-27T14:01:08.577Z,2.90
2018-04-27T14:03:36.806Z,2.87
2018-04-27T14:06:04.258Z,2.90
2018-04-27T14:08:31.726Z,2.63
2018-04-27T14:10:59.187Z,2.93
2018-04-27T14:13:26.657Z,3.27
2018-04-27T14:15:54.869Z,2.77
2018-04-27T14:18:22.334Z,2.50
2018-04-27T14:20:49.785Z,2.70
2018-04-27T14:23:17.254Z,3.10
2018-04-27T14:25:44.706Z,2.93
2018-04-27T14:28:12.938Z,3.30
2018-04-27T14:30:40.402Z,2.90
2018-04-27T14:33:07.849Z,3.20
2018-04-27T14:35:35.306Z,3.07
2018-04-27T14:38:02.760Z,3.13
2018-04-27T14:40:30.974Z,2.77
2018-04-27T14:42:58.449Z,2.10
2018-04-27T14:45:25.897Z,2.97
2018-04-27T14:47:54.123Z,3.10
2018-04-27T14:50:21.579Z,3.27
2018-04-27T14:52:49.046Z,2.40
2018-04-27T14:55:16.500Z,2.90
2018-04-27T14:57:43.962Z,2.87
2018-04-27T15:00:11.410Z,3.03
2018-04-27T15:02:39.633Z,2.60
2018-04-27T15:05:07.105Z,2.73
2018-04-27T15:07:34.565Z,2.40
2018-04-27T15:10:02.027Z,2.50
2018-04-27T15:12:29.492Z,2.40
2018-04-27T15:14:57.710Z,2.30
2018-04-27T15:17:25.178Z,2.20
2018-04-27T15:19:52.633Z,2.60
2018-04-27T15:22:20.106Z,2.40
2018-04-27T15:24:47.553Z,2.50
2018-04-27T15:27:15.006Z,2.10
2018-04-27T15:29:43.230Z,2.53
2018-04-27T15:32:10.709Z,2.30
2018-04-27T15:34:38.174Z,2.27
2018-04-27T15:37:06.614Z,2.30
2018-04-27T15:39:34.074Z,2.03
2018-04-27T15:42:01.570Z,2.00
2018-04-27T15:44:29.814Z,2.23
2018-04-27T15:46:57.265Z,2.67
2018-04-27T15:49:24.790Z,2.63
2018-04-27T15:51:53.179Z,2.40
2018-04-27T15:54:21.570Z,2.30
2018-04-27T15:56:49.785Z,2.60
2018-04-27T15:59:17.273Z,2.30
2018-04-27T16:01:44.762Z,2.00
2018-04-27T16:04:12.229Z,2.73
2018-04-27T16:06:39.686Z,2.07
2018-04-27T16:09:07.176Z,2.70
2018-04-27T16:11:34.625Z,2.00
2018-04-27T16:14:02.151Z,2.40
2018-04-27T16:16:30.462Z,2.40
2018-04-27T16:19:02.593Z,2.20
2018-04-27T16:21:30.047Z,2.73
2018-04-27T16:23:58.422Z,2.20
2018-04-27T16:26:26.814Z,2.13
2018-04-27T16:28:54.278Z,4.77
2018-04-27T16:31:21.758Z,3.30
2018-04-27T16:33:50.798Z,2.20
2018-04-27T16:36:19.758Z,2.53
2018-04-27T16:38:47.233Z,2.90
2018-04-27T16:41:16.251Z,2.47
2018-04-27T16:43:43.710Z,2.60
2018-04-27T16:46:11.173Z,2.23
2018-04-27T16:48:38.641Z,2.63
2018-04-27T16:51:06.152Z,2.80
2018-04-27T16:53:33.555Z,2.77
2018-04-27T16:56:01.001Z,2.43
2018-04-27T16:58:29.294Z,2.43
2018-04-27T17:00:57.506Z,2.57
2018-04-27T17:03:24.969Z,2.50
2018-04-27T17:05:52.418Z,2.63
2018-04-27T17:08:20.646Z,2.90
2018-04-27T17:10:48.097Z,2.57
2018-04-27T17:13:15.598Z,3.13
2018-04-27T17:15:43.049Z,2.50
2018-04-27T17:18:10.522Z,2.27
2018-04-27T17:20:37.967Z,2.50
2018-04-27T17:23:05.438Z,2.50
2018-04-27T17:25:32.890Z,2.50
2018-04-27T17:28:01.113Z,2.60
2018-04-27T17:30:28.574Z,2.60
2018-04-27T17:32:56.033Z,2.90
2018-04-27T17:35:23.516Z,2.30
2018-04-27T17:37:50.973Z,2.97
2018-04-27T17:40:18.603Z,2.70
2018-04-27T17:42:46.098Z,3.20
2018-04-27T17:45:13.567Z,2.87
2018-04-27T17:47:41.786Z,2.67
2018-04-27T17:50:09.245Z,2.93
2018-04-27T17:52:36.700Z,2.80
2018-04-27T17:55:04.161Z,2.80
2018-04-27T17:57:31.685Z,3.00
2018-04-27T17:59:59.875Z,3.00
2018-04-27T18:02:27.314Z,3.23
2018-04-27T18:04:54.778Z,4.00
2018-04-27T18:07:22.231Z,3.17
2018-04-27T18:09:49.713Z,4.87
2018-04-27T18:12:17.213Z,3.03
2018-04-27T18:14:44.624Z,3.30
2018-04-27T18:17:12.981Z,3.10
2018-04-27T18:19:40.437Z,3.47
2018-04-27T18:22:07.885Z,2.97
2018-04-27T18:24:35.358Z,2.80
2018-04-27T18:27:02.856Z,3.33
2018-04-27T18:29:30.326Z,2.90
2018-04-27T18:31:57.772Z,3.10
2018-04-27T18:34:25.257Z,2.80
2018-04-27T18:36:52.717Z,2.90
2018-04-27T18:39:20.290Z,2.62
2018-04-27T18:41:47.729Z,2.80
2018-04-27T18:44:15.169Z,3.33
2018-04-27T18:46:43.384Z,3.20
2018-04-27T18:49:10.855Z,3.27
2018-04-27T18:51:38.311Z,3.17
2018-04-27T18:54:05.814Z,3.37
2018-04-27T18:56:33.395Z,3.37
2018-04-27T18:59:00.849Z,3.70
2018-04-27T19:01:29.302Z,17.10
2018-04-27T19:03:57.515Z,7.73
2018-04-27T19:06:25.761Z,10.70
2018-04-27T19:08:54.991Z,10.50
2018-04-27T19:11:22.364Z,7.20
2018-04-27T19:13:49.826Z,5.27
2018-04-27T19:16:18.050Z,4.53
2018-04-27T19:18:45.513Z,3.90
2018-04-27T19:21:23.229Z,3.50
2018-04-27T19:23:50.701Z,3.17
2018-04-27T19:26:18.144Z,2.87
2018-04-27T19:28:45.616Z,2.70
2018-04-27T19:31:13.830Z,2.70
2018-04-27T19:33:41.322Z,2.87
2018-04-27T19:36:08.789Z,3.13
2018-04-27T19:38:36.258Z,3.13
2018-04-27T19:41:03.709Z,2.50
2018-04-27T19:43:31.230Z,2.93
2018-04-27T19:45:59.436Z,2.83
2018-04-27T19:48:26.901Z,2.63
2018-04-27T19:50:54.370Z,3.20
2018-04-27T19:53:21.817Z,3.10
2018-04-27T19:55:50.040Z,3.23
2018-04-27T19:58:17.493Z,3.60
2018-04-27T20:00:44.962Z,3.80
2018-04-27T20:03:12.426Z,5.30
2018-04-27T20:05:41.689Z,3.80
2018-04-27T20:08:09.134Z,2.87
2018-04-27T20:10:37.540Z,3.43
2018-04-27T20:13:04.954Z,2.60
2018-04-27T20:15:37.001Z,2.93
2018-04-27T20:18:17.178Z,3.53
2018-04-27T20:20:44.585Z,3.23
2018-04-27T20:23:13.677Z,3.23
2018-04-27T20:25:41.916Z,3.50
2018-04-27T20:28:09.378Z,3.27
2018-04-27T20:30:36.838Z,2.93
2018-04-27T20:33:14.033Z,3.20
2018-04-27T20:35:41.501Z,2.77
2018-04-27T20:38:19.369Z,3.00
2018-04-27T20:40:47.597Z,2.63
2018-04-27T20:43:15.894Z,3.30
2018-04-27T20:45:43.352Z,3.10
2018-04-27T20:48:11.715Z,3.00
2018-04-27T20:53:21.797Z,3.03
2018-04-27T20:55:52.841Z,3.23
2018-04-27T20:58:20.312Z,2.93
2018-04-27T21:00:47.770Z,2.80
2018-04-27T21:03:15.227Z,6.70
2018-04-27T21:05:42.715Z,3.17
2018-04-27T21:08:10.180Z,3.00
2018-04-27T21:10:37.679Z,2.57
2018-04-27T21:13:05.143Z,2.80
2018-04-27T21:15:32.736Z,2.90
2018-04-27T21:18:00.319Z,2.63
2018-04-27T21:20:28.869Z,2.63
2018-04-27T21:22:57.123Z,2.60
2018-04-27T21:25:33.530Z,2.90
2018-04-27T21:28:01.027Z,2.73
2018-04-27T21:30:28.516Z,2.67
2018-04-27T21:33:07.035Z,2.90
2018-04-27T21:35:49.625Z,2.63
2018-04-27T21:38:33.523Z,2.63
2018-04-27T21:41:01.009Z,2.50
2018-04-27T21:43:28.458Z,3.43
2018-04-27T21:45:55.938Z,3.00
2018-04-27T21:48:24.860Z,2.60
2018-04-27T21:50:52.327Z,2.83
2018-04-27T21:53:19.786Z,3.00
2018-04-27T21:55:47.295Z,2.57
2018-04-27T21:58:21.583Z,3.93
2018-04-27T22:00:49.061Z,2.80
2018-04-27T22:03:16.529Z,2.40
2018-04-27T22:05:46.717Z,2.70
2018-04-27T22:11:25.887Z,2.70
2018-04-27T22:13:54.196Z,2.80
2018-04-27T22:16:35.035Z,2.50
2018-04-27T22:19:02.488Z,2.60
2018-04-27T22:21:29.974Z,3.03
2018-04-27T22:24:17.230Z,2.50
2018-04-27T22:26:45.473Z,2.67
2018-04-27T22:29:31.673Z,2.70
2018-04-27T22:31:59.949Z,2.50
2018-04-27T22:34:30.038Z,2.60
2018-04-27T22:36:57.497Z,2.73
2018-04-27T22:39:43.562Z,2.90
2018-04-27T22:42:11.946Z,2.93
2018-04-27T22:44:54.141Z,2.83
2018-04-27T22:47:31.965Z,2.90
2018-04-27T22:49:59.421Z,2.57
2018-04-27T22:52:32.566Z,2.20
2018-04-27T22:55:00.010Z,2.83
2018-04-27T22:57:35.177Z,2.70
2018-04-27T23:00:08.105Z,2.93
2018-04-27T23:02:35.564Z,2.53
2018-04-27T23:05:10.849Z,2.70
2018-04-27T23:07:41.136Z,2.50
2018-04-27T23:10:08.671Z,2.80
2018-04-27T23:12:38.726Z,2.80
2018-04-27T23:15:08.730Z,2.40
2018-04-27T23:17:37.012Z,2.50
2018-04-27T23:20:19.448Z,2.77
2018-04-27T23:22:46.943Z,2.67
2018-04-27T23:25:16.504Z,2.50
2018-04-27T23:27:44.746Z,2.60
2018-04-27T23:30:12.209Z,2.67
2018-04-27T23:32:40.567Z,2.80
2018-04-27T23:35:08.773Z,2.47
2018-04-27T23:37:36.255Z,2.43
2018-04-27T23:40:03.697Z,2.30
2018-04-27T23:42:31.166Z,2.40
2018-04-27T23:44:58.617Z,2.43
2018-04-27T23:47:26.881Z,2.40
2018-04-27T23:49:55.106Z,2.87
2018-04-27T23:52:23.326Z,2.77
2018-04-27T23:54:50.782Z,3.17
2018-04-27T23:57:21.133Z,2.70
2018-04-27T23:59:48.590Z,3.33
