createdAt,value
2023-02-26T00:01:43.882Z,99.90
2023-02-26T00:04:11.148Z,99.90
2023-02-26T00:06:53.093Z,99.90
2023-02-26T00:09:23.778Z,99.90
2023-02-26T00:11:51.391Z,99.90
2023-02-26T00:14:19.903Z,99.90
2023-02-26T00:17:31.874Z,99.90
2023-02-26T00:19:59.827Z,99.90
2023-02-26T00:22:27.452Z,99.90
2023-02-26T00:24:54.463Z,99.90
2023-02-26T00:27:21.447Z,99.90
2023-02-26T00:29:49.079Z,99.90
2023-02-26T00:32:18.137Z,99.90
2023-02-26T00:34:49.223Z,99.90
2023-02-26T00:38:03.410Z,99.90
2023-02-26T00:40:43.498Z,99.90
2023-02-26T00:43:27.120Z,99.90
2023-02-26T00:46:06.431Z,99.90
2023-02-26T00:49:35.495Z,99.90
2023-02-26T00:52:10.616Z,99.90
2023-02-26T00:54:37.739Z,99.90
2023-02-26T00:57:05.861Z,99.90
2023-02-26T00:59:32.977Z,99.90
2023-02-26T01:02:01.822Z,99.90
2023-02-26T01:04:29.592Z,99.90
2023-02-26T01:06:58.503Z,99.90
2023-02-26T01:09:30.329Z,99.90
2023-02-26T01:12:01.998Z,99.90
2023-02-26T01:14:32.142Z,99.90
2023-02-26T01:17:46.570Z,99.90
2023-02-26T01:20:26.945Z,99.90
2023-02-26T01:23:16.728Z,99.90
2023-02-26T01:26:26.453Z,99.90
2023-02-26T01:28:54.530Z,99.90
2023-02-26T01:32:07.346Z,99.90
2023-02-26T01:34:42.081Z,99.90
2023-02-26T01:37:21.468Z,99.90
2023-02-26T01:40:17.984Z,99.90
2023-02-26T01:42:52.097Z,99.90
2023-02-26T01:45:31.397Z,99.90
2023-02-26T01:48:20.729Z,99.90
2023-02-26T01:50:47.634Z,99.90
2023-02-26T01:53:24.276Z,99.90
2023-02-26T01:56:18.051Z,99.90
2023-02-26T01:58:49.915Z,99.90
2023-02-26T02:01:16.792Z,99.90
2023-02-26T02:03:44.020Z,99.90
2023-02-26T02:06:25.369Z,99.90
2023-02-26T02:08:53.164Z,99.90
2023-02-26T02:11:20.861Z,99.90
2023-02-26T02:14:15.415Z,99.90
2023-02-26T02:17:12.577Z,99.90
2023-02-26T02:20:14.507Z,99.90
2023-02-26T02:22:56.345Z,99.90
2023-02-26T02:26:10.180Z,99.90
2023-02-26T02:28:51.413Z,99.90
2023-02-26T02:31:36.949Z,99.90
2023-02-26T02:34:36.971Z,99.90
2023-02-26T02:37:25.437Z,99.90
2023-02-26T02:40:08.147Z,99.90
2023-02-26T02:43:04.618Z,99.90
2023-02-26T02:46:03.757Z,99.90
2023-02-26T02:48:53.266Z,99.90
2023-02-26T02:51:32.714Z,99.90
2023-02-26T02:54:17.787Z,99.90
2023-02-26T02:57:09.367Z,99.90
2023-02-26T02:59:51.378Z,99.90
2023-02-26T03:02:36.586Z,99.90
2023-02-26T03:05:05.671Z,99.90
2023-02-26T03:07:41.769Z,99.90
2023-02-26T03:10:09.618Z,99.90
2023-02-26T03:12:37.126Z,99.90
2023-02-26T03:15:06.262Z,99.90
2023-02-26T03:17:50.262Z,99.90
2023-02-26T03:20:34.186Z,99.90
2023-02-26T03:23:19.644Z,99.90
2023-02-26T03:26:00.785Z,99.90
2023-02-26T03:29:32.440Z,99.90
2023-02-26T03:32:11.624Z,99.90
2023-02-26T03:35:13.102Z,99.90
2023-02-26T03:37:45.568Z,99.90
2023-02-26T03:40:31.536Z,99.90
2023-02-26T03:43:08.473Z,99.90
2023-02-26T03:45:40.971Z,99.90
2023-02-26T03:48:13.636Z,99.90
2023-02-26T03:50:51.421Z,99.90
2023-02-26T03:54:05.490Z,99.90
2023-02-26T03:56:43.032Z,99.90
2023-02-26T03:59:35.481Z,99.90
2023-02-26T04:02:41.875Z,99.90
2023-02-26T04:05:29.279Z,99.90
2023-02-26T04:07:58.119Z,99.90
2023-02-26T04:10:39.742Z,99.90
2023-02-26T04:13:07.651Z,99.90
2023-02-26T04:15:34.765Z,99.90
2023-02-26T04:18:01.785Z,99.90
2023-02-26T04:20:29.601Z,99.90
2023-02-26T04:22:56.559Z,99.90
2023-02-26T04:25:24.149Z,99.90
2023-02-26T04:27:52.747Z,99.90
2023-02-26T04:30:21.287Z,99.90
2023-02-26T04:32:48.624Z,99.90
2023-02-26T04:35:16.119Z,99.90
2023-02-26T04:37:42.996Z,99.90
2023-02-26T04:40:11.807Z,99.90
2023-02-26T04:42:39.276Z,99.90
2023-02-26T04:45:07.114Z,99.90
2023-02-26T04:47:37.065Z,99.90
2023-02-26T04:50:05.101Z,99.90
2023-02-26T04:52:32.277Z,99.90
2023-02-26T04:54:59.354Z,99.90
2023-02-26T04:57:26.827Z,99.90
2023-02-26T04:59:55.772Z,99.90
2023-02-26T05:02:27.373Z,99.90
2023-02-26T05:04:54.243Z,99.90
2023-02-26T05:07:21.115Z,99.90
2023-02-26T05:09:49.532Z,99.90
2023-02-26T05:12:16.446Z,99.90
2023-02-26T05:14:43.443Z,99.90
2023-02-26T05:17:10.334Z,99.90
2023-02-26T05:19:37.310Z,99.90
2023-02-26T05:22:05.124Z,99.90
2023-02-26T05:24:31.972Z,99.90
2023-02-26T05:27:00.310Z,99.90
2023-02-26T05:29:27.548Z,99.90
2023-02-26T05:31:55.451Z,99.90
2023-02-26T05:34:22.526Z,99.90
2023-02-26T05:36:49.407Z,99.90
2023-02-26T05:39:16.298Z,99.90
2023-02-26T05:41:43.269Z,99.90
2023-02-26T05:44:10.210Z,99.90
2023-02-26T05:46:37.227Z,99.90
2023-02-26T05:49:04.380Z,99.90
2023-02-26T05:51:31.517Z,99.90
2023-02-26T05:53:58.499Z,99.90
2023-02-26T05:56:25.714Z,99.90
2023-02-26T05:58:52.933Z,99.90
2023-02-26T06:01:20.846Z,99.90
2023-02-26T06:03:50.420Z,99.90
2023-02-26T06:06:18.494Z,99.90
2023-02-26T06:08:46.286Z,99.90
2023-02-26T06:11:14.044Z,99.90
2023-02-26T06:13:43.666Z,99.90
2023-02-26T06:16:10.604Z,99.90
2023-02-26T06:18:37.439Z,99.90
2023-02-26T06:21:04.700Z,99.90
2023-02-26T06:23:31.585Z,99.90
2023-02-26T06:25:59.828Z,99.90
2023-02-26T06:28:27.200Z,99.90
2023-02-26T06:30:54.789Z,99.90
2023-02-26T06:33:21.923Z,99.90
2023-02-26T06:35:49.593Z,99.90
2023-02-26T06:38:17.852Z,99.90
2023-02-26T06:41:37.657Z,99.90
2023-02-26T06:44:05.355Z,99.90
2023-02-26T06:46:32.704Z,99.90
2023-02-26T06:49:00.367Z,99.90
2023-02-26T06:51:31.169Z,99.90
2023-02-26T06:53:58.254Z,99.90
2023-02-26T06:56:25.827Z,99.90
2023-02-26T06:58:53.309Z,99.90
2023-02-26T07:01:20.577Z,99.90
2023-02-26T07:03:47.435Z,99.90
2023-02-26T07:06:26.911Z,99.90
2023-02-26T07:08:55.480Z,99.90
2023-02-26T07:11:22.861Z,99.90
2023-02-26T07:13:51.539Z,99.90
2023-02-26T07:16:18.993Z,99.90
2023-02-26T07:18:45.925Z,99.90
2023-02-26T07:21:12.812Z,99.90
2023-02-26T07:23:39.727Z,99.90
2023-02-26T07:26:07.308Z,99.90
2023-02-26T07:28:34.879Z,99.90
2023-02-26T07:31:01.797Z,99.90
2023-02-26T07:33:29.118Z,99.90
2023-02-26T07:35:56.083Z,99.90
2023-02-26T07:38:23.065Z,99.90
2023-02-26T07:40:50.032Z,99.90
2023-02-26T07:43:17.060Z,99.90
2023-02-26T07:45:43.921Z,99.90
2023-02-26T07:48:10.775Z,99.90
2023-02-26T07:50:37.759Z,99.90
2023-02-26T07:53:04.687Z,99.90
2023-02-26T07:55:31.598Z,99.90
2023-02-26T07:57:59.051Z,99.90
2023-02-26T08:00:26.015Z,99.90
2023-02-26T08:02:53.051Z,99.90
2023-02-26T08:05:20.087Z,99.90
2023-02-26T08:07:47.105Z,99.90
2023-02-26T08:10:15.295Z,99.90
2023-02-26T08:12:43.306Z,99.90
2023-02-26T08:15:13.180Z,99.90
2023-02-26T08:17:41.778Z,99.90
2023-02-26T08:20:10.125Z,99.90
2023-02-26T08:22:37.367Z,98.60
2023-02-26T08:25:04.881Z,97.80
2023-02-26T08:27:31.694Z,99.00
2023-02-26T08:29:58.661Z,98.70
2023-02-26T08:32:28.981Z,98.00
2023-02-26T08:34:55.902Z,94.70
2023-02-26T08:37:25.802Z,95.90
2023-02-26T08:39:56.108Z,94.10
2023-02-26T08:42:23.196Z,91.00
2023-02-26T08:44:50.419Z,90.20
2023-02-26T08:47:28.246Z,90.20
2023-02-26T08:49:55.898Z,79.60
2023-02-26T08:52:23.383Z,78.10
2023-02-26T08:54:50.673Z,80.00
2023-02-26T08:57:21.002Z,79.70
2023-02-26T08:59:48.334Z,76.80
2023-02-26T09:02:15.491Z,74.80
2023-02-26T09:04:42.652Z,74.10
2023-02-26T09:07:09.890Z,71.90
2023-02-26T09:09:37.029Z,70.30
2023-02-26T09:12:08.140Z,71.90
2023-02-26T09:14:38.542Z,69.70
2023-02-26T09:17:05.692Z,68.50
2023-02-26T09:19:40.488Z,66.10
2023-02-26T09:22:07.711Z,67.60
2023-02-26T09:27:29.737Z,63.30
2023-02-26T09:29:57.100Z,63.70
2023-02-26T09:32:36.672Z,63.50
2023-02-26T09:35:05.744Z,63.50
2023-02-26T09:41:31.282Z,64.70
2023-02-26T09:47:27.059Z,61.70
2023-02-26T09:50:26.388Z,61.00
2023-02-26T09:53:06.668Z,59.90
2023-02-26T09:55:50.119Z,61.40
2023-02-26T10:01:44.097Z,61.50
2023-02-26T10:04:59.845Z,59.40
2023-02-26T10:08:05.550Z,58.60
2023-02-26T10:11:11.722Z,59.10
2023-02-26T10:14:13.452Z,58.20
2023-02-26T10:16:47.692Z,56.70
2023-02-26T10:19:29.184Z,55.80
2023-02-26T10:22:53.561Z,56.80
2023-02-26T10:29:08.353Z,57.70
2023-02-26T10:32:26.419Z,56.50
2023-02-26T10:35:15.688Z,57.60
2023-02-26T10:38:04.546Z,58.60
2023-02-26T10:40:44.132Z,59.10
2023-02-26T10:43:27.264Z,59.70
2023-02-26T10:46:45.415Z,61.70
2023-02-26T10:49:52.887Z,61.00
2023-02-26T10:52:25.098Z,59.90
2023-02-26T10:55:26.286Z,60.20
2023-02-26T10:58:16.816Z,59.40
2023-02-26T11:00:53.791Z,61.30
2023-02-26T11:03:34.564Z,61.80
2023-02-26T11:06:04.708Z,58.20
2023-02-26T11:08:42.079Z,56.50
2023-02-26T11:11:09.588Z,56.00
2023-02-26T11:13:39.212Z,56.20
2023-02-26T11:16:15.669Z,57.80
2023-02-26T11:18:50.500Z,56.80
2023-02-26T11:21:26.847Z,55.40
2023-02-26T11:24:05.228Z,55.80
2023-02-26T11:26:36.818Z,56.00
2023-02-26T11:29:05.354Z,56.70
2023-02-26T11:31:33.524Z,58.80
2023-02-26T11:34:05.893Z,56.70
2023-02-26T11:36:37.712Z,54.50
2023-02-26T11:39:25.025Z,53.80
2023-02-26T11:41:58.129Z,53.60
2023-02-26T11:44:38.723Z,52.30
2023-02-26T11:47:13.710Z,52.90
2023-02-26T11:49:49.941Z,52.30
2023-02-26T11:52:21.559Z,50.80
2023-02-26T11:54:56.222Z,49.40
2023-02-26T11:57:29.790Z,50.20
2023-02-26T12:00:00.373Z,50.30
2023-02-26T12:02:35.258Z,49.60
2023-02-26T12:05:07.047Z,49.80
2023-02-26T12:07:34.231Z,51.00
2023-02-26T12:10:01.535Z,50.10
2023-02-26T12:12:50.807Z,51.60
2023-02-26T12:15:39.078Z,51.10
2023-02-26T12:18:40.571Z,50.20
2023-02-26T12:21:44.552Z,48.70
2023-02-26T12:24:52.331Z,48.80
2023-02-26T12:28:16.972Z,49.60
2023-02-26T12:31:19.805Z,49.90
2023-02-26T12:34:32.304Z,48.40
2023-02-26T12:37:31.895Z,47.20
2023-02-26T12:40:30.731Z,47.60
2023-02-26T12:43:14.894Z,46.40
2023-02-26T12:46:08.579Z,45.90
2023-02-26T12:49:21.088Z,46.70
2023-02-26T12:52:40.732Z,47.90
2023-02-26T12:55:48.066Z,48.80
2023-02-26T12:58:45.983Z,48.60
2023-02-26T13:01:56.027Z,48.00
2023-02-26T13:05:00.166Z,47.50
2023-02-26T13:07:56.556Z,46.40
2023-02-26T13:11:03.889Z,45.30
2023-02-26T13:13:53.755Z,46.00
2023-02-26T13:16:45.664Z,45.40
2023-02-26T13:19:24.073Z,45.80
2023-02-26T13:22:00.842Z,45.60
2023-02-26T13:24:37.611Z,46.10
2023-02-26T13:27:07.768Z,46.30
2023-02-26T13:29:48.396Z,46.60
2023-02-26T13:32:35.941Z,45.90
2023-02-26T13:35:28.048Z,45.10
2023-02-26T13:38:00.423Z,45.80
2023-02-26T13:41:13.280Z,45.20
2023-02-26T13:43:55.327Z,45.20
2023-02-26T13:46:55.667Z,44.50
2023-02-26T13:49:49.047Z,43.90
2023-02-26T13:52:32.776Z,43.80
2023-02-26T13:54:59.989Z,45.40
2023-02-26T13:57:36.725Z,45.60
2023-02-26T14:00:36.407Z,45.30
2023-02-26T14:03:50.378Z,45.80
2023-02-26T14:06:44.622Z,46.20
2023-02-26T14:09:23.724Z,46.20
2023-02-26T14:12:13.039Z,47.40
2023-02-26T14:14:43.979Z,45.50
2023-02-26T14:17:11.241Z,45.90
2023-02-26T14:19:54.061Z,46.00
2023-02-26T14:22:35.925Z,45.00
2023-02-26T14:25:14.846Z,45.80
2023-02-26T14:27:44.941Z,46.10
2023-02-26T14:30:11.765Z,45.70
2023-02-26T14:32:57.608Z,45.70
2023-02-26T14:35:35.109Z,46.80
2023-02-26T14:38:20.324Z,46.10
2023-02-26T14:40:54.295Z,46.40
2023-02-26T14:43:58.613Z,46.70
2023-02-26T14:46:26.117Z,46.20
2023-02-26T14:48:53.254Z,46.10
2023-02-26T14:51:54.700Z,45.70
2023-02-26T14:54:51.318Z,46.30
2023-02-26T14:57:51.669Z,45.40
2023-02-26T15:00:40.654Z,46.40
2023-02-26T15:03:23.061Z,46.10
2023-02-26T15:06:18.014Z,45.70
2023-02-26T15:09:21.747Z,45.90
2023-02-26T15:12:32.866Z,45.70
2023-02-26T15:15:33.354Z,46.70
2023-02-26T15:18:50.278Z,47.00
2023-02-26T15:21:20.810Z,47.50
2023-02-26T15:23:55.364Z,46.80
2023-02-26T15:26:29.602Z,46.70
2023-02-26T15:28:59.335Z,47.10
2023-02-26T15:31:40.204Z,47.30
2023-02-26T15:34:12.515Z,47.40
2023-02-26T15:36:45.990Z,47.60
2023-02-26T15:39:17.386Z,47.60
2023-02-26T15:41:50.162Z,47.40
2023-02-26T15:44:27.270Z,47.30
2023-02-26T15:47:01.274Z,48.10
2023-02-26T15:49:33.014Z,47.90
2023-02-26T15:52:02.743Z,48.30
2023-02-26T15:54:56.869Z,47.90
2023-02-26T15:57:26.870Z,48.60
2023-02-26T16:00:06.891Z,48.30
2023-02-26T16:02:41.104Z,48.90
2023-02-26T16:05:10.822Z,48.60
2023-02-26T16:07:37.730Z,48.90
2023-02-26T16:10:15.362Z,49.30
2023-02-26T16:12:49.064Z,49.80
2023-02-26T16:15:33.812Z,49.90
2023-02-26T16:18:06.983Z,50.10
2023-02-26T16:20:43.884Z,49.50
2023-02-26T16:23:20.020Z,50.50
2023-02-26T16:25:58.017Z,50.30
2023-02-26T16:28:35.063Z,50.50
2023-02-26T16:31:05.838Z,50.90
2023-02-26T16:33:34.511Z,50.90
2023-02-26T16:36:15.691Z,50.60
2023-02-26T16:38:50.034Z,50.20
2023-02-26T16:41:23.696Z,51.30
2023-02-26T16:43:57.418Z,51.40
2023-02-26T16:46:45.236Z,52.10
2023-02-26T16:49:26.075Z,52.70
2023-02-26T16:51:56.018Z,53.30
2023-02-26T16:54:28.261Z,53.60
2023-02-26T16:57:34.886Z,54.10
2023-02-26T17:00:09.467Z,55.10
2023-02-26T17:02:38.864Z,55.70
2023-02-26T17:05:26.341Z,55.60
2023-02-26T17:08:14.895Z,55.80
2023-02-26T17:10:54.086Z,56.20
2023-02-26T17:13:31.430Z,57.20
2023-02-26T17:16:10.588Z,57.00
2023-02-26T17:18:37.700Z,57.30
2023-02-26T17:21:05.663Z,58.00
2023-02-26T17:23:37.645Z,58.10
2023-02-26T17:26:06.195Z,58.20
2023-02-26T17:28:40.452Z,58.60
2023-02-26T17:31:08.538Z,59.00
2023-02-26T17:33:38.074Z,59.10
2023-02-26T17:36:05.819Z,59.40
2023-02-26T17:38:33.417Z,59.90
2023-02-26T17:41:00.757Z,60.20
2023-02-26T17:43:28.727Z,60.60
2023-02-26T17:45:56.047Z,61.40
2023-02-26T17:48:23.298Z,61.40
2023-02-26T17:50:58.265Z,62.40
2023-02-26T17:53:33.292Z,61.90
2023-02-26T17:56:00.541Z,62.40
2023-02-26T17:58:33.919Z,62.50
2023-02-26T18:01:03.557Z,63.00
2023-02-26T18:03:30.820Z,63.50
2023-02-26T18:05:58.100Z,63.80
2023-02-26T18:08:31.873Z,64.60
2023-02-26T18:11:01.757Z,65.30
2023-02-26T18:13:30.558Z,65.60
2023-02-26T18:16:00.945Z,66.30
2023-02-26T18:18:29.638Z,66.80
2023-02-26T18:20:57.072Z,67.40
2023-02-26T18:23:25.512Z,67.80
2023-02-26T18:25:54.757Z,68.70
2023-02-26T18:28:28.325Z,69.40
2023-02-26T18:30:57.674Z,70.20
2023-02-26T18:33:28.206Z,70.70
2023-02-26T18:36:05.930Z,71.30
2023-02-26T18:38:34.517Z,72.00
2023-02-26T18:41:02.172Z,72.50
2023-02-26T18:43:29.936Z,72.90
2023-02-26T18:46:01.127Z,73.70
2023-02-26T18:48:28.695Z,74.50
2023-02-26T18:50:55.879Z,75.30
2023-02-26T18:53:23.929Z,75.60
2023-02-26T18:55:53.015Z,76.60
2023-02-26T18:58:22.060Z,77.40
2023-02-26T19:00:49.271Z,77.90
2023-02-26T19:03:16.402Z,78.40
2023-02-26T19:05:43.680Z,79.10
2023-02-26T19:08:11.628Z,80.00
2023-02-26T19:10:39.150Z,81.20
2023-02-26T19:13:06.329Z,82.70
2023-02-26T19:15:33.494Z,83.40
2023-02-26T19:18:00.770Z,84.20
2023-02-26T19:20:28.128Z,85.50
2023-02-26T19:22:55.615Z,86.30
2023-02-26T19:25:27.147Z,86.90
2023-02-26T19:27:55.825Z,88.10
2023-02-26T19:30:26.543Z,89.90
2023-02-26T19:32:54.947Z,90.30
2023-02-26T19:35:23.102Z,91.00
2023-02-26T19:37:50.288Z,91.30
2023-02-26T19:40:20.522Z,91.60
2023-02-26T19:42:48.460Z,91.90
2023-02-26T19:45:17.255Z,92.30
2023-02-26T19:47:45.415Z,92.70
2023-02-26T19:50:19.103Z,93.20
2023-02-26T19:52:46.683Z,93.70
2023-02-26T19:55:16.590Z,94.00
2023-02-26T19:57:44.387Z,94.20
2023-02-26T20:00:15.090Z,94.40
2023-02-26T20:02:43.439Z,94.50
2023-02-26T20:05:16.036Z,94.60
2023-02-26T20:07:48.228Z,95.00
2023-02-26T20:10:16.909Z,95.10
2023-02-26T20:12:45.820Z,95.30
2023-02-26T20:15:14.088Z,95.50
2023-02-26T20:17:41.747Z,95.60
2023-02-26T20:20:10.212Z,95.90
2023-02-26T20:22:40.344Z,96.10
2023-02-26T20:25:09.088Z,96.20
2023-02-26T20:27:39.254Z,96.30
2023-02-26T20:30:08.032Z,96.30
2023-02-26T20:32:35.488Z,96.50
2023-02-26T20:35:03.628Z,96.70
2023-02-26T20:37:31.764Z,96.90
2023-02-26T20:40:02.658Z,97.10
2023-02-26T20:42:30.333Z,97.40
2023-02-26T20:44:57.652Z,97.70
2023-02-26T20:47:24.776Z,97.80
2023-02-26T20:49:51.976Z,98.00
2023-02-26T20:52:19.232Z,98.20
2023-02-26T20:54:46.239Z,98.50
2023-02-26T20:57:13.283Z,98.50
2023-02-26T20:59:40.157Z,98.70
2023-02-26T21:02:07.755Z,98.80
2023-02-26T21:04:37.963Z,99.20
2023-02-26T21:07:17.546Z,99.40
2023-02-26T21:09:48.075Z,99.70
2023-02-26T21:12:16.894Z,99.90
2023-02-26T21:14:44.393Z,99.90
2023-02-26T21:17:11.711Z,99.90
2023-02-26T21:19:38.811Z,99.90
2023-02-26T21:22:05.822Z,99.90
2023-02-26T21:24:32.830Z,99.90
2023-02-26T21:26:59.926Z,99.90
2023-02-26T21:29:26.840Z,99.90
2023-02-26T21:31:56.970Z,99.90
2023-02-26T21:34:33.495Z,99.90
2023-02-26T21:37:11.868Z,99.90
2023-02-26T21:39:39.318Z,99.90
2023-02-26T21:42:08.975Z,99.90
2023-02-26T21:44:36.437Z,99.90
2023-02-26T21:47:04.199Z,99.90
2023-02-26T21:49:31.939Z,99.90
2023-02-26T21:52:01.868Z,99.90
2023-02-26T21:54:30.202Z,99.90
2023-02-26T21:56:57.638Z,99.90
2023-02-26T21:59:24.894Z,99.90
2023-02-26T22:01:53.394Z,99.90
2023-02-26T22:04:20.654Z,99.90
2023-02-26T22:06:47.804Z,99.90
2023-02-26T22:09:14.926Z,99.90
2023-02-26T22:11:41.817Z,99.90
2023-02-26T22:14:08.907Z,99.90
2023-02-26T22:16:35.905Z,99.90
2023-02-26T22:19:02.941Z,99.90
2023-02-26T22:21:29.915Z,99.90
2023-02-26T22:23:57.060Z,99.90
2023-02-26T22:26:24.402Z,99.90
2023-02-26T22:28:51.655Z,99.90
2023-02-26T22:31:19.062Z,99.90
2023-02-26T22:33:46.153Z,99.90
2023-02-26T22:36:13.389Z,99.90
2023-02-26T22:38:40.579Z,99.90
2023-02-26T22:41:07.574Z,99.90
2023-02-26T22:43:34.502Z,99.90
2023-02-26T22:46:01.920Z,99.90
2023-02-26T22:48:29.004Z,99.90
2023-02-26T22:50:56.082Z,99.90
2023-02-26T22:53:23.041Z,99.90
2023-02-26T22:55:53.686Z,99.90
2023-02-26T22:58:20.880Z,99.90
2023-02-26T23:00:48.011Z,99.90
2023-02-26T23:03:15.246Z,99.90
2023-02-26T23:05:42.229Z,99.90
2023-02-26T23:08:09.600Z,99.90
2023-02-26T23:10:36.833Z,99.90
2023-02-26T23:13:04.076Z,99.90
2023-02-26T23:15:31.199Z,99.90
2023-02-26T23:17:58.344Z,99.90
2023-02-26T23:20:25.526Z,99.90
2023-02-26T23:22:52.496Z,99.90
2023-02-26T23:25:19.628Z,99.90
2023-02-26T23:27:46.921Z,99.90
2023-02-26T23:30:14.643Z,99.90
2023-02-26T23:32:41.860Z,99.90
2023-02-26T23:35:09.748Z,99.90
2023-02-26T23:37:36.760Z,99.90
2023-02-26T23:40:04.424Z,99.90
2023-02-26T23:42:31.494Z,99.90
2023-02-26T23:44:58.493Z,99.90
2023-02-26T23:47:25.562Z,99.90
2023-02-26T23:49:52.715Z,99.90
2023-02-26T23:52:20.072Z,99.90
2023-02-26T23:54:47.061Z,99.90
2023-02-26T23:57:14.276Z,99.90
2023-02-26T23:59:41.205Z,99.90
