createdAt,value
2018-12-18T00:01:07.127Z,70.300003
2018-12-18T00:06:29.837Z,72.400002
2018-12-18T00:11:52.491Z,74.400002
2018-12-18T00:17:16.409Z,73.900002
2018-12-18T00:22:39.258Z,74.5
2018-12-18T00:28:02.109Z,80.099998
2018-12-18T00:33:24.764Z,78.900002
2018-12-18T00:38:48.467Z,71.400002
2018-12-18T00:44:12.249Z,74.5
2018-12-18T00:49:34.909Z,80.099998
2018-12-18T00:54:57.656Z,69.800003
2018-12-18T01:00:20.987Z,72.599998
2018-12-18T01:05:43.690Z,75.900002
2018-12-18T01:11:07.963Z,70.800003
2018-12-18T01:16:30.743Z,76.699997
2018-12-18T01:21:53.637Z,79.599998
2018-12-18T01:27:17.436Z,81.300003
2018-12-18T01:32:40.240Z,70.199997
2018-12-18T01:38:03.889Z,68.400002
2018-12-18T01:43:27.010Z,71.599998
2018-12-18T01:48:49.566Z,67.599998
2018-12-18T01:54:12.320Z,72.300003
2018-12-18T01:59:35.201Z,63.900002
2018-12-18T02:04:57.945Z,69.400002
2018-12-18T02:10:21.399Z,71.599998
2018-12-18T02:15:44.094Z,69.300003
2018-12-18T02:21:06.788Z,65.099998
2018-12-18T02:26:29.504Z,65.800003
2018-12-18T02:31:52.745Z,62.299999
2018-12-18T02:37:16.294Z,54.700001
2018-12-18T02:42:39.147Z,55.900002
2018-12-18T02:48:02.017Z,55.099998
2018-12-18T02:53:24.765Z,49.5
2018-12-18T02:58:47.588Z,53.799999
2018-12-18T03:04:10.465Z,51.900002
2018-12-18T03:09:33.228Z,46.299999
2018-12-18T03:14:55.919Z,51.400002
2018-12-18T03:20:18.662Z,48.900002
2018-12-18T03:25:41.382Z,51.700001
2018-12-18T03:31:04.234Z,46.799999
2018-12-18T03:36:26.888Z,46.5
2018-12-18T03:41:49.577Z,40.700001
2018-12-18T03:47:12.335Z,45.400002
2018-12-18T03:52:35.012Z,46.200001
2018-12-18T03:57:57.699Z,45.099998
2018-12-18T04:03:20.511Z,42.700001
2018-12-18T04:08:43.251Z,43.599998
2018-12-18T04:14:05.944Z,38.900002
2018-12-18T04:19:28.687Z,37.5
2018-12-18T04:24:51.451Z,34.400002
2018-12-18T04:30:14.205Z,35.900002
2018-12-18T04:35:36.861Z,33.799999
2018-12-18T04:40:59.761Z,33.400002
2018-12-18T04:46:22.551Z,35.5
2018-12-18T04:51:45.349Z,42.400002
2018-12-18T04:57:08.166Z,36.200001
2018-12-18T05:02:30.836Z,35.700001
2018-12-18T05:07:53.555Z,40.799999
2018-12-18T05:13:16.301Z,34.599998
2018-12-18T05:18:39.871Z,38.700001
2018-12-18T05:24:02.590Z,33
2018-12-18T05:29:25.291Z,35.400002
2018-12-18T05:34:48.067Z,26.6
2018-12-18T05:40:12.119Z,33.200001
2018-12-18T05:45:35.088Z,29.4
2018-12-18T05:50:57.852Z,31.4
2018-12-18T05:56:20.822Z,32.700001
2018-12-18T06:01:43.543Z,31.1
2018-12-18T06:07:06.337Z,33.700001
2018-12-18T06:12:29.013Z,29.299999
2018-12-18T06:17:51.770Z,28.200001
2018-12-18T06:23:14.535Z,29.4
2018-12-18T06:28:37.220Z,28.200001
2018-12-18T06:34:00.104Z,30
2018-12-18T06:39:22.879Z,30
2018-12-18T06:44:45.581Z,30.200001
2018-12-18T06:50:08.271Z,36.299999
2018-12-18T06:55:31.179Z,29.200001
2018-12-18T07:00:53.957Z,31.4
2018-12-18T07:06:16.644Z,31.9
2018-12-18T07:11:39.417Z,29.5
2018-12-18T07:17:02.124Z,27.6
2018-12-18T07:22:25.794Z,30.299999
2018-12-18T07:27:48.696Z,32.099998
2018-12-18T07:33:11.473Z,30.1
2018-12-18T07:38:34.144Z,29.4
2018-12-18T07:43:56.927Z,26.6
2018-12-18T07:49:19.639Z,25.1
2018-12-18T07:54:42.395Z,30.299999
2018-12-18T08:00:05.179Z,24.9
2018-12-18T08:05:29.934Z,30.799999
2018-12-18T08:10:57.957Z,25.4
2018-12-18T08:16:20.467Z,23.700001
2018-12-18T08:21:43.156Z,24.6
2018-12-18T08:27:05.872Z,24
2018-12-18T08:32:28.801Z,20.4
2018-12-18T08:37:51.502Z,16.6
2018-12-18T08:43:14.240Z,18.1
2018-12-18T08:48:36.992Z,13
2018-12-18T08:54:00.784Z,13.5
2018-12-18T08:59:23.638Z,16.1
2018-12-18T09:04:46.336Z,14.3
2018-12-18T09:10:09.075Z,10.3
2018-12-18T09:15:31.772Z,12.4
2018-12-18T09:20:54.469Z,9.7
2018-12-18T09:26:17.656Z,12.4
2018-12-18T09:31:40.382Z,9
2018-12-18T09:37:03.028Z,11.8
2018-12-18T09:42:25.707Z,11.3
2018-12-18T09:47:49.504Z,9.2
2018-12-18T09:53:12.767Z,10.8
2018-12-18T09:58:35.401Z,7.9
2018-12-18T10:03:58.100Z,8.6
2018-12-18T10:09:21.738Z,7.2
2018-12-18T10:14:46.311Z,9.1
2018-12-18T10:20:08.961Z,8.5
2018-12-18T10:25:31.708Z,8.8
2018-12-18T10:30:54.430Z,8.5
2018-12-18T10:36:17.789Z,8.4
2018-12-18T10:41:40.445Z,9.1
2018-12-18T10:47:04.650Z,9
2018-12-18T10:52:26.439Z,8.6
2018-12-18T10:57:49.166Z,8.8
2018-12-18T11:03:11.975Z,7.7
2018-12-18T11:08:34.647Z,6.3
2018-12-18T11:13:58.265Z,9.7
2018-12-18T11:19:20.992Z,8
2018-12-18T11:24:43.708Z,8
2018-12-18T11:30:07.267Z,8.6
2018-12-18T11:35:30.239Z,8.8
2018-12-18T11:40:53.722Z,5.8
2018-12-18T11:46:16.433Z,5.2
2018-12-18T11:51:39.125Z,7.9
2018-12-18T11:57:01.880Z,8.3
2018-12-18T12:02:24.630Z,6.1
2018-12-18T12:07:48.164Z,5.5
2018-12-18T12:13:10.838Z,6.7
2018-12-18T12:18:33.477Z,7.2
2018-12-18T12:23:56.219Z,9.2
2018-12-18T12:29:18.870Z,6
2018-12-18T12:34:41.574Z,7.7
2018-12-18T12:40:04.211Z,8.4
2018-12-18T12:45:27.933Z,8.2
2018-12-18T12:50:50.711Z,8.6
2018-12-18T12:56:14.450Z,4.9
2018-12-18T13:01:42.036Z,5
2018-12-18T13:07:00.804Z,8.3
2018-12-18T13:12:23.443Z,9.6
2018-12-18T13:17:46.758Z,6.6
2018-12-18T13:23:09.415Z,8
2018-12-18T13:28:32.211Z,10.9
2018-12-18T13:33:54.999Z,9.2
2018-12-18T13:39:17.747Z,6.2
2018-12-18T13:44:41.272Z,6.2
2018-12-18T13:50:04.687Z,3.9
2018-12-18T13:55:27.389Z,6.8
2018-12-18T14:00:50.130Z,9
2018-12-18T14:06:15.754Z,7.6
2018-12-18T14:11:38.452Z,7.2
2018-12-18T14:17:01.905Z,8.4
2018-12-18T14:22:25.596Z,6.2
2018-12-18T14:27:49.352Z,6.9
2018-12-18T14:33:12.063Z,5.4
2018-12-18T14:38:34.820Z,6.7
2018-12-18T14:43:57.492Z,7.4
2018-12-18T14:49:20.291Z,4.1
2018-12-18T14:54:43.021Z,6.1
2018-12-18T15:00:06.377Z,6.2
2018-12-18T15:05:29.524Z,5.8
2018-12-18T15:10:52.152Z,7.7
2018-12-18T15:16:15.803Z,7.4
2018-12-18T15:21:38.536Z,7.5
2018-12-18T15:27:01.162Z,7.4
2018-12-18T15:32:24.024Z,18.799999
2018-12-18T15:37:46.739Z,9.4
2018-12-18T15:43:09.409Z,7.9
2018-12-18T15:48:32.252Z,8.9
2018-12-18T15:53:55.039Z,6.7
2018-12-18T15:59:17.727Z,6.8
2018-12-18T16:04:40.366Z,9.8
2018-12-18T16:10:03.065Z,10.7
2018-12-18T16:15:25.774Z,14.1
2018-12-18T16:20:48.487Z,10.1
2018-12-18T16:26:11.663Z,10.5
2018-12-18T16:31:34.328Z,7.6
2018-12-18T16:36:57.014Z,8.6
2018-12-18T16:42:19.672Z,6.8
2018-12-18T16:47:43.578Z,8.8
2018-12-18T16:53:06.390Z,9.8
2018-12-18T16:58:30.617Z,8.8
2018-12-18T17:03:53.330Z,11.8
2018-12-18T17:09:16.162Z,12
2018-12-18T17:14:38.868Z,10.7
2018-12-18T17:20:02.600Z,10.7
2018-12-18T17:25:25.314Z,9.6
2018-12-18T17:30:48.080Z,12.6
2018-12-18T17:36:10.804Z,10.5
2018-12-18T17:41:34.628Z,13.2
2018-12-18T17:46:57.321Z,13.5
2018-12-18T17:52:20.569Z,12.4
2018-12-18T17:57:43.526Z,16.5
2018-12-18T18:03:07.259Z,13.8
2018-12-18T18:08:30.373Z,13.2
2018-12-18T18:13:53.396Z,15.3
2018-12-18T18:19:16.489Z,14.9
2018-12-18T18:24:39.174Z,13.4
2018-12-18T18:30:02.215Z,12.2
2018-12-18T18:35:25.047Z,13.3
2018-12-18T18:40:47.673Z,16.299999
2018-12-18T18:46:10.642Z,14.7
2018-12-18T18:51:34.080Z,15.6
2018-12-18T18:56:56.769Z,15.3
2018-12-18T19:02:19.706Z,15.8
2018-12-18T19:07:43.420Z,18.299999
2018-12-18T19:13:06.129Z,16.299999
2018-12-18T19:18:29.760Z,18.1
2018-12-18T19:23:53.010Z,17.4
2018-12-18T19:29:16.098Z,18.700001
2018-12-18T19:34:40.110Z,16
2018-12-18T19:40:02.864Z,18.700001
2018-12-18T19:45:26.155Z,17.299999
2018-12-18T19:50:49.205Z,18.5
2018-12-18T19:56:12.074Z,21.700001
2018-12-18T20:01:35.080Z,16.700001
2018-12-18T20:06:57.982Z,14.9
2018-12-18T20:12:20.945Z,14.4
2018-12-18T20:17:43.895Z,16.200001
2018-12-18T20:23:06.981Z,14.2
2018-12-18T20:28:30.396Z,14.1
2018-12-18T20:33:53.640Z,13.8
2018-12-18T20:39:16.793Z,18.1
2018-12-18T20:44:40.194Z,10.2
2018-12-18T20:50:03.607Z,9.9
2018-12-18T20:55:26.738Z,11.5
2018-12-18T21:00:49.780Z,10.8
2018-12-18T21:06:12.677Z,13.6
2018-12-18T21:11:35.494Z,11.7
2018-12-18T21:16:59.927Z,8.8
2018-12-18T21:22:23.434Z,9.2
2018-12-18T21:27:46.996Z,9.3
2018-12-18T21:33:10.013Z,8.4
2018-12-18T21:38:33.035Z,7.5
2018-12-18T21:43:55.990Z,8
2018-12-18T21:49:19.251Z,8
2018-12-18T21:54:42.193Z,7.8
2018-12-18T22:00:04.858Z,11.3
2018-12-18T22:05:29.682Z,7.7
2018-12-18T22:10:52.748Z,11.7
2018-12-18T22:16:16.300Z,7
2018-12-18T22:21:39.237Z,9.1
2018-12-18T22:27:02.708Z,8.3
2018-12-18T22:32:25.397Z,7.3
2018-12-18T22:37:49.238Z,8.2
2018-12-18T22:43:12.750Z,8.2
2018-12-18T22:48:36.768Z,11.2
2018-12-18T22:54:00.890Z,8
2018-12-18T22:59:23.607Z,8.8
2018-12-18T23:04:46.449Z,7.6
2018-12-18T23:10:09.121Z,7.7
2018-12-18T23:15:32.376Z,7.1
2018-12-18T23:20:55.604Z,6.9
2018-12-18T23:26:21.622Z,9
2018-12-18T23:31:44.738Z,9.3
2018-12-18T23:37:08.049Z,9.2
2018-12-18T23:42:30.989Z,9.9
2018-12-18T23:47:54.019Z,9.6
2018-12-18T23:53:17.699Z,9.5
2018-12-18T23:58:40.335Z,9.4
