createdAt,value
2022-08-18T00:03:59.539Z,1003.008
2022-08-18T00:23:07.138Z,1003.176
2022-08-18T00:43:07.963Z,1003.071
2022-08-18T01:03:08.607Z,1003.051
2022-08-18T01:23:07.462Z,1002.933
2022-08-18T01:43:07.495Z,1002.999
2022-08-18T02:03:08.404Z,1003.082
2022-08-18T02:23:07.303Z,1003.142
2022-08-18T02:43:08.090Z,1002.893
2022-08-18T03:03:08.796Z,1002.974
2022-08-18T03:23:11.054Z,1002.952
2022-08-18T03:43:52.347Z,1003.048
2022-08-18T04:03:08.208Z,1003.029
2022-08-18T04:23:07.966Z,1003.262
2022-08-18T04:43:08.079Z,1003.305
2022-08-18T05:03:09.026Z,1003.427
2022-08-18T05:23:07.903Z,1003.495
2022-08-18T05:43:07.867Z,1003.394
2022-08-18T06:03:08.826Z,1003.545
2022-08-18T06:23:07.556Z,1003.727
2022-08-18T06:43:07.447Z,1003.861
2022-08-18T07:03:08.278Z,1004.113
2022-08-18T07:23:09.084Z,1004.228
2022-08-18T07:43:07.937Z,1004.257
2022-08-18T08:03:08.722Z,1004.263
2022-08-18T08:23:07.449Z,1003.991
2022-08-18T08:43:07.355Z,1004.402
2022-08-18T09:03:08.208Z,1004.506
2022-08-18T09:23:08.037Z,1004.451
2022-08-18T09:43:09.593Z,1004.433
2022-08-18T10:03:09.430Z,1004.652
2022-08-18T10:23:08.310Z,1004.604
2022-08-18T11:03:56.431Z,1004.539
2022-08-18T11:23:08.518Z,1004.505
2022-08-18T11:43:07.552Z,1004.247
2022-08-18T12:03:08.462Z,1004.209
2022-08-18T12:23:07.385Z,1004.165
2022-08-18T12:43:08.199Z,1003.705
2022-08-18T13:03:09.148Z,1003.806
2022-08-18T13:23:09.094Z,1003.818
2022-08-18T13:43:10.182Z,1003.706
2022-08-18T14:03:09.096Z,1003.462
2022-08-18T14:23:07.406Z,1003.067
2022-08-18T14:43:08.626Z,1003.063
2022-08-18T15:03:08.428Z,1003.309
2022-08-18T15:23:08.362Z,1003.284
2022-08-18T15:43:11.133Z,1003.258
2022-08-18T16:03:09.925Z,1003.185
2022-08-18T16:23:07.733Z,1003.154
2022-08-18T16:43:07.769Z,1003.071
2022-08-18T17:03:08.747Z,1002.977
2022-08-18T17:23:07.672Z,1002.886
2022-08-18T17:43:07.745Z,1002.913
2022-08-18T18:03:13.938Z,1002.919
2022-08-18T18:23:07.712Z,1002.958
2022-08-18T18:43:15.195Z,1003.014
2022-08-18T19:03:08.726Z,1003.175
2022-08-18T19:23:07.525Z,1003.1
2022-08-18T19:43:07.624Z,1003.199
2022-08-18T20:03:08.735Z,1003.158
2022-08-18T20:23:07.479Z,1003.194
2022-08-18T20:43:09.006Z,1003.17
2022-08-18T21:03:08.878Z,1003.249
2022-08-18T21:23:07.628Z,1003.38
2022-08-18T21:43:07.713Z,1003.433
2022-08-18T22:03:08.732Z,1003.603
2022-08-18T22:23:07.835Z,1003.462
2022-08-18T22:43:07.629Z,1003.496
2022-08-18T23:03:08.632Z,1003.626
2022-08-18T23:23:07.376Z,1003.717
2022-08-18T23:43:08.118Z,1003.908
