createdAt,value
2019-02-24T00:03:26.674Z,11.13
2019-02-24T00:08:29.775Z,11.87
2019-02-24T00:13:33.173Z,11.57
2019-02-24T00:18:36.253Z,11.60
2019-02-24T00:23:39.588Z,10.90
2019-02-24T00:28:43.041Z,10.87
2019-02-24T00:33:46.433Z,10.87
2019-02-24T00:38:49.538Z,10.67
2019-02-24T00:43:52.858Z,11.67
2019-02-24T00:48:56.262Z,11.33
2019-02-24T00:53:59.898Z,10.83
2019-02-24T00:59:03.579Z,11.10
2019-02-24T01:04:07.290Z,9.83
2019-02-24T01:09:10.603Z,11.10
2019-02-24T01:14:14.262Z,11.30
2019-02-24T01:19:18.177Z,11.20
2019-02-24T01:24:21.574Z,10.43
2019-02-24T01:29:25.235Z,10.77
2019-02-24T01:34:28.303Z,10.35
2019-02-24T01:39:31.721Z,11.10
2019-02-24T01:44:34.790Z,11.37
2019-02-24T01:49:37.870Z,10.77
2019-02-24T01:54:41.278Z,10.23
2019-02-24T01:59:44.910Z,10.85
2019-02-24T02:04:48.314Z,10.90
2019-02-24T02:09:51.700Z,9.83
2019-02-24T02:14:54.838Z,10.67
2019-02-24T02:19:58.245Z,10.57
2019-02-24T02:25:01.903Z,10.57
2019-02-24T02:30:06.907Z,10.57
2019-02-24T02:35:10.542Z,10.10
2019-02-24T02:40:14.383Z,10.47
2019-02-24T02:45:17.833Z,9.97
2019-02-24T02:50:30.375Z,9.97
2019-02-24T02:55:34.098Z,9.67
2019-02-24T03:00:37.502Z,10.17
2019-02-24T03:05:42.475Z,10.27
2019-02-24T03:10:45.565Z,9.57
2019-02-24T03:15:48.899Z,9.73
2019-02-24T03:20:51.958Z,10.50
2019-02-24T03:25:55.613Z,9.93
2019-02-24T03:30:59.031Z,9.73
2019-02-24T03:36:02.847Z,9.60
2019-02-24T03:41:06.174Z,9.80
2019-02-24T03:46:09.882Z,9.17
2019-02-24T03:51:12.965Z,9.73
2019-02-24T03:56:16.389Z,10.00
2019-02-24T04:01:19.792Z,10.30
2019-02-24T04:06:23.138Z,9.13
2019-02-24T04:11:26.849Z,9.73
2019-02-24T04:16:30.247Z,9.57
2019-02-24T04:21:33.883Z,9.30
2019-02-24T04:26:37.286Z,9.23
2019-02-24T04:31:40.630Z,9.73
2019-02-24T04:36:44.354Z,9.33
2019-02-24T04:41:47.805Z,8.93
2019-02-24T04:46:51.245Z,9.73
2019-02-24T04:51:54.633Z,9.63
2019-02-24T04:56:58.262Z,9.83
2019-02-24T05:02:02.441Z,9.93
2019-02-24T05:07:06.835Z,9.83
2019-02-24T05:12:10.485Z,9.50
2019-02-24T05:17:13.939Z,8.93
2019-02-24T05:22:17.341Z,9.60
2019-02-24T05:27:20.757Z,9.67
2019-02-24T05:32:24.389Z,10.20
2019-02-24T05:37:28.085Z,9.60
2019-02-24T05:42:31.833Z,10.03
2019-02-24T05:47:34.983Z,9.67
2019-02-24T05:52:38.059Z,9.87
2019-02-24T05:57:41.450Z,8.97
2019-02-24T06:02:44.850Z,9.33
2019-02-24T06:07:48.298Z,9.03
2019-02-24T06:12:51.369Z,10.00
2019-02-24T06:17:54.691Z,9.03
2019-02-24T06:22:58.090Z,10.53
2019-02-24T06:28:01.161Z,9.23
2019-02-24T06:33:04.221Z,8.83
2019-02-24T06:38:07.299Z,9.07
2019-02-24T06:43:11.037Z,8.33
2019-02-24T06:48:14.456Z,8.60
2019-02-24T06:53:17.853Z,8.67
2019-02-24T06:58:21.595Z,7.80
2019-02-24T07:03:24.987Z,8.40
2019-02-24T07:08:30.260Z,8.57
2019-02-24T07:13:33.592Z,8.47
2019-02-24T07:18:36.867Z,7.27
2019-02-24T07:23:40.177Z,7.23
2019-02-24T07:28:43.632Z,7.17
2019-02-24T07:33:47.357Z,7.17
2019-02-24T07:38:50.780Z,7.37
2019-02-24T07:43:54.079Z,6.87
2019-02-24T07:48:57.486Z,7.03
2019-02-24T07:54:00.875Z,6.63
2019-02-24T07:59:03.937Z,6.70
2019-02-24T08:04:07.332Z,6.30
2019-02-24T08:09:10.664Z,6.63
2019-02-24T08:14:14.129Z,6.40
2019-02-24T08:19:17.505Z,6.50
2019-02-24T08:24:20.810Z,5.47
2019-02-24T08:29:24.441Z,5.73
2019-02-24T08:34:27.533Z,5.83
2019-02-24T08:39:32.086Z,5.47
2019-02-24T08:44:35.486Z,5.93
2019-02-24T08:49:39.126Z,5.40
2019-02-24T08:54:42.208Z,6.03
2019-02-24T08:59:45.841Z,5.20
2019-02-24T09:04:49.321Z,5.60
2019-02-24T09:09:52.370Z,5.23
2019-02-24T09:14:55.686Z,5.20
2019-02-24T09:19:58.776Z,5.03
2019-02-24T09:25:03.440Z,5.00
2019-02-24T09:30:08.550Z,4.80
2019-02-24T09:35:11.946Z,5.27
2019-02-24T09:40:15.384Z,4.70
2019-02-24T09:45:18.837Z,4.77
2019-02-24T09:50:22.492Z,5.03
2019-02-24T09:55:25.554Z,4.70
2019-02-24T10:00:29.254Z,4.97
2019-02-24T10:05:32.755Z,4.83
2019-02-24T10:10:36.068Z,5.17
2019-02-24T10:15:39.142Z,4.70
2019-02-24T10:20:42.586Z,4.77
2019-02-24T10:25:45.980Z,4.70
2019-02-24T10:30:49.345Z,4.20
2019-02-24T10:35:52.651Z,4.23
2019-02-24T10:40:55.747Z,4.07
2019-02-24T10:45:59.453Z,3.83
2019-02-24T10:51:03.176Z,3.80
2019-02-24T10:56:06.229Z,3.70
2019-02-24T11:01:09.329Z,3.87
2019-02-24T11:06:12.444Z,3.60
2019-02-24T11:11:15.855Z,3.40
2019-02-24T11:16:18.919Z,4.00
2019-02-24T11:21:21.979Z,4.10
2019-02-24T11:26:25.646Z,3.63
2019-02-24T11:31:28.757Z,3.10
2019-02-24T11:36:31.856Z,3.40
2019-02-24T11:41:34.921Z,3.23
2019-02-24T11:46:38.322Z,3.33
2019-02-24T11:51:41.714Z,3.13
2019-02-24T11:56:45.417Z,3.07
2019-02-24T12:01:48.473Z,2.70
2019-02-24T12:06:51.874Z,2.87
2019-02-24T12:11:54.936Z,2.67
2019-02-24T12:16:58.325Z,2.80
2019-02-24T12:22:02.646Z,2.83
2019-02-24T12:27:06.342Z,3.27
2019-02-24T12:32:09.417Z,3.13
2019-02-24T12:37:12.481Z,3.30
2019-02-24T12:42:15.887Z,3.10
2019-02-24T12:47:19.281Z,3.17
2019-02-24T12:52:22.344Z,2.90
2019-02-24T12:57:25.693Z,3.40
2019-02-24T13:02:28.992Z,3.10
2019-02-24T13:07:32.362Z,3.23
2019-02-24T13:12:35.756Z,3.73
2019-02-24T13:17:39.208Z,3.60
2019-02-24T13:22:42.335Z,3.30
2019-02-24T13:27:45.726Z,3.43
2019-02-24T13:32:48.806Z,3.40
2019-02-24T13:37:52.098Z,3.80
2019-02-24T13:42:55.497Z,3.30
2019-02-24T13:47:58.589Z,3.30
2019-02-24T13:53:01.621Z,3.47
2019-02-24T13:58:04.677Z,3.60
2019-02-24T14:03:08.041Z,3.40
2019-02-24T14:08:11.746Z,3.40
2019-02-24T14:13:15.144Z,3.43
2019-02-24T14:18:18.882Z,3.30
2019-02-24T14:23:21.988Z,3.40
2019-02-24T14:28:25.050Z,3.13
2019-02-24T14:33:28.140Z,3.40
2019-02-24T14:38:31.560Z,3.50
2019-02-24T14:43:34.616Z,3.30
2019-02-24T14:48:38.354Z,3.20
2019-02-24T14:53:41.448Z,3.27
2019-02-24T14:58:45.190Z,3.13
2019-02-24T15:03:48.809Z,2.77
2019-02-24T15:08:51.873Z,3.33
2019-02-24T15:13:55.502Z,3.00
2019-02-24T15:18:58.569Z,2.63
2019-02-24T15:24:01.632Z,2.97
2019-02-24T15:29:04.697Z,3.37
2019-02-24T15:34:07.769Z,2.87
2019-02-24T15:39:11.182Z,2.90
2019-02-24T15:44:14.565Z,2.40
2019-02-24T15:49:17.910Z,2.87
2019-02-24T15:54:21.310Z,2.27
2019-02-24T15:59:24.638Z,2.57
2019-02-24T16:04:27.753Z,2.80
2019-02-24T16:09:30.840Z,2.77
2019-02-24T16:14:33.942Z,2.47
2019-02-24T16:19:37.591Z,2.10
2019-02-24T16:24:40.662Z,2.00
2019-02-24T16:29:44.021Z,2.20
2019-02-24T16:34:47.446Z,2.20
2019-02-24T16:39:51.886Z,2.30
2019-02-24T16:44:54.951Z,2.50
2019-02-24T16:49:58.354Z,2.50
2019-02-24T16:55:01.410Z,2.10
2019-02-24T17:00:08.497Z,2.70
2019-02-24T17:05:12.072Z,3.30
2019-02-24T17:10:21.071Z,3.40
2019-02-24T17:15:24.135Z,2.70
2019-02-24T17:20:29.941Z,3.13
2019-02-24T17:25:33.004Z,3.10
2019-02-24T17:30:36.875Z,3.07
2019-02-24T17:35:40.308Z,2.93
2019-02-24T17:40:43.749Z,2.97
2019-02-24T17:45:47.092Z,2.90
2019-02-24T17:50:50.156Z,2.97
2019-02-24T17:55:53.580Z,2.97
2019-02-24T18:01:00.915Z,3.23
2019-02-24T18:06:04.641Z,3.40
2019-02-24T18:11:08.053Z,3.50
2019-02-24T18:16:11.116Z,3.63
2019-02-24T18:21:14.542Z,3.40
2019-02-24T18:26:17.941Z,4.23
2019-02-24T18:31:21.590Z,4.60
2019-02-24T18:36:25.333Z,5.40
2019-02-24T18:41:28.394Z,5.72
2019-02-24T18:46:31.777Z,5.37
2019-02-24T18:51:35.401Z,5.00
2019-02-24T18:56:39.017Z,5.03
2019-02-24T19:01:42.411Z,5.70
2019-02-24T19:06:46.126Z,5.53
2019-02-24T19:11:49.848Z,6.10
2019-02-24T19:16:54.070Z,5.23
2019-02-24T19:21:57.445Z,5.20
2019-02-24T19:27:00.829Z,4.93
2019-02-24T19:32:03.897Z,4.60
2019-02-24T19:37:07.291Z,4.67
2019-02-24T19:42:10.354Z,5.10
2019-02-24T19:47:13.429Z,4.60
2019-02-24T19:52:17.093Z,4.80
2019-02-24T19:57:20.718Z,6.40
2019-02-24T20:02:24.357Z,6.80
2019-02-24T20:07:27.432Z,6.03
2019-02-24T20:12:30.825Z,5.77
2019-02-24T20:17:33.885Z,5.70
2019-02-24T20:22:37.302Z,5.30
2019-02-24T20:27:40.673Z,5.37
2019-02-24T20:32:44.106Z,5.77
2019-02-24T20:37:47.169Z,6.27
2019-02-24T20:42:50.512Z,5.73
2019-02-24T20:47:53.825Z,6.20
2019-02-24T20:52:57.235Z,6.30
2019-02-24T20:58:00.302Z,6.20
2019-02-24T21:03:04.154Z,6.07
2019-02-24T21:08:08.216Z,6.00
2019-02-24T21:13:11.361Z,6.00
2019-02-24T21:18:15.015Z,6.37
2019-02-24T21:23:18.094Z,5.97
2019-02-24T21:28:21.197Z,6.20
2019-02-24T21:33:24.610Z,5.97
2019-02-24T21:38:28.366Z,5.83
2019-02-24T21:43:31.705Z,5.58
2019-02-24T21:48:35.098Z,5.77
2019-02-24T21:53:38.500Z,6.20
2019-02-24T21:58:41.829Z,5.93
2019-02-24T22:03:46.313Z,6.67
2019-02-24T22:08:49.694Z,6.40
2019-02-24T22:13:53.397Z,6.53
2019-02-24T22:18:56.802Z,6.30
2019-02-24T22:24:00.187Z,6.00
2019-02-24T22:29:03.581Z,6.27
2019-02-24T22:34:06.962Z,6.73
2019-02-24T22:39:10.278Z,6.03
2019-02-24T22:44:14.070Z,5.50
2019-02-24T22:49:17.499Z,5.50
2019-02-24T22:54:20.796Z,5.30
2019-02-24T22:59:24.139Z,5.27
2019-02-24T23:04:27.531Z,5.70
2019-02-24T23:09:31.205Z,6.13
2019-02-24T23:14:34.893Z,5.90
2019-02-24T23:19:38.605Z,5.40
2019-02-24T23:24:41.662Z,5.90
2019-02-24T23:29:45.044Z,5.87
2019-02-24T23:34:48.447Z,5.83
2019-02-24T23:39:51.771Z,6.20
2019-02-24T23:44:55.481Z,6.47
2019-02-24T23:49:58.882Z,6.47
2019-02-24T23:55:02.324Z,7.20
