createdAt,value
2023-03-15T00:01:08.251Z,2.30
2023-03-15T00:03:37.773Z,2.00
2023-03-15T00:06:06.527Z,2.03
2023-03-15T00:08:36.300Z,1.93
2023-03-15T00:11:05.270Z,1.60
2023-03-15T00:13:33.701Z,2.03
2023-03-15T00:16:04.250Z,2.43
2023-03-15T00:18:33.488Z,2.07
2023-03-15T00:21:01.817Z,2.17
2023-03-15T00:23:31.632Z,2.07
2023-03-15T00:26:01.601Z,2.03
2023-03-15T00:28:29.885Z,2.20
2023-03-15T00:31:06.155Z,2.10
2023-03-15T00:33:35.995Z,2.10
2023-03-15T00:36:08.062Z,1.90
2023-03-15T00:38:36.625Z,2.10
2023-03-15T00:41:11.150Z,2.03
2023-03-15T00:43:39.477Z,2.30
2023-03-15T00:46:08.630Z,2.27
2023-03-15T00:48:37.164Z,1.87
2023-03-15T00:51:07.498Z,2.37
2023-03-15T00:53:36.072Z,1.80
2023-03-15T00:56:11.420Z,1.83
2023-03-15T00:58:40.142Z,1.93
2023-03-15T01:01:10.516Z,2.00
2023-03-15T01:03:38.846Z,2.23
2023-03-15T01:06:08.957Z,2.30
2023-03-15T01:08:37.364Z,2.00
2023-03-15T01:11:07.118Z,2.10
2023-03-15T01:13:37.029Z,3.13
2023-03-15T01:16:06.247Z,2.00
2023-03-15T01:18:34.952Z,2.70
2023-03-15T01:21:03.323Z,2.47
2023-03-15T01:23:31.756Z,2.03
2023-03-15T01:26:01.919Z,2.20
2023-03-15T01:28:30.723Z,2.70
2023-03-15T01:31:00.900Z,2.13
2023-03-15T01:33:29.470Z,2.43
2023-03-15T01:36:02.074Z,2.23
2023-03-15T01:38:30.789Z,1.90
2023-03-15T01:40:59.618Z,2.40
2023-03-15T01:43:29.483Z,1.97
2023-03-15T01:46:35.060Z,2.17
2023-03-15T01:49:08.409Z,2.17
2023-03-15T01:51:40.110Z,2.20
2023-03-15T01:54:14.619Z,1.77
2023-03-15T01:56:48.031Z,2.27
2023-03-15T01:59:21.888Z,2.47
2023-03-15T02:01:50.521Z,2.40
2023-03-15T02:04:26.740Z,2.17
2023-03-15T02:06:59.669Z,2.13
2023-03-15T02:09:36.976Z,2.00
2023-03-15T02:12:06.561Z,3.03
2023-03-15T02:14:35.695Z,2.40
2023-03-15T02:17:04.547Z,2.50
2023-03-15T02:19:44.133Z,2.47
2023-03-15T02:22:24.460Z,2.20
2023-03-15T02:25:01.381Z,2.53
2023-03-15T02:27:34.578Z,2.67
2023-03-15T02:30:04.222Z,2.90
2023-03-15T02:32:33.098Z,2.57
2023-03-15T02:35:01.629Z,1.97
2023-03-15T02:37:29.945Z,2.00
2023-03-15T02:39:58.313Z,1.73
2023-03-15T02:42:27.249Z,2.07
2023-03-15T02:44:58.992Z,1.77
2023-03-15T02:47:33.467Z,2.17
2023-03-15T02:50:01.907Z,2.03
2023-03-15T02:52:30.139Z,2.07
2023-03-15T02:54:58.514Z,2.20
2023-03-15T02:57:26.690Z,1.90
2023-03-15T02:59:57.104Z,1.90
2023-03-15T03:02:25.735Z,2.03
2023-03-15T03:04:54.126Z,2.30
2023-03-15T03:07:22.379Z,1.93
2023-03-15T03:09:50.819Z,1.80
2023-03-15T03:12:19.186Z,2.00
2023-03-15T03:14:47.470Z,2.03
2023-03-15T03:17:17.393Z,2.20
2023-03-15T03:19:45.854Z,2.00
2023-03-15T03:22:14.537Z,2.30
2023-03-15T03:24:46.259Z,1.83
2023-03-15T03:27:16.304Z,1.97
2023-03-15T03:29:44.662Z,2.57
2023-03-15T03:32:14.903Z,2.10
2023-03-15T03:34:48.831Z,2.20
2023-03-15T03:37:18.804Z,2.13
2023-03-15T03:39:47.320Z,2.40
2023-03-15T03:42:16.147Z,2.50
2023-03-15T03:44:44.570Z,2.10
2023-03-15T03:47:13.060Z,2.00
2023-03-15T03:49:41.320Z,2.30
2023-03-15T03:52:11.675Z,2.10
2023-03-15T03:54:40.113Z,2.50
2023-03-15T03:57:08.773Z,2.40
2023-03-15T03:59:37.031Z,2.30
2023-03-15T04:02:05.979Z,2.30
2023-03-15T04:04:34.294Z,1.83
2023-03-15T04:07:02.507Z,1.90
2023-03-15T04:09:32.522Z,2.10
2023-03-15T04:12:00.844Z,2.20
2023-03-15T04:14:29.743Z,2.37
2023-03-15T04:16:57.972Z,1.93
2023-03-15T04:19:27.151Z,2.40
2023-03-15T04:21:55.348Z,2.37
2023-03-15T04:24:23.809Z,1.97
2023-03-15T04:26:58.054Z,2.50
2023-03-15T04:29:26.523Z,2.33
2023-03-15T04:32:01.993Z,2.03
2023-03-15T04:34:30.835Z,2.03
2023-03-15T04:36:59.177Z,2.47
2023-03-15T04:39:27.476Z,2.23
2023-03-15T04:41:57.181Z,2.47
2023-03-15T04:44:26.715Z,2.10
2023-03-15T04:46:55.411Z,3.13
2023-03-15T04:49:24.104Z,2.20
2023-03-15T04:51:52.322Z,2.83
2023-03-15T04:54:20.554Z,2.40
2023-03-15T04:56:48.886Z,2.37
2023-03-15T04:59:18.631Z,1.97
2023-03-15T05:01:46.951Z,2.40
2023-03-15T05:04:15.508Z,2.33
2023-03-15T05:06:43.948Z,2.20
2023-03-15T05:09:19.467Z,2.03
2023-03-15T05:11:47.781Z,2.40
2023-03-15T05:14:16.096Z,2.40
2023-03-15T05:16:47.909Z,2.80
2023-03-15T05:19:16.377Z,2.17
2023-03-15T05:21:44.638Z,2.80
2023-03-15T05:24:13.048Z,2.40
2023-03-15T05:26:42.625Z,2.23
2023-03-15T05:29:10.953Z,2.37
2023-03-15T05:31:39.411Z,2.13
2023-03-15T05:34:09.547Z,2.43
2023-03-15T05:36:37.846Z,2.60
2023-03-15T05:39:06.677Z,2.30
2023-03-15T05:41:35.245Z,2.23
2023-03-15T05:44:03.674Z,2.77
2023-03-15T05:46:32.086Z,1.97
2023-03-15T05:49:00.365Z,2.77
2023-03-15T05:51:30.049Z,2.30
2023-03-15T05:53:58.463Z,2.40
2023-03-15T05:56:26.878Z,2.73
2023-03-15T05:58:55.225Z,2.30
2023-03-15T06:01:23.614Z,2.27
2023-03-15T06:03:51.996Z,2.30
2023-03-15T06:06:21.273Z,2.50
2023-03-15T06:08:51.328Z,2.40
2023-03-15T06:11:19.639Z,3.00
2023-03-15T06:13:48.004Z,2.30
2023-03-15T06:16:16.339Z,2.50
2023-03-15T06:18:44.728Z,2.27
2023-03-15T06:21:13.245Z,2.80
2023-03-15T06:23:41.786Z,2.50
2023-03-15T06:26:11.588Z,2.80
2023-03-15T06:28:40.059Z,2.60
2023-03-15T06:31:09.676Z,2.70
2023-03-15T06:33:38.001Z,2.50
2023-03-15T06:36:07.121Z,2.70
2023-03-15T06:38:35.436Z,2.70
2023-03-15T06:41:05.195Z,2.90
2023-03-15T06:43:35.047Z,2.70
2023-03-15T06:46:03.496Z,2.40
2023-03-15T06:48:31.825Z,2.40
2023-03-15T06:51:00.195Z,4.70
2023-03-15T06:53:28.667Z,3.93
2023-03-15T06:55:56.981Z,2.53
2023-03-15T06:58:25.296Z,3.23
2023-03-15T07:00:54.993Z,2.90
2023-03-15T07:03:23.784Z,3.20
2023-03-15T07:05:54.173Z,4.10
2023-03-15T07:08:23.685Z,3.20
2023-03-15T07:10:52.683Z,2.80
2023-03-15T07:13:21.163Z,2.73
2023-03-15T07:15:55.625Z,3.23
2023-03-15T07:18:24.296Z,2.70
2023-03-15T07:20:58.761Z,3.00
2023-03-15T07:23:27.581Z,3.43
2023-03-15T07:25:56.337Z,3.43
2023-03-15T07:28:25.858Z,3.50
2023-03-15T07:30:59.325Z,2.90
2023-03-15T07:33:28.459Z,3.67
2023-03-15T07:35:57.180Z,3.40
2023-03-15T07:38:27.198Z,3.10
2023-03-15T07:40:55.973Z,3.10
2023-03-15T07:43:24.856Z,2.70
2023-03-15T07:45:53.176Z,2.80
2023-03-15T07:48:22.982Z,2.70
2023-03-15T07:50:53.193Z,3.00
2023-03-15T07:53:21.484Z,2.90
2023-03-15T07:55:50.196Z,3.50
2023-03-15T07:58:20.280Z,3.67
2023-03-15T08:00:49.107Z,3.73
2023-03-15T08:03:17.710Z,3.40
2023-03-15T08:05:47.741Z,3.03
2023-03-15T08:08:16.051Z,3.20
2023-03-15T08:10:45.890Z,3.10
2023-03-15T08:13:14.277Z,4.60
2023-03-15T08:15:42.697Z,4.20
2023-03-15T08:18:10.955Z,3.17
2023-03-15T08:20:39.236Z,3.40
2023-03-15T08:23:09.394Z,3.63
2023-03-15T08:25:41.027Z,3.13
2023-03-15T08:28:09.587Z,3.20
2023-03-15T08:30:37.815Z,3.83
2023-03-15T08:33:07.230Z,4.60
2023-03-15T08:35:35.826Z,3.70
2023-03-15T08:38:04.207Z,4.20
2023-03-15T08:40:33.952Z,3.97
2023-03-15T08:43:02.326Z,3.63
2023-03-15T08:45:32.987Z,4.93
2023-03-15T08:48:06.496Z,5.20
2023-03-15T08:50:34.745Z,4.97
2023-03-15T08:53:03.086Z,4.50
2023-03-15T08:55:31.521Z,4.90
2023-03-15T08:58:03.427Z,4.93
2023-03-15T09:00:33.127Z,4.27
2023-03-15T09:03:01.489Z,4.20
2023-03-15T09:05:29.908Z,4.10
2023-03-15T09:07:58.882Z,4.27
2023-03-15T09:10:27.234Z,4.20
2023-03-15T09:12:55.664Z,4.80
2023-03-15T09:15:25.360Z,4.57
2023-03-15T09:17:53.843Z,5.60
2023-03-15T09:20:28.147Z,5.17
2023-03-15T09:22:58.163Z,5.20
2023-03-15T09:25:27.337Z,5.10
2023-03-15T09:27:56.070Z,5.50
2023-03-15T09:30:26.024Z,6.20
2023-03-15T09:32:54.402Z,6.60
2023-03-15T09:35:23.164Z,5.90
2023-03-15T09:37:52.634Z,6.37
2023-03-15T09:40:26.158Z,6.30
2023-03-15T09:43:10.371Z,6.37
2023-03-15T09:46:01.266Z,7.13
2023-03-15T09:48:34.218Z,7.70
2023-03-15T09:51:06.932Z,7.80
2023-03-15T09:53:41.518Z,7.90
2023-03-15T09:56:22.156Z,7.53
2023-03-15T09:58:53.672Z,7.90
2023-03-15T10:01:29.212Z,8.80
2023-03-15T10:03:57.607Z,7.60
2023-03-15T10:06:30.516Z,8.20
2023-03-15T10:09:00.483Z,8.73
2023-03-15T10:11:35.490Z,8.27
2023-03-15T10:14:19.936Z,8.63
2023-03-15T10:16:52.101Z,8.90
2023-03-15T10:19:29.911Z,9.00
2023-03-15T10:22:03.028Z,9.30
2023-03-15T10:24:38.881Z,8.60
2023-03-15T10:27:21.002Z,9.03
2023-03-15T10:29:51.767Z,9.67
2023-03-15T10:32:27.245Z,10.13
2023-03-15T10:34:58.841Z,9.40
2023-03-15T10:37:27.585Z,9.60
2023-03-15T10:39:58.655Z,9.40
2023-03-15T10:42:31.722Z,9.83
2023-03-15T10:45:12.748Z,10.17
2023-03-15T10:47:50.534Z,10.10
2023-03-15T10:50:28.482Z,8.50
2023-03-15T10:52:58.225Z,8.90
2023-03-15T10:55:34.443Z,8.97
2023-03-15T10:58:20.534Z,9.47
2023-03-15T11:00:52.691Z,8.80
2023-03-15T11:03:24.587Z,7.90
2023-03-15T11:05:55.197Z,6.97
2023-03-15T11:08:25.354Z,7.43
2023-03-15T11:10:58.801Z,7.90
2023-03-15T11:13:29.290Z,7.80
2023-03-15T11:16:04.278Z,8.20
2023-03-15T11:18:38.685Z,7.83
2023-03-15T11:21:11.718Z,7.50
2023-03-15T11:23:44.079Z,7.50
2023-03-15T11:26:31.497Z,7.50
2023-03-15T11:29:02.601Z,7.23
2023-03-15T11:31:32.562Z,9.10
2023-03-15T11:34:07.736Z,7.57
2023-03-15T11:36:41.414Z,7.90
2023-03-15T11:39:14.993Z,8.20
2023-03-15T11:41:48.992Z,7.70
2023-03-15T11:44:27.019Z,8.50
2023-03-15T11:47:02.598Z,8.80
2023-03-15T11:49:38.121Z,8.40
2023-03-15T11:52:07.301Z,8.60
2023-03-15T11:54:35.772Z,8.10
2023-03-15T11:57:06.350Z,8.13
2023-03-15T11:59:38.281Z,8.47
2023-03-15T12:02:49.541Z,8.37
2023-03-15T12:05:45.688Z,9.07
2023-03-15T12:08:25.384Z,9.60
2023-03-15T12:10:54.564Z,8.97
2023-03-15T12:13:27.192Z,23.47
2023-03-15T12:15:56.288Z,9.07
2023-03-15T12:18:32.556Z,11.00
2023-03-15T12:21:17.124Z,8.90
2023-03-15T12:23:50.017Z,8.77
2023-03-15T12:26:33.523Z,8.67
2023-03-15T12:29:10.728Z,7.53
2023-03-15T12:31:54.991Z,7.83
2023-03-15T12:34:44.997Z,8.30
2023-03-15T12:37:18.950Z,10.33
2023-03-15T12:39:50.728Z,8.70
2023-03-15T12:43:10.581Z,16.50
2023-03-15T12:45:45.591Z,9.50
2023-03-15T12:48:24.816Z,9.43
2023-03-15T12:50:57.005Z,8.23
2023-03-15T12:53:38.904Z,10.27
2023-03-15T12:56:44.912Z,12.10
2023-03-15T12:59:26.905Z,12.93
2023-03-15T13:01:56.439Z,10.43
2023-03-15T13:04:25.372Z,11.97
2023-03-15T13:07:24.852Z,10.13
2023-03-15T13:10:22.086Z,9.47
2023-03-15T13:12:58.649Z,9.13
2023-03-15T13:15:33.239Z,7.60
2023-03-15T13:18:17.835Z,9.60
2023-03-15T13:21:01.220Z,8.50
2023-03-15T13:23:34.314Z,8.00
2023-03-15T13:26:20.091Z,9.10
2023-03-15T13:28:52.234Z,9.50
2023-03-15T13:31:23.996Z,9.43
2023-03-15T13:33:57.572Z,8.90
2023-03-15T13:36:28.367Z,7.20
2023-03-15T13:38:58.793Z,6.30
2023-03-15T13:41:28.706Z,8.60
2023-03-15T13:43:59.257Z,8.40
2023-03-15T13:46:31.895Z,8.00
2023-03-15T13:49:02.549Z,8.10
2023-03-15T13:51:34.263Z,6.90
2023-03-15T13:54:07.136Z,10.37
2023-03-15T13:56:48.940Z,7.43
2023-03-15T13:59:19.088Z,7.00
2023-03-15T14:01:48.000Z,7.03
2023-03-15T14:04:18.746Z,8.33
2023-03-15T14:06:47.934Z,9.40
2023-03-15T14:09:22.766Z,10.17
2023-03-15T14:12:03.060Z,7.43
2023-03-15T14:14:33.658Z,9.33
2023-03-15T14:17:08.863Z,7.20
2023-03-15T14:19:38.002Z,15.17
2023-03-15T14:22:16.681Z,17.27
2023-03-15T14:24:50.205Z,9.17
2023-03-15T14:27:21.167Z,11.80
2023-03-15T14:29:51.586Z,12.40
2023-03-15T14:32:29.441Z,14.13
2023-03-15T14:35:08.111Z,12.00
2023-03-15T14:37:41.154Z,11.23
2023-03-15T14:40:21.110Z,13.00
2023-03-15T14:42:51.300Z,10.77
2023-03-15T14:45:22.299Z,10.20
2023-03-15T14:47:57.220Z,8.97
2023-03-15T14:50:28.351Z,10.67
2023-03-15T14:52:59.369Z,11.60
2023-03-15T14:55:35.027Z,12.00
2023-03-15T14:58:03.997Z,9.80
2023-03-15T15:00:33.914Z,18.47
2023-03-15T15:03:02.776Z,17.33
2023-03-15T15:05:33.211Z,15.20
2023-03-15T15:08:05.367Z,12.23
2023-03-15T15:10:36.000Z,12.60
2023-03-15T15:13:07.096Z,11.83
2023-03-15T15:15:53.442Z,14.43
2023-03-15T15:18:23.864Z,12.57
2023-03-15T15:20:56.120Z,16.60
2023-03-15T15:23:28.587Z,26.57
2023-03-15T15:26:01.392Z,26.80
2023-03-15T15:28:35.923Z,16.20
2023-03-15T15:31:07.107Z,15.10
2023-03-15T15:33:35.583Z,14.87
2023-03-15T15:36:04.885Z,14.13
2023-03-15T15:38:38.960Z,14.30
2023-03-15T15:41:14.591Z,17.80
2023-03-15T15:43:43.497Z,16.37
2023-03-15T15:46:13.316Z,16.47
2023-03-15T15:48:41.983Z,18.13
2023-03-15T15:51:27.470Z,15.93
2023-03-15T15:53:57.696Z,15.90
2023-03-15T15:56:33.381Z,16.77
2023-03-15T15:59:03.178Z,15.00
2023-03-15T16:01:33.062Z,16.60
2023-03-15T16:04:02.283Z,13.00
2023-03-15T16:06:32.603Z,21.20
2023-03-15T16:09:01.329Z,17.20
2023-03-15T16:11:31.571Z,15.83
2023-03-15T16:13:59.813Z,17.63
2023-03-15T16:16:28.519Z,16.60
2023-03-15T16:18:56.805Z,15.67
2023-03-15T16:21:33.744Z,15.33
2023-03-15T16:24:07.554Z,18.67
2023-03-15T16:26:39.386Z,30.00
2023-03-15T16:29:16.854Z,29.57
2023-03-15T16:31:45.300Z,25.83
2023-03-15T16:34:14.750Z,39.47
2023-03-15T16:36:45.758Z,34.00
2023-03-15T16:39:16.820Z,31.07
2023-03-15T16:41:46.544Z,26.50
2023-03-15T16:44:17.265Z,20.37
2023-03-15T16:46:46.258Z,16.80
2023-03-15T16:49:15.628Z,19.80
2023-03-15T16:51:47.672Z,18.53
2023-03-15T16:54:27.563Z,20.73
2023-03-15T16:57:04.868Z,26.67
2023-03-15T16:59:33.158Z,23.67
2023-03-15T17:02:01.672Z,21.00
2023-03-15T17:04:30.004Z,20.40
2023-03-15T17:06:58.375Z,21.97
2023-03-15T17:09:28.737Z,19.60
2023-03-15T17:11:57.189Z,24.00
2023-03-15T17:14:32.236Z,27.33
2023-03-15T17:17:00.790Z,26.70
2023-03-15T17:19:29.180Z,24.40
2023-03-15T17:21:57.537Z,26.27
2023-03-15T17:24:25.836Z,24.97
2023-03-15T17:26:55.203Z,25.53
2023-03-15T17:29:23.462Z,26.43
2023-03-15T17:31:53.201Z,29.20
2023-03-15T17:34:22.650Z,28.57
2023-03-15T17:36:51.115Z,36.90
2023-03-15T17:39:19.368Z,45.83
2023-03-15T17:41:49.158Z,47.83
2023-03-15T17:44:17.636Z,44.37
2023-03-15T17:46:45.917Z,38.97
2023-03-15T17:49:16.385Z,40.00
2023-03-15T17:51:45.239Z,47.17
2023-03-15T17:54:18.514Z,38.33
2023-03-15T17:56:46.877Z,41.40
2023-03-15T17:59:15.352Z,35.27
2023-03-15T18:01:46.481Z,41.90
2023-03-15T18:04:17.280Z,42.20
2023-03-15T18:06:45.762Z,41.30
2023-03-15T18:09:15.424Z,38.20
2023-03-15T18:11:46.149Z,35.23
2023-03-15T18:14:15.617Z,37.67
2023-03-15T18:16:45.358Z,30.77
2023-03-15T18:19:13.776Z,33.33
2023-03-15T18:21:43.684Z,33.03
2023-03-15T18:24:13.762Z,35.10
2023-03-15T18:26:42.247Z,29.17
2023-03-15T18:29:10.490Z,28.00
2023-03-15T18:31:38.874Z,29.80
2023-03-15T18:34:07.162Z,29.87
2023-03-15T18:36:35.562Z,31.27
2023-03-15T18:39:06.595Z,33.37
2023-03-15T18:41:34.979Z,33.60
2023-03-15T18:44:03.377Z,31.47
2023-03-15T18:46:32.345Z,28.93
2023-03-15T18:49:00.945Z,27.13
2023-03-15T18:51:29.258Z,25.07
2023-03-15T18:53:57.859Z,24.93
2023-03-15T18:56:30.926Z,22.17
2023-03-15T18:58:59.188Z,22.87
2023-03-15T19:01:27.753Z,20.70
2023-03-15T19:03:56.431Z,22.27
2023-03-15T19:06:25.542Z,21.80
2023-03-15T19:08:54.877Z,22.27
2023-03-15T19:11:24.578Z,21.60
2023-03-15T19:13:54.798Z,20.73
2023-03-15T19:16:23.330Z,21.50
2023-03-15T19:18:53.062Z,20.33
2023-03-15T19:21:22.009Z,21.73
2023-03-15T19:23:50.280Z,18.63
2023-03-15T19:26:18.632Z,19.27
2023-03-15T19:28:46.865Z,21.40
2023-03-15T19:31:16.681Z,22.07
2023-03-15T19:33:45.086Z,23.57
2023-03-15T19:36:13.452Z,22.90
2023-03-15T19:38:41.850Z,25.90
2023-03-15T19:41:12.828Z,25.40
2023-03-15T19:43:43.607Z,24.03
2023-03-15T19:46:13.959Z,24.13
2023-03-15T19:48:43.991Z,23.03
2023-03-15T19:51:12.344Z,21.10
2023-03-15T19:53:41.043Z,19.70
2023-03-15T19:56:10.891Z,21.13
2023-03-15T19:58:39.143Z,21.57
2023-03-15T20:01:07.757Z,20.50
2023-03-15T20:03:36.183Z,21.00
2023-03-15T20:06:12.502Z,22.67
2023-03-15T20:08:41.157Z,20.60
2023-03-15T20:11:09.977Z,20.63
2023-03-15T20:13:38.614Z,19.23
2023-03-15T20:16:07.732Z,20.60
2023-03-15T20:18:36.261Z,17.33
2023-03-15T20:21:05.235Z,18.40
2023-03-15T20:23:35.954Z,14.97
2023-03-15T20:26:10.946Z,14.93
2023-03-15T20:28:40.149Z,17.20
2023-03-15T20:31:09.958Z,15.80
2023-03-15T20:33:38.498Z,13.93
2023-03-15T20:36:07.140Z,14.47
2023-03-15T20:38:38.245Z,15.83
2023-03-15T20:41:07.474Z,14.37
2023-03-15T20:43:36.628Z,15.47
2023-03-15T20:46:05.374Z,14.40
2023-03-15T20:48:36.194Z,13.17
2023-03-15T20:51:05.773Z,14.40
2023-03-15T20:53:35.323Z,13.40
2023-03-15T20:56:06.596Z,14.17
2023-03-15T20:58:35.099Z,18.20
2023-03-15T21:01:04.879Z,17.27
2023-03-15T21:03:34.568Z,19.63
2023-03-15T21:06:05.184Z,18.97
2023-03-15T21:08:34.757Z,18.40
2023-03-15T21:11:05.953Z,16.50
2023-03-15T21:13:35.203Z,15.90
2023-03-15T21:16:04.849Z,14.63
2023-03-15T21:18:36.099Z,14.87
2023-03-15T21:21:06.432Z,14.03
2023-03-15T21:23:36.195Z,13.83
2023-03-15T21:26:09.689Z,14.63
2023-03-15T21:28:39.399Z,15.03
2023-03-15T21:31:08.515Z,13.67
2023-03-15T21:33:37.442Z,13.13
2023-03-15T21:36:06.376Z,14.27
2023-03-15T21:38:36.398Z,14.33
2023-03-15T21:41:11.214Z,13.40
2023-03-15T21:43:40.014Z,14.37
2023-03-15T21:46:10.942Z,14.87
2023-03-15T21:48:39.786Z,12.63
2023-03-15T21:51:08.711Z,14.20
2023-03-15T21:53:38.567Z,14.17
2023-03-15T21:56:09.285Z,16.20
2023-03-15T21:58:37.586Z,12.50
2023-03-15T22:01:09.493Z,12.87
2023-03-15T22:03:39.582Z,12.43
2023-03-15T22:06:08.905Z,15.10
2023-03-15T22:08:37.314Z,13.07
2023-03-15T22:11:06.049Z,14.60
2023-03-15T22:13:37.060Z,13.03
2023-03-15T22:16:05.571Z,12.23
2023-03-15T22:18:33.913Z,13.13
2023-03-15T22:21:02.321Z,12.33
2023-03-15T22:23:30.939Z,12.30
2023-03-15T22:25:59.451Z,12.70
2023-03-15T22:28:28.093Z,14.27
2023-03-15T22:30:58.134Z,11.90
2023-03-15T22:33:26.497Z,13.37
2023-03-15T22:35:56.740Z,11.10
2023-03-15T22:38:26.320Z,12.00
2023-03-15T22:41:02.274Z,12.20
2023-03-15T22:43:30.712Z,11.57
2023-03-15T22:46:00.789Z,11.50
2023-03-15T22:48:30.375Z,11.23
2023-03-15T22:51:01.272Z,13.50
2023-03-15T22:53:31.238Z,12.50
2023-03-15T22:56:00.258Z,12.10
2023-03-15T22:58:28.695Z,11.77
2023-03-15T23:00:56.971Z,12.07
2023-03-15T23:03:27.670Z,11.50
2023-03-15T23:05:56.607Z,10.83
2023-03-15T23:08:25.663Z,11.93
2023-03-15T23:10:54.053Z,12.90
2023-03-15T23:13:22.309Z,11.63
2023-03-15T23:15:50.928Z,11.73
2023-03-15T23:18:19.198Z,12.90
2023-03-15T23:20:49.282Z,14.40
2023-03-15T23:23:17.900Z,14.07
2023-03-15T23:25:47.108Z,14.63
2023-03-15T23:28:23.027Z,12.67
2023-03-15T23:30:51.454Z,12.10
2023-03-15T23:33:19.838Z,10.77
2023-03-15T23:35:49.837Z,12.30
2023-03-15T23:38:18.232Z,13.47
2023-03-15T23:40:46.508Z,19.33
2023-03-15T23:43:14.860Z,16.87
2023-03-15T23:45:43.563Z,13.57
2023-03-15T23:48:12.619Z,14.00
2023-03-15T23:50:44.286Z,14.00
2023-03-15T23:53:14.103Z,12.50
2023-03-15T23:55:42.409Z,14.37
2023-03-15T23:58:10.952Z,11.13
