createdAt,value
2022-11-06T00:00:26.346Z,2.40
2022-11-06T00:00:58.524Z,2.33
2022-11-06T00:01:30.978Z,2.63
2022-11-06T00:02:03.011Z,2.20
2022-11-06T00:02:35.072Z,2.40
2022-11-06T00:03:07.501Z,2.50
2022-11-06T00:03:39.635Z,2.27
2022-11-06T00:04:11.593Z,2.40
2022-11-06T00:04:43.527Z,2.50
2022-11-06T00:05:34.303Z,2.83
2022-11-06T00:06:28.603Z,2.37
2022-11-06T00:07:00.594Z,2.47
2022-11-06T00:07:32.523Z,1.83
2022-11-06T00:08:04.626Z,2.00
2022-11-06T00:08:38.014Z,2.50
2022-11-06T00:09:11.383Z,2.40
2022-11-06T00:09:43.315Z,2.07
2022-11-06T00:10:15.733Z,1.93
2022-11-06T00:10:47.691Z,2.10
2022-11-06T00:11:19.697Z,2.10
2022-11-06T00:11:52.886Z,2.20
2022-11-06T00:12:24.832Z,2.40
2022-11-06T00:12:56.750Z,2.00
2022-11-06T00:13:29.123Z,2.50
2022-11-06T00:14:01.973Z,2.17
2022-11-06T00:14:34.733Z,2.63
2022-11-06T00:15:07.089Z,2.80
2022-11-06T00:15:38.994Z,2.30
2022-11-06T00:16:11.881Z,2.20
2022-11-06T00:16:44.743Z,2.23
2022-11-06T00:17:16.689Z,2.27
2022-11-06T00:17:50.050Z,2.03
2022-11-06T00:18:25.119Z,1.93
2022-11-06T00:18:59.465Z,2.47
2022-11-06T00:19:31.414Z,1.97
2022-11-06T00:20:04.161Z,2.30
2022-11-06T00:20:36.578Z,2.00
2022-11-06T00:21:09.636Z,2.00
2022-11-06T00:21:41.640Z,1.90
2022-11-06T00:22:13.672Z,2.43
2022-11-06T00:22:45.643Z,2.53
2022-11-06T00:23:17.598Z,2.00
2022-11-06T00:23:51.019Z,2.50
2022-11-06T00:24:22.968Z,2.10
2022-11-06T00:24:54.938Z,2.23
2022-11-06T00:25:26.916Z,2.50
2022-11-06T00:25:58.866Z,2.20
2022-11-06T00:26:31.672Z,2.00
2022-11-06T00:27:03.703Z,2.03
2022-11-06T00:27:36.961Z,2.10
2022-11-06T00:28:08.938Z,2.10
2022-11-06T00:28:40.925Z,2.27
2022-11-06T00:29:13.844Z,2.70
2022-11-06T00:29:45.860Z,2.30
2022-11-06T00:30:20.432Z,1.90
2022-11-06T00:31:00.241Z,2.27
2022-11-06T00:31:35.424Z,2.40
2022-11-06T00:32:07.796Z,2.43
2022-11-06T00:32:39.958Z,2.30
2022-11-06T00:33:12.011Z,1.97
2022-11-06T00:33:44.375Z,2.10
2022-11-06T00:34:16.386Z,2.00
2022-11-06T00:34:48.361Z,2.33
2022-11-06T00:35:20.284Z,2.20
2022-11-06T00:35:52.226Z,2.00
2022-11-06T00:36:24.945Z,2.03
2022-11-06T00:36:56.900Z,1.63
2022-11-06T00:37:28.901Z,2.03
2022-11-06T00:38:01.002Z,2.17
2022-11-06T00:38:33.286Z,2.07
2022-11-06T00:39:05.384Z,1.57
2022-11-06T00:39:37.354Z,2.13
2022-11-06T00:40:09.594Z,2.40
2022-11-06T00:40:41.554Z,1.80
2022-11-06T00:41:15.379Z,2.60
2022-11-06T00:41:47.330Z,2.10
2022-11-06T00:42:19.267Z,2.20
2022-11-06T00:42:53.415Z,2.10
2022-11-06T00:43:25.614Z,1.70
2022-11-06T00:43:59.651Z,1.90
2022-11-06T00:44:31.746Z,1.97
2022-11-06T00:45:03.784Z,2.20
2022-11-06T00:45:35.776Z,2.27
2022-11-06T00:46:11.626Z,1.97
2022-11-06T00:46:43.592Z,2.00
2022-11-06T00:47:15.530Z,2.00
2022-11-06T00:47:47.489Z,2.03
2022-11-06T00:48:19.431Z,2.10
2022-11-06T00:48:52.246Z,2.30
2022-11-06T00:49:24.188Z,2.30
2022-11-06T00:49:56.150Z,2.30
2022-11-06T00:50:28.136Z,2.30
2022-11-06T00:51:08.330Z,2.60
2022-11-06T00:51:40.362Z,2.53
2022-11-06T00:52:12.322Z,2.20
2022-11-06T00:52:44.648Z,2.30
2022-11-06T00:53:16.610Z,2.57
2022-11-06T00:53:53.005Z,2.57
2022-11-06T00:54:24.958Z,2.23
2022-11-06T00:54:56.887Z,2.20
2022-11-06T00:55:28.825Z,1.83
2022-11-06T00:56:08.155Z,2.37
2022-11-06T00:56:40.583Z,2.03
2022-11-06T00:57:12.546Z,2.03
2022-11-06T00:57:44.483Z,2.00
2022-11-06T00:58:16.444Z,1.63
2022-11-06T00:58:48.822Z,2.13
2022-11-06T00:59:20.826Z,1.97
2022-11-06T00:59:52.800Z,2.30
2022-11-06T01:00:24.829Z,1.73
2022-11-06T01:00:56.846Z,2.43
2022-11-06T01:01:30.211Z,2.00
2022-11-06T01:02:02.429Z,2.00
2022-11-06T01:02:34.630Z,1.83
2022-11-06T01:03:06.763Z,1.90
2022-11-06T01:03:39.470Z,2.03
2022-11-06T01:04:15.901Z,1.80
2022-11-06T01:04:47.846Z,2.30
2022-11-06T01:05:19.778Z,2.07
2022-11-06T01:05:51.804Z,2.13
2022-11-06T01:06:25.342Z,2.33
2022-11-06T01:06:57.549Z,1.70
2022-11-06T01:07:29.572Z,2.07
2022-11-06T01:08:01.629Z,2.20
2022-11-06T01:08:33.932Z,2.60
2022-11-06T01:09:06.599Z,2.20
2022-11-06T01:09:38.876Z,2.17
2022-11-06T01:10:10.863Z,2.00
2022-11-06T01:10:42.801Z,2.20
2022-11-06T01:11:22.634Z,1.70
2022-11-06T01:12:13.733Z,1.90
2022-11-06T01:12:46.309Z,2.20
2022-11-06T01:13:18.257Z,2.00
2022-11-06T01:13:51.306Z,1.93
2022-11-06T01:14:23.882Z,1.97
2022-11-06T01:14:55.865Z,2.10
2022-11-06T01:15:27.851Z,2.03
2022-11-06T01:15:59.863Z,2.23
2022-11-06T01:16:32.139Z,2.23
2022-11-06T01:17:04.127Z,2.00
2022-11-06T01:17:36.125Z,1.60
2022-11-06T01:18:08.052Z,2.47
2022-11-06T01:18:40.819Z,2.13
2022-11-06T01:19:13.918Z,2.50
2022-11-06T01:19:45.876Z,1.80
2022-11-06T01:20:17.884Z,1.93
2022-11-06T01:20:49.819Z,2.37
2022-11-06T01:21:23.263Z,1.80
2022-11-06T01:21:55.370Z,1.73
2022-11-06T01:22:27.347Z,2.13
2022-11-06T01:22:59.302Z,1.67
2022-11-06T01:23:31.396Z,1.77
2022-11-06T01:24:04.988Z,2.20
2022-11-06T01:24:37.083Z,2.23
2022-11-06T01:25:09.147Z,2.00
2022-11-06T01:25:41.079Z,1.80
2022-11-06T01:26:13.875Z,1.40
2022-11-06T01:27:12.017Z,2.00
2022-11-06T01:27:37.947Z,2.10
2022-11-06T01:28:10.059Z,1.83
2022-11-06T01:28:42.197Z,1.90
2022-11-06T01:29:15.022Z,1.80
2022-11-06T01:29:46.983Z,1.93
2022-11-06T01:30:18.949Z,1.80
2022-11-06T01:30:51.285Z,1.77
2022-11-06T01:31:24.543Z,1.90
2022-11-06T01:31:56.508Z,1.73
2022-11-06T01:32:28.489Z,2.10
2022-11-06T01:33:00.444Z,2.03
2022-11-06T01:33:32.452Z,1.87
2022-11-06T01:34:04.761Z,1.70
2022-11-06T01:34:36.751Z,2.10
2022-11-06T01:35:08.790Z,1.83
2022-11-06T01:35:47.420Z,2.03
2022-11-06T01:36:20.220Z,1.77
2022-11-06T01:36:52.188Z,2.10
2022-11-06T01:37:24.135Z,2.00
2022-11-06T01:37:56.051Z,1.73
2022-11-06T01:38:28.083Z,2.13
2022-11-06T01:39:01.003Z,1.87
2022-11-06T01:39:33.038Z,2.23
2022-11-06T01:40:05.197Z,1.80
2022-11-06T01:40:44.718Z,1.87
2022-11-06T01:41:18.625Z,2.10
2022-11-06T01:41:51.619Z,2.13
2022-11-06T01:42:23.669Z,1.90
2022-11-06T01:42:55.611Z,1.60
2022-11-06T01:43:48.205Z,1.83
2022-11-06T01:44:35.173Z,1.97
2022-11-06T01:45:23.292Z,2.20
2022-11-06T01:45:55.670Z,2.03
2022-11-06T01:46:29.040Z,2.23
2022-11-06T01:47:02.228Z,2.00
2022-11-06T01:47:34.172Z,1.80
2022-11-06T01:48:06.444Z,1.70
2022-11-06T01:48:39.601Z,1.60
2022-11-06T01:49:13.453Z,1.70
2022-11-06T01:49:45.803Z,1.80
2022-11-06T01:50:17.870Z,1.97
2022-11-06T01:50:51.802Z,2.60
2022-11-06T01:51:24.861Z,1.93
2022-11-06T01:51:58.825Z,1.90
2022-11-06T01:52:32.485Z,1.93
2022-11-06T01:53:04.636Z,1.97
2022-11-06T01:53:37.097Z,1.73
2022-11-06T01:54:09.636Z,2.17
2022-11-06T01:54:43.511Z,1.70
2022-11-06T01:55:24.169Z,2.23
2022-11-06T01:55:58.416Z,2.13
2022-11-06T01:56:30.450Z,1.97
2022-11-06T01:57:03.385Z,2.20
2022-11-06T01:57:35.339Z,1.70
2022-11-06T01:58:09.277Z,2.10
2022-11-06T01:58:43.175Z,2.00
2022-11-06T01:59:19.472Z,2.13
2022-11-06T01:59:53.825Z,1.80
2022-11-06T02:00:26.786Z,2.10
2022-11-06T02:00:59.477Z,1.70
2022-11-06T02:01:31.480Z,2.00
2022-11-06T02:02:03.842Z,1.70
2022-11-06T02:02:36.253Z,1.80
2022-11-06T02:03:08.813Z,1.70
2022-11-06T02:03:42.884Z,2.10
2022-11-06T02:04:35.078Z,1.57
2022-11-06T02:05:07.431Z,2.10
2022-11-06T02:05:40.019Z,1.80
2022-11-06T02:06:12.671Z,1.77
2022-11-06T02:06:45.742Z,1.90
2022-11-06T02:07:18.413Z,1.90
2022-11-06T02:07:50.844Z,1.73
2022-11-06T02:08:23.521Z,1.73
2022-11-06T02:08:55.635Z,1.50
2022-11-06T02:09:29.797Z,2.03
2022-11-06T02:10:01.831Z,1.80
2022-11-06T02:10:33.947Z,1.90
2022-11-06T02:11:05.909Z,1.80
2022-11-06T02:11:41.680Z,2.00
2022-11-06T02:12:16.471Z,1.80
2022-11-06T02:12:52.993Z,2.13
2022-11-06T02:13:37.182Z,2.03
2022-11-06T02:14:35.179Z,1.93
2022-11-06T02:15:17.281Z,2.33
2022-11-06T02:15:55.336Z,1.80
2022-11-06T02:16:34.671Z,1.97
2022-11-06T02:17:09.435Z,2.03
2022-11-06T02:17:56.315Z,2.07
2022-11-06T02:18:40.685Z,2.10
2022-11-06T02:19:12.704Z,1.70
2022-11-06T02:20:02.410Z,2.40
2022-11-06T02:20:41.482Z,2.00
2022-11-06T02:21:13.483Z,1.53
2022-11-06T02:21:54.377Z,1.70
2022-11-06T02:22:31.946Z,1.90
2022-11-06T02:23:19.255Z,1.90
2022-11-06T02:24:10.205Z,2.07
2022-11-06T02:25:08.652Z,2.40
2022-11-06T02:25:46.685Z,1.70
2022-11-06T02:26:24.414Z,1.70
2022-11-06T02:27:16.478Z,1.80
2022-11-06T02:27:52.427Z,2.40
2022-11-06T02:28:26.662Z,2.10
2022-11-06T02:29:08.028Z,1.93
2022-11-06T02:29:43.144Z,1.87
2022-11-06T02:30:16.122Z,2.00
2022-11-06T02:30:49.904Z,1.97
2022-11-06T02:31:26.249Z,1.60
2022-11-06T02:31:59.865Z,2.00
2022-11-06T02:32:34.721Z,1.80
2022-11-06T02:33:08.526Z,1.50
2022-11-06T02:33:44.639Z,1.50
2022-11-06T02:34:18.948Z,1.80
2022-11-06T02:34:53.273Z,1.40
2022-11-06T02:35:30.686Z,2.00
2022-11-06T02:36:04.611Z,2.10
2022-11-06T02:36:39.983Z,1.87
2022-11-06T02:37:13.844Z,1.90
2022-11-06T02:37:46.887Z,1.73
2022-11-06T02:38:22.625Z,1.80
2022-11-06T02:38:57.379Z,1.77
2022-11-06T02:39:30.323Z,1.80
2022-11-06T02:40:04.868Z,1.63
2022-11-06T02:40:43.984Z,2.10
2022-11-06T02:41:21.034Z,1.60
2022-11-06T02:41:54.011Z,2.00
2022-11-06T02:42:28.186Z,1.77
2022-11-06T02:43:02.278Z,2.17
2022-11-06T02:43:43.225Z,1.83
2022-11-06T02:44:17.322Z,1.90
2022-11-06T02:44:51.931Z,1.93
2022-11-06T02:45:25.062Z,2.13
2022-11-06T02:46:04.092Z,1.90
2022-11-06T02:46:38.621Z,2.00
2022-11-06T02:47:12.673Z,1.70
2022-11-06T02:47:46.922Z,2.10
2022-11-06T02:48:21.578Z,1.77
2022-11-06T02:48:56.521Z,1.70
2022-11-06T02:49:30.320Z,1.77
2022-11-06T02:50:08.637Z,1.90
2022-11-06T02:50:43.189Z,1.73
2022-11-06T02:51:17.430Z,2.10
2022-11-06T02:51:51.292Z,1.57
2022-11-06T02:52:25.377Z,1.70
2022-11-06T02:53:02.302Z,2.60
2022-11-06T02:53:36.368Z,1.67
2022-11-06T02:54:09.420Z,2.00
2022-11-06T02:54:44.768Z,1.83
2022-11-06T02:55:23.103Z,2.37
2022-11-06T02:56:02.438Z,1.50
2022-11-06T02:56:36.622Z,1.90
2022-11-06T02:57:10.483Z,2.07
2022-11-06T02:57:46.215Z,2.20
2022-11-06T02:58:21.011Z,1.73
2022-11-06T02:58:55.439Z,1.60
2022-11-06T02:59:34.730Z,2.03
2022-11-06T03:00:09.251Z,1.57
2022-11-06T03:00:42.441Z,1.70
2022-11-06T03:01:19.283Z,1.80
2022-11-06T03:02:01.914Z,1.60
2022-11-06T03:02:37.707Z,1.90
2022-11-06T03:03:17.050Z,1.70
2022-11-06T03:03:51.913Z,1.87
2022-11-06T03:04:33.805Z,1.87
2022-11-06T03:05:14.799Z,2.23
2022-11-06T03:05:49.837Z,1.60
2022-11-06T03:06:33.682Z,1.87
2022-11-06T03:07:15.313Z,1.60
2022-11-06T03:07:52.340Z,1.67
2022-11-06T03:08:24.371Z,1.73
2022-11-06T03:09:03.278Z,1.50
2022-11-06T03:09:35.295Z,1.80
2022-11-06T03:10:07.976Z,1.80
2022-11-06T03:10:46.659Z,1.70
2022-11-06T03:11:29.581Z,1.60
2022-11-06T03:12:21.838Z,1.60
2022-11-06T03:12:59.088Z,1.83
2022-11-06T03:13:49.686Z,1.60
2022-11-06T03:14:26.926Z,1.87
2022-11-06T03:15:00.740Z,1.90
2022-11-06T03:15:38.675Z,1.60
2022-11-06T03:16:22.731Z,2.03
2022-11-06T03:16:59.663Z,1.73
2022-11-06T03:17:39.294Z,1.70
2022-11-06T03:18:17.191Z,1.80
2022-11-06T03:18:52.254Z,1.93
2022-11-06T03:19:32.315Z,1.97
2022-11-06T03:20:21.121Z,1.70
2022-11-06T03:20:58.217Z,1.80
2022-11-06T03:21:32.591Z,1.83
2022-11-06T03:22:09.331Z,1.80
2022-11-06T03:22:47.276Z,1.83
2022-11-06T03:23:22.740Z,1.80
2022-11-06T03:23:57.143Z,1.83
2022-11-06T03:24:41.579Z,1.80
2022-11-06T03:25:13.518Z,1.63
2022-11-06T03:25:53.985Z,1.60
2022-11-06T03:26:47.266Z,1.53
2022-11-06T03:27:51.469Z,1.60
2022-11-06T03:28:34.425Z,2.03
2022-11-06T03:29:06.358Z,1.37
2022-11-06T03:30:01.075Z,1.97
2022-11-06T03:30:34.955Z,1.87
2022-11-06T03:31:09.460Z,1.70
2022-11-06T03:31:55.291Z,1.80
2022-11-06T03:32:30.963Z,1.73
2022-11-06T03:33:09.297Z,1.90
2022-11-06T03:33:41.224Z,1.47
2022-11-06T03:34:17.176Z,1.50
2022-11-06T03:34:52.520Z,1.83
2022-11-06T03:35:26.690Z,1.60
2022-11-06T03:36:19.763Z,1.73
2022-11-06T03:36:54.869Z,1.73
2022-11-06T03:37:30.471Z,1.70
2022-11-06T03:38:18.684Z,1.53
2022-11-06T03:38:52.912Z,1.43
2022-11-06T03:39:28.091Z,1.93
2022-11-06T03:40:02.569Z,2.13
2022-11-06T03:40:36.491Z,1.70
2022-11-06T03:41:10.342Z,1.93
2022-11-06T03:41:44.900Z,1.93
2022-11-06T03:42:19.747Z,1.50
2022-11-06T03:42:53.020Z,1.70
2022-11-06T03:43:26.687Z,1.90
2022-11-06T03:43:59.913Z,1.53
2022-11-06T03:44:34.089Z,1.60
2022-11-06T03:45:08.782Z,1.70
2022-11-06T03:45:42.665Z,1.93
2022-11-06T03:46:16.858Z,1.73
2022-11-06T03:46:52.478Z,1.60
2022-11-06T03:47:26.769Z,1.70
2022-11-06T03:48:04.634Z,1.73
2022-11-06T03:49:02.868Z,1.80
2022-11-06T03:49:38.649Z,1.77
2022-11-06T03:50:14.826Z,2.00
2022-11-06T03:50:54.151Z,1.87
2022-11-06T03:51:30.210Z,1.70
2022-11-06T03:52:13.355Z,1.67
2022-11-06T03:52:56.646Z,1.53
2022-11-06T03:53:31.384Z,1.63
2022-11-06T03:54:06.492Z,1.50
2022-11-06T03:54:41.898Z,1.80
2022-11-06T03:55:16.728Z,1.60
2022-11-06T03:55:51.879Z,1.80
2022-11-06T03:56:30.207Z,1.83
2022-11-06T03:57:11.250Z,1.70
2022-11-06T03:57:46.885Z,2.00
2022-11-06T03:58:27.858Z,1.60
2022-11-06T03:59:02.934Z,1.43
2022-11-06T03:59:38.836Z,1.60
2022-11-06T04:00:11.321Z,1.70
2022-11-06T04:00:46.691Z,1.60
2022-11-06T04:01:21.359Z,1.70
2022-11-06T04:01:55.367Z,1.53
2022-11-06T04:02:30.166Z,1.90
2022-11-06T04:03:05.541Z,1.73
2022-11-06T04:04:13.002Z,1.80
2022-11-06T04:04:44.941Z,2.10
2022-11-06T04:05:20.654Z,1.60
2022-11-06T04:06:18.812Z,1.43
2022-11-06T04:06:59.241Z,1.80
2022-11-06T04:07:35.884Z,1.77
2022-11-06T04:08:27.823Z,1.67
2022-11-06T04:09:20.224Z,1.50
2022-11-06T04:10:16.630Z,1.70
2022-11-06T04:11:09.032Z,1.90
2022-11-06T04:11:59.836Z,1.70
2022-11-06T04:12:51.719Z,1.70
2022-11-06T04:13:42.993Z,1.60
2022-11-06T04:14:16.195Z,1.83
2022-11-06T04:14:50.537Z,1.70
2022-11-06T04:15:22.888Z,1.57
2022-11-06T04:15:55.221Z,1.67
2022-11-06T04:16:29.718Z,1.50
2022-11-06T04:17:03.953Z,1.53
2022-11-06T04:17:36.126Z,1.43
2022-11-06T04:18:14.848Z,1.67
2022-11-06T04:18:47.244Z,1.50
2022-11-06T04:19:20.585Z,1.80
2022-11-06T04:19:55.222Z,1.80
2022-11-06T04:20:50.657Z,1.70
2022-11-06T04:21:33.617Z,2.13
2022-11-06T04:22:24.002Z,1.70
2022-11-06T04:22:58.447Z,1.40
2022-11-06T04:23:35.903Z,1.40
2022-11-06T04:24:44.592Z,1.70
2022-11-06T04:25:47.477Z,2.00
2022-11-06T04:26:39.140Z,2.00
2022-11-06T04:27:14.126Z,1.50
2022-11-06T04:27:48.841Z,1.80
2022-11-06T04:28:32.912Z,1.63
2022-11-06T04:29:13.110Z,2.27
2022-11-06T04:29:45.033Z,1.37
2022-11-06T04:30:20.441Z,1.90
2022-11-06T04:31:09.841Z,1.60
2022-11-06T04:31:41.748Z,1.50
2022-11-06T04:32:30.570Z,1.70
2022-11-06T04:33:13.735Z,1.67
2022-11-06T04:33:55.248Z,1.77
2022-11-06T04:34:40.779Z,1.50
2022-11-06T04:35:29.003Z,2.03
2022-11-06T04:36:15.231Z,2.17
2022-11-06T04:37:05.996Z,1.50
2022-11-06T04:37:58.236Z,1.97
2022-11-06T04:38:33.161Z,1.90
2022-11-06T04:39:10.577Z,1.63
2022-11-06T04:40:05.656Z,1.57
2022-11-06T04:40:49.666Z,1.70
2022-11-06T04:41:36.582Z,1.50
2022-11-06T04:42:16.443Z,2.07
2022-11-06T04:42:48.359Z,1.63
2022-11-06T04:43:26.423Z,1.40
2022-11-06T04:43:59.723Z,1.60
2022-11-06T04:44:33.607Z,1.70
2022-11-06T04:45:08.002Z,1.70
2022-11-06T04:45:42.125Z,1.47
2022-11-06T04:46:19.539Z,1.47
2022-11-06T04:46:54.731Z,1.60
2022-11-06T04:47:26.734Z,1.50
2022-11-06T04:47:59.394Z,1.73
2022-11-06T04:48:31.549Z,1.27
2022-11-06T04:49:05.301Z,1.80
2022-11-06T04:49:39.054Z,1.70
2022-11-06T04:50:12.410Z,1.67
2022-11-06T04:50:47.638Z,1.70
2022-11-06T04:51:21.207Z,2.00
2022-11-06T04:51:53.367Z,1.37
2022-11-06T04:52:27.028Z,1.67
2022-11-06T04:52:59.538Z,1.63
2022-11-06T04:53:32.229Z,1.63
2022-11-06T04:54:05.933Z,1.40
2022-11-06T04:54:38.188Z,1.67
2022-11-06T04:55:10.089Z,1.97
2022-11-06T04:55:46.664Z,1.40
2022-11-06T04:56:25.763Z,1.47
2022-11-06T04:57:01.954Z,1.83
2022-11-06T04:57:33.996Z,1.63
2022-11-06T04:58:05.926Z,1.63
2022-11-06T04:58:38.561Z,1.67
2022-11-06T04:59:12.372Z,1.30
2022-11-06T04:59:44.326Z,1.90
2022-11-06T05:00:16.593Z,1.83
2022-11-06T05:00:50.176Z,1.80
2022-11-06T05:01:22.582Z,1.63
2022-11-06T05:01:54.696Z,1.40
2022-11-06T05:02:26.800Z,1.70
2022-11-06T05:02:58.906Z,1.80
2022-11-06T05:03:30.872Z,1.80
2022-11-06T05:04:02.890Z,1.60
2022-11-06T05:04:34.897Z,1.53
2022-11-06T05:05:07.054Z,1.83
2022-11-06T05:05:39.069Z,1.37
2022-11-06T05:06:11.018Z,1.40
2022-11-06T05:06:42.965Z,1.30
2022-11-06T05:07:15.382Z,1.20
2022-11-06T05:07:47.435Z,1.53
2022-11-06T05:08:20.133Z,1.83
2022-11-06T05:08:52.040Z,1.33
2022-11-06T05:09:24.157Z,1.40
2022-11-06T05:09:56.618Z,1.50
2022-11-06T05:10:28.904Z,1.60
2022-11-06T05:11:00.830Z,1.60
2022-11-06T05:11:32.810Z,1.40
2022-11-06T05:12:04.920Z,1.90
2022-11-06T05:12:36.906Z,1.20
2022-11-06T05:13:09.469Z,1.60
2022-11-06T05:13:41.535Z,1.60
2022-11-06T05:14:13.562Z,1.73
2022-11-06T05:14:45.517Z,1.43
2022-11-06T05:15:17.682Z,1.43
2022-11-06T05:15:55.087Z,1.23
2022-11-06T05:16:27.061Z,1.40
2022-11-06T05:16:59.381Z,1.50
2022-11-06T05:17:36.175Z,1.60
2022-11-06T05:18:08.578Z,1.20
2022-11-06T05:18:40.571Z,1.50
2022-11-06T05:19:12.552Z,1.67
2022-11-06T05:19:44.502Z,1.70
2022-11-06T05:20:16.480Z,1.70
2022-11-06T05:20:48.439Z,1.83
2022-11-06T05:21:39.225Z,1.40
2022-11-06T05:22:29.880Z,1.47
2022-11-06T05:23:01.864Z,1.37
2022-11-06T05:23:33.843Z,1.50
2022-11-06T05:24:06.261Z,1.63
2022-11-06T05:24:38.220Z,1.40
2022-11-06T05:25:10.177Z,1.77
2022-11-06T05:25:42.260Z,1.87
2022-11-06T05:26:14.440Z,1.70
2022-11-06T05:26:46.411Z,1.57
2022-11-06T05:27:18.383Z,1.67
2022-11-06T05:27:50.425Z,1.30
2022-11-06T05:28:22.377Z,1.20
2022-11-06T05:28:54.335Z,1.73
2022-11-06T05:29:26.825Z,1.50
2022-11-06T05:29:58.824Z,1.63
2022-11-06T05:30:30.795Z,1.23
2022-11-06T05:31:02.779Z,1.67
2022-11-06T05:31:34.737Z,1.47
2022-11-06T05:32:06.741Z,1.40
2022-11-06T05:32:38.662Z,1.57
2022-11-06T05:33:10.712Z,1.40
2022-11-06T05:33:42.820Z,1.70
2022-11-06T05:34:14.795Z,1.70
2022-11-06T05:34:46.904Z,1.43
2022-11-06T05:35:19.533Z,1.50
2022-11-06T05:35:51.754Z,1.57
2022-11-06T05:36:23.701Z,1.37
2022-11-06T05:36:56.580Z,1.50
2022-11-06T05:37:28.581Z,1.50
2022-11-06T05:38:01.532Z,1.40
2022-11-06T05:38:33.881Z,1.70
2022-11-06T05:39:05.867Z,1.63
2022-11-06T05:39:41.582Z,1.40
2022-11-06T05:40:14.082Z,1.50
2022-11-06T05:40:46.564Z,1.30
2022-11-06T05:41:18.508Z,1.13
2022-11-06T05:41:50.669Z,1.40
2022-11-06T05:42:22.717Z,1.53
2022-11-06T05:42:54.716Z,1.50
2022-11-06T05:43:26.649Z,1.53
2022-11-06T05:43:58.641Z,1.70
2022-11-06T05:44:30.591Z,1.53
2022-11-06T05:45:02.545Z,1.40
2022-11-06T05:45:34.699Z,1.40
2022-11-06T05:46:14.983Z,1.30
2022-11-06T05:46:56.023Z,1.17
2022-11-06T05:47:28.013Z,1.70
2022-11-06T05:47:59.985Z,1.43
2022-11-06T05:48:32.005Z,1.47
2022-11-06T05:49:03.987Z,1.40
2022-11-06T05:49:36.105Z,1.30
2022-11-06T05:50:08.851Z,1.70
2022-11-06T05:50:40.825Z,1.47
2022-11-06T05:51:20.257Z,1.40
2022-11-06T05:51:52.215Z,1.60
2022-11-06T05:52:24.294Z,1.70
2022-11-06T05:52:56.300Z,1.33
2022-11-06T05:53:28.250Z,1.20
2022-11-06T05:54:00.197Z,1.50
2022-11-06T05:54:32.161Z,1.50
2022-11-06T05:55:06.016Z,1.47
2022-11-06T05:55:39.625Z,1.30
2022-11-06T05:56:11.571Z,1.40
2022-11-06T05:56:43.571Z,1.40
2022-11-06T05:57:15.491Z,1.70
2022-11-06T05:57:47.437Z,1.63
2022-11-06T05:58:20.052Z,1.20
2022-11-06T05:58:52.007Z,1.57
2022-11-06T05:59:23.988Z,1.40
2022-11-06T05:59:55.967Z,1.50
2022-11-06T06:00:27.941Z,1.90
2022-11-06T06:00:59.900Z,1.70
2022-11-06T06:01:31.994Z,1.43
2022-11-06T06:02:04.161Z,1.20
2022-11-06T06:02:36.911Z,1.50
2022-11-06T06:03:09.469Z,1.40
2022-11-06T06:03:41.427Z,1.30
2022-11-06T06:04:14.587Z,1.37
2022-11-06T06:04:46.548Z,1.40
2022-11-06T06:05:18.607Z,1.43
2022-11-06T06:05:50.573Z,1.23
2022-11-06T06:06:22.634Z,1.73
2022-11-06T06:06:54.624Z,1.60
2022-11-06T06:07:26.611Z,1.30
2022-11-06T06:07:58.554Z,2.03
2022-11-06T06:08:30.567Z,1.50
2022-11-06T06:09:02.557Z,1.37
2022-11-06T06:09:34.590Z,1.40
2022-11-06T06:10:07.340Z,1.33
2022-11-06T06:10:42.905Z,1.60
2022-11-06T06:11:14.814Z,1.50
2022-11-06T06:11:50.093Z,1.40
2022-11-06T06:12:23.835Z,1.40
2022-11-06T06:12:55.835Z,1.67
2022-11-06T06:13:27.825Z,1.40
2022-11-06T06:14:00.133Z,1.97
2022-11-06T06:14:32.210Z,1.77
2022-11-06T06:15:04.307Z,1.47
2022-11-06T06:15:37.871Z,1.63
2022-11-06T06:16:09.960Z,1.63
2022-11-06T06:16:41.891Z,1.50
2022-11-06T06:17:13.886Z,1.60
2022-11-06T06:17:46.499Z,1.30
2022-11-06T06:18:18.452Z,1.40
2022-11-06T06:18:53.550Z,1.50
2022-11-06T06:19:25.711Z,1.50
2022-11-06T06:19:57.709Z,1.50
2022-11-06T06:20:29.653Z,1.73
2022-11-06T06:21:01.579Z,1.30
2022-11-06T06:21:33.603Z,1.43
2022-11-06T06:22:05.581Z,1.27
2022-11-06T06:22:37.531Z,1.60
2022-11-06T06:23:09.893Z,1.50
2022-11-06T06:23:41.953Z,1.20
2022-11-06T06:24:13.978Z,1.50
2022-11-06T06:24:46.076Z,1.30
2022-11-06T06:25:22.925Z,1.23
2022-11-06T06:25:56.399Z,1.20
2022-11-06T06:26:28.320Z,1.33
2022-11-06T06:27:00.326Z,1.20
2022-11-06T06:27:32.294Z,1.57
2022-11-06T06:28:04.251Z,1.70
2022-11-06T06:28:36.216Z,1.40
2022-11-06T06:29:08.148Z,1.30
2022-11-06T06:29:40.131Z,1.40
2022-11-06T06:30:12.290Z,1.37
2022-11-06T06:30:44.290Z,1.30
2022-11-06T06:31:16.310Z,1.20
2022-11-06T06:31:49.878Z,1.50
2022-11-06T06:32:21.834Z,1.63
2022-11-06T06:32:53.867Z,1.50
2022-11-06T06:33:25.808Z,1.50
2022-11-06T06:33:57.770Z,1.47
2022-11-06T06:34:29.690Z,1.30
2022-11-06T06:35:01.659Z,1.40
2022-11-06T06:35:33.964Z,1.60
2022-11-06T06:36:06.587Z,1.20
2022-11-06T06:36:38.510Z,1.53
2022-11-06T06:37:10.551Z,1.40
2022-11-06T06:37:42.488Z,1.47
2022-11-06T06:38:14.801Z,1.40
2022-11-06T06:38:47.156Z,1.33
2022-11-06T06:39:19.949Z,1.60
2022-11-06T06:39:51.879Z,1.63
2022-11-06T06:40:24.060Z,1.30
2022-11-06T06:40:56.159Z,1.47
2022-11-06T06:41:28.197Z,1.50
2022-11-06T06:42:00.137Z,1.40
2022-11-06T06:42:32.067Z,1.10
2022-11-06T06:43:04.048Z,1.50
2022-11-06T06:43:36.019Z,1.43
2022-11-06T06:44:08.097Z,1.40
2022-11-06T06:44:40.060Z,1.60
2022-11-06T06:45:12.016Z,1.47
2022-11-06T06:45:44.060Z,1.33
2022-11-06T06:46:16.386Z,1.20
2022-11-06T06:46:48.330Z,1.70
2022-11-06T06:47:20.414Z,1.23
2022-11-06T06:47:52.456Z,1.53
2022-11-06T06:48:24.443Z,1.40
2022-11-06T06:48:56.410Z,1.60
2022-11-06T06:49:28.415Z,1.20
2022-11-06T06:50:00.381Z,1.50
2022-11-06T06:50:32.392Z,1.13
2022-11-06T06:51:04.976Z,1.20
2022-11-06T06:51:36.981Z,1.50
2022-11-06T06:52:09.031Z,1.23
2022-11-06T06:52:40.998Z,1.40
2022-11-06T06:53:13.323Z,1.70
2022-11-06T06:53:45.252Z,1.50
2022-11-06T06:54:17.272Z,1.30
2022-11-06T06:54:49.243Z,1.80
2022-11-06T06:55:21.180Z,1.37
2022-11-06T06:55:53.209Z,1.93
2022-11-06T06:56:25.146Z,1.30
2022-11-06T06:56:57.072Z,1.47
2022-11-06T06:57:29.025Z,1.33
2022-11-06T06:58:01.505Z,1.77
2022-11-06T06:58:33.779Z,1.13
2022-11-06T06:59:06.564Z,1.37
2022-11-06T06:59:38.525Z,1.67
2022-11-06T07:00:10.879Z,1.53
2022-11-06T07:00:42.912Z,1.57
2022-11-06T07:01:15.074Z,1.33
2022-11-06T07:01:48.206Z,1.73
2022-11-06T07:02:20.305Z,1.53
2022-11-06T07:02:52.428Z,1.40
2022-11-06T07:03:24.370Z,1.70
2022-11-06T07:03:59.970Z,1.80
2022-11-06T07:04:35.809Z,1.33
2022-11-06T07:05:07.934Z,1.67
2022-11-06T07:05:40.035Z,1.60
2022-11-06T07:06:11.996Z,1.60
2022-11-06T07:06:43.918Z,1.50
2022-11-06T07:07:15.867Z,1.50
2022-11-06T07:07:47.804Z,1.57
2022-11-06T07:08:19.834Z,1.47
2022-11-06T07:08:55.423Z,1.50
2022-11-06T07:09:30.200Z,1.63
2022-11-06T07:10:02.218Z,1.90
2022-11-06T07:10:34.235Z,1.60
2022-11-06T07:11:07.943Z,1.23
2022-11-06T07:11:39.877Z,1.70
2022-11-06T07:12:11.825Z,1.50
2022-11-06T07:12:43.832Z,1.80
2022-11-06T07:13:16.062Z,1.63
2022-11-06T07:13:48.479Z,1.17
2022-11-06T07:14:20.442Z,1.80
2022-11-06T07:14:52.422Z,1.37
2022-11-06T07:15:24.358Z,1.50
2022-11-06T07:15:56.330Z,1.43
2022-11-06T07:16:29.896Z,1.27
2022-11-06T07:17:01.814Z,1.27
2022-11-06T07:17:33.752Z,1.30
2022-11-06T07:18:07.097Z,1.60
2022-11-06T07:18:39.990Z,1.50
2022-11-06T07:19:11.981Z,1.23
2022-11-06T07:19:43.937Z,1.60
2022-11-06T07:20:15.876Z,1.57
2022-11-06T07:20:47.868Z,1.30
2022-11-06T07:21:19.802Z,1.40
2022-11-06T07:21:52.641Z,1.53
2022-11-06T07:22:33.746Z,1.43
2022-11-06T07:23:09.255Z,1.40
2022-11-06T07:23:41.317Z,1.67
2022-11-06T07:24:13.305Z,1.70
2022-11-06T07:24:45.257Z,1.43
2022-11-06T07:25:17.302Z,1.60
2022-11-06T07:25:55.118Z,1.70
2022-11-06T07:26:27.057Z,1.40
2022-11-06T07:26:59.026Z,1.63
2022-11-06T07:27:30.972Z,1.33
2022-11-06T07:28:03.779Z,1.53
2022-11-06T07:28:35.850Z,1.60
2022-11-06T07:29:08.455Z,1.63
2022-11-06T07:29:40.393Z,1.80
2022-11-06T07:30:12.593Z,2.17
2022-11-06T07:30:44.649Z,1.50
2022-11-06T07:31:16.759Z,1.40
2022-11-06T07:31:48.795Z,1.50
2022-11-06T07:32:20.983Z,1.97
2022-11-06T07:32:52.946Z,1.57
2022-11-06T07:33:25.034Z,1.60
2022-11-06T07:33:56.977Z,1.77
2022-11-06T07:34:28.904Z,1.47
2022-11-06T07:35:00.828Z,1.60
2022-11-06T07:35:33.435Z,1.70
2022-11-06T07:36:06.778Z,1.53
2022-11-06T07:36:38.827Z,1.53
2022-11-06T07:37:10.779Z,1.50
2022-11-06T07:37:43.129Z,1.93
2022-11-06T07:38:15.368Z,1.67
2022-11-06T07:38:47.491Z,1.63
2022-11-06T07:39:19.433Z,1.67
2022-11-06T07:39:51.458Z,1.60
2022-11-06T07:40:23.475Z,1.37
2022-11-06T07:40:55.525Z,1.60
2022-11-06T07:41:27.491Z,1.60
2022-11-06T07:41:59.567Z,1.83
2022-11-06T07:42:43.522Z,1.57