createdAt,value
2022-11-05T00:02:04.098Z,36.20
2022-11-05T00:04:33.843Z,41.90
2022-11-05T00:07:03.633Z,43.50
2022-11-05T00:09:33.804Z,65.40
2022-11-05T00:12:03.595Z,46.90
2022-11-05T00:14:33.340Z,55.90
2022-11-05T00:16:47.476Z,59.20
2022-11-05T00:19:09.567Z,74.10
2022-11-05T00:21:35.604Z,53.50
2022-11-05T00:24:05.094Z,46.40
2022-11-05T00:26:18.561Z,50.50
2022-11-05T00:28:32.498Z,50.70
2022-11-05T00:30:46.085Z,60.70
2022-11-05T00:33:03.627Z,53.10
2022-11-05T00:35:16.854Z,61.30
2022-11-05T00:37:30.513Z,78.90
2022-11-05T00:39:43.771Z,45.30
2022-11-05T00:42:10.829Z,64.60
2022-11-05T00:44:39.941Z,83.80
2022-11-05T00:47:13.105Z,103.10
2022-11-05T00:49:35.177Z,97.90
2022-11-05T00:51:48.301Z,85.80
2022-11-05T00:54:02.343Z,94.20
2022-11-05T00:56:15.749Z,102.50
2022-11-05T00:58:30.411Z,66.30
2022-11-05T01:00:45.255Z,110.60
2022-11-05T01:03:01.057Z,96.70
2022-11-05T01:05:14.778Z,87.60
2022-11-05T01:07:27.960Z,81.10
2022-11-05T01:09:41.241Z,92.80
2022-11-05T01:11:56.076Z,102.80
2022-11-05T01:14:11.887Z,77.90
2022-11-05T01:16:25.003Z,95.80
2022-11-05T01:18:39.704Z,77.50
2022-11-05T01:20:54.272Z,85.30
2022-11-05T01:23:12.956Z,88.30
2022-11-05T01:25:26.694Z,91.20
2022-11-05T01:27:40.648Z,83.20
2022-11-05T01:29:53.882Z,80.10
2022-11-05T01:32:07.728Z,65.10
2022-11-05T01:34:20.959Z,55.50
2022-11-05T01:36:35.383Z,58.40
2022-11-05T01:38:49.192Z,73.10
2022-11-05T01:41:02.476Z,62.10
2022-11-05T01:43:21.381Z,68.10
2022-11-05T01:45:35.233Z,67.30
2022-11-05T01:48:05.552Z,79.50
2022-11-05T01:50:30.657Z,83.50
2022-11-05T01:52:44.747Z,93.10
2022-11-05T01:54:59.588Z,73.60
2022-11-05T01:57:15.208Z,65.10
2022-11-05T01:59:32.646Z,67.40
2022-11-05T02:01:47.816Z,58.40
2022-11-05T02:04:05.783Z,72.60
2022-11-05T02:06:20.240Z,50.80
2022-11-05T02:08:49.315Z,51.30
2022-11-05T02:11:02.960Z,62.60
2022-11-05T02:13:17.181Z,46.10
2022-11-05T02:15:38.983Z,51.80
2022-11-05T02:18:00.860Z,51.30
2022-11-05T02:20:27.161Z,59.60
2022-11-05T02:23:13.832Z,49.90
2022-11-05T02:25:48.240Z,57.40
2022-11-05T02:28:24.518Z,37.80
2022-11-05T02:30:45.724Z,26.20
2022-11-05T02:33:20.293Z,34.50
2022-11-05T02:35:53.199Z,35.70
2022-11-05T02:38:12.468Z,44.80
2022-11-05T02:40:34.919Z,41.20
2022-11-05T02:45:09.077Z,29.70
2022-11-05T02:47:30.223Z,35.00
2022-11-05T02:49:51.263Z,42.90
2022-11-05T02:52:06.686Z,42.40
2022-11-05T02:54:28.221Z,33.30
2022-11-05T02:56:44.948Z,22.60
2022-11-05T02:58:59.265Z,41.40
2022-11-05T03:01:13.143Z,48.40
2022-11-05T03:03:37.428Z,25.60
2022-11-05T03:06:04.853Z,26.70
2022-11-05T03:08:28.014Z,27.20
2022-11-05T03:10:49.894Z,21.30
2022-11-05T03:13:15.585Z,28.80
2022-11-05T03:15:37.424Z,28.10
2022-11-05T03:17:57.404Z,34.40
2022-11-05T03:20:19.431Z,30.50
2022-11-05T03:22:37.900Z,25.50
2022-11-05T03:24:55.458Z,29.20
2022-11-05T03:27:13.139Z,38.70
2022-11-05T03:29:30.652Z,26.80
2022-11-05T03:31:48.020Z,19.50
2022-11-05T03:34:03.235Z,20.00
2022-11-05T03:36:23.273Z,21.80
2022-11-05T03:38:41.055Z,30.60
2022-11-05T03:40:57.829Z,28.50
2022-11-05T03:43:13.275Z,25.70
2022-11-05T03:45:30.239Z,22.90
2022-11-05T03:47:48.577Z,18.00
2022-11-05T03:50:08.360Z,40.60
2022-11-05T03:52:24.303Z,25.50
2022-11-05T03:54:38.313Z,25.40
2022-11-05T03:57:01.645Z,57.30
2022-11-05T03:59:16.220Z,34.60
2022-11-05T04:01:30.479Z,24.90
2022-11-05T04:03:44.063Z,23.90
2022-11-05T04:06:11.683Z,27.70
2022-11-05T04:08:43.915Z,20.00
2022-11-05T04:11:13.300Z,20.60
2022-11-05T04:13:29.624Z,22.90
2022-11-05T04:15:55.775Z,26.60
2022-11-05T04:18:09.078Z,22.50
2022-11-05T04:20:38.877Z,28.70
2022-11-05T04:23:08.930Z,21.70
2022-11-05T04:25:24.168Z,27.70
2022-11-05T04:27:38.007Z,54.80
2022-11-05T04:30:07.769Z,97.70
2022-11-05T04:32:21.018Z,64.40
2022-11-05T04:34:34.264Z,92.70
2022-11-05T04:36:47.629Z,77.80
2022-11-05T04:39:00.930Z,63.60
2022-11-05T04:41:23.776Z,77.70
2022-11-05T04:43:37.480Z,69.60
2022-11-05T04:45:51.144Z,69.30
2022-11-05T04:48:04.527Z,56.00
2022-11-05T04:50:18.305Z,62.10
2022-11-05T04:52:32.343Z,88.60
2022-11-05T04:54:45.684Z,62.30
2022-11-05T04:56:58.976Z,72.70
2022-11-05T04:59:12.666Z,81.10
2022-11-05T05:01:28.045Z,70.40
2022-11-05T05:03:41.834Z,72.30
2022-11-05T05:05:59.430Z,84.10
2022-11-05T05:08:15.884Z,71.60
2022-11-05T05:10:30.051Z,93.30
2022-11-05T05:12:44.838Z,89.00
2022-11-05T05:14:58.133Z,82.80
2022-11-05T05:17:11.498Z,72.50
2022-11-05T05:19:24.859Z,103.30
2022-11-05T05:21:44.532Z,64.70
2022-11-05T05:23:57.754Z,50.50
2022-11-05T05:26:11.496Z,70.30
2022-11-05T05:28:24.941Z,76.20
2022-11-05T05:30:38.293Z,73.70
2022-11-05T05:32:52.766Z,45.50
2022-11-05T05:35:05.926Z,39.10
2022-11-05T05:37:19.329Z,55.10
2022-11-05T05:39:32.651Z,56.80
2022-11-05T05:41:45.906Z,56.30
2022-11-05T06:02:47.321Z,46.40
2022-11-05T06:05:01.353Z,45.60
2022-11-05T06:07:16.008Z,38.10
2022-11-05T06:09:29.244Z,34.50
2022-11-05T06:11:42.940Z,34.20
2022-11-05T06:13:56.701Z,28.30
2022-11-05T06:16:13.489Z,19.30
2022-11-05T06:18:28.854Z,26.50
2022-11-05T06:20:42.100Z,35.40
2022-11-05T06:23:03.150Z,48.60
2022-11-05T06:25:18.263Z,35.80
2022-11-05T06:27:33.514Z,44.20
2022-11-05T06:29:47.371Z,50.80
2022-11-05T06:32:00.704Z,58.30
2022-11-05T06:34:14.289Z,35.60
2022-11-05T06:36:30.292Z,42.20
2022-11-05T06:38:43.969Z,47.50
2022-11-05T06:40:57.444Z,55.40
2022-11-05T06:43:11.939Z,40.40
2022-11-05T06:45:25.919Z,51.80
2022-11-05T06:47:39.370Z,39.20
2022-11-05T06:49:53.710Z,51.90
2022-11-05T06:52:09.268Z,48.10
2022-11-05T06:54:22.618Z,57.00
2022-11-05T06:56:36.101Z,45.70
2022-11-05T06:58:51.374Z,83.50
2022-11-05T07:01:06.226Z,61.10
2022-11-05T07:03:19.766Z,44.80
2022-11-05T07:05:34.914Z,34.90
2022-11-05T07:07:49.071Z,35.80
2022-11-05T07:10:02.326Z,53.60
2022-11-05T07:12:17.034Z,33.90
2022-11-05T07:14:30.494Z,39.90
2022-11-05T07:16:46.369Z,97.60
2022-11-05T07:18:59.598Z,74.50
2022-11-05T07:21:13.063Z,90.50
2022-11-05T07:23:26.702Z,51.40
2022-11-05T07:25:41.622Z,45.90
2022-11-05T07:27:55.756Z,53.70
2022-11-05T07:30:10.432Z,90.60
2022-11-05T07:32:25.175Z,98.80
2022-11-05T07:34:39.329Z,76.30
2022-11-05T07:36:52.492Z,78.90
2022-11-05T07:39:05.694Z,89.20
2022-11-05T07:41:20.474Z,79.20
2022-11-05T07:43:33.806Z,97.30
2022-11-05T07:45:48.925Z,56.20
2022-11-05T07:48:04.314Z,42.30
2022-11-05T07:50:18.135Z,36.30
2022-11-05T07:52:32.745Z,56.30
2022-11-05T07:54:47.987Z,81.00
2022-11-05T07:57:02.700Z,43.70
2022-11-05T07:59:16.030Z,67.40
2022-11-05T08:01:30.321Z,62.90
2022-11-05T08:03:43.730Z,49.30
2022-11-05T08:05:57.008Z,64.60
2022-11-05T08:08:13.267Z,45.10
2022-11-05T08:10:27.968Z,37.40
2022-11-05T08:12:41.152Z,32.60
2022-11-05T08:14:54.475Z,43.80
2022-11-05T08:17:07.723Z,60.30
2022-11-05T08:19:22.103Z,35.20
2022-11-05T08:21:35.355Z,46.60
2022-11-05T08:23:49.389Z,56.80
2022-11-05T08:26:06.059Z,49.80
2022-11-05T08:28:20.983Z,54.00
2022-11-05T08:30:35.255Z,52.30
2022-11-05T08:32:48.732Z,38.70
2022-11-05T08:35:02.000Z,45.40
2022-11-05T08:37:15.243Z,63.60
2022-11-05T08:39:28.414Z,41.30
2022-11-05T08:41:41.672Z,45.60
2022-11-05T08:43:54.933Z,36.30
2022-11-05T08:46:08.846Z,42.80
2022-11-05T08:48:23.376Z,30.90
2022-11-05T08:50:37.160Z,42.40
2022-11-05T08:52:50.489Z,68.80
2022-11-05T08:55:06.230Z,52.80
2022-11-05T08:57:19.555Z,32.40
2022-11-05T08:59:32.971Z,36.10
2022-11-05T09:01:46.542Z,21.40
2022-11-05T09:04:00.306Z,33.00
2022-11-05T09:06:14.174Z,27.30
2022-11-05T09:08:28.608Z,20.70
2022-11-05T09:10:42.456Z,31.50
2022-11-05T09:12:55.799Z,36.70
2022-11-05T09:15:09.320Z,30.50
2022-11-05T09:17:25.470Z,32.20
2022-11-05T09:19:40.254Z,58.50
2022-11-05T09:21:53.915Z,32.10
2022-11-05T09:24:07.699Z,36.20
2022-11-05T09:26:21.934Z,39.50
2022-11-05T09:28:36.989Z,32.30
2022-11-05T09:30:52.088Z,49.60
2022-11-05T09:33:08.141Z,35.70
2022-11-05T09:35:21.650Z,28.90
2022-11-05T09:37:37.051Z,27.30
2022-11-05T09:39:50.344Z,30.90
2022-11-05T09:42:10.575Z,56.10
2022-11-05T09:44:27.765Z,47.50
2022-11-05T09:46:48.966Z,51.00
2022-11-05T09:49:07.271Z,34.40
2022-11-05T09:51:24.171Z,40.70
2022-11-05T09:53:40.611Z,54.40
2022-11-05T09:55:57.915Z,49.10
2022-11-05T09:58:18.465Z,34.10
2022-11-05T10:00:34.699Z,57.60
2022-11-05T10:02:54.987Z,36.20
2022-11-05T10:05:13.440Z,25.80
2022-11-05T10:07:30.248Z,21.00
2022-11-05T10:09:49.071Z,19.30
2022-11-05T10:12:07.681Z,9.70
2022-11-05T10:14:26.488Z,11.10
2022-11-05T10:16:44.550Z,13.80
2022-11-05T10:19:02.853Z,22.00
2022-11-05T10:21:37.684Z,27.60
2022-11-05T10:23:54.734Z,50.30
2022-11-05T10:26:13.663Z,42.20
2022-11-05T10:28:29.116Z,39.50
2022-11-05T10:30:42.552Z,32.30
2022-11-05T10:33:00.037Z,38.50
2022-11-05T10:35:17.951Z,34.60
2022-11-05T10:37:35.855Z,52.00
2022-11-05T10:39:52.277Z,28.60
2022-11-05T10:42:25.969Z,39.10
2022-11-05T10:44:45.103Z,37.20
2022-11-05T10:47:11.916Z,32.30
2022-11-05T10:49:42.520Z,47.80
2022-11-05T10:52:02.051Z,25.40
2022-11-05T10:54:20.577Z,26.50
2022-11-05T10:56:39.996Z,33.40
2022-11-05T10:59:02.059Z,45.80
2022-11-05T11:01:18.160Z,44.80
2022-11-05T11:03:48.430Z,30.20
2022-11-05T11:06:09.423Z,51.00
2022-11-05T11:08:28.855Z,42.10
2022-11-05T11:10:53.790Z,36.00
2022-11-05T11:13:07.028Z,45.60
2022-11-05T11:15:27.807Z,40.20
2022-11-05T11:17:41.053Z,38.50
2022-11-05T11:19:54.771Z,47.30
2022-11-05T11:22:24.595Z,57.20
2022-11-05T11:24:46.099Z,35.60
2022-11-05T11:27:05.439Z,22.30
2022-11-05T11:29:29.496Z,37.00
2022-11-05T11:31:44.818Z,28.90
2022-11-05T11:34:04.458Z,32.70
2022-11-05T11:36:20.959Z,22.30
2022-11-05T11:38:36.936Z,49.10
2022-11-05T11:40:51.301Z,40.70
2022-11-05T11:43:07.883Z,25.10
2022-11-05T11:45:28.590Z,34.90
2022-11-05T11:47:46.372Z,17.10
2022-11-05T11:50:01.440Z,38.00
2022-11-05T11:52:18.333Z,41.00
2022-11-05T11:54:31.730Z,28.30
2022-11-05T11:56:52.103Z,35.70
2022-11-05T11:59:19.719Z,36.10
2022-11-05T12:02:13.125Z,38.80
2022-11-05T12:04:55.434Z,50.20
2022-11-05T12:07:22.446Z,33.20
2022-11-05T12:09:48.298Z,58.60
2022-11-05T12:12:11.034Z,51.70
2022-11-05T12:14:35.608Z,62.40
2022-11-05T12:17:12.148Z,62.50
2022-11-05T12:19:40.389Z,44.40
2022-11-05T12:22:04.228Z,71.10
2022-11-05T12:24:49.964Z,53.30
2022-11-05T12:27:15.263Z,60.30
2022-11-05T12:29:54.845Z,43.70
2022-11-05T12:32:34.129Z,68.70
2022-11-05T12:34:58.979Z,43.50
2022-11-05T12:37:24.562Z,48.10
2022-11-05T12:42:46.829Z,21.00
2022-11-05T12:45:16.058Z,29.50
2022-11-05T12:47:56.488Z,27.40
2022-11-05T12:50:21.920Z,15.80
2022-11-05T12:53:00.272Z,26.30
2022-11-05T12:55:18.742Z,29.40
2022-11-05T12:57:34.543Z,48.10
2022-11-05T12:59:57.249Z,33.50
2022-11-05T13:04:43.996Z,35.20
2022-11-05T13:06:59.488Z,51.20
2022-11-05T13:09:17.757Z,27.30
2022-11-05T13:11:44.927Z,40.20
2022-11-05T13:14:09.501Z,27.30
2022-11-05T13:16:30.672Z,32.20
2022-11-05T13:18:48.732Z,31.10
2022-11-05T13:21:05.755Z,65.10
2022-11-05T13:23:28.374Z,33.30
2022-11-05T13:28:02.074Z,36.50
2022-11-05T13:30:21.791Z,35.00
2022-11-05T13:32:40.271Z,67.40
2022-11-05T13:34:55.173Z,39.80
2022-11-05T13:37:27.050Z,15.50
2022-11-05T13:39:47.503Z,41.80
2022-11-05T13:42:41.323Z,35.60
2022-11-05T13:45:17.186Z,52.30
2022-11-05T13:47:42.359Z,39.40
2022-11-05T13:50:25.779Z,49.00
2022-11-05T13:53:13.929Z,36.20
2022-11-05T13:55:41.191Z,28.80
2022-11-05T13:58:17.812Z,18.10
2022-11-05T14:00:33.324Z,15.10
2022-11-05T14:02:48.885Z,28.60
2022-11-05T14:05:05.673Z,48.60
2022-11-05T14:07:25.076Z,27.20
2022-11-05T14:09:41.694Z,39.10
2022-11-05T14:11:59.665Z,18.60
2022-11-05T14:14:21.547Z,34.20
2022-11-05T14:16:53.131Z,41.70
2022-11-05T14:19:37.345Z,41.90
2022-11-05T14:21:55.557Z,31.00
2022-11-05T14:24:30.982Z,21.30
2022-11-05T14:26:44.379Z,34.80
2022-11-05T14:29:27.345Z,48.50
2022-11-05T14:32:13.064Z,62.00
2022-11-05T14:34:44.237Z,50.00
2022-11-05T14:37:31.011Z,46.60
2022-11-05T14:39:46.280Z,40.50
2022-11-05T14:42:07.489Z,73.80
2022-11-05T14:44:21.940Z,72.00
2022-11-05T14:46:48.537Z,33.60
2022-11-05T14:49:09.748Z,54.50
2022-11-05T14:51:36.166Z,32.30
2022-11-05T14:53:50.783Z,43.20
2022-11-05T14:56:11.575Z,41.50
2022-11-05T14:58:42.782Z,66.00
2022-11-05T15:00:57.117Z,28.20
2022-11-05T15:03:41.081Z,36.60
2022-11-05T15:06:06.696Z,83.00
2022-11-05T15:08:56.012Z,51.00
2022-11-05T15:11:21.943Z,27.70
2022-11-05T15:13:40.076Z,47.90
2022-11-05T15:15:53.863Z,27.30
2022-11-05T15:18:16.453Z,25.40
2022-11-05T15:20:38.819Z,37.50
2022-11-05T15:22:57.187Z,30.80
2022-11-05T15:25:19.040Z,28.10
2022-11-05T15:27:50.251Z,47.50
2022-11-05T15:30:07.590Z,45.30
2022-11-05T15:32:27.863Z,27.40
2022-11-05T15:34:41.347Z,36.70
2022-11-05T15:36:57.351Z,36.00
2022-11-05T15:39:29.695Z,58.70
2022-11-05T15:41:43.449Z,41.10
2022-11-05T15:43:57.014Z,73.90
2022-11-05T15:46:18.221Z,57.40
2022-11-05T15:48:32.984Z,58.50
2022-11-05T15:50:46.474Z,40.40
2022-11-05T15:53:14.622Z,56.70
2022-11-05T15:55:33.564Z,40.50
2022-11-05T15:57:51.649Z,63.60
2022-11-05T16:00:07.159Z,37.70
2022-11-05T16:02:34.581Z,30.00
2022-11-05T16:04:52.824Z,39.10
2022-11-05T16:07:14.384Z,27.20
2022-11-05T16:09:32.871Z,19.70
2022-11-05T16:11:46.784Z,25.30
2022-11-05T16:14:16.484Z,18.60
2022-11-05T16:16:37.480Z,25.10
2022-11-05T16:18:52.791Z,33.70
2022-11-05T16:21:14.338Z,40.70
2022-11-05T16:23:43.152Z,29.60
2022-11-05T16:25:57.076Z,51.90
2022-11-05T16:28:22.259Z,34.50
2022-11-05T16:30:35.596Z,24.30
2022-11-05T16:32:49.911Z,36.90
2022-11-05T16:35:05.327Z,29.60
2022-11-05T16:37:22.769Z,28.50
2022-11-05T16:39:36.511Z,22.80
2022-11-05T16:41:51.515Z,53.00
2022-11-05T16:44:08.337Z,31.80
2022-11-05T16:46:23.152Z,30.20
2022-11-05T16:48:36.984Z,32.10
2022-11-05T16:50:51.095Z,55.90
2022-11-05T16:53:04.440Z,32.30
2022-11-05T16:55:18.769Z,43.70
2022-11-05T16:57:34.914Z,37.00
2022-11-05T16:59:49.189Z,38.10
2022-11-05T17:02:02.727Z,68.90
2022-11-05T17:04:18.098Z,54.70
2022-11-05T17:06:31.439Z,31.70
2022-11-05T17:08:45.563Z,58.90
2022-11-05T17:10:59.314Z,42.40
2022-11-05T17:13:13.147Z,42.20
2022-11-05T17:15:32.231Z,48.90
2022-11-05T17:17:45.974Z,21.70
2022-11-05T17:19:59.483Z,24.30
2022-11-05T17:22:12.993Z,39.20
2022-11-05T17:24:26.636Z,35.60
2022-11-05T17:26:40.486Z,21.60
2022-11-05T17:28:54.127Z,31.10
2022-11-05T17:31:08.654Z,33.40
2022-11-05T17:33:22.468Z,43.40
2022-11-05T17:35:37.548Z,45.40
2022-11-05T17:37:51.598Z,52.40
2022-11-05T17:40:05.968Z,43.40
2022-11-05T17:42:21.089Z,39.10
2022-11-05T17:44:35.113Z,33.90
2022-11-05T17:46:48.506Z,53.40
2022-11-05T17:49:02.878Z,40.10
2022-11-05T17:51:18.198Z,41.10
2022-11-05T17:53:32.270Z,48.40
2022-11-05T17:55:46.794Z,34.70
2022-11-05T17:58:01.453Z,41.70
2022-11-05T18:00:19.085Z,36.40
2022-11-05T18:02:35.345Z,40.00
2022-11-05T18:04:49.544Z,36.20
2022-11-05T18:07:03.185Z,48.70
2022-11-05T18:09:17.114Z,38.00
2022-11-05T18:11:31.330Z,51.50
2022-11-05T18:13:44.595Z,45.00
2022-11-05T18:15:59.992Z,38.70
2022-11-05T18:18:14.007Z,46.10
2022-11-05T18:20:27.395Z,50.30
2022-11-05T18:22:42.270Z,41.90
2022-11-05T18:24:55.931Z,41.40
2022-11-05T18:27:09.491Z,53.20
2022-11-05T18:29:22.803Z,42.00
2022-11-05T18:31:36.173Z,44.00
2022-11-05T18:33:49.441Z,32.40
2022-11-05T18:36:02.672Z,54.60
2022-11-05T18:38:17.264Z,35.60
2022-11-05T18:40:31.587Z,28.90
2022-11-05T18:42:45.381Z,64.50
2022-11-05T18:44:58.979Z,60.00
2022-11-05T18:47:12.600Z,37.90
2022-11-05T18:49:26.932Z,24.20
2022-11-05T18:51:40.610Z,17.70
2022-11-05T18:53:54.000Z,21.00
2022-11-05T18:56:13.663Z,36.80
2022-11-05T18:58:27.139Z,27.20
2022-11-05T19:00:43.006Z,24.20
2022-11-05T19:02:56.926Z,37.50
2022-11-05T19:07:45.976Z,40.10
2022-11-05T19:09:59.280Z,43.10
2022-11-05T19:12:13.318Z,46.30
2022-11-05T19:14:26.588Z,43.80
2022-11-05T19:16:40.145Z,37.80
2022-11-05T19:18:54.377Z,46.40
2022-11-05T19:21:10.984Z,29.20
2022-11-05T19:23:24.299Z,33.80
2022-11-05T19:25:40.514Z,45.60
2022-11-05T19:27:59.210Z,25.60
2022-11-05T19:30:14.639Z,35.20
2022-11-05T19:33:08.568Z,31.80
2022-11-05T19:35:26.790Z,34.40
2022-11-05T19:37:44.006Z,33.90
2022-11-05T19:39:57.345Z,35.60
2022-11-05T19:42:12.563Z,33.10
2022-11-05T19:44:25.983Z,28.90
2022-11-05T19:46:39.666Z,18.20
2022-11-05T19:48:53.504Z,20.00
2022-11-05T19:51:07.692Z,20.60
2022-11-05T19:53:21.028Z,29.70
2022-11-05T19:55:34.499Z,19.30
2022-11-05T19:57:49.274Z,26.50
2022-11-05T20:00:02.502Z,26.50
2022-11-05T20:02:24.218Z,24.00
2022-11-05T20:04:37.952Z,21.40
2022-11-05T20:06:51.315Z,40.50
2022-11-05T20:09:20.999Z,27.30
2022-11-05T20:11:35.588Z,23.80
2022-11-05T20:13:50.338Z,30.20
2022-11-05T20:16:03.799Z,29.10
2022-11-05T20:18:18.206Z,28.90
2022-11-05T20:20:31.459Z,16.70
2022-11-05T20:22:44.733Z,25.30
2022-11-05T20:24:58.051Z,39.20
2022-11-05T20:27:12.287Z,23.60
2022-11-05T20:29:30.512Z,14.90
2022-11-05T20:31:47.970Z,37.90
2022-11-05T20:34:01.284Z,37.60
2022-11-05T20:36:17.144Z,24.20
2022-11-05T20:38:30.496Z,40.80
2022-11-05T20:40:46.049Z,26.90
2022-11-05T20:43:00.293Z,17.40
2022-11-05T20:45:16.617Z,26.90
2022-11-05T20:47:29.888Z,15.80
2022-11-05T20:49:43.149Z,26.70
2022-11-05T20:51:56.638Z,17.10
2022-11-05T20:54:10.125Z,32.50
2022-11-05T20:56:28.008Z,32.60
2022-11-05T20:58:43.805Z,26.10
2022-11-05T21:00:58.456Z,23.30
2022-11-05T21:03:11.753Z,38.00
2022-11-05T21:05:25.527Z,43.30
2022-11-05T21:07:40.142Z,17.10
2022-11-05T21:09:53.405Z,24.80
2022-11-05T21:12:20.202Z,25.50
2022-11-05T21:14:35.055Z,25.80
2022-11-05T21:16:48.412Z,20.40
2022-11-05T21:19:04.237Z,19.90
2022-11-05T21:21:20.434Z,15.60
2022-11-05T21:23:34.859Z,25.80
2022-11-05T21:25:49.202Z,12.40
2022-11-05T21:28:03.016Z,19.40
2022-11-05T21:30:18.222Z,20.10
2022-11-05T21:32:31.433Z,20.10
2022-11-05T21:34:44.757Z,26.60
2022-11-05T21:37:00.299Z,42.80
2022-11-05T21:39:14.088Z,45.90
2022-11-05T21:41:28.210Z,20.80
2022-11-05T21:43:43.539Z,25.30
2022-11-05T21:45:56.821Z,30.20
2022-11-05T21:48:14.482Z,34.30
2022-11-05T21:50:48.990Z,18.30
2022-11-05T21:53:18.765Z,21.90
2022-11-05T21:55:48.516Z,18.40
2022-11-05T21:58:18.875Z,7.50
2022-11-05T22:00:33.159Z,6.50
2022-11-05T22:02:47.396Z,11.20
2022-11-05T22:05:03.930Z,15.80
2022-11-05T22:07:20.600Z,20.30
2022-11-05T22:09:34.090Z,20.00
2022-11-05T22:11:48.501Z,18.40
2022-11-05T22:14:01.814Z,13.20
2022-11-05T22:16:16.571Z,19.90
2022-11-05T22:18:30.431Z,15.30
2022-11-05T22:20:46.999Z,17.10
2022-11-05T22:23:01.322Z,10.00
2022-11-05T22:25:17.568Z,17.70
2022-11-05T22:27:32.219Z,10.50
2022-11-05T22:29:47.442Z,9.90
2022-11-05T22:32:00.742Z,12.40
2022-11-05T22:34:14.643Z,7.60
2022-11-05T22:36:28.465Z,9.70
2022-11-05T22:38:42.399Z,10.30
2022-11-05T22:40:56.944Z,14.20
2022-11-05T22:43:11.173Z,9.50
2022-11-05T22:45:24.786Z,12.30
2022-11-05T22:47:38.129Z,12.20
2022-11-05T22:49:52.300Z,17.40
2022-11-05T22:52:05.845Z,13.30
2022-11-05T22:54:20.249Z,8.00
2022-11-05T22:56:36.454Z,7.00
2022-11-05T22:58:50.965Z,14.20
2022-11-05T23:01:05.554Z,12.80
2022-11-05T23:03:20.619Z,12.50
2022-11-05T23:05:34.053Z,10.90
2022-11-05T23:08:05.879Z,10.00
2022-11-05T23:10:35.368Z,12.70
2022-11-05T23:12:49.025Z,10.70
2022-11-05T23:15:04.389Z,13.20
2022-11-05T23:17:34.086Z,9.90
2022-11-05T23:20:03.717Z,8.10
2022-11-05T23:22:38.472Z,11.40
2022-11-05T23:24:52.479Z,14.60
2022-11-05T23:27:05.752Z,10.80
2022-11-05T23:29:18.993Z,17.10
2022-11-05T23:31:49.023Z,21.20
2022-11-05T23:34:02.437Z,14.20
2022-11-05T23:36:35.613Z,8.50
2022-11-05T23:38:53.713Z,13.80
2022-11-05T23:41:26.442Z,12.00
2022-11-05T23:46:21.924Z,6.80
2022-11-05T23:48:39.064Z,7.30
2022-11-05T23:50:55.483Z,13.70
2022-11-05T23:53:10.170Z,13.60
2022-11-05T23:55:23.586Z,9.70
2022-11-05T23:57:36.896Z,8.90
2022-11-05T23:59:50.122Z,8.60
