createdAt,value
2022-12-24T00:01:07.781Z,21.35
2022-12-24T00:03:36.276Z,21.63
2022-12-24T00:06:08.102Z,23.88
2022-12-24T00:08:35.666Z,22.38
2022-12-24T00:11:02.750Z,22.65
2022-12-24T00:13:29.609Z,24.02
2022-12-24T00:15:56.491Z,25.17
2022-12-24T00:18:23.343Z,24.95
2022-12-24T00:20:50.428Z,25.80
2022-12-24T00:23:17.996Z,28.17
2022-12-24T00:25:45.364Z,23.85
2022-12-24T00:28:12.936Z,27.17
2022-12-24T00:30:40.925Z,25.17
2022-12-24T00:33:08.320Z,26.85
2022-12-24T00:35:36.676Z,27.42
2022-12-24T00:38:04.402Z,26.90
2022-12-24T00:40:31.968Z,25.58
2022-12-24T00:42:59.118Z,26.17
2022-12-24T00:45:27.846Z,27.95
2022-12-24T00:47:54.991Z,25.30
2022-12-24T00:50:21.847Z,27.33
2022-12-24T00:52:48.748Z,25.70
2022-12-24T00:55:15.833Z,27.17
2022-12-24T00:57:42.631Z,30.38
2022-12-24T01:00:09.974Z,25.88
2022-12-24T01:02:37.413Z,25.63
2022-12-24T01:05:10.786Z,24.50
2022-12-24T01:10:06.139Z,22.80
2022-12-24T01:12:33.583Z,22.08
2022-12-24T01:15:00.459Z,20.13
2022-12-24T01:17:27.391Z,22.08
2022-12-24T01:19:54.246Z,17.20
2022-12-24T01:22:21.121Z,16.70
2022-12-24T01:24:48.055Z,17.02
2022-12-24T01:27:14.881Z,15.88
2022-12-24T01:29:41.779Z,15.48
2022-12-24T01:32:08.608Z,13.88
2022-12-24T01:34:36.337Z,14.32
2022-12-24T01:37:03.242Z,14.00
2022-12-24T01:39:30.232Z,12.75
2022-12-24T01:42:15.498Z,13.32
2022-12-24T01:44:44.265Z,12.82
2022-12-24T01:47:13.788Z,12.80
2022-12-24T01:49:45.725Z,13.65
2022-12-24T01:52:24.145Z,13.38
2022-12-24T01:54:55.375Z,13.48
2022-12-24T01:57:22.141Z,15.35
2022-12-24T01:59:55.810Z,14.57
2022-12-24T02:02:23.018Z,14.05
2022-12-24T02:04:59.207Z,14.05
2022-12-24T02:07:26.191Z,13.23
2022-12-24T02:10:01.756Z,13.93
2022-12-24T02:12:32.521Z,14.48
2022-12-24T02:15:00.110Z,13.52
2022-12-24T02:17:31.660Z,12.52
2022-12-24T02:20:12.280Z,12.30
2022-12-24T02:22:57.112Z,12.05
2022-12-24T02:25:26.691Z,11.75
2022-12-24T02:28:06.033Z,11.18
2022-12-24T02:30:45.540Z,9.60
2022-12-24T02:33:35.282Z,7.88
2022-12-24T02:36:13.288Z,6.18
2022-12-24T02:38:47.350Z,6.90
2022-12-24T02:41:19.653Z,5.65
2022-12-24T02:43:48.720Z,4.83
2022-12-24T02:46:23.397Z,5.53
2022-12-24T02:48:51.283Z,6.13
2022-12-24T02:51:23.574Z,6.15
2022-12-24T02:53:51.091Z,8.90
2022-12-24T02:56:42.613Z,8.52
2022-12-24T02:59:16.551Z,9.40
2022-12-24T03:01:55.401Z,10.07
2022-12-24T03:04:40.430Z,9.98
2022-12-24T03:07:23.616Z,8.27
2022-12-24T03:10:09.067Z,10.05
2022-12-24T03:12:46.294Z,8.25
2022-12-24T03:15:16.508Z,8.55
2022-12-24T03:17:46.522Z,8.65
2022-12-24T03:20:18.802Z,8.20
2022-12-24T03:22:45.637Z,7.67
2022-12-24T03:25:12.820Z,7.95
2022-12-24T03:27:40.348Z,7.88
2022-12-24T03:30:15.864Z,7.40
2022-12-24T03:32:42.834Z,8.60
2022-12-24T03:35:10.465Z,6.45
2022-12-24T03:37:37.459Z,5.70
2022-12-24T03:40:06.071Z,6.53
2022-12-24T03:42:33.117Z,7.07
2022-12-24T03:44:59.926Z,7.38
2022-12-24T03:47:26.736Z,7.40
2022-12-24T03:49:53.589Z,6.57
2022-12-24T03:52:20.429Z,5.72
2022-12-24T03:54:47.325Z,7.03
2022-12-24T03:57:14.253Z,7.53
2022-12-24T03:59:41.067Z,7.10
2022-12-24T04:02:07.979Z,8.10
2022-12-24T04:04:36.854Z,6.68
2022-12-24T04:07:04.786Z,7.03
2022-12-24T04:09:31.867Z,7.35
2022-12-24T04:11:58.735Z,7.75
2022-12-24T04:14:25.986Z,8.35
2022-12-24T04:16:52.790Z,6.88
2022-12-24T04:19:19.822Z,6.68
2022-12-24T04:21:46.703Z,7.53
2022-12-24T04:24:13.696Z,7.72
2022-12-24T04:26:40.502Z,6.93
2022-12-24T04:29:07.344Z,6.65
2022-12-24T04:31:34.238Z,8.18
2022-12-24T04:34:01.101Z,8.30
2022-12-24T04:36:27.932Z,6.65
2022-12-24T04:38:54.727Z,7.38
2022-12-24T04:41:24.739Z,6.88
2022-12-24T04:43:53.500Z,7.60
2022-12-24T04:46:23.894Z,7.03
2022-12-24T04:48:52.997Z,8.07
2022-12-24T04:51:20.673Z,7.68
2022-12-24T04:53:47.873Z,7.82
2022-12-24T04:56:21.661Z,7.60
2022-12-24T04:58:49.376Z,7.03
2022-12-24T05:01:25.438Z,7.10
2022-12-24T05:03:53.214Z,7.03
2022-12-24T05:06:23.663Z,7.43
2022-12-24T05:08:50.568Z,6.32
2022-12-24T05:11:17.817Z,7.38
2022-12-24T05:13:47.648Z,7.47
2022-12-24T05:16:16.661Z,7.55
2022-12-24T05:18:43.631Z,8.43
2022-12-24T05:21:14.420Z,7.70
2022-12-24T05:23:59.696Z,8.10
2022-12-24T05:26:58.940Z,8.13
2022-12-24T05:29:25.948Z,8.68
2022-12-24T05:31:52.826Z,8.63
2022-12-24T05:34:19.646Z,7.90
2022-12-24T05:36:46.540Z,8.05
2022-12-24T05:39:18.500Z,7.43
2022-12-24T05:41:46.198Z,6.82
2022-12-24T05:44:13.425Z,9.07
2022-12-24T05:46:40.388Z,8.50
2022-12-24T05:49:07.403Z,9.77
2022-12-24T05:51:34.283Z,8.25
2022-12-24T05:54:01.191Z,7.70
2022-12-24T05:56:28.103Z,10.30
2022-12-24T05:58:55.228Z,8.60
2022-12-24T06:01:22.966Z,9.82
2022-12-24T06:03:50.633Z,7.97
2022-12-24T06:06:23.886Z,7.75
2022-12-24T06:11:21.611Z,7.90
2022-12-24T06:13:48.523Z,10.57
2022-12-24T06:16:18.105Z,9.13
2022-12-24T06:18:45.696Z,9.32
2022-12-24T06:21:13.206Z,8.32
2022-12-24T06:23:42.046Z,9.00
2022-12-24T06:26:11.708Z,9.60
2022-12-24T06:28:38.908Z,10.57
2022-12-24T06:31:07.532Z,8.18
2022-12-24T06:33:34.867Z,7.95
2022-12-24T06:36:01.932Z,8.75
2022-12-24T06:38:31.068Z,9.65
2022-12-24T06:40:58.009Z,8.45
2022-12-24T06:43:24.869Z,7.45
2022-12-24T06:45:51.687Z,8.63
2022-12-24T06:48:18.537Z,7.82
2022-12-24T06:50:45.569Z,8.07
2022-12-24T06:53:12.563Z,8.35
2022-12-24T06:55:39.462Z,8.38
2022-12-24T06:58:06.256Z,7.40
2022-12-24T07:00:33.465Z,8.80
2022-12-24T07:03:00.542Z,7.88
2022-12-24T07:05:27.937Z,7.57
2022-12-24T07:07:54.940Z,6.78
2022-12-24T07:10:22.231Z,7.65
2022-12-24T07:12:49.358Z,8.88
2022-12-24T07:15:16.804Z,8.40
2022-12-24T07:17:44.256Z,7.78
2022-12-24T07:20:16.707Z,7.10
2022-12-24T07:22:43.675Z,7.23
2022-12-24T07:25:11.527Z,7.82
2022-12-24T07:27:38.971Z,7.97
2022-12-24T07:30:07.844Z,6.82
2022-12-24T07:32:34.985Z,6.80
2022-12-24T07:35:01.990Z,8.00
2022-12-24T07:37:29.203Z,8.38
2022-12-24T07:39:56.410Z,7.40
2022-12-24T07:42:23.524Z,8.05
2022-12-24T07:44:50.505Z,7.03
2022-12-24T07:47:17.357Z,7.57
2022-12-24T07:49:44.434Z,8.27
2022-12-24T07:52:11.557Z,7.38
2022-12-24T07:54:38.459Z,7.72
2022-12-24T07:57:05.717Z,9.63
2022-12-24T07:59:32.803Z,7.25
2022-12-24T08:01:59.863Z,7.85
2022-12-24T08:04:26.887Z,7.22
2022-12-24T08:06:53.809Z,9.18
2022-12-24T08:09:20.983Z,8.02
2022-12-24T08:11:51.948Z,8.05
2022-12-24T08:14:19.915Z,8.63
2022-12-24T08:16:47.207Z,7.85
2022-12-24T08:19:14.196Z,8.23
2022-12-24T08:21:41.187Z,8.20
2022-12-24T08:24:08.105Z,7.75
2022-12-24T08:26:34.941Z,7.57
2022-12-24T08:29:02.788Z,10.45
2022-12-24T08:31:29.879Z,8.23
2022-12-24T08:33:56.763Z,8.48
2022-12-24T08:36:23.593Z,9.52
2022-12-24T08:38:50.563Z,9.02
2022-12-24T08:41:17.426Z,8.95
2022-12-24T08:43:44.227Z,9.52
2022-12-24T08:46:11.261Z,9.15
2022-12-24T08:48:38.163Z,9.30
2022-12-24T08:51:12.365Z,9.57
2022-12-24T08:53:39.595Z,9.05
2022-12-24T08:56:08.887Z,11.07
2022-12-24T08:58:35.794Z,8.63
2022-12-24T09:01:09.994Z,9.07
2022-12-24T09:03:36.946Z,9.20
2022-12-24T09:06:05.313Z,8.55
2022-12-24T09:08:33.160Z,10.13
2022-12-24T09:11:15.204Z,8.98
2022-12-24T09:13:42.541Z,9.77
2022-12-24T09:16:09.642Z,11.15
2022-12-24T09:18:37.204Z,9.82
2022-12-24T09:21:11.650Z,9.18
2022-12-24T09:23:41.709Z,10.00
2022-12-24T09:26:12.081Z,10.98
2022-12-24T09:28:39.040Z,9.98
2022-12-24T09:31:06.579Z,10.63
2022-12-24T09:33:35.690Z,9.55
2022-12-24T09:36:02.758Z,9.77
2022-12-24T09:38:30.657Z,9.13
2022-12-24T09:41:02.466Z,10.85
2022-12-24T09:43:35.457Z,10.93
2022-12-24T09:46:22.013Z,10.80
2022-12-24T09:48:56.184Z,9.38
2022-12-24T09:51:34.228Z,9.45
2022-12-24T09:54:05.899Z,8.90
2022-12-24T09:56:41.345Z,8.88
2022-12-24T09:59:16.687Z,8.68
2022-12-24T10:01:43.981Z,10.15
2022-12-24T10:04:17.078Z,8.88
2022-12-24T10:07:30.326Z,8.80
2022-12-24T10:10:30.790Z,10.35
2022-12-24T10:13:22.396Z,10.02
2022-12-24T10:16:02.711Z,7.40
2022-12-24T10:18:49.214Z,7.70
2022-12-24T10:21:37.506Z,8.32
2022-12-24T10:24:14.511Z,9.45
2022-12-24T10:26:44.133Z,9.48
2022-12-24T10:29:42.905Z,7.70
2022-12-24T10:32:09.690Z,8.95
2022-12-24T10:34:52.254Z,7.00
2022-12-24T10:37:28.646Z,6.57
2022-12-24T10:39:57.097Z,8.25
2022-12-24T10:42:31.108Z,6.40
2022-12-24T10:45:03.541Z,6.30
2022-12-24T10:47:34.725Z,6.43
2022-12-24T10:50:05.921Z,5.65
2022-12-24T10:52:37.757Z,6.72
2022-12-24T10:55:19.838Z,6.20
2022-12-24T10:58:00.052Z,6.10
2022-12-24T11:00:35.300Z,7.55
2022-12-24T11:03:12.189Z,8.57
2022-12-24T11:05:40.212Z,8.70
2022-12-24T11:08:20.425Z,7.28
2022-12-24T11:10:59.127Z,7.80
2022-12-24T11:13:38.805Z,8.25
2022-12-24T11:16:15.184Z,7.43
2022-12-24T11:18:52.596Z,12.15
2022-12-24T11:21:35.167Z,9.40
2022-12-24T11:24:14.200Z,7.45
2022-12-24T11:26:43.310Z,7.05
2022-12-24T11:29:21.890Z,8.73
2022-12-24T11:31:50.519Z,8.73
2022-12-24T11:34:32.021Z,10.30
2022-12-24T11:37:17.733Z,9.57
2022-12-24T11:39:59.990Z,9.00
2022-12-24T11:42:36.977Z,9.93
2022-12-24T11:45:26.678Z,9.85
2022-12-24T11:47:54.676Z,9.75
2022-12-24T11:50:31.774Z,9.82
2022-12-24T11:53:07.579Z,9.80
2022-12-24T11:55:48.108Z,10.60
2022-12-24T11:58:27.186Z,10.70
2022-12-24T12:01:23.095Z,8.30
2022-12-24T12:03:53.961Z,9.07
2022-12-24T12:06:26.905Z,7.93
2022-12-24T12:08:57.821Z,8.32
2022-12-24T12:11:27.533Z,7.47
2022-12-24T12:13:58.142Z,10.07
2022-12-24T12:17:06.209Z,7.32
2022-12-24T12:19:43.120Z,9.02
2022-12-24T12:22:37.762Z,7.72
2022-12-24T12:25:07.947Z,7.78
2022-12-24T12:27:46.029Z,6.50
2022-12-24T12:30:20.303Z,6.90
2022-12-24T12:33:22.854Z,7.50
2022-12-24T12:35:51.103Z,9.50
2022-12-24T12:38:29.188Z,8.77
2022-12-24T12:41:08.019Z,7.03
2022-12-24T12:43:43.907Z,6.72
2022-12-24T12:46:41.738Z,7.35
2022-12-24T12:49:28.112Z,7.45
2022-12-24T12:52:00.738Z,6.72
2022-12-24T12:54:51.851Z,7.88
2022-12-24T12:57:24.088Z,6.32
2022-12-24T12:59:51.343Z,6.90
2022-12-24T13:02:18.193Z,6.63
2022-12-24T13:05:03.640Z,6.70
2022-12-24T13:07:37.795Z,7.07
2022-12-24T13:10:32.477Z,6.88
2022-12-24T13:13:06.555Z,7.35
2022-12-24T13:15:54.711Z,6.28
2022-12-24T13:18:39.666Z,6.63
2022-12-24T13:21:16.968Z,6.57
2022-12-24T13:23:43.916Z,6.65
2022-12-24T13:26:13.298Z,5.50
2022-12-24T13:28:41.372Z,5.30
2022-12-24T13:31:19.798Z,5.72
2022-12-24T13:33:55.219Z,6.13
2022-12-24T13:36:22.367Z,6.03
2022-12-24T13:38:53.155Z,5.85
2022-12-24T13:41:38.205Z,6.57
2022-12-24T13:44:12.662Z,5.40
2022-12-24T13:46:48.576Z,5.78
2022-12-24T13:49:27.927Z,5.18
2022-12-24T13:52:13.059Z,5.40
2022-12-24T13:54:59.258Z,4.90
2022-12-24T13:57:29.906Z,5.10
2022-12-24T14:00:08.774Z,5.28
2022-12-24T14:02:58.988Z,5.47
2022-12-24T14:05:32.835Z,4.28
2022-12-24T14:08:02.308Z,4.72
2022-12-24T14:10:42.058Z,4.45
2022-12-24T14:13:38.095Z,5.30
2022-12-24T14:16:12.008Z,5.32
2022-12-24T14:18:42.674Z,5.28
2022-12-24T14:21:36.562Z,3.95
2022-12-24T14:24:16.795Z,4.75
2022-12-24T14:27:02.155Z,4.80
2022-12-24T14:29:35.877Z,4.25
2022-12-24T14:32:12.310Z,4.78
2022-12-24T14:34:39.225Z,5.32
2022-12-24T14:37:06.566Z,3.63
2022-12-24T14:39:40.865Z,4.45
2022-12-24T14:42:32.446Z,5.35
2022-12-24T14:45:23.551Z,3.83
2022-12-24T14:48:14.554Z,5.15
2022-12-24T14:50:59.106Z,4.90
2022-12-24T14:53:31.778Z,5.05
2022-12-24T14:55:58.976Z,4.07
2022-12-24T14:58:31.391Z,3.67
2022-12-24T15:01:01.654Z,3.38
2022-12-24T15:03:32.416Z,4.63
2022-12-24T15:06:06.402Z,3.95
2022-12-24T15:08:50.115Z,4.35
2022-12-24T15:11:20.077Z,6.10
2022-12-24T15:13:54.076Z,4.75
2022-12-24T15:16:41.512Z,3.63
2022-12-24T15:19:26.370Z,3.83
2022-12-24T15:21:54.882Z,4.32
2022-12-24T15:24:35.041Z,3.50
2022-12-24T15:27:12.319Z,5.72
2022-12-24T15:29:45.054Z,5.18
2022-12-24T15:32:14.807Z,7.90
2022-12-24T15:34:50.207Z,5.80
2022-12-24T15:37:19.819Z,5.10
2022-12-24T15:40:22.785Z,5.22
2022-12-24T15:42:50.032Z,5.63
2022-12-24T15:45:29.535Z,4.38
2022-12-24T15:48:09.312Z,5.20
2022-12-24T15:50:50.131Z,4.38
2022-12-24T15:53:23.233Z,4.65
2022-12-24T15:56:27.034Z,5.05
2022-12-24T15:59:31.449Z,5.05
2022-12-24T16:02:22.721Z,6.03
2022-12-24T16:04:49.806Z,4.93
2022-12-24T16:07:46.911Z,6.07
2022-12-24T16:10:25.249Z,5.63
2022-12-24T16:12:52.275Z,5.55
2022-12-24T16:15:19.298Z,5.18
2022-12-24T16:17:49.323Z,5.68
2022-12-24T16:20:26.334Z,4.63
2022-12-24T16:25:29.340Z,5.25
2022-12-24T16:28:00.131Z,5.88
2022-12-24T16:30:28.039Z,5.63
2022-12-24T16:32:55.048Z,4.25
2022-12-24T16:35:33.415Z,4.47
2022-12-24T16:38:00.255Z,6.28
2022-12-24T16:40:28.331Z,6.35
2022-12-24T16:43:15.253Z,5.60
2022-12-24T16:45:42.809Z,7.35
2022-12-24T16:48:17.092Z,5.53
2022-12-24T16:50:43.937Z,6.75
2022-12-24T16:53:17.736Z,7.25
2022-12-24T16:55:45.760Z,5.82
2022-12-24T16:58:16.354Z,6.80
2022-12-24T17:00:44.981Z,5.70
2022-12-24T17:03:19.889Z,6.10
2022-12-24T17:05:46.849Z,5.85
2022-12-24T17:08:14.468Z,7.10
2022-12-24T17:10:49.399Z,6.68
2022-12-24T17:13:17.393Z,5.90
2022-12-24T17:15:44.263Z,5.75
2022-12-24T17:18:12.440Z,5.80
2022-12-24T17:21:04.719Z,7.90
2022-12-24T17:23:31.549Z,5.57
2022-12-24T17:25:59.317Z,6.68
2022-12-24T17:28:26.273Z,12.90
2022-12-24T17:30:53.188Z,12.18
2022-12-24T17:33:20.074Z,14.85
2022-12-24T17:35:48.444Z,17.40
2022-12-24T17:38:15.303Z,21.83
2022-12-24T17:40:42.118Z,13.75
2022-12-24T17:43:09.043Z,9.02
2022-12-24T17:45:40.956Z,8.13
2022-12-24T17:48:08.072Z,6.78
2022-12-24T17:50:40.048Z,7.50
2022-12-24T17:53:06.963Z,7.15
2022-12-24T17:55:33.977Z,7.20
2022-12-24T17:58:01.358Z,5.63
2022-12-24T18:00:32.966Z,7.40
2022-12-24T18:03:00.538Z,6.70
2022-12-24T18:05:27.901Z,6.82
2022-12-24T18:07:54.953Z,7.10
2022-12-24T18:10:29.245Z,7.45
2022-12-24T18:12:56.302Z,8.57
2022-12-24T18:15:23.199Z,8.25
2022-12-24T18:17:52.573Z,7.40
2022-12-24T18:20:20.892Z,8.98
2022-12-24T18:22:48.767Z,7.75
2022-12-24T18:25:15.916Z,7.95
2022-12-24T18:27:42.801Z,7.82
2022-12-24T18:30:10.415Z,8.90
2022-12-24T18:32:37.922Z,8.63
2022-12-24T18:35:05.337Z,9.48
2022-12-24T18:37:32.566Z,8.05
2022-12-24T18:40:01.032Z,9.63
2022-12-24T18:42:28.166Z,9.27
2022-12-24T18:44:55.068Z,9.05
2022-12-24T18:47:41.943Z,9.45
2022-12-24T18:50:09.136Z,7.90
2022-12-24T18:52:36.030Z,7.85
2022-12-24T18:55:03.010Z,7.68
2022-12-24T18:57:41.459Z,8.70
2022-12-24T19:00:09.016Z,13.68
2022-12-24T19:02:36.071Z,30.65
2022-12-24T19:05:03.159Z,26.38
2022-12-24T19:07:30.034Z,30.90
2022-12-24T19:10:00.937Z,16.20
2022-12-24T19:12:29.100Z,12.73
2022-12-24T19:14:55.929Z,12.18
2022-12-24T19:17:22.790Z,10.20
2022-12-24T19:19:51.322Z,10.68
2022-12-24T19:22:18.174Z,9.68
2022-12-24T19:24:44.957Z,10.57
2022-12-24T19:27:11.914Z,9.80
2022-12-24T19:29:47.793Z,10.77
2022-12-24T19:32:19.583Z,38.58
2022-12-24T19:34:46.426Z,52.38
2022-12-24T19:37:13.589Z,58.58
2022-12-24T19:39:42.006Z,58.05
2022-12-24T19:42:08.885Z,47.35
2022-12-24T19:44:35.762Z,48.95
2022-12-24T19:47:02.581Z,28.45
2022-12-24T19:49:29.592Z,24.63
2022-12-24T19:51:56.577Z,17.60
2022-12-24T19:54:23.741Z,14.55
2022-12-24T19:56:56.320Z,15.10
2022-12-24T19:59:23.199Z,14.77
2022-12-24T20:01:50.244Z,15.88
2022-12-24T20:04:20.850Z,15.13
2022-12-24T20:06:47.832Z,16.70
2022-12-24T20:09:14.823Z,15.50
2022-12-24T20:11:52.319Z,16.98
2022-12-24T20:14:19.230Z,15.35
2022-12-24T20:16:46.416Z,14.52
2022-12-24T20:19:31.530Z,13.35
2022-12-24T20:22:07.879Z,16.45
2022-12-24T20:24:34.881Z,15.15
2022-12-24T20:27:01.824Z,15.00
2022-12-24T20:29:28.688Z,17.48
2022-12-24T20:31:55.760Z,15.60
2022-12-24T20:34:22.853Z,15.57
2022-12-24T20:36:49.903Z,15.60
2022-12-24T20:39:18.734Z,15.32
2022-12-24T20:41:46.804Z,15.35
2022-12-24T20:44:19.405Z,14.05
2022-12-24T20:46:49.540Z,18.13
2022-12-24T20:49:37.742Z,16.73
2022-12-24T20:52:16.779Z,18.92
2022-12-24T20:54:46.019Z,16.85
2022-12-24T20:57:25.185Z,18.15
