createdAt,value
2022-09-16T00:00:47.847Z,1.40
2022-09-16T00:03:16.553Z,1.30
2022-09-16T00:05:45.238Z,2.10
2022-09-16T00:08:13.031Z,1.50
2022-09-16T00:10:40.180Z,1.88
2022-09-16T00:13:07.532Z,2.25
2022-09-16T00:15:34.416Z,1.58
2022-09-16T00:18:01.402Z,1.58
2022-09-16T00:20:28.559Z,1.58
2022-09-16T00:22:55.511Z,1.45
2022-09-16T00:25:22.383Z,2.67
2022-09-16T00:27:49.802Z,1.73
2022-09-16T00:30:17.041Z,1.83
2022-09-16T00:32:44.644Z,1.30
2022-09-16T00:35:11.623Z,1.40
2022-09-16T00:37:40.925Z,1.50
2022-09-16T00:40:08.083Z,1.83
2022-09-16T00:42:41.550Z,1.50
2022-09-16T00:45:21.261Z,1.10
2022-09-16T00:47:53.174Z,1.50
2022-09-16T00:50:33.476Z,1.75
2022-09-16T00:53:00.714Z,1.10
2022-09-16T00:55:31.256Z,1.15
2022-09-16T00:58:02.890Z,1.27
2022-09-16T01:00:29.807Z,1.25
2022-09-16T01:02:56.717Z,1.67
2022-09-16T01:05:26.818Z,1.30
2022-09-16T01:07:55.120Z,1.48
2022-09-16T01:10:25.704Z,1.20
2022-09-16T01:13:00.042Z,1.83
2022-09-16T01:15:37.218Z,1.30
2022-09-16T01:18:19.658Z,1.27
2022-09-16T01:21:36.068Z,1.27
2022-09-16T01:24:05.833Z,1.10
2022-09-16T01:26:51.338Z,1.23
2022-09-16T01:29:27.571Z,0.98
2022-09-16T01:32:06.481Z,1.10
2022-09-16T01:35:02.896Z,1.38
2022-09-16T01:37:47.432Z,1.02
2022-09-16T01:40:35.280Z,1.30
2022-09-16T01:43:18.384Z,1.17
2022-09-16T01:45:56.346Z,1.67
2022-09-16T01:48:40.253Z,1.50
2022-09-16T01:51:28.020Z,1.40
2022-09-16T01:54:05.845Z,1.33
2022-09-16T01:56:55.100Z,1.52
2022-09-16T01:59:53.173Z,1.70
2022-09-16T02:02:55.549Z,1.40
2022-09-16T02:05:28.474Z,1.27
2022-09-16T02:08:06.636Z,1.80
2022-09-16T02:10:41.321Z,1.58
2022-09-16T02:13:29.564Z,1.55
2022-09-16T02:16:02.269Z,1.58
2022-09-16T02:18:34.877Z,1.83
2022-09-16T02:21:05.900Z,1.80
2022-09-16T02:23:47.288Z,1.50
2022-09-16T02:26:17.948Z,1.60
2022-09-16T02:28:47.476Z,1.40
2022-09-16T02:31:15.682Z,1.50
2022-09-16T02:33:51.124Z,1.58
2022-09-16T02:36:21.996Z,1.83
2022-09-16T02:38:54.047Z,1.55
2022-09-16T02:41:21.053Z,2.20
2022-09-16T02:43:47.972Z,1.90
2022-09-16T02:46:48.734Z,2.95
2022-09-16T02:49:28.216Z,2.15
2022-09-16T02:52:14.164Z,3.10
2022-09-16T02:54:50.127Z,2.38
2022-09-16T02:57:17.217Z,1.85
2022-09-16T02:59:45.231Z,2.50
2022-09-16T03:02:12.581Z,2.40
2022-09-16T03:04:39.513Z,2.50
2022-09-16T03:07:09.089Z,2.50
2022-09-16T03:09:39.359Z,2.97
2022-09-16T03:12:34.079Z,2.47
2022-09-16T03:15:30.700Z,2.97
2022-09-16T03:18:34.913Z,2.38
2022-09-16T03:21:13.864Z,2.63
2022-09-16T03:23:47.753Z,2.17
2022-09-16T03:26:36.909Z,2.22
2022-09-16T03:29:13.019Z,2.65
2022-09-16T03:32:09.355Z,2.30
2022-09-16T03:34:40.243Z,2.90
2022-09-16T03:37:10.329Z,2.33
2022-09-16T03:39:37.719Z,2.28
2022-09-16T03:42:08.211Z,2.88
2022-09-16T03:44:37.207Z,2.40
2022-09-16T03:47:05.072Z,2.20
2022-09-16T03:49:32.239Z,2.33
2022-09-16T03:51:59.387Z,2.17
2022-09-16T03:54:26.208Z,2.40
2022-09-16T03:56:53.243Z,1.95
2022-09-16T03:59:20.097Z,2.53
2022-09-16T04:01:47.166Z,1.95
2022-09-16T04:04:14.156Z,2.60
2022-09-16T04:06:41.428Z,2.33
2022-09-16T04:09:12.299Z,2.92
2022-09-16T04:11:42.530Z,2.58
2022-09-16T04:14:09.437Z,2.08
2022-09-16T04:16:36.345Z,2.17
2022-09-16T04:19:04.274Z,2.47
2022-09-16T04:21:31.183Z,1.90
2022-09-16T04:23:58.004Z,2.75
2022-09-16T04:26:24.926Z,2.30
2022-09-16T04:28:54.995Z,2.28
2022-09-16T04:31:22.389Z,2.50
2022-09-16T04:33:49.601Z,1.92
2022-09-16T04:36:19.771Z,1.90
2022-09-16T04:38:47.993Z,2.40
2022-09-16T04:41:21.717Z,1.75
2022-09-16T04:43:57.518Z,2.03
2022-09-16T04:46:26.055Z,2.00
2022-09-16T04:48:54.428Z,2.38
2022-09-16T04:51:32.317Z,1.60
2022-09-16T04:54:12.160Z,2.17
2022-09-16T04:56:39.223Z,2.05
2022-09-16T04:59:06.425Z,2.22
2022-09-16T05:01:37.268Z,2.45
2022-09-16T05:04:06.496Z,2.10
2022-09-16T05:06:41.424Z,2.10
2022-09-16T05:09:10.450Z,2.17
2022-09-16T05:11:38.977Z,2.00
2022-09-16T05:14:13.604Z,1.73
2022-09-16T05:16:40.562Z,2.58
2022-09-16T05:19:07.773Z,2.88
2022-09-16T05:21:36.860Z,1.90
2022-09-16T05:24:08.796Z,1.95
2022-09-16T05:26:38.088Z,1.80
2022-09-16T05:29:08.765Z,2.22
2022-09-16T05:31:38.551Z,2.00
2022-09-16T05:34:14.366Z,1.85
2022-09-16T05:36:43.938Z,1.75
2022-09-16T05:39:22.598Z,1.83
2022-09-16T05:41:53.064Z,1.75
2022-09-16T05:44:19.892Z,1.67
2022-09-16T05:46:46.736Z,1.80
2022-09-16T05:49:13.637Z,2.67
2022-09-16T05:51:42.055Z,1.60
2022-09-16T05:54:09.012Z,1.75
2022-09-16T05:56:35.971Z,2.15
2022-09-16T05:59:03.126Z,1.55
2022-09-16T06:01:35.960Z,2.38
2022-09-16T06:04:05.957Z,1.52
2022-09-16T06:06:35.526Z,1.48
2022-09-16T06:09:09.140Z,2.00
2022-09-16T06:11:38.932Z,1.42
2022-09-16T06:14:06.503Z,2.42
2022-09-16T06:16:34.134Z,1.50
2022-09-16T06:19:03.200Z,2.05
2022-09-16T06:21:30.658Z,1.38
2022-09-16T06:23:58.101Z,1.70
2022-09-16T06:26:27.238Z,1.90
2022-09-16T06:28:55.147Z,1.40
2022-09-16T06:31:25.053Z,1.55
2022-09-16T06:33:52.906Z,1.75
2022-09-16T06:36:22.507Z,2.92
2022-09-16T06:38:50.143Z,1.50
2022-09-16T06:41:19.219Z,1.65
2022-09-16T06:43:46.594Z,1.70
2022-09-16T06:46:19.007Z,1.73
2022-09-16T06:48:50.312Z,1.63
2022-09-16T06:51:23.060Z,1.60
2022-09-16T06:53:50.896Z,2.25
2022-09-16T06:56:21.056Z,1.60
2022-09-16T06:58:53.151Z,1.52
2022-09-16T07:01:23.387Z,1.48
2022-09-16T07:03:52.442Z,1.60
2022-09-16T07:06:21.171Z,1.45
2022-09-16T07:08:48.913Z,2.25
2022-09-16T07:11:20.938Z,1.73
2022-09-16T07:13:49.116Z,1.88
2022-09-16T07:16:21.682Z,2.00
2022-09-16T07:18:55.366Z,1.50
2022-09-16T07:21:28.919Z,1.73
2022-09-16T07:23:58.206Z,1.35
2022-09-16T07:26:31.234Z,1.83
2022-09-16T07:31:31.714Z,1.70
2022-09-16T07:34:04.313Z,1.60
2022-09-16T07:36:38.596Z,1.98
2022-09-16T07:39:06.200Z,1.92
2022-09-16T07:41:37.120Z,1.42
2022-09-16T07:44:06.126Z,1.60
2022-09-16T07:46:34.840Z,1.70
2022-09-16T07:49:03.980Z,1.88
2022-09-16T07:51:31.609Z,1.90
2022-09-16T07:54:04.377Z,1.92
2022-09-16T07:56:34.592Z,2.03
2022-09-16T07:59:03.650Z,1.75
2022-09-16T08:01:31.495Z,1.33
2022-09-16T08:03:59.404Z,1.55
2022-09-16T08:06:29.533Z,2.03
2022-09-16T08:09:10.151Z,1.23
2022-09-16T08:11:47.004Z,1.40
2022-09-16T08:14:14.000Z,1.30
2022-09-16T08:16:41.179Z,1.13
2022-09-16T08:19:09.277Z,1.15
2022-09-16T08:21:36.457Z,1.30
2022-09-16T08:24:03.659Z,1.10
2022-09-16T08:26:31.841Z,1.17
2022-09-16T08:29:08.511Z,1.63
2022-09-16T08:31:40.402Z,1.45
2022-09-16T08:34:07.376Z,1.27
2022-09-16T08:36:34.589Z,0.98
2022-09-16T08:39:02.041Z,1.10
2022-09-16T08:42:00.875Z,1.00
2022-09-16T08:44:47.377Z,1.52
2022-09-16T08:47:37.271Z,0.90
2022-09-16T08:50:10.574Z,0.73
2022-09-16T08:52:41.125Z,1.20
2022-09-16T08:55:20.121Z,1.30
2022-09-16T08:58:01.682Z,1.60
2022-09-16T09:00:31.109Z,0.98
2022-09-16T09:03:08.246Z,1.30
2022-09-16T09:05:53.902Z,1.00
2022-09-16T09:08:38.328Z,1.30
2022-09-16T09:11:44.085Z,0.63
2022-09-16T09:14:37.751Z,1.00
2022-09-16T09:17:37.128Z,1.00
2022-09-16T09:20:27.259Z,1.00
2022-09-16T09:23:07.837Z,0.73
2022-09-16T09:25:59.902Z,1.05
2022-09-16T09:28:48.764Z,0.60
2022-09-16T09:31:25.483Z,0.95
2022-09-16T09:34:06.489Z,1.02
2022-09-16T09:36:51.655Z,0.95
2022-09-16T09:39:37.397Z,0.63
2022-09-16T09:42:34.147Z,0.80
2022-09-16T09:45:14.947Z,1.13
2022-09-16T09:48:13.775Z,0.80
2022-09-16T09:50:48.609Z,0.60
2022-09-16T09:53:39.603Z,0.63
2022-09-16T09:56:35.312Z,1.10
2022-09-16T09:59:11.183Z,1.10
2022-09-16T10:01:38.413Z,1.35
2022-09-16T10:04:15.847Z,0.63
2022-09-16T10:06:46.888Z,0.80
2022-09-16T10:09:16.026Z,0.63
2022-09-16T10:11:55.791Z,0.88
2022-09-16T10:14:31.100Z,0.88
2022-09-16T10:17:03.024Z,0.75
2022-09-16T10:19:32.171Z,0.88
2022-09-16T10:22:32.295Z,0.60
2022-09-16T10:25:07.026Z,0.85
2022-09-16T10:27:37.568Z,0.80
2022-09-16T10:30:19.481Z,0.52
2022-09-16T10:32:51.572Z,1.05
2022-09-16T10:35:27.300Z,0.40
2022-09-16T10:38:06.432Z,0.85
2022-09-16T10:40:34.506Z,0.82
2022-09-16T10:43:14.362Z,1.00
2022-09-16T10:45:48.384Z,0.73
2022-09-16T10:48:19.158Z,0.80
2022-09-16T10:51:05.526Z,1.30
2022-09-16T10:53:39.301Z,1.00
2022-09-16T10:56:48.860Z,1.27
2022-09-16T10:59:15.979Z,1.10
2022-09-16T11:02:04.814Z,1.00
2022-09-16T11:04:48.104Z,0.88
2022-09-16T11:07:41.691Z,1.02
2022-09-16T11:10:25.226Z,0.90
2022-09-16T11:12:55.319Z,0.50
2022-09-16T11:15:30.250Z,0.70
2022-09-16T11:18:36.463Z,0.60
2022-09-16T11:21:22.394Z,0.93
2022-09-16T11:23:57.808Z,1.00
2022-09-16T11:26:55.351Z,0.57
2022-09-16T11:29:41.394Z,0.82
2022-09-16T11:32:31.587Z,0.73
2022-09-16T11:35:18.164Z,0.70
2022-09-16T11:38:06.103Z,1.08
2022-09-16T11:40:52.612Z,0.73
2022-09-16T11:43:38.117Z,1.00
2022-09-16T11:46:21.114Z,0.70
2022-09-16T11:49:17.199Z,0.60
2022-09-16T11:52:05.886Z,0.77
2022-09-16T11:55:10.545Z,0.85
2022-09-16T11:57:42.063Z,0.77
2022-09-16T12:00:17.007Z,0.65
2022-09-16T12:03:14.621Z,0.50
2022-09-16T12:05:50.240Z,0.68
2022-09-16T12:08:26.256Z,0.70
2022-09-16T12:11:18.928Z,0.63
2022-09-16T12:14:05.813Z,0.63
2022-09-16T12:16:46.074Z,0.52
2022-09-16T12:19:48.602Z,0.65
2022-09-16T12:22:39.380Z,0.80
2022-09-16T12:25:27.391Z,0.85
2022-09-16T12:28:12.798Z,0.80
2022-09-16T12:30:45.007Z,1.00
2022-09-16T12:33:29.588Z,1.75
2022-09-16T12:36:11.488Z,0.93
2022-09-16T12:38:40.159Z,0.75
2022-09-16T12:41:25.860Z,0.80
2022-09-16T12:44:33.383Z,0.93
2022-09-16T12:47:10.060Z,1.73
2022-09-16T12:49:42.916Z,0.60
2022-09-16T12:52:15.598Z,1.05
2022-09-16T12:55:06.767Z,0.80
2022-09-16T12:57:42.408Z,0.70
2022-09-16T13:00:29.785Z,1.10
2022-09-16T13:03:00.847Z,1.02
2022-09-16T13:05:34.109Z,1.08
2022-09-16T13:08:19.981Z,1.05
2022-09-16T13:11:18.267Z,1.45
2022-09-16T13:13:50.773Z,0.80
2022-09-16T13:16:37.025Z,1.00
2022-09-16T13:19:28.825Z,0.73
2022-09-16T13:22:06.407Z,0.50
2022-09-16T13:24:47.752Z,0.40
2022-09-16T13:27:27.307Z,0.75
2022-09-16T13:30:12.840Z,0.60
2022-09-16T13:32:44.372Z,0.60
2022-09-16T13:35:20.949Z,0.70
2022-09-16T13:37:49.690Z,0.30
2022-09-16T13:40:29.274Z,0.43
2022-09-16T13:43:31.213Z,0.40
2022-09-16T13:46:34.672Z,0.43
2022-09-16T13:49:04.720Z,0.32
2022-09-16T13:51:38.166Z,0.20
2022-09-16T13:54:05.225Z,0.40
2022-09-16T13:57:19.312Z,0.30
2022-09-16T14:00:06.675Z,0.60
2022-09-16T14:03:03.629Z,0.47
2022-09-16T14:06:09.227Z,0.50
2022-09-16T14:08:44.963Z,0.60
2022-09-16T14:11:40.090Z,0.63
2022-09-16T14:14:36.233Z,0.65
2022-09-16T14:17:14.727Z,0.68
2022-09-16T14:19:44.203Z,0.80
2022-09-16T14:22:19.252Z,0.70
2022-09-16T14:24:50.264Z,0.80
2022-09-16T14:27:30.335Z,0.80
2022-09-16T14:30:18.049Z,0.80
2022-09-16T14:32:48.800Z,0.60
2022-09-16T14:35:22.588Z,0.77
2022-09-16T14:37:54.708Z,0.85
2022-09-16T14:40:25.588Z,0.60
2022-09-16T14:42:56.948Z,0.68
2022-09-16T14:45:24.563Z,0.70
2022-09-16T14:47:54.370Z,0.40
2022-09-16T14:50:28.698Z,0.50
2022-09-16T14:53:00.569Z,0.70
2022-09-16T14:55:31.622Z,0.82
2022-09-16T14:58:01.527Z,0.50
2022-09-16T15:00:38.822Z,0.50
2022-09-16T15:03:13.837Z,0.50
2022-09-16T15:05:44.689Z,0.38
2022-09-16T15:08:32.365Z,0.57
2022-09-16T15:11:03.796Z,0.40
2022-09-16T15:13:36.734Z,0.70
2022-09-16T15:16:26.031Z,0.60
2022-09-16T15:19:03.698Z,0.70
2022-09-16T15:21:34.576Z,0.80
2022-09-16T15:24:15.924Z,0.80
2022-09-16T15:26:46.274Z,0.80
2022-09-16T15:29:20.843Z,0.98
2022-09-16T15:31:48.430Z,1.00
2022-09-16T15:34:21.179Z,0.82
2022-09-16T15:37:00.569Z,1.20
2022-09-16T15:39:38.374Z,1.08
2022-09-16T15:42:24.290Z,1.13
2022-09-16T15:44:58.186Z,0.85
2022-09-16T15:47:29.131Z,0.93
2022-09-16T15:50:05.877Z,1.10
2022-09-16T15:52:36.704Z,0.90
2022-09-16T15:55:06.369Z,0.98
2022-09-16T15:57:38.671Z,0.88
2022-09-16T16:00:15.041Z,0.80
2022-09-16T16:02:49.594Z,0.70
2022-09-16T16:05:20.383Z,0.80
2022-09-16T16:07:50.621Z,0.70
2022-09-16T16:10:24.697Z,0.40
2022-09-16T16:12:53.091Z,0.63
2022-09-16T16:15:22.544Z,0.80
2022-09-16T16:17:50.451Z,0.80
2022-09-16T16:20:19.698Z,1.55
2022-09-16T16:22:46.738Z,0.95
2022-09-16T16:25:13.890Z,1.08
2022-09-16T16:27:41.072Z,1.25
2022-09-16T16:30:08.692Z,0.73
2022-09-16T16:32:38.580Z,0.85
2022-09-16T16:35:06.149Z,1.50
2022-09-16T16:37:45.964Z,0.70
2022-09-16T16:40:15.069Z,0.70
2022-09-16T16:42:43.804Z,0.77
2022-09-16T16:45:14.640Z,1.10
2022-09-16T16:47:42.186Z,0.82
2022-09-16T16:50:09.983Z,0.80
2022-09-16T16:52:37.529Z,0.80
2022-09-16T16:55:05.548Z,0.90
2022-09-16T16:57:33.140Z,1.08
2022-09-16T16:59:59.973Z,1.15
2022-09-16T17:02:32.428Z,1.10
2022-09-16T17:04:59.727Z,0.90
2022-09-16T17:07:27.869Z,1.20
2022-09-16T17:09:57.206Z,1.33
2022-09-16T17:12:24.343Z,1.30
2022-09-16T17:14:51.358Z,1.08
2022-09-16T17:17:18.205Z,1.35
2022-09-16T17:19:45.050Z,1.00
2022-09-16T17:22:12.041Z,1.40
2022-09-16T17:24:38.909Z,0.93
2022-09-16T17:27:06.072Z,0.70
2022-09-16T17:29:33.148Z,0.90
2022-09-16T17:32:02.756Z,0.77
2022-09-16T17:34:31.076Z,0.98
2022-09-16T17:36:58.640Z,0.80
2022-09-16T17:39:26.923Z,1.00
2022-09-16T17:41:56.745Z,0.80
2022-09-16T17:44:23.877Z,0.90
2022-09-16T17:46:50.830Z,0.95
2022-09-16T17:49:22.376Z,0.93
2022-09-16T17:51:50.566Z,1.25
2022-09-16T17:54:18.155Z,1.40
2022-09-16T17:56:45.385Z,1.20
2022-09-16T17:59:13.825Z,1.10
2022-09-16T18:01:41.222Z,1.45
2022-09-16T18:04:08.450Z,1.02
2022-09-16T18:06:41.583Z,1.15
2022-09-16T18:09:08.770Z,0.90
2022-09-16T18:11:37.063Z,1.27
2022-09-16T18:14:05.970Z,1.10
2022-09-16T18:16:32.902Z,1.17
2022-09-16T18:19:02.002Z,1.10
2022-09-16T18:21:34.730Z,1.48
2022-09-16T18:24:03.062Z,1.25
2022-09-16T18:26:31.283Z,0.88
2022-09-16T18:29:16.390Z,1.10
2022-09-16T18:31:46.680Z,1.38
2022-09-16T18:34:15.298Z,1.75
2022-09-16T18:36:42.331Z,1.45
2022-09-16T18:39:14.749Z,1.55
2022-09-16T18:41:43.306Z,1.30
2022-09-16T18:44:24.035Z,1.50
2022-09-16T18:46:51.819Z,0.93
2022-09-16T18:49:21.506Z,1.75
2022-09-16T18:51:51.904Z,1.23
2022-09-16T18:54:26.089Z,1.10
2022-09-16T18:56:56.103Z,1.23
2022-09-16T18:59:26.847Z,1.38
2022-09-16T19:01:59.546Z,1.20
2022-09-16T19:04:29.424Z,1.60
2022-09-16T19:06:59.757Z,1.00
2022-09-16T19:09:26.664Z,1.42
2022-09-16T19:11:54.129Z,1.00
2022-09-16T19:14:24.721Z,0.90
2022-09-16T19:16:52.263Z,0.98
2022-09-16T19:19:20.118Z,1.17
2022-09-16T19:21:50.790Z,1.15
2022-09-16T19:24:20.923Z,1.55
2022-09-16T19:26:49.758Z,1.15
2022-09-16T19:29:17.740Z,1.30
2022-09-16T19:31:46.989Z,1.23
2022-09-16T19:34:15.595Z,1.33
2022-09-16T19:36:43.054Z,1.38
2022-09-16T19:39:12.045Z,1.10
2022-09-16T19:41:40.395Z,1.10
2022-09-16T19:44:11.717Z,1.00
2022-09-16T19:46:40.424Z,1.88
2022-09-16T19:49:08.449Z,1.15
2022-09-16T19:51:35.734Z,1.30
2022-09-16T19:54:03.300Z,1.48
2022-09-16T19:56:32.896Z,1.10
2022-09-16T19:59:01.625Z,1.58
2022-09-16T20:01:31.549Z,1.25
2022-09-16T20:03:58.460Z,1.15
2022-09-16T20:06:32.723Z,1.80
2022-09-16T20:09:01.380Z,1.63
2022-09-16T20:11:31.549Z,1.10
2022-09-16T20:14:07.757Z,1.23
2022-09-16T20:16:36.990Z,1.13
2022-09-16T20:19:05.806Z,1.60
2022-09-16T20:21:35.250Z,1.30
2022-09-16T20:24:07.933Z,1.42
2022-09-16T20:26:35.820Z,1.65
2022-09-16T20:29:03.743Z,1.58
2022-09-16T20:31:33.572Z,1.15
2022-09-16T20:34:00.564Z,1.60
2022-09-16T20:36:30.830Z,1.70
2022-09-16T20:38:59.795Z,1.90
2022-09-16T20:41:29.437Z,1.30
2022-09-16T20:43:56.797Z,1.40
2022-09-16T20:46:29.369Z,1.42
2022-09-16T20:48:58.648Z,1.23
2022-09-16T20:51:27.898Z,1.40
2022-09-16T20:53:56.882Z,1.40
2022-09-16T20:56:25.001Z,1.50
2022-09-16T20:58:52.061Z,1.67
2022-09-16T21:01:24.844Z,1.10
2022-09-16T21:03:59.614Z,1.65
2022-09-16T21:06:28.162Z,1.30
2022-09-16T21:08:56.782Z,1.45
2022-09-16T21:11:23.671Z,1.20
2022-09-16T21:13:56.388Z,1.42
2022-09-16T21:16:24.724Z,1.52
2022-09-16T21:18:56.231Z,1.48
2022-09-16T21:21:30.590Z,1.65
2022-09-16T21:23:59.312Z,1.30
2022-09-16T21:26:31.649Z,1.60
2022-09-16T21:29:02.437Z,1.42
2022-09-16T21:31:38.159Z,1.40
2022-09-16T21:34:06.743Z,1.65
2022-09-16T21:36:35.407Z,1.27
2022-09-16T21:39:02.398Z,1.30
2022-09-16T21:41:29.358Z,1.17
2022-09-16T21:43:57.468Z,2.55
2022-09-16T21:46:41.891Z,1.67
2022-09-16T21:49:22.861Z,1.38
2022-09-16T21:51:51.550Z,1.40
2022-09-16T21:54:20.366Z,1.42
2022-09-16T21:56:47.732Z,1.42
2022-09-16T21:59:14.738Z,2.15
2022-09-16T22:01:41.702Z,1.63
2022-09-16T22:04:17.521Z,1.70
2022-09-16T22:06:44.645Z,2.20
2022-09-16T22:09:11.733Z,1.73
2022-09-16T22:11:43.545Z,1.40
2022-09-16T22:14:11.279Z,2.10
2022-09-16T22:16:39.205Z,1.38
2022-09-16T22:19:12.357Z,1.88
2022-09-16T22:21:42.779Z,1.80
2022-09-16T22:24:10.388Z,1.60
2022-09-16T22:26:37.493Z,2.45
2022-09-16T22:29:06.312Z,1.55
2022-09-16T22:31:36.046Z,1.15
2022-09-16T22:34:03.556Z,1.48
2022-09-16T22:36:32.665Z,1.80
2022-09-16T22:39:04.209Z,1.33
2022-09-16T22:41:32.259Z,1.33
2022-09-16T22:43:59.470Z,1.58
2022-09-16T22:46:32.056Z,1.45
2022-09-16T22:48:59.934Z,1.33
2022-09-16T22:51:28.069Z,1.50
2022-09-16T22:53:55.364Z,1.65
2022-09-16T22:56:25.156Z,1.67
2022-09-16T22:58:53.917Z,1.58
2022-09-16T23:01:26.840Z,1.58
2022-09-16T23:03:56.320Z,1.10
2022-09-16T23:06:24.782Z,2.08
2022-09-16T23:08:52.555Z,1.65
2022-09-16T23:11:23.825Z,2.30
2022-09-16T23:13:54.185Z,1.80
2022-09-16T23:16:27.133Z,1.55
2022-09-16T23:21:23.571Z,1.20
2022-09-16T23:23:56.392Z,1.45
2022-09-16T23:26:26.915Z,1.60
2022-09-16T23:28:56.327Z,1.48
2022-09-16T23:31:26.567Z,1.23
2022-09-16T23:33:55.369Z,1.35
2022-09-16T23:36:22.722Z,2.03
2022-09-16T23:38:49.608Z,1.55
2022-09-16T23:41:22.297Z,1.80
2022-09-16T23:43:50.192Z,1.52
2022-09-16T23:46:19.958Z,1.63
2022-09-16T23:48:47.625Z,1.52
2022-09-16T23:51:14.494Z,1.88
2022-09-16T23:53:45.170Z,1.48
2022-09-16T23:56:13.927Z,1.55
2022-09-16T23:58:42.153Z,1.80
