createdAt,value
2018-06-30T04:00:53.387Z,18.01
2018-06-30T04:01:52.990Z,18.03
2018-06-30T04:03:45.703Z,18.11
2018-06-30T04:04:45.582Z,18.13
2018-06-30T04:06:38.268Z,18.13
2018-06-30T04:07:38.169Z,18.16
2018-06-30T04:09:30.871Z,18.20
2018-06-30T04:10:30.751Z,18.26
2018-06-30T04:12:23.439Z,18.26
2018-06-30T04:13:23.336Z,18.26
2018-06-30T04:15:16.040Z,18.26
2018-06-30T04:16:15.922Z,18.27
2018-06-30T04:18:08.625Z,18.26
2018-06-30T04:19:08.496Z,18.31
2018-06-30T04:21:01.181Z,18.24
2018-06-30T04:22:01.131Z,18.31
2018-06-30T04:23:53.783Z,18.26
2018-06-30T04:24:53.660Z,18.32
2018-06-30T04:26:46.344Z,18.23
2018-06-30T04:27:46.245Z,18.21
2018-06-30T04:29:38.946Z,18.19
2018-06-30T04:30:38.824Z,18.19
2018-06-30T04:32:31.505Z,18.24
2018-06-30T04:33:31.402Z,18.20
2018-06-30T04:35:24.101Z,18.14
2018-06-30T04:36:23.985Z,18.21
2018-06-30T04:38:16.662Z,18.21
2018-06-30T04:39:16.562Z,18.23
2018-06-30T04:41:09.259Z,18.29
2018-06-30T04:42:09.142Z,18.29
2018-06-30T04:44:01.824Z,18.29
2018-06-30T04:45:01.717Z,18.24
2018-06-30T04:46:54.566Z,18.29
2018-06-30T04:47:54.326Z,18.27
2018-06-30T04:49:47.011Z,18.29
2018-06-30T04:50:46.906Z,18.32
2018-06-30T04:52:39.603Z,18.35
2018-06-30T04:53:39.479Z,18.26
2018-06-30T04:55:32.176Z,18.32
2018-06-30T04:56:32.059Z,18.19
2018-06-30T04:58:24.740Z,18.29
2018-06-30T04:59:24.642Z,18.34
2018-06-30T05:01:17.338Z,18.29
2018-06-30T05:02:17.214Z,18.26
2018-06-30T05:04:09.898Z,18.41
2018-06-30T05:05:09.793Z,18.35
2018-06-30T05:07:02.499Z,18.36
2018-06-30T05:08:02.373Z,18.36
2018-06-30T05:09:55.054Z,18.39
2018-06-30T05:10:54.956Z,18.41
2018-06-30T05:12:47.682Z,18.53
2018-06-30T05:13:47.535Z,18.36
2018-06-30T05:15:40.213Z,18.36
2018-06-30T05:16:40.116Z,18.42
2018-06-30T05:18:32.809Z,18.51
2018-06-30T05:19:32.692Z,18.49
2018-06-30T05:21:25.381Z,18.63
2018-06-30T05:22:25.277Z,18.51
2018-06-30T05:24:17.980Z,18.63
2018-06-30T05:25:17.856Z,18.53
2018-06-30T05:27:10.546Z,18.63
2018-06-30T05:28:10.438Z,18.57
2018-06-30T05:30:03.137Z,18.71
2018-06-30T05:31:03.017Z,18.61
2018-06-30T05:32:55.718Z,18.71
2018-06-30T05:33:55.593Z,18.71
2018-06-30T05:35:48.286Z,18.63
2018-06-30T05:36:48.178Z,18.68
2018-06-30T05:38:40.882Z,18.71
2018-06-30T05:39:40.762Z,18.78
2018-06-30T05:41:33.446Z,18.78
2018-06-30T05:42:33.347Z,18.81
2018-06-30T05:44:26.049Z,18.91
2018-06-30T05:45:25.927Z,18.91
2018-06-30T05:47:18.621Z,19.02
2018-06-30T05:48:18.516Z,19.05
2018-06-30T05:50:11.219Z,18.89
2018-06-30T05:51:11.097Z,19.02
2018-06-30T05:53:03.788Z,19.10
2018-06-30T05:54:03.680Z,19.20
2018-06-30T05:55:56.532Z,19.17
2018-06-30T05:56:56.259Z,19.13
2018-06-30T05:58:48.944Z,19.23
2018-06-30T05:59:48.838Z,19.20
2018-06-30T06:01:41.546Z,19.32
2018-06-30T06:02:41.426Z,19.31
2018-06-30T06:04:34.137Z,19.43
2018-06-30T06:05:34.008Z,19.47
2018-06-30T06:07:26.689Z,19.42
2018-06-30T06:08:26.588Z,19.45
2018-06-30T06:10:19.298Z,19.61
2018-06-30T06:11:19.166Z,19.53
2018-06-30T06:13:11.850Z,19.68
2018-06-30T06:14:11.757Z,19.93
2018-06-30T06:16:04.457Z,20.25
2018-06-30T06:17:04.340Z,21.12
2018-06-30T06:18:57.021Z,24.49
2018-06-30T06:19:56.926Z,26.38
2018-06-30T06:21:49.634Z,29.23
2018-06-30T06:22:49.520Z,29.94
2018-06-30T06:24:42.223Z,31.31
2018-06-30T06:25:42.127Z,31.52
2018-06-30T06:27:34.887Z,31.94
2018-06-30T06:28:34.735Z,32.45
2018-06-30T06:30:27.440Z,32.32
2018-06-30T06:31:27.352Z,32.94
2018-06-30T06:33:20.080Z,33.23
2018-06-30T06:34:19.976Z,33.74
2018-06-30T06:36:12.683Z,33.99
2018-06-30T06:37:12.598Z,33.23
2018-06-30T06:39:05.325Z,34.00
2018-06-30T06:40:05.225Z,34.29
2018-06-30T06:41:57.961Z,34.71
2018-06-30T06:42:57.855Z,34.37
2018-06-30T06:44:50.565Z,34.29
2018-06-30T06:45:50.484Z,34.54
2018-06-30T06:47:43.221Z,35.01
2018-06-30T06:48:43.123Z,35.13
2018-06-30T06:50:35.839Z,35.64
2018-06-30T06:51:35.753Z,36.01
2018-06-30T06:53:28.626Z,36.17
2018-06-30T06:54:28.386Z,35.99
2018-06-30T06:56:21.111Z,36.28
2018-06-30T06:57:21.025Z,36.56
2018-06-30T06:59:13.759Z,36.34
2018-06-30T07:00:13.661Z,36.36
2018-06-30T07:02:06.378Z,36.55
2018-06-30T07:03:06.297Z,36.80
2018-06-30T07:04:59.048Z,36.70
2018-06-30T07:05:58.944Z,37.05
2018-06-30T07:07:51.668Z,36.97
2018-06-30T07:08:51.584Z,36.52
2018-06-30T07:10:44.327Z,36.44
2018-06-30T07:11:44.279Z,36.58
2018-06-30T07:13:36.979Z,36.51
2018-06-30T07:14:36.877Z,37.17
2018-06-30T07:16:29.598Z,37.84
2018-06-30T07:17:29.527Z,37.90
2018-06-30T07:19:22.272Z,38.28
2018-06-30T07:20:22.176Z,37.90
2018-06-30T07:22:14.891Z,37.99
2018-06-30T07:23:14.823Z,37.83
2018-06-30T07:25:07.561Z,38.21
2018-06-30T07:26:07.455Z,38.33
2018-06-30T07:28:00.179Z,38.44
2018-06-30T07:29:00.103Z,38.55
2018-06-30T07:30:52.837Z,38.17
2018-06-30T07:31:52.743Z,38.08
2018-06-30T07:33:45.464Z,37.90
2018-06-30T07:34:45.388Z,38.08
2018-06-30T07:36:38.125Z,38.31
2018-06-30T07:37:38.076Z,38.02
2018-06-30T07:39:30.773Z,38.39
2018-06-30T07:40:30.679Z,38.05
2018-06-30T07:42:23.407Z,38.06
2018-06-30T07:43:23.327Z,38.31
2018-06-30T07:45:16.093Z,38.55
2018-06-30T07:46:15.973Z,38.77
2018-06-30T07:48:08.700Z,37.86
2018-06-30T07:49:08.620Z,37.86
2018-06-30T07:51:01.365Z,38.18
2018-06-30T07:52:01.264Z,38.12
2018-06-30T07:53:54.000Z,38.49
2018-06-30T07:54:53.914Z,38.58
2018-06-30T07:56:46.658Z,38.77
2018-06-30T07:57:46.567Z,38.96
2018-06-30T07:59:39.316Z,38.85
2018-06-30T08:00:39.213Z,38.78
2018-06-30T08:02:31.941Z,38.96
2018-06-30T08:03:31.864Z,39.06
2018-06-30T08:05:24.613Z,39.56
2018-06-30T08:06:24.507Z,39.27
2018-06-30T08:08:17.238Z,39.38
2018-06-30T08:09:17.154Z,39.12
2018-06-30T08:11:10.035Z,38.96
2018-06-30T08:12:09.802Z,38.77
2018-06-30T08:14:02.529Z,38.74
2018-06-30T08:15:02.445Z,38.68
2018-06-30T08:16:55.326Z,38.13
2018-06-30T08:17:55.095Z,38.21
2018-06-30T08:19:47.829Z,38.74
2018-06-30T08:20:47.738Z,38.70
2018-06-30T08:22:40.490Z,38.28
2018-06-30T08:23:40.387Z,37.94
2018-06-30T08:25:33.121Z,37.75
2018-06-30T08:26:33.035Z,37.80
2018-06-30T08:28:25.777Z,37.76
2018-06-30T08:29:25.688Z,37.37
2018-06-30T08:31:18.437Z,37.61
2018-06-30T08:32:18.327Z,36.90
2018-06-30T08:34:11.063Z,36.67
2018-06-30T08:35:10.982Z,37.04
2018-06-30T08:37:03.725Z,36.99
2018-06-30T08:38:03.637Z,36.95
2018-06-30T08:39:56.350Z,36.68
2018-06-30T08:40:56.279Z,36.22
2018-06-30T08:42:49.018Z,36.02
2018-06-30T08:43:48.917Z,36.14
2018-06-30T08:45:41.649Z,35.52
2018-06-30T08:46:41.567Z,35.26
2018-06-30T08:48:34.305Z,34.45
2018-06-30T08:49:34.211Z,34.37
2018-06-30T08:51:26.931Z,34.19
2018-06-30T08:52:26.850Z,33.73
2018-06-30T08:54:19.594Z,33.23
2018-06-30T08:55:19.507Z,33.23
2018-06-30T08:57:12.346Z,32.24
2018-06-30T08:58:12.125Z,31.75
2018-06-30T09:00:04.860Z,31.28
2018-06-30T09:01:04.751Z,31.04
2018-06-30T09:02:57.464Z,30.10
2018-06-30T09:03:57.375Z,29.70
2018-06-30T09:05:50.109Z,29.30
2018-06-30T09:06:50.004Z,29.10
2018-06-30T09:08:42.728Z,28.83
2018-06-30T09:09:42.614Z,28.79
2018-06-30T09:11:35.325Z,28.61
2018-06-30T09:12:35.227Z,28.61
2018-06-30T09:14:27.948Z,28.72
2018-06-30T09:15:27.841Z,28.51
2018-06-30T09:17:20.598Z,28.54
2018-06-30T09:18:20.446Z,28.55
2018-06-30T09:20:13.206Z,28.49
2018-06-30T09:21:13.062Z,28.35
2018-06-30T09:23:05.759Z,28.24
2018-06-30T09:24:05.677Z,28.27
2018-06-30T09:25:58.390Z,28.06
2018-06-30T09:26:58.269Z,27.80
2018-06-30T09:28:50.964Z,27.64
2018-06-30T09:29:50.929Z,27.62
2018-06-30T09:31:43.587Z,27.51
2018-06-30T09:32:43.482Z,27.68
2018-06-30T09:34:36.202Z,28.09
2018-06-30T09:35:36.082Z,28.05
2018-06-30T09:37:28.781Z,27.64
2018-06-30T09:38:28.682Z,27.61
2018-06-30T09:40:21.399Z,27.81
2018-06-30T09:41:21.288Z,27.66
2018-06-30T09:43:13.981Z,27.83
2018-06-30T09:44:13.893Z,27.87
2018-06-30T09:46:06.748Z,27.91
2018-06-30T09:47:06.493Z,27.98
2018-06-30T09:48:59.188Z,27.96
2018-06-30T09:49:59.093Z,27.96
2018-06-30T09:51:51.807Z,27.76
2018-06-30T09:52:51.694Z,27.91
2018-06-30T09:54:44.390Z,27.80
2018-06-30T09:55:44.296Z,27.83
2018-06-30T09:57:37.013Z,27.71
2018-06-30T09:58:36.897Z,27.61
2018-06-30T10:00:29.635Z,27.65
2018-06-30T10:01:29.501Z,27.65
2018-06-30T10:03:22.215Z,27.86
2018-06-30T10:04:22.097Z,28.01
2018-06-30T10:06:14.795Z,28.12
2018-06-30T10:07:14.703Z,28.18
2018-06-30T10:09:07.439Z,27.84
2018-06-30T10:10:07.308Z,27.90
2018-06-30T10:12:00.174Z,27.55
2018-06-30T10:12:59.899Z,27.48
2018-06-30T10:14:52.604Z,27.59
2018-06-30T10:15:52.512Z,27.64
2018-06-30T10:17:45.233Z,27.87
2018-06-30T10:18:45.118Z,27.93
2018-06-30T10:20:37.813Z,27.93
2018-06-30T10:21:37.720Z,27.71
2018-06-30T10:23:30.435Z,27.62
2018-06-30T10:24:30.322Z,27.65
2018-06-30T10:26:23.022Z,27.53
2018-06-30T10:27:22.928Z,27.45
2018-06-30T10:29:15.645Z,27.61
2018-06-30T10:30:15.531Z,27.64
2018-06-30T10:32:08.226Z,27.72
2018-06-30T10:33:08.130Z,27.64
2018-06-30T10:35:00.847Z,27.48
2018-06-30T10:36:00.735Z,27.55
2018-06-30T10:37:54.075Z,27.41
2018-06-30T10:38:53.326Z,27.34
2018-06-30T10:40:46.039Z,27.41
2018-06-30T10:41:45.927Z,27.43
2018-06-30T10:43:38.785Z,27.46
2018-06-30T10:44:38.524Z,27.34
2018-06-30T10:46:31.229Z,27.36
2018-06-30T10:47:31.120Z,27.46
2018-06-30T10:49:23.830Z,27.51
2018-06-30T10:50:23.722Z,27.43
2018-06-30T10:52:16.415Z,27.46
2018-06-30T10:53:16.322Z,27.46
2018-06-30T10:55:09.031Z,27.61
2018-06-30T10:56:08.918Z,27.74
2018-06-30T10:58:01.611Z,27.55
2018-06-30T10:59:01.511Z,27.57
2018-06-30T11:00:54.231Z,27.51
2018-06-30T11:01:54.116Z,27.52
2018-06-30T11:03:46.812Z,27.49
2018-06-30T11:04:46.721Z,27.53
2018-06-30T11:06:39.441Z,27.45
2018-06-30T11:07:39.326Z,27.55
2018-06-30T11:09:32.044Z,27.57
2018-06-30T11:10:31.924Z,27.34
2018-06-30T11:12:24.651Z,27.36
2018-06-30T11:13:24.536Z,27.15
2018-06-30T11:15:17.249Z,27.42
2018-06-30T11:16:17.136Z,27.66
2018-06-30T11:18:09.829Z,27.61
2018-06-30T11:19:09.738Z,27.65
2018-06-30T11:21:02.451Z,27.55
2018-06-30T11:22:02.332Z,27.49
2018-06-30T11:23:55.039Z,27.65
2018-06-30T11:24:54.933Z,27.55
2018-06-30T11:26:47.650Z,27.65
2018-06-30T11:27:47.538Z,27.72
2018-06-30T11:29:40.240Z,27.61
2018-06-30T11:30:40.142Z,27.57
2018-06-30T11:32:32.856Z,27.64
2018-06-30T11:33:32.738Z,27.75
2018-06-30T11:35:25.432Z,27.81
2018-06-30T11:36:25.340Z,27.72
2018-06-30T11:38:18.057Z,27.69
2018-06-30T11:39:17.944Z,27.59
2018-06-30T11:41:10.671Z,27.52
2018-06-30T11:42:10.544Z,27.55
2018-06-30T11:44:03.244Z,27.61
2018-06-30T11:45:03.145Z,27.61
2018-06-30T11:46:55.862Z,27.74
2018-06-30T11:47:55.748Z,27.48
2018-06-30T11:49:48.447Z,27.66
2018-06-30T11:50:48.354Z,27.76
2018-06-30T11:52:41.061Z,27.79
2018-06-30T11:53:40.943Z,27.71
2018-06-30T11:55:33.638Z,27.75
2018-06-30T11:56:33.549Z,27.62
2018-06-30T11:58:26.261Z,27.66
2018-06-30T11:59:26.148Z,27.72
2018-06-30T12:01:18.843Z,27.71
2018-06-30T12:02:18.744Z,27.89
2018-06-30T12:04:11.464Z,27.75
2018-06-30T12:05:11.346Z,27.57
2018-06-30T12:07:04.044Z,27.53
2018-06-30T12:08:03.951Z,27.66
2018-06-30T12:09:56.665Z,27.72
2018-06-30T12:10:56.550Z,27.79
2018-06-30T12:12:49.275Z,27.61
2018-06-30T12:13:49.151Z,27.53
2018-06-30T12:15:41.853Z,27.45
2018-06-30T12:16:41.758Z,27.49
2018-06-30T12:18:34.484Z,27.74
2018-06-30T12:19:34.370Z,27.81
2018-06-30T12:21:27.062Z,27.80
2018-06-30T12:22:26.970Z,27.62
2018-06-30T12:24:19.690Z,27.64
2018-06-30T12:25:19.567Z,27.76
2018-06-30T12:27:12.265Z,27.76
2018-06-30T12:28:12.172Z,27.90
2018-06-30T12:30:04.880Z,28.02
2018-06-30T12:31:04.773Z,28.05
2018-06-30T12:32:57.462Z,28.01
2018-06-30T12:33:57.365Z,27.98
2018-06-30T12:35:50.089Z,27.86
2018-06-30T12:36:49.971Z,27.79
2018-06-30T12:38:42.670Z,27.99
2018-06-30T12:39:42.573Z,27.93
2018-06-30T12:41:35.289Z,27.96
2018-06-30T12:42:35.171Z,28.01
2018-06-30T12:44:27.894Z,27.66
2018-06-30T12:45:27.775Z,27.74
2018-06-30T12:47:20.472Z,27.96
2018-06-30T12:48:20.374Z,27.96
2018-06-30T12:50:13.096Z,28.17
2018-06-30T12:51:12.979Z,28.23
2018-06-30T12:53:06.165Z,28.39
2018-06-30T12:54:06.134Z,28.36
2018-06-30T12:55:58.781Z,28.33
2018-06-30T12:56:58.669Z,28.08
2018-06-30T12:58:51.365Z,27.94
2018-06-30T12:59:51.270Z,27.98
2018-06-30T13:01:43.990Z,27.98
2018-06-30T13:02:43.868Z,27.90
2018-06-30T13:04:37.057Z,28.11
2018-06-30T13:05:36.965Z,28.02
2018-06-30T13:07:29.676Z,27.81
2018-06-30T13:08:29.557Z,27.86
2018-06-30T13:10:22.273Z,27.86
2018-06-30T13:11:22.178Z,27.91
2018-06-30T13:13:14.889Z,28.05
2018-06-30T13:14:14.793Z,27.96
2018-06-30T13:16:07.648Z,27.94
2018-06-30T13:17:07.391Z,28.01
2018-06-30T13:19:00.095Z,28.08
2018-06-30T13:19:59.995Z,28.11
2018-06-30T13:21:52.719Z,28.09
2018-06-30T13:22:52.604Z,28.11
2018-06-30T13:24:45.294Z,28.23
2018-06-30T13:25:45.197Z,28.24
2018-06-30T13:27:37.909Z,27.96
2018-06-30T13:28:37.812Z,27.83
2018-06-30T13:30:30.497Z,27.86
2018-06-30T13:31:30.410Z,27.87
2018-06-30T13:33:23.125Z,27.91
2018-06-30T13:34:23.068Z,28.06
2018-06-30T13:36:15.720Z,28.11
2018-06-30T13:37:15.601Z,28.14
2018-06-30T13:39:08.302Z,28.20
2018-06-30T13:40:08.202Z,28.28
2018-06-30T13:42:00.918Z,28.09
2018-06-30T13:43:00.809Z,28.09
2018-06-30T13:44:53.541Z,28.28
2018-06-30T13:45:53.448Z,28.41
2018-06-30T13:47:46.161Z,28.54
2018-06-30T13:48:46.048Z,28.51
2018-06-30T13:50:38.743Z,28.57
2018-06-30T13:51:38.650Z,28.54
2018-06-30T13:53:31.366Z,28.20
2018-06-30T13:54:31.247Z,28.20
2018-06-30T13:56:23.948Z,28.18
2018-06-30T13:57:23.847Z,28.27
2018-06-30T13:59:16.562Z,28.18
2018-06-30T14:00:16.450Z,28.01
2018-06-30T14:02:09.145Z,28.11
2018-06-30T14:03:09.053Z,28.17
2018-06-30T14:05:01.761Z,28.31
2018-06-30T14:06:01.643Z,28.18
2018-06-30T14:07:54.344Z,28.24
2018-06-30T14:08:54.250Z,28.21
2018-06-30T14:10:46.965Z,28.33
2018-06-30T14:11:46.847Z,28.39
2018-06-30T14:13:39.567Z,28.39
2018-06-30T14:14:39.448Z,28.35
2018-06-30T14:16:32.154Z,28.30
2018-06-30T14:17:32.050Z,28.27
2018-06-30T14:19:24.769Z,28.21
2018-06-30T14:20:24.647Z,28.39
2018-06-30T14:22:17.345Z,28.21
2018-06-30T14:23:17.258Z,28.24
2018-06-30T14:25:09.967Z,28.43
2018-06-30T14:26:09.856Z,28.49
2018-06-30T14:28:02.547Z,28.42
2018-06-30T14:29:02.451Z,28.53
2018-06-30T14:30:55.171Z,28.23
2018-06-30T14:31:55.061Z,28.18
2018-06-30T14:33:47.755Z,28.27
2018-06-30T14:34:47.651Z,28.45
2018-06-30T14:36:40.361Z,28.55
2018-06-30T14:37:40.547Z,28.63
2018-06-30T14:39:32.977Z,28.75
2018-06-30T14:40:32.856Z,28.78
2018-06-30T14:42:25.547Z,28.64
2018-06-30T14:43:25.471Z,28.55
2018-06-30T14:45:18.162Z,28.73
2018-06-30T14:46:18.044Z,28.76
2018-06-30T14:48:10.737Z,28.70
2018-06-30T14:49:10.643Z,28.70
2018-06-30T14:51:03.362Z,28.78
2018-06-30T14:52:03.243Z,28.78
2018-06-30T14:53:55.938Z,28.63
2018-06-30T14:54:55.850Z,28.67
2018-06-30T14:56:48.550Z,28.68
2018-06-30T14:57:48.434Z,28.55
2018-06-30T14:59:41.131Z,28.54
2018-06-30T15:00:41.031Z,28.57
2018-06-30T15:02:33.750Z,28.42
2018-06-30T15:03:33.640Z,28.26
2018-06-30T15:05:27.997Z,28.17
2018-06-30T15:06:26.237Z,28.23
2018-06-30T15:08:18.955Z,28.30
2018-06-30T15:09:18.838Z,28.38
2018-06-30T15:11:11.533Z,28.41
2018-06-30T15:12:11.434Z,28.33
2018-06-30T15:14:04.148Z,28.21
2018-06-30T15:15:04.039Z,28.27
2018-06-30T15:16:56.768Z,28.36
2018-06-30T15:17:56.643Z,28.51
2018-06-30T15:19:49.344Z,28.58
2018-06-30T15:20:49.250Z,28.60
2018-06-30T15:22:41.971Z,28.49
2018-06-30T15:23:41.858Z,28.48
2018-06-30T15:25:34.551Z,28.39
2018-06-30T15:26:34.454Z,28.46
2018-06-30T15:28:27.176Z,28.48
2018-06-30T15:29:27.063Z,28.55
2018-06-30T15:31:19.763Z,28.27
2018-06-30T15:32:19.664Z,28.23
2018-06-30T15:34:12.393Z,28.27
2018-06-30T15:35:12.274Z,28.27
2018-06-30T15:37:04.977Z,28.31
2018-06-30T15:38:04.873Z,28.17
2018-06-30T15:39:57.590Z,28.30
2018-06-30T15:40:57.480Z,28.28
2018-06-30T15:42:50.194Z,28.39
2018-06-30T15:43:50.079Z,28.41
2018-06-30T15:45:42.770Z,28.43
2018-06-30T15:46:42.677Z,28.43
2018-06-30T15:48:35.393Z,28.48
2018-06-30T15:49:35.281Z,28.33
2018-06-30T15:51:27.985Z,28.36
2018-06-30T15:52:27.881Z,28.33
2018-06-30T15:54:20.594Z,28.49
2018-06-30T15:55:20.479Z,28.48
2018-06-30T15:57:13.173Z,28.33
2018-06-30T15:58:13.077Z,28.24
2018-06-30T16:00:05.791Z,28.23
2018-06-30T16:01:05.675Z,28.24
2018-06-30T16:02:58.373Z,28.11
2018-06-30T16:03:58.283Z,28.12
2018-06-30T16:05:50.997Z,28.14
2018-06-30T16:06:50.878Z,28.08
2018-06-30T16:08:43.572Z,28.12
2018-06-30T16:09:43.538Z,28.08
2018-06-30T16:11:36.212Z,28.01
2018-06-30T16:12:36.098Z,28.01
2018-06-30T16:14:28.820Z,27.96
2018-06-30T16:15:28.698Z,27.94
2018-06-30T16:17:21.396Z,27.93
2018-06-30T16:18:21.294Z,27.98
2018-06-30T16:20:14.016Z,27.89
2018-06-30T16:21:13.896Z,27.83
2018-06-30T16:23:06.648Z,27.94
2018-06-30T16:24:06.497Z,28.05
2018-06-30T16:25:59.207Z,28.09
2018-06-30T16:26:59.094Z,27.90
2018-06-30T16:28:51.898Z,27.89
2018-06-30T16:29:51.688Z,27.91
2018-06-30T16:31:44.402Z,27.84
2018-06-30T16:32:44.290Z,27.79
2018-06-30T16:34:36.983Z,27.52
2018-06-30T16:35:36.882Z,27.55
2018-06-30T16:37:29.599Z,27.52
2018-06-30T16:38:29.480Z,27.51
2018-06-30T16:40:22.179Z,27.59
2018-06-30T16:41:22.087Z,27.57
2018-06-30T16:43:14.795Z,27.53
2018-06-30T16:44:14.684Z,27.57
2018-06-30T16:46:07.406Z,27.55
2018-06-30T16:47:07.278Z,27.46
2018-06-30T16:49:00.001Z,27.46
2018-06-30T16:49:59.880Z,27.45
2018-06-30T16:51:52.594Z,27.42
2018-06-30T16:52:52.473Z,27.45
2018-06-30T16:54:45.170Z,27.43
2018-06-30T16:55:45.075Z,27.48
2018-06-30T16:57:37.783Z,27.48
2018-06-30T16:58:37.669Z,27.42
2018-06-30T17:00:30.412Z,27.34
2018-06-30T17:01:30.260Z,27.42
2018-06-30T17:03:22.970Z,27.34
2018-06-30T17:04:22.854Z,27.23
2018-06-30T17:06:15.611Z,27.24
2018-06-30T17:07:15.454Z,27.09
2018-06-30T17:09:08.170Z,27.21
2018-06-30T17:10:08.054Z,27.12
2018-06-30T17:12:00.745Z,27.16
2018-06-30T17:13:00.675Z,27.04
2018-06-30T17:14:53.370Z,26.96
2018-06-30T17:15:53.246Z,27.09
2018-06-30T17:17:45.967Z,27.11
2018-06-30T17:18:45.841Z,27.16
2018-06-30T17:20:38.530Z,27.15
2018-06-30T17:21:38.432Z,27.12
2018-06-30T17:23:31.148Z,26.89
2018-06-30T17:24:31.027Z,26.87
2018-06-30T17:26:23.764Z,26.94
2018-06-30T17:27:23.625Z,26.86
2018-06-30T17:29:16.333Z,26.89
2018-06-30T17:30:16.216Z,26.81
2018-06-30T17:32:08.907Z,26.76
2018-06-30T17:33:08.805Z,26.81
2018-06-30T17:35:01.519Z,26.78
2018-06-30T17:36:01.403Z,26.82
2018-06-30T17:37:54.091Z,26.69
2018-06-30T17:38:54.000Z,26.69
2018-06-30T17:40:46.709Z,26.68
2018-06-30T17:41:46.590Z,26.67
2018-06-30T17:43:39.316Z,26.61
2018-06-30T17:44:39.188Z,26.59
2018-06-30T17:46:31.883Z,26.57
2018-06-30T17:47:31.779Z,26.59
2018-06-30T17:49:24.492Z,26.68
2018-06-30T17:50:24.378Z,26.74
2018-06-30T17:52:17.064Z,26.75
2018-06-30T17:53:16.971Z,26.76
2018-06-30T17:55:09.681Z,26.53
2018-06-30T17:56:09.558Z,26.41
2018-06-30T17:58:02.253Z,26.44
2018-06-30T17:59:02.160Z,26.44
2018-06-30T18:00:54.874Z,26.23
2018-06-30T18:01:54.755Z,26.23
2018-06-30T18:03:47.510Z,26.11
2018-06-30T18:04:47.358Z,26.07
2018-06-30T18:06:40.076Z,26.04
2018-06-30T18:07:39.958Z,26.06
2018-06-30T18:09:32.680Z,25.91
2018-06-30T18:10:32.554Z,26.01
2018-06-30T18:12:25.393Z,25.94
2018-06-30T18:13:25.148Z,25.93
2018-06-30T18:15:17.914Z,25.88
2018-06-30T18:16:17.778Z,25.89
2018-06-30T18:18:10.539Z,25.89
2018-06-30T18:19:10.438Z,25.75
2018-06-30T18:21:03.155Z,25.70
2018-06-30T18:22:03.036Z,25.62
2018-06-30T18:23:55.728Z,25.69
2018-06-30T18:24:55.636Z,25.52
2018-06-30T18:26:48.339Z,25.56
2018-06-30T18:27:48.226Z,25.51
2018-06-30T18:29:40.909Z,25.52
2018-06-30T18:30:40.818Z,25.54
2018-06-30T18:32:33.547Z,25.45
2018-06-30T18:33:33.414Z,25.51
2018-06-30T18:35:26.107Z,25.39
2018-06-30T18:36:26.009Z,25.38
2018-06-30T18:38:18.723Z,25.22
2018-06-30T18:39:18.622Z,25.23
2018-06-30T18:41:11.444Z,25.15
2018-06-30T18:42:11.199Z,24.97
2018-06-30T18:44:03.910Z,25.01
2018-06-30T18:45:03.783Z,24.96
2018-06-30T18:46:56.480Z,24.96
2018-06-30T18:47:56.380Z,24.89
2018-06-30T18:49:49.092Z,24.87
2018-06-30T18:50:48.972Z,24.85
2018-06-30T18:52:41.700Z,24.82
2018-06-30T18:53:41.565Z,24.80
2018-06-30T18:55:34.257Z,24.64
2018-06-30T18:56:34.163Z,24.67
2018-06-30T18:58:26.947Z,24.61
2018-06-30T18:59:26.754Z,24.63
2018-06-30T19:01:19.444Z,24.67
2018-06-30T19:02:19.367Z,24.56
2018-06-30T19:04:13.055Z,24.44
2018-06-30T19:05:12.932Z,24.42
2018-06-30T19:07:05.627Z,24.32
2018-06-30T19:08:05.529Z,24.30
2018-06-30T19:09:58.267Z,24.11
2018-06-30T19:10:58.123Z,24.14
2018-06-30T19:12:50.812Z,24.00
2018-06-30T19:13:50.715Z,23.97
2018-06-30T19:15:43.431Z,23.90
2018-06-30T19:16:43.312Z,23.87
2018-06-30T19:18:36.011Z,23.77
2018-06-30T19:19:35.908Z,23.74
2018-06-30T19:21:28.673Z,23.60
2018-06-30T19:22:28.499Z,23.62
2018-06-30T19:24:21.214Z,23.52
2018-06-30T19:25:21.088Z,23.45
2018-06-30T19:27:13.783Z,23.40
2018-06-30T19:28:13.689Z,23.32
2018-06-30T19:30:06.408Z,23.35
2018-06-30T19:31:06.302Z,23.29
2018-06-30T19:32:58.980Z,23.14
2018-06-30T19:33:58.878Z,23.09
2018-06-30T19:35:51.586Z,23.04
2018-06-30T19:36:51.473Z,23.04
2018-06-30T19:38:44.157Z,22.91
2018-06-30T19:39:44.063Z,22.85
2018-06-30T19:41:36.770Z,22.75
2018-06-30T19:42:36.654Z,22.82
2018-06-30T19:44:29.339Z,22.70
2018-06-30T19:45:29.241Z,22.71
2018-06-30T19:47:21.947Z,22.64
2018-06-30T19:48:21.825Z,22.64
2018-06-30T19:50:14.517Z,22.60
2018-06-30T19:51:14.418Z,22.52
2018-06-30T19:53:07.214Z,22.48
2018-06-30T19:54:07.009Z,22.46
2018-06-30T19:55:59.721Z,22.29
2018-06-30T19:56:59.593Z,22.34
2018-06-30T19:58:52.287Z,22.27
2018-06-30T19:59:52.185Z,22.23
2018-06-30T20:01:44.898Z,22.14
2018-06-30T20:02:44.774Z,22.14
2018-06-30T20:04:37.468Z,22.11
2018-06-30T20:05:37.435Z,22.08
2018-06-30T20:07:30.079Z,21.99
2018-06-30T20:08:29.957Z,22.02
2018-06-30T20:10:22.652Z,21.99
2018-06-30T20:11:22.548Z,21.97
2018-06-30T20:13:15.260Z,21.90
2018-06-30T20:14:15.144Z,21.80
2018-06-30T20:16:07.823Z,21.71
2018-06-30T20:17:07.721Z,21.68
2018-06-30T20:19:00.659Z,21.68
2018-06-30T20:20:00.310Z,21.64
2018-06-30T20:21:52.997Z,21.56
2018-06-30T20:22:52.898Z,21.55
2018-06-30T20:24:45.603Z,21.56
2018-06-30T20:25:45.483Z,21.55
2018-06-30T20:27:38.190Z,21.51
2018-06-30T20:28:38.065Z,21.43
2018-06-30T20:30:30.752Z,21.27
2018-06-30T20:31:30.654Z,21.27
2018-06-30T20:33:23.358Z,21.25
2018-06-30T20:34:23.241Z,21.23
2018-06-30T20:36:15.928Z,21.13
2018-06-30T20:37:15.822Z,21.13
2018-06-30T20:39:08.528Z,21.11
2018-06-30T20:40:08.413Z,21.09
2018-06-30T20:42:01.097Z,21.06
2018-06-30T20:43:00.999Z,21.03
2018-06-30T20:44:53.701Z,20.96
2018-06-30T20:45:53.580Z,20.90
2018-06-30T20:47:46.379Z,20.97
2018-06-30T20:48:46.169Z,20.90
2018-06-30T20:50:38.863Z,20.90
2018-06-30T20:51:38.766Z,20.86
2018-06-30T20:53:31.466Z,20.85
2018-06-30T20:54:31.346Z,20.86
2018-06-30T20:56:24.081Z,20.85
2018-06-30T20:57:23.935Z,20.85
2018-06-30T20:59:16.634Z,20.85
2018-06-30T21:00:16.520Z,20.76
2018-06-30T21:02:09.202Z,20.67
2018-06-30T21:03:09.100Z,20.71
2018-06-30T21:05:01.803Z,20.63
2018-06-30T21:06:01.684Z,20.67
2018-06-30T21:07:54.371Z,20.53
2018-06-30T21:08:54.269Z,20.57
2018-06-30T21:10:46.974Z,20.56
2018-06-30T21:11:46.854Z,20.44
2018-06-30T21:13:39.558Z,20.53
2018-06-30T21:14:39.431Z,20.44
2018-06-30T21:16:32.121Z,20.48
2018-06-30T21:17:32.027Z,20.42
2018-06-30T21:19:24.723Z,20.42
2018-06-30T21:20:24.603Z,20.37
2018-06-30T21:22:17.313Z,20.37
2018-06-30T21:23:17.198Z,20.34
2018-06-30T21:25:09.900Z,20.29
2018-06-30T21:26:09.789Z,20.27
2018-06-30T21:28:02.463Z,20.30
2018-06-30T21:29:02.388Z,20.12
2018-06-30T21:30:55.064Z,20.18
2018-06-30T21:31:54.946Z,20.08
2018-06-30T21:33:47.631Z,20.07
2018-06-30T21:34:47.531Z,20.05
2018-06-30T21:36:40.255Z,19.97
2018-06-30T21:37:40.121Z,20.01
2018-06-30T21:39:32.824Z,19.85
2018-06-30T21:40:32.692Z,19.90
2018-06-30T21:42:25.372Z,19.92
2018-06-30T21:43:25.274Z,19.90
2018-06-30T21:45:17.972Z,19.85
2018-06-30T21:46:17.857Z,19.85
2018-06-30T21:48:10.533Z,19.83
2018-06-30T21:49:10.436Z,19.82
2018-06-30T21:51:03.136Z,19.74
2018-06-30T21:52:03.017Z,19.85
2018-06-30T21:53:55.698Z,19.79
2018-06-30T21:54:55.599Z,19.74
2018-06-30T21:56:48.301Z,19.85
2018-06-30T21:57:48.187Z,19.72
2018-06-30T21:59:40.871Z,19.79
