createdAt,value
2017-10-16T00:00:11.841Z,98.80
2017-10-16T00:02:39.400Z,98.70
2017-10-16T00:05:06.884Z,98.70
2017-10-16T00:07:34.426Z,98.80
2017-10-16T00:10:01.922Z,99.10
2017-10-16T00:12:29.432Z,99.30
2017-10-16T00:14:56.915Z,99.60
2017-10-16T00:17:24.395Z,99.80
2017-10-16T00:19:51.907Z,99.90
2017-10-16T00:22:20.044Z,99.90
2017-10-16T00:24:47.941Z,99.90
2017-10-16T00:27:16.383Z,99.90
2017-10-16T00:29:43.863Z,99.90
2017-10-16T00:32:11.375Z,99.90
2017-10-16T00:34:38.867Z,99.80
2017-10-16T00:37:06.764Z,99.60
2017-10-16T00:39:34.251Z,99.60
2017-10-16T00:42:03.703Z,99.50
2017-10-16T00:44:32.531Z,99.60
2017-10-16T00:47:00.040Z,99.60
2017-10-16T00:49:27.926Z,99.70
2017-10-16T00:51:55.440Z,99.70
2017-10-16T00:54:23.099Z,99.80
2017-10-16T00:56:50.612Z,99.90
2017-10-16T00:59:18.103Z,99.90
2017-10-16T01:01:45.613Z,99.90
2017-10-16T01:04:13.492Z,99.90
2017-10-16T01:06:41.004Z,99.90
2017-10-16T01:09:08.503Z,99.80
2017-10-16T01:11:36.083Z,99.70
2017-10-16T01:14:03.572Z,99.60
2017-10-16T01:16:31.078Z,99.60
2017-10-16T01:18:58.951Z,99.30
2017-10-16T01:21:26.450Z,99.30
2017-10-16T01:23:53.936Z,99.20
2017-10-16T01:26:21.543Z,99.20
2017-10-16T01:28:49.019Z,99.30
2017-10-16T01:31:16.527Z,99.30
2017-10-16T01:33:44.402Z,99.40
2017-10-16T01:36:12.302Z,99.40
2017-10-16T01:38:39.789Z,99.40
2017-10-16T01:41:07.283Z,99.50
2017-10-16T01:43:35.170Z,99.40
2017-10-16T01:46:02.683Z,99.30
2017-10-16T01:48:30.167Z,98.90
2017-10-16T01:50:57.695Z,98.60
2017-10-16T01:53:25.224Z,98.50
2017-10-16T01:55:52.730Z,98.70
2017-10-16T01:58:20.637Z,98.90
2017-10-16T02:00:48.120Z,98.90
2017-10-16T02:03:15.617Z,98.70
2017-10-16T02:05:43.512Z,98.70
2017-10-16T02:08:10.996Z,98.70
2017-10-16T02:10:38.507Z,98.80
2017-10-16T02:13:06.383Z,99.10
2017-10-16T02:15:33.863Z,99.10
2017-10-16T02:18:01.363Z,99.30
2017-10-16T02:20:28.842Z,99.50
2017-10-16T02:22:56.743Z,99.80
2017-10-16T02:25:26.191Z,99.80
2017-10-16T02:27:53.704Z,99.90
2017-10-16T02:30:21.224Z,99.90
2017-10-16T02:32:49.115Z,99.90
2017-10-16T02:35:16.624Z,99.90
2017-10-16T02:37:45.011Z,99.90
2017-10-16T02:40:12.511Z,99.90
2017-10-16T02:42:40.017Z,99.90
2017-10-16T02:45:07.515Z,99.90
2017-10-16T02:47:35.397Z,99.90
2017-10-16T02:50:02.902Z,99.90
2017-10-16T02:52:30.390Z,99.90
2017-10-16T02:54:58.301Z,99.90
2017-10-16T02:57:26.731Z,99.90
2017-10-16T02:59:54.611Z,99.90
2017-10-16T03:02:22.515Z,99.70
2017-10-16T03:04:50.928Z,99.70
2017-10-16T03:07:18.425Z,99.60
2017-10-16T03:09:45.913Z,99.70
2017-10-16T03:12:13.407Z,99.70
2017-10-16T03:14:40.884Z,99.70
2017-10-16T03:17:09.526Z,99.90
2017-10-16T03:19:37.008Z,99.90
2017-10-16T03:22:04.516Z,99.90
2017-10-16T03:24:31.998Z,99.90
2017-10-16T03:27:01.469Z,99.90
2017-10-16T03:29:28.978Z,99.90
2017-10-16T03:31:56.468Z,99.90
2017-10-16T03:34:24.375Z,99.90
2017-10-16T03:36:51.919Z,99.90
2017-10-16T03:39:19.430Z,99.90
2017-10-16T03:41:46.908Z,99.90
2017-10-16T03:44:14.791Z,99.90
2017-10-16T03:46:42.290Z,99.90
2017-10-16T03:49:09.779Z,99.90
2017-10-16T03:51:37.278Z,99.90
2017-10-16T03:54:04.767Z,99.90
2017-10-16T03:56:32.265Z,99.90
2017-10-16T03:59:01.185Z,99.90
2017-10-16T04:01:28.687Z,99.90
2017-10-16T04:03:56.196Z,99.90
2017-10-16T04:06:23.671Z,99.90
2017-10-16T04:08:51.183Z,99.90
2017-10-16T04:11:19.067Z,99.90
2017-10-16T04:13:46.555Z,99.90
2017-10-16T04:16:14.053Z,99.90
2017-10-16T04:18:41.543Z,99.90
2017-10-16T04:21:09.044Z,99.90
2017-10-16T04:23:36.531Z,99.90
2017-10-16T04:26:04.422Z,99.90
2017-10-16T04:28:31.956Z,99.90
2017-10-16T04:30:59.871Z,99.60
2017-10-16T04:33:27.366Z,99.60
2017-10-16T04:35:54.870Z,99.50
2017-10-16T04:38:22.356Z,99.40
2017-10-16T04:40:49.900Z,99.50
2017-10-16T04:43:17.387Z,99.60
2017-10-16T04:45:44.892Z,99.80
2017-10-16T04:48:12.440Z,99.80
2017-10-16T04:50:40.330Z,99.90
2017-10-16T04:53:07.827Z,99.90
2017-10-16T04:55:36.263Z,99.90
2017-10-16T04:58:03.767Z,99.90
2017-10-16T05:00:31.252Z,99.90
2017-10-16T05:02:58.743Z,99.90
2017-10-16T05:05:26.257Z,99.90
2017-10-16T05:07:53.741Z,99.90
2017-10-16T05:10:21.641Z,99.90
2017-10-16T05:12:49.115Z,99.90
2017-10-16T05:15:16.627Z,99.90
2017-10-16T05:17:44.113Z,99.90
2017-10-16T05:20:12.526Z,99.90
2017-10-16T05:22:40.035Z,99.90
2017-10-16T05:25:07.518Z,99.90
2017-10-16T05:27:35.007Z,99.90
2017-10-16T05:30:02.497Z,99.90
2017-10-16T05:32:30.400Z,99.90
2017-10-16T05:34:59.890Z,99.90
2017-10-16T05:37:27.383Z,99.90
2017-10-16T05:39:54.882Z,99.90
2017-10-16T05:42:22.788Z,99.90
2017-10-16T05:44:50.289Z,99.90
2017-10-16T05:47:18.715Z,99.90
2017-10-16T05:49:46.206Z,99.90
2017-10-16T05:52:13.700Z,99.90
2017-10-16T05:54:41.602Z,99.90
2017-10-16T05:57:09.083Z,99.90
2017-10-16T05:59:36.591Z,99.90
2017-10-16T06:02:05.424Z,99.90
2017-10-16T06:04:32.926Z,99.90
2017-10-16T06:07:00.806Z,99.90
2017-10-16T06:09:28.703Z,99.90
2017-10-16T06:11:56.202Z,99.90
2017-10-16T06:14:23.709Z,99.90
2017-10-16T06:16:51.195Z,99.90
2017-10-16T06:19:18.699Z,99.90
2017-10-16T06:21:46.575Z,99.90
2017-10-16T06:24:14.517Z,99.90
2017-10-16T06:26:41.999Z,99.90
2017-10-16T06:29:09.896Z,99.90
2017-10-16T06:31:37.380Z,99.90
2017-10-16T06:34:04.882Z,99.90
2017-10-16T06:36:32.762Z,99.90
2017-10-16T06:39:00.264Z,99.90
2017-10-16T06:41:27.749Z,99.90
2017-10-16T06:43:55.667Z,99.90
2017-10-16T06:46:23.187Z,99.90
2017-10-16T06:48:51.068Z,99.90
2017-10-16T06:51:19.483Z,99.90
2017-10-16T06:53:46.988Z,99.90
2017-10-16T06:56:14.859Z,99.90
2017-10-16T06:58:42.759Z,99.90
2017-10-16T07:01:11.167Z,99.90
2017-10-16T07:03:38.672Z,99.90
2017-10-16T07:06:10.320Z,99.90
2017-10-16T07:08:37.825Z,99.90
2017-10-16T07:11:05.311Z,99.90
2017-10-16T07:13:32.829Z,99.90
2017-10-16T07:16:00.342Z,99.90
2017-10-16T07:18:28.387Z,99.90
2017-10-16T07:20:55.892Z,99.90
2017-10-16T07:23:23.411Z,99.90
2017-10-16T07:25:50.900Z,99.90
2017-10-16T07:28:18.803Z,99.90
2017-10-16T07:30:46.326Z,99.90
2017-10-16T07:33:13.819Z,99.90
2017-10-16T07:35:41.330Z,99.90
2017-10-16T07:38:10.160Z,99.90
2017-10-16T07:40:37.667Z,99.90
2017-10-16T07:43:05.168Z,99.90
2017-10-16T07:45:32.673Z,99.90
2017-10-16T07:48:00.171Z,99.90
2017-10-16T07:50:27.659Z,99.90
2017-10-16T07:52:55.183Z,99.90
2017-10-16T07:55:22.687Z,99.90
2017-10-16T07:57:50.176Z,99.90
2017-10-16T08:00:19.635Z,99.90
2017-10-16T08:02:47.174Z,99.90
2017-10-16T08:05:14.700Z,99.90
2017-10-16T08:07:42.196Z,99.90
2017-10-16T08:10:11.672Z,99.90
2017-10-16T08:12:39.546Z,99.90
2017-10-16T08:15:07.451Z,99.90
2017-10-16T08:17:34.975Z,99.90
2017-10-16T08:20:02.873Z,99.90
2017-10-16T08:22:30.386Z,99.90
2017-10-16T08:25:00.252Z,99.90
2017-10-16T08:27:27.744Z,99.90
2017-10-16T08:29:55.658Z,99.90
2017-10-16T08:32:23.143Z,99.90
2017-10-16T08:34:50.649Z,99.90
2017-10-16T08:37:18.649Z,99.90
2017-10-16T08:39:46.159Z,99.90
2017-10-16T08:42:13.648Z,99.90
2017-10-16T08:44:41.139Z,99.90
2017-10-16T08:47:08.652Z,99.90
2017-10-16T08:49:38.496Z,99.90
2017-10-16T08:52:06.007Z,99.90
2017-10-16T08:54:33.495Z,99.70
2017-10-16T08:57:00.986Z,99.70
2017-10-16T08:59:28.494Z,99.60
2017-10-16T09:01:56.388Z,99.30
2017-10-16T09:04:25.849Z,99.30
2017-10-16T09:06:53.336Z,99.30
2017-10-16T09:14:40.864Z,99.30
2017-10-16T09:17:08.351Z,99.10
2017-10-16T09:19:35.871Z,98.50
2017-10-16T09:22:03.379Z,98.50
2017-10-16T09:24:30.887Z,98.40
2017-10-16T09:26:58.379Z,98.20
2017-10-16T09:29:26.287Z,98.40
2017-10-16T09:31:53.780Z,98.40
2017-10-16T09:34:21.299Z,98.40
2017-10-16T09:36:48.791Z,98.50
2017-10-16T09:39:16.279Z,98.10
2017-10-16T09:41:43.793Z,97.40
2017-10-16T09:44:12.235Z,96.90
2017-10-16T09:46:39.739Z,97.00
2017-10-16T09:49:07.252Z,97.00
2017-10-16T09:51:34.758Z,96.50
2017-10-16T09:54:02.280Z,96.70
2017-10-16T09:56:29.780Z,96.60
2017-10-16T09:58:57.303Z,96.40
2017-10-16T10:01:24.795Z,96.40
2017-10-16T10:03:52.288Z,95.30
2017-10-16T10:06:21.812Z,94.80
2017-10-16T10:08:49.314Z,95.00
2017-10-16T10:11:16.820Z,94.60
2017-10-16T10:13:45.284Z,94.50
2017-10-16T10:16:12.780Z,94.90
2017-10-16T10:18:40.300Z,94.10
2017-10-16T10:21:08.197Z,94.10
2017-10-16T10:23:37.703Z,94.10
2017-10-16T10:26:05.196Z,94.20
2017-10-16T10:28:32.719Z,94.20
2017-10-16T10:31:01.248Z,93.70
2017-10-16T10:33:28.767Z,93.50
2017-10-16T10:35:56.278Z,93.70
2017-10-16T10:38:24.163Z,93.30
2017-10-16T10:40:51.652Z,93.30
2017-10-16T10:43:19.169Z,92.50
2017-10-16T10:45:47.055Z,92.40
2017-10-16T10:48:16.509Z,92.40
2017-10-16T10:50:43.994Z,92.70
2017-10-16T10:53:12.945Z,92.30
2017-10-16T10:55:40.432Z,92.30
2017-10-16T10:58:07.927Z,92.30
2017-10-16T11:00:35.432Z,91.40
2017-10-16T11:03:02.918Z,91.40
2017-10-16T11:05:30.823Z,90.00
2017-10-16T11:07:58.338Z,90.00
2017-10-16T11:10:25.940Z,89.70
2017-10-16T11:12:53.445Z,90.50
2017-10-16T11:15:20.945Z,90.90
2017-10-16T11:17:48.452Z,90.50
2017-10-16T11:20:15.933Z,90.60
2017-10-16T11:22:43.823Z,89.70
2017-10-16T11:25:11.351Z,89.70
2017-10-16T11:27:38.856Z,90.10
2017-10-16T11:30:06.346Z,89.30
2017-10-16T11:32:33.853Z,89.60
2017-10-16T11:35:01.378Z,89.10
2017-10-16T11:37:28.879Z,88.70
2017-10-16T11:39:56.361Z,88.10
2017-10-16T11:42:23.859Z,88.40
2017-10-16T11:44:51.343Z,87.70
2017-10-16T11:47:18.847Z,88.00
2017-10-16T11:49:46.330Z,88.00
2017-10-16T11:52:13.834Z,88.10
2017-10-16T11:54:42.292Z,88.20
2017-10-16T11:57:10.182Z,87.80
2017-10-16T11:59:37.672Z,87.80
2017-10-16T12:02:05.180Z,87.70
2017-10-16T12:04:32.668Z,86.10
2017-10-16T12:07:00.175Z,86.50
2017-10-16T12:09:27.656Z,86.80
2017-10-16T12:11:55.167Z,86.80
2017-10-16T12:14:22.676Z,86.50
2017-10-16T12:16:51.135Z,86.00
2017-10-16T12:19:19.974Z,85.30
2017-10-16T12:21:47.475Z,85.30
2017-10-16T12:24:14.960Z,85.60
2017-10-16T12:26:42.471Z,86.00
2017-10-16T12:29:09.955Z,85.20
2017-10-16T12:31:37.847Z,85.70
2017-10-16T12:34:05.347Z,85.70
2017-10-16T12:36:32.832Z,86.10
2017-10-16T12:39:00.736Z,85.00
2017-10-16T12:41:28.219Z,85.00
2017-10-16T12:43:55.728Z,85.00
2017-10-16T12:46:23.621Z,85.10
2017-10-16T12:48:51.191Z,85.10
2017-10-16T12:51:18.700Z,85.10
2017-10-16T12:53:46.179Z,84.70
2017-10-16T12:56:14.087Z,84.30
2017-10-16T12:58:41.571Z,84.30
2017-10-16T13:01:09.052Z,84.70
2017-10-16T13:03:36.939Z,84.90
2017-10-16T13:06:04.476Z,85.00
2017-10-16T13:08:33.287Z,84.40
2017-10-16T13:11:00.796Z,84.40
2017-10-16T13:13:28.278Z,84.20
2017-10-16T13:15:56.191Z,84.40
2017-10-16T13:18:23.679Z,84.40
2017-10-16T13:20:51.208Z,84.30
2017-10-16T13:23:18.702Z,83.60
2017-10-16T13:25:46.187Z,83.80
2017-10-16T13:28:13.687Z,83.40
2017-10-16T13:30:41.263Z,83.60
2017-10-16T13:33:08.790Z,83.10
2017-10-16T13:35:36.287Z,83.60
2017-10-16T13:38:04.720Z,82.70
2017-10-16T13:40:32.223Z,83.20
2017-10-16T13:42:59.707Z,83.10
2017-10-16T13:45:27.599Z,82.90
2017-10-16T13:47:56.043Z,82.90
2017-10-16T13:50:23.541Z,83.50
2017-10-16T13:52:51.034Z,83.80
2017-10-16T13:55:18.542Z,84.10
2017-10-16T13:57:46.443Z,84.40
2017-10-16T14:00:13.921Z,84.40
2017-10-16T14:02:41.415Z,83.50
2017-10-16T14:05:09.307Z,83.30
2017-10-16T14:07:36.827Z,83.30
2017-10-16T14:10:04.335Z,83.40
2017-10-16T14:12:31.856Z,83.90
2017-10-16T14:14:59.363Z,83.80
2017-10-16T14:17:26.876Z,83.80
2017-10-16T14:19:54.763Z,83.90
2017-10-16T14:22:22.249Z,83.90
2017-10-16T14:24:49.753Z,83.70
2017-10-16T14:27:17.632Z,83.80
2017-10-16T14:29:45.512Z,83.40
2017-10-16T14:32:13.012Z,83.40
2017-10-16T14:34:40.498Z,83.70
2017-10-16T14:37:07.996Z,83.80
2017-10-16T14:39:36.419Z,84.10
2017-10-16T14:42:04.414Z,83.80
2017-10-16T14:44:32.291Z,84.30
2017-10-16T14:47:00.176Z,84.70
2017-10-16T14:49:27.682Z,84.70
2017-10-16T14:51:55.199Z,84.40
2017-10-16T14:54:22.688Z,84.80
2017-10-16T14:56:50.185Z,84.80
2017-10-16T14:59:18.091Z,84.80
2017-10-16T15:01:45.591Z,84.80
2017-10-16T15:04:13.111Z,84.70
2017-10-16T15:06:40.611Z,84.80
2017-10-16T15:09:08.083Z,85.00
2017-10-16T15:11:35.976Z,86.20
2017-10-16T15:14:03.693Z,86.20
2017-10-16T15:16:31.228Z,84.90
2017-10-16T15:18:58.732Z,84.70
2017-10-16T15:21:26.611Z,86.20
2017-10-16T15:23:54.103Z,86.20
2017-10-16T15:26:21.596Z,86.50
2017-10-16T15:28:49.081Z,87.40
2017-10-16T15:31:16.971Z,88.60
2017-10-16T15:33:45.408Z,88.60
2017-10-16T15:36:12.910Z,88.70
2017-10-16T15:38:40.391Z,89.20
2017-10-16T15:41:07.882Z,89.50
2017-10-16T15:43:36.328Z,89.60
2017-10-16T15:46:03.861Z,89.80
2017-10-16T15:48:31.363Z,90.00
2017-10-16T15:50:58.986Z,90.20
2017-10-16T15:53:26.484Z,90.20
2017-10-16T15:55:53.980Z,91.00
2017-10-16T15:58:21.460Z,90.40
2017-10-16T16:00:50.916Z,90.20
2017-10-16T16:03:18.401Z,90.30
2017-10-16T16:05:45.887Z,90.40
2017-10-16T16:08:13.437Z,90.40
2017-10-16T16:10:42.856Z,90.40
2017-10-16T16:13:10.334Z,90.30
2017-10-16T16:15:37.831Z,90.40
2017-10-16T16:18:05.709Z,90.70
2017-10-16T16:20:33.215Z,90.70
2017-10-16T16:23:00.696Z,90.90
2017-10-16T16:25:28.402Z,91.40
2017-10-16T16:27:57.831Z,91.30
2017-10-16T16:30:25.330Z,91.30
2017-10-16T16:32:53.204Z,91.80
2017-10-16T16:35:20.708Z,91.80
2017-10-16T16:37:48.191Z,92.10
2017-10-16T16:40:15.697Z,92.10
2017-10-16T16:42:43.188Z,92.10
2017-10-16T16:45:10.688Z,92.60
2017-10-16T16:47:38.571Z,93.00
2017-10-16T16:50:06.056Z,93.00
2017-10-16T16:52:33.706Z,93.10
2017-10-16T16:55:01.212Z,93.10
2017-10-16T16:57:30.659Z,93.40
2017-10-16T16:59:58.172Z,93.40
2017-10-16T17:02:25.654Z,93.50
2017-10-16T17:04:53.551Z,93.90
2017-10-16T17:07:21.032Z,93.90
2017-10-16T17:09:48.543Z,94.10
2017-10-16T17:12:16.424Z,94.40
2017-10-16T17:14:43.917Z,94.50
2017-10-16T17:17:11.422Z,94.70
2017-10-16T17:19:40.376Z,95.30
2017-10-16T17:22:07.868Z,95.30
2017-10-16T17:24:35.766Z,95.70
2017-10-16T17:27:03.273Z,95.70
2017-10-16T17:29:32.839Z,95.70
2017-10-16T17:32:00.699Z,95.60
2017-10-16T17:34:29.139Z,95.80
2017-10-16T17:36:57.641Z,96.00
2017-10-16T17:39:25.159Z,96.30
2017-10-16T17:41:52.651Z,96.20
2017-10-16T17:44:20.163Z,96.30
2017-10-16T17:46:47.676Z,96.40
2017-10-16T17:49:16.142Z,96.40
2017-10-16T17:51:44.024Z,96.80
2017-10-16T17:54:11.528Z,96.80
2017-10-16T17:56:39.024Z,96.70
2017-10-16T17:59:06.959Z,96.90
2017-10-16T18:01:34.450Z,96.90
2017-10-16T18:04:04.400Z,96.90
2017-10-16T18:06:31.903Z,96.90
2017-10-16T18:08:59.407Z,96.80
2017-10-16T18:11:26.895Z,96.80
2017-10-16T18:13:54.410Z,96.80
2017-10-16T18:16:21.906Z,96.80
2017-10-16T18:18:49.438Z,96.90
2017-10-16T18:21:16.942Z,96.90
2017-10-16T18:23:44.443Z,96.80
2017-10-16T18:26:11.966Z,96.80
2017-10-16T18:28:40.390Z,96.80
2017-10-16T18:31:07.899Z,96.90
2017-10-16T18:33:35.430Z,97.00
2017-10-16T18:36:03.895Z,97.00
2017-10-16T18:38:31.405Z,97.00
2017-10-16T18:40:58.917Z,97.10
2017-10-16T18:43:26.425Z,97.00
2017-10-16T18:45:54.865Z,97.00
2017-10-16T18:48:22.383Z,97.10
2017-10-16T18:50:50.272Z,97.10
2017-10-16T18:53:17.779Z,97.10
2017-10-16T18:55:46.199Z,97.30
2017-10-16T18:58:13.754Z,97.70
2017-10-16T19:00:41.656Z,97.90
2017-10-16T19:03:09.175Z,97.90
2017-10-16T19:05:38.012Z,97.70
2017-10-16T19:08:05.542Z,97.70
2017-10-16T19:10:33.043Z,97.60
2017-10-16T19:13:00.555Z,97.50
2017-10-16T19:15:28.047Z,97.50
2017-10-16T19:17:55.544Z,97.60
2017-10-16T19:20:23.515Z,97.80
2017-10-16T19:22:51.429Z,97.90
2017-10-16T19:25:19.858Z,97.90
2017-10-16T19:27:47.371Z,97.80
2017-10-16T19:30:14.875Z,97.90
2017-10-16T19:32:42.388Z,97.90
2017-10-16T19:35:09.879Z,98.00
2017-10-16T19:37:37.395Z,98.10
2017-10-16T19:40:04.891Z,98.10
2017-10-16T19:42:32.403Z,98.10
2017-10-16T19:45:01.888Z,97.90
2017-10-16T19:47:29.384Z,97.90
2017-10-16T19:49:56.884Z,98.10
2017-10-16T19:52:26.375Z,98.10
2017-10-16T19:54:53.868Z,98.10
2017-10-16T19:57:21.387Z,97.90
2017-10-16T19:59:48.883Z,98.10
2017-10-16T20:02:16.412Z,98.20
2017-10-16T20:04:43.901Z,98.30
2017-10-16T20:07:11.399Z,98.30
2017-10-16T20:09:38.904Z,98.30
2017-10-16T20:12:06.796Z,98.00
2017-10-16T20:14:34.337Z,98.00
2017-10-16T20:17:02.237Z,98.10
2017-10-16T20:19:29.746Z,98.10
2017-10-16T20:21:57.271Z,98.10
2017-10-16T20:24:24.786Z,98.10
2017-10-16T20:26:52.699Z,97.80
2017-10-16T20:29:20.196Z,97.80
2017-10-16T20:31:48.115Z,98.30
2017-10-16T20:34:15.616Z,98.30
2017-10-16T20:36:43.160Z,98.40
2017-10-16T20:39:10.677Z,98.60
2017-10-16T20:41:38.167Z,98.80
2017-10-16T20:44:05.663Z,98.80
2017-10-16T20:46:33.572Z,98.60
2017-10-16T20:49:01.088Z,98.60
2017-10-16T20:51:30.955Z,98.60
2017-10-16T20:53:58.447Z,98.60
2017-10-16T20:56:25.959Z,98.60
2017-10-16T20:58:53.474Z,98.40
2017-10-16T21:01:21.381Z,98.40
2017-10-16T21:03:48.894Z,98.40
2017-10-16T21:06:16.774Z,98.30
2017-10-16T21:08:44.676Z,98.40
2017-10-16T21:11:12.200Z,98.40
2017-10-16T21:13:40.102Z,98.70
2017-10-16T21:16:07.619Z,98.70
2017-10-16T21:18:35.525Z,98.70
2017-10-16T21:21:03.043Z,98.70
2017-10-16T21:23:30.934Z,98.80
2017-10-16T21:25:58.444Z,98.80
2017-10-16T21:28:25.948Z,98.80
2017-10-16T21:30:53.438Z,98.90
2017-10-16T21:33:20.939Z,98.90
2017-10-16T21:35:48.452Z,99.10
2017-10-16T21:38:16.900Z,99.00
2017-10-16T21:40:44.408Z,99.00
2017-10-16T21:43:11.954Z,98.70
2017-10-16T21:45:41.422Z,98.70
2017-10-16T21:48:08.911Z,98.80
2017-10-16T21:50:36.403Z,99.10
2017-10-16T21:53:03.909Z,99.30
2017-10-16T21:55:31.405Z,99.30
2017-10-16T21:57:58.923Z,99.00
2017-10-16T22:00:26.431Z,98.70
2017-10-16T22:02:54.022Z,98.50
2017-10-16T22:05:21.552Z,98.40
2017-10-16T22:07:49.115Z,98.70
2017-10-16T22:10:16.626Z,98.60
2017-10-16T22:12:44.151Z,98.60
2017-10-16T22:15:12.069Z,98.50
2017-10-16T22:17:39.607Z,98.50
2017-10-16T22:20:07.120Z,98.80
2017-10-16T22:22:34.667Z,98.60
2017-10-16T22:25:02.173Z,98.50
2017-10-16T22:27:31.699Z,98.40
2017-10-16T22:29:59.227Z,98.50
2017-10-16T22:32:27.174Z,98.50
2017-10-16T22:34:54.681Z,98.50
2017-10-16T22:37:22.181Z,98.60
2017-10-16T22:39:49.729Z,98.60
2017-10-16T22:42:17.255Z,98.50
2017-10-16T22:44:44.763Z,98.70
2017-10-16T22:47:12.283Z,98.40
2017-10-16T22:49:40.739Z,98.70
2017-10-16T22:52:08.246Z,98.70
2017-10-16T22:54:53.563Z,98.70
2017-10-16T22:57:21.467Z,98.60
2017-10-16T22:59:48.955Z,98.60
2017-10-16T23:02:16.468Z,98.60
2017-10-16T23:04:43.955Z,98.70
2017-10-16T23:07:11.459Z,98.80
2017-10-16T23:09:39.342Z,99.10
2017-10-16T23:12:06.872Z,99.00
2017-10-16T23:14:34.755Z,99.30
2017-10-16T23:17:02.637Z,99.30
2017-10-16T23:19:30.152Z,99.30
2017-10-16T23:21:57.662Z,99.40
2017-10-16T23:24:25.161Z,99.40
2017-10-16T23:26:52.683Z,99.30
2017-10-16T23:29:20.195Z,99.30
2017-10-16T23:31:48.119Z,99.30
2017-10-16T23:34:15.608Z,99.20
2017-10-16T23:36:43.131Z,99.20
2017-10-16T23:39:10.618Z,99.10
2017-10-16T23:41:38.117Z,99.10
2017-10-16T23:44:05.999Z,98.70
2017-10-16T23:46:33.507Z,98.70
2017-10-16T23:49:01.022Z,98.70
2017-10-16T23:51:28.507Z,98.70
2017-10-16T23:53:55.983Z,98.90
2017-10-16T23:56:23.478Z,99.00
2017-10-16T23:58:50.967Z,99.00
