createdAt,value
2023-01-13T00:01:22.069Z,0.40
2023-01-13T00:03:48.114Z,0.40
2023-01-13T00:06:20.657Z,0.40
2023-01-13T00:08:50.680Z,0.50
2023-01-13T00:11:17.907Z,0.60
2023-01-13T00:13:44.278Z,0.40
2023-01-13T00:16:14.700Z,0.40
2023-01-13T00:18:41.126Z,0.65
2023-01-13T00:21:12.049Z,0.32
2023-01-13T00:23:38.898Z,0.50
2023-01-13T00:26:16.570Z,0.65
2023-01-13T00:28:42.785Z,0.60
2023-01-13T00:31:13.868Z,0.50
2023-01-13T00:33:40.533Z,0.50
2023-01-13T00:36:08.270Z,0.65
2023-01-13T00:38:35.478Z,0.60
2023-01-13T00:41:06.330Z,0.47
2023-01-13T00:43:34.611Z,0.50
2023-01-13T00:46:01.143Z,0.77
2023-01-13T00:48:28.829Z,0.57
2023-01-13T00:50:56.029Z,0.50
2023-01-13T00:53:21.927Z,0.50
2023-01-13T00:55:47.767Z,0.63
2023-01-13T00:58:13.880Z,0.80
2023-01-13T01:00:39.784Z,0.60
2023-01-13T01:03:11.441Z,0.70
2023-01-13T01:05:40.391Z,0.70
2023-01-13T01:08:06.261Z,0.70
2023-01-13T01:10:32.083Z,0.65
2023-01-13T01:12:57.979Z,0.50
2023-01-13T01:15:23.816Z,0.43
2023-01-13T01:17:49.646Z,0.70
2023-01-13T01:20:15.968Z,0.70
2023-01-13T01:22:41.734Z,0.63
2023-01-13T01:25:08.004Z,0.70
2023-01-13T01:27:33.785Z,0.50
2023-01-13T01:29:59.620Z,0.70
2023-01-13T01:32:25.433Z,0.80
2023-01-13T01:34:51.561Z,0.77
2023-01-13T01:37:17.509Z,0.63
2023-01-13T01:39:43.302Z,0.60
2023-01-13T01:42:33.281Z,0.70
2023-01-13T01:45:02.010Z,0.82
2023-01-13T01:47:30.395Z,0.60
2023-01-13T01:49:57.636Z,0.60
2023-01-13T01:52:38.231Z,0.57
2023-01-13T01:55:17.416Z,0.60
2023-01-13T01:58:07.016Z,0.70
2023-01-13T02:00:32.793Z,1.08
2023-01-13T02:02:59.731Z,0.80
2023-01-13T02:05:25.582Z,0.63
2023-01-13T02:07:54.280Z,0.95
2023-01-13T02:10:23.309Z,0.73
2023-01-13T02:12:50.213Z,0.70
2023-01-13T02:15:19.725Z,0.98
2023-01-13T02:18:00.536Z,0.70
2023-01-13T02:20:59.975Z,1.40
2023-01-13T02:24:41.197Z,1.13
2023-01-13T02:27:39.614Z,1.25
2023-01-13T02:30:54.766Z,0.90
2023-01-13T02:33:23.549Z,0.98
2023-01-13T02:35:56.730Z,0.80
2023-01-13T02:38:30.648Z,1.13
2023-01-13T02:41:28.130Z,0.70
2023-01-13T02:44:06.181Z,1.10
2023-01-13T02:46:50.188Z,0.63
2023-01-13T02:49:30.897Z,0.85
2023-01-13T02:52:06.175Z,1.17
2023-01-13T02:54:36.066Z,0.73
2023-01-13T02:57:04.592Z,0.80
2023-01-13T02:59:31.335Z,0.90
2023-01-13T03:01:58.787Z,0.50
2023-01-13T03:04:48.520Z,0.80
2023-01-13T03:07:26.414Z,0.63
2023-01-13T03:10:24.814Z,0.93
2023-01-13T03:13:20.037Z,0.60
2023-01-13T03:16:04.128Z,0.80
2023-01-13T03:18:50.093Z,0.60
2023-01-13T03:23:50.480Z,0.82
2023-01-13T03:26:23.945Z,0.90
2023-01-13T03:28:57.429Z,0.90
2023-01-13T03:31:30.026Z,0.68
2023-01-13T03:34:01.442Z,0.70
2023-01-13T03:36:28.552Z,0.60
2023-01-13T03:38:59.833Z,1.00
2023-01-13T03:41:52.711Z,0.80
2023-01-13T03:44:27.352Z,1.30
2023-01-13T03:47:05.331Z,0.63
2023-01-13T03:49:53.595Z,1.02
2023-01-13T03:52:35.838Z,1.52
2023-01-13T03:55:07.876Z,1.27
2023-01-13T03:57:39.104Z,1.20
2023-01-13T04:00:08.822Z,1.55
2023-01-13T04:02:40.494Z,1.50
2023-01-13T04:05:09.490Z,1.40
2023-01-13T04:07:55.590Z,0.90
2023-01-13T04:10:30.700Z,1.52
2023-01-13T04:13:07.340Z,1.20
2023-01-13T04:15:35.979Z,2.13
2023-01-13T04:18:10.802Z,1.90
2023-01-13T04:20:37.988Z,1.00
2023-01-13T04:23:03.763Z,1.70
2023-01-13T04:25:29.544Z,2.05
2023-01-13T04:27:55.324Z,1.20
2023-01-13T04:30:22.221Z,1.60
2023-01-13T04:32:47.993Z,1.70
2023-01-13T04:35:13.951Z,2.10
2023-01-13T04:37:39.798Z,1.50
2023-01-13T04:40:06.411Z,1.52
2023-01-13T04:42:32.215Z,1.80
2023-01-13T04:44:57.976Z,1.52
2023-01-13T04:47:23.789Z,1.83
2023-01-13T04:49:49.648Z,1.88
2023-01-13T04:52:15.537Z,1.80
2023-01-13T04:54:41.331Z,2.53
2023-01-13T04:57:07.168Z,2.90
2023-01-13T04:59:34.595Z,2.78
2023-01-13T05:02:00.797Z,2.25
2023-01-13T05:04:26.693Z,2.30
2023-01-13T05:06:52.645Z,2.47
2023-01-13T05:09:18.508Z,3.53
2023-01-13T05:12:03.055Z,3.92
2023-01-13T05:14:47.427Z,2.78
2023-01-13T05:17:24.219Z,2.70
2023-01-13T05:19:50.305Z,2.00
2023-01-13T05:22:34.882Z,1.95
2023-01-13T05:25:19.440Z,2.47
2023-01-13T05:27:45.395Z,2.50
2023-01-13T05:30:11.638Z,2.65
2023-01-13T05:32:37.514Z,2.22
2023-01-13T05:35:03.656Z,2.40
2023-01-13T05:37:29.566Z,1.70
2023-01-13T05:40:13.865Z,2.65
2023-01-13T05:42:58.350Z,3.00
2023-01-13T05:45:24.558Z,1.98
2023-01-13T05:47:50.448Z,1.92
2023-01-13T05:50:17.219Z,2.33
2023-01-13T05:52:43.169Z,3.00
2023-01-13T05:55:10.169Z,1.98
2023-01-13T05:57:36.185Z,2.80
2023-01-13T06:00:03.519Z,2.70
2023-01-13T06:02:29.355Z,2.20
2023-01-13T06:04:55.195Z,2.28
2023-01-13T06:07:21.073Z,2.45
2023-01-13T06:09:46.986Z,2.42
2023-01-13T06:12:13.629Z,2.30
2023-01-13T06:14:39.676Z,1.73
2023-01-13T06:17:10.738Z,2.13
2023-01-13T06:19:37.449Z,2.60
2023-01-13T06:22:11.299Z,2.78
2023-01-13T06:24:37.131Z,3.33
2023-01-13T06:27:04.531Z,3.10
2023-01-13T06:29:30.468Z,2.08
2023-01-13T06:31:57.264Z,2.50
2023-01-13T06:34:23.260Z,2.75
2023-01-13T06:36:53.041Z,2.95
2023-01-13T06:39:23.628Z,2.58
2023-01-13T06:42:11.891Z,2.20
2023-01-13T06:44:38.569Z,2.58
2023-01-13T06:47:05.520Z,2.72
2023-01-13T06:49:31.369Z,2.63
2023-01-13T06:51:57.214Z,2.88
2023-01-13T06:54:23.060Z,2.60
2023-01-13T06:56:48.853Z,3.50
2023-01-13T06:59:14.623Z,2.88
2023-01-13T07:01:40.635Z,3.25
2023-01-13T07:04:06.535Z,2.10
2023-01-13T07:06:32.370Z,2.28
2023-01-13T07:08:58.349Z,2.35
2023-01-13T07:11:24.386Z,2.67
2023-01-13T07:14:08.463Z,2.75
2023-01-13T07:16:34.486Z,3.50
2023-01-13T07:19:00.607Z,2.40
2023-01-13T07:21:26.578Z,3.13
2023-01-13T07:23:52.381Z,3.35
2023-01-13T07:26:18.178Z,2.88
2023-01-13T07:28:44.396Z,3.03
2023-01-13T07:31:22.357Z,2.63
2023-01-13T07:33:48.322Z,3.30
2023-01-13T07:36:14.819Z,2.40
2023-01-13T07:38:43.494Z,1.95
2023-01-13T07:41:31.140Z,2.78
2023-01-13T07:43:56.973Z,2.13
2023-01-13T07:46:23.059Z,2.05
2023-01-13T07:48:48.925Z,2.28
2023-01-13T07:51:15.127Z,1.73
2023-01-13T07:53:41.020Z,2.58
2023-01-13T07:56:07.589Z,2.08
2023-01-13T07:58:34.971Z,2.10
2023-01-13T08:01:11.399Z,2.35
2023-01-13T08:03:38.156Z,2.17
2023-01-13T08:06:05.095Z,2.17
2023-01-13T08:08:30.978Z,2.45
2023-01-13T08:11:01.298Z,2.40
2023-01-13T08:13:27.185Z,1.95
2023-01-13T08:16:00.067Z,1.65
2023-01-13T08:18:26.004Z,4.25
2023-01-13T08:20:52.305Z,2.72
2023-01-13T08:23:19.862Z,1.63
2023-01-13T08:25:45.880Z,2.10
2023-01-13T08:28:12.880Z,2.33
2023-01-13T08:30:39.042Z,1.67
2023-01-13T08:33:10.171Z,2.30
2023-01-13T08:35:37.554Z,2.20
2023-01-13T08:38:04.197Z,1.77
2023-01-13T08:40:30.059Z,1.75
2023-01-13T08:42:56.530Z,2.17
2023-01-13T08:45:22.696Z,1.80
2023-01-13T08:47:48.612Z,1.95
2023-01-13T08:50:14.877Z,2.15
2023-01-13T08:52:41.367Z,2.05
2023-01-13T08:55:08.230Z,2.30
2023-01-13T08:57:34.339Z,2.67
2023-01-13T09:00:00.200Z,1.98
2023-01-13T09:02:26.867Z,2.17
2023-01-13T09:04:53.090Z,2.00
2023-01-13T09:07:19.359Z,1.67
2023-01-13T09:09:45.256Z,2.63
2023-01-13T09:12:31.099Z,3.00
2023-01-13T09:14:57.364Z,2.38
2023-01-13T09:17:23.349Z,2.92
2023-01-13T09:19:49.807Z,2.78
2023-01-13T09:22:17.947Z,2.22
2023-01-13T09:24:44.511Z,1.80
2023-01-13T09:27:12.054Z,2.53
2023-01-13T09:29:38.188Z,2.13
2023-01-13T09:32:04.784Z,2.45
2023-01-13T09:34:49.391Z,2.55
2023-01-13T09:37:15.492Z,2.10
2023-01-13T09:39:41.412Z,2.45
2023-01-13T09:42:44.189Z,3.28
2023-01-13T09:45:21.978Z,2.85
2023-01-13T09:48:12.671Z,2.72
2023-01-13T09:51:00.176Z,2.55
2023-01-13T09:53:30.949Z,2.50
2023-01-13T09:55:56.811Z,2.17
2023-01-13T09:58:24.129Z,3.42
2023-01-13T10:01:15.872Z,3.38
2023-01-13T10:03:41.918Z,2.97
2023-01-13T10:06:19.303Z,2.42
2023-01-13T10:08:47.139Z,3.00
2023-01-13T10:11:35.124Z,3.08
2023-01-13T10:14:10.657Z,2.90
2023-01-13T10:19:17.038Z,3.17
2023-01-13T10:21:54.487Z,3.30
2023-01-13T10:24:38.991Z,3.25
2023-01-13T10:27:17.917Z,3.60
2023-01-13T10:29:43.795Z,3.63
2023-01-13T10:32:09.828Z,3.95
2023-01-13T10:34:50.671Z,2.53
2023-01-13T10:37:21.911Z,3.10
2023-01-13T10:39:48.917Z,3.03
2023-01-13T10:42:17.730Z,2.95
2023-01-13T10:45:03.036Z,4.38
2023-01-13T10:47:31.414Z,4.22
2023-01-13T10:50:12.388Z,3.90
2023-01-13T10:52:42.721Z,3.15
2023-01-13T10:55:32.685Z,2.50
2023-01-13T10:58:13.341Z,3.70
2023-01-13T11:00:39.461Z,4.40
2023-01-13T11:03:17.515Z,3.22
2023-01-13T11:05:53.808Z,3.55
2023-01-13T11:08:23.362Z,2.95
2023-01-13T11:10:55.480Z,3.42
2023-01-13T11:13:56.673Z,3.55
2023-01-13T11:16:24.669Z,4.38
2023-01-13T11:19:12.373Z,3.42
2023-01-13T11:21:49.129Z,4.45
2023-01-13T11:24:28.394Z,3.55
2023-01-13T11:27:00.251Z,3.08
2023-01-13T11:29:33.415Z,3.95
2023-01-13T11:32:10.427Z,4.10
2023-01-13T11:34:40.716Z,3.13
2023-01-13T11:37:25.025Z,2.75
2023-01-13T11:40:06.977Z,4.65
2023-01-13T11:42:53.054Z,3.60
2023-01-13T11:48:03.944Z,3.15
2023-01-13T11:50:35.721Z,3.45
2023-01-13T11:53:29.282Z,2.60
2023-01-13T11:56:10.072Z,3.75
2023-01-13T11:59:06.593Z,3.95
2023-01-13T12:01:58.178Z,2.92
2023-01-13T12:04:32.639Z,4.25
2023-01-13T12:07:13.011Z,3.53
2023-01-13T12:09:43.853Z,3.42
2023-01-13T12:12:32.508Z,3.58
2023-01-13T12:15:06.977Z,2.92
2023-01-13T12:17:49.284Z,3.33
2023-01-13T12:20:44.351Z,3.25
2023-01-13T12:23:26.202Z,3.05
2023-01-13T12:25:58.146Z,2.92
2023-01-13T12:28:46.193Z,3.45
2023-01-13T12:31:13.608Z,2.88
2023-01-13T12:34:00.762Z,4.38
2023-01-13T12:36:41.909Z,3.00
2023-01-13T12:39:24.998Z,3.20
2023-01-13T12:42:28.643Z,3.53
2023-01-13T12:45:09.457Z,3.15
2023-01-13T12:47:37.569Z,3.08
2023-01-13T12:50:21.975Z,3.88
2023-01-13T12:52:49.080Z,2.83
2023-01-13T12:55:19.927Z,2.83
2023-01-13T12:58:04.045Z,3.33
2023-01-13T13:00:38.795Z,3.53
2023-01-13T13:03:10.239Z,2.40
2023-01-13T13:05:54.298Z,2.50
2023-01-13T13:08:49.624Z,3.67
2023-01-13T13:11:41.674Z,2.60
2023-01-13T13:14:12.267Z,2.30
2023-01-13T13:16:52.177Z,2.75
2023-01-13T13:19:18.051Z,2.95
2023-01-13T13:22:12.021Z,3.75
2023-01-13T13:24:39.491Z,2.40
2023-01-13T13:27:18.575Z,3.08
2023-01-13T13:29:59.507Z,3.35
2023-01-13T13:32:43.563Z,3.55
2023-01-13T13:35:23.159Z,3.03
2023-01-13T13:38:29.774Z,2.30
2023-01-13T13:41:14.158Z,2.42
2023-01-13T13:44:01.669Z,1.60
2023-01-13T13:46:48.478Z,1.55
2023-01-13T13:49:20.325Z,2.15
2023-01-13T13:52:02.197Z,1.90
2023-01-13T13:54:28.723Z,1.98
2023-01-13T13:56:54.703Z,1.75
2023-01-13T13:59:23.519Z,1.70
2023-01-13T14:02:01.099Z,2.67
2023-01-13T14:04:30.101Z,2.00
2023-01-13T14:06:58.399Z,3.15
2023-01-13T14:09:25.887Z,2.53
2023-01-13T14:12:05.852Z,1.90
2023-01-13T14:14:31.783Z,3.05
2023-01-13T14:16:58.030Z,2.45
2023-01-13T14:19:26.883Z,3.42
2023-01-13T14:21:52.922Z,3.63
2023-01-13T14:24:20.549Z,3.63
2023-01-13T14:26:51.157Z,3.13
2023-01-13T14:29:21.664Z,4.18
2023-01-13T14:31:50.806Z,3.45
2023-01-13T14:34:32.411Z,4.88
2023-01-13T14:36:59.875Z,3.30
2023-01-13T14:39:34.424Z,2.55
2023-01-13T14:42:00.303Z,3.72
2023-01-13T14:44:30.197Z,3.10
2023-01-13T14:47:00.109Z,3.85
2023-01-13T14:49:40.779Z,3.30
2023-01-13T14:52:12.942Z,3.60
2023-01-13T14:54:38.801Z,3.20
2023-01-13T14:57:30.630Z,3.83
2023-01-13T14:59:56.871Z,4.15
2023-01-13T15:02:29.060Z,3.38
2023-01-13T15:05:23.543Z,3.53
2023-01-13T15:07:54.141Z,3.33
2023-01-13T15:10:25.972Z,2.63
2023-01-13T15:12:55.030Z,3.17
2023-01-13T15:15:38.738Z,3.90
2023-01-13T15:18:11.812Z,3.10
2023-01-13T15:20:38.340Z,2.92
2023-01-13T15:23:04.324Z,2.70
2023-01-13T15:25:34.870Z,3.08
2023-01-13T15:28:01.113Z,2.83
2023-01-13T15:30:27.408Z,3.65
2023-01-13T15:32:55.478Z,2.92
2023-01-13T15:35:23.276Z,2.47
2023-01-13T15:37:50.125Z,2.72
2023-01-13T15:40:17.871Z,3.35
2023-01-13T15:43:02.810Z,3.17
2023-01-13T15:45:49.403Z,3.08
2023-01-13T15:48:15.283Z,3.50
2023-01-13T15:50:41.384Z,3.30
2023-01-13T15:53:09.741Z,3.17
2023-01-13T15:55:37.593Z,5.25
2023-01-13T15:58:04.170Z,4.90
2023-01-13T16:00:30.295Z,3.20
2023-01-13T16:02:56.298Z,4.13
2023-01-13T16:05:22.372Z,3.67
2023-01-13T16:07:48.292Z,3.15
2023-01-13T16:10:25.477Z,3.22
2023-01-13T16:12:53.056Z,3.60
2023-01-13T16:15:21.721Z,4.38
2023-01-13T16:17:55.063Z,4.00
2023-01-13T16:20:20.981Z,3.83
2023-01-13T16:22:46.977Z,3.88
2023-01-13T16:25:17.205Z,4.30
2023-01-13T16:27:43.574Z,3.85
2023-01-13T16:30:30.890Z,3.58
2023-01-13T16:32:56.950Z,4.93
2023-01-13T16:35:24.136Z,5.57
2023-01-13T16:37:51.392Z,4.75
2023-01-13T16:40:25.448Z,4.88
2023-01-13T16:42:52.054Z,5.10
2023-01-13T16:45:19.331Z,4.85
2023-01-13T16:47:45.731Z,4.75
2023-01-13T16:50:28.092Z,4.72
2023-01-13T16:52:54.270Z,4.78
2023-01-13T16:55:20.079Z,4.43
2023-01-13T16:57:45.994Z,4.95
2023-01-13T17:00:12.486Z,4.65
2023-01-13T17:02:38.721Z,4.90
2023-01-13T17:05:05.796Z,5.07
2023-01-13T17:07:33.500Z,5.15
2023-01-13T17:09:59.941Z,5.95
2023-01-13T17:12:25.961Z,4.35
2023-01-13T17:14:52.062Z,6.07
2023-01-13T17:17:24.940Z,6.07
2023-01-13T17:19:51.960Z,5.05
2023-01-13T17:22:18.934Z,6.50
2023-01-13T17:24:45.070Z,4.80
2023-01-13T17:27:11.305Z,4.93
2023-01-13T17:29:37.744Z,5.40
2023-01-13T17:32:04.339Z,5.70
2023-01-13T17:34:30.822Z,5.60
2023-01-13T17:36:57.048Z,5.75
2023-01-13T17:39:25.030Z,6.00
2023-01-13T17:41:52.858Z,5.07
2023-01-13T17:44:21.619Z,5.95
2023-01-13T17:46:48.407Z,5.35
2023-01-13T17:49:21.263Z,4.80
2023-01-13T17:51:48.063Z,5.97
2023-01-13T17:54:15.469Z,4.53
2023-01-13T17:56:41.943Z,5.45
2023-01-13T17:59:10.769Z,4.57
2023-01-13T18:01:37.781Z,5.10
2023-01-13T18:04:05.915Z,5.03
2023-01-13T18:06:32.744Z,5.00
2023-01-13T18:08:59.710Z,5.03
2023-01-13T18:11:27.213Z,6.07
2023-01-13T18:13:56.215Z,5.97
2023-01-13T18:16:23.772Z,5.57
2023-01-13T18:18:51.845Z,6.95
2023-01-13T18:21:45.439Z,5.95
2023-01-13T18:24:33.403Z,4.65
2023-01-13T18:27:18.463Z,5.75
2023-01-13T18:29:45.623Z,4.78
2023-01-13T18:32:12.347Z,5.00
2023-01-13T18:34:38.762Z,4.85
2023-01-13T18:37:06.657Z,5.25
2023-01-13T18:39:32.951Z,4.93
2023-01-13T18:42:17.571Z,5.28
2023-01-13T18:44:43.820Z,5.10
2023-01-13T18:47:09.901Z,6.25
2023-01-13T18:49:36.378Z,6.07
2023-01-13T18:52:02.763Z,7.20
2023-01-13T18:54:29.197Z,6.43
2023-01-13T18:56:56.469Z,6.63
2023-01-13T18:59:24.297Z,6.82
2023-01-13T19:01:51.364Z,6.72
2023-01-13T19:04:17.697Z,6.32
2023-01-13T19:06:50.939Z,6.32
2023-01-13T19:09:24.110Z,5.43
2023-01-13T19:11:51.317Z,5.45
2023-01-13T19:14:34.355Z,5.18
2023-01-13T19:17:09.621Z,5.15
2023-01-13T19:19:40.622Z,5.72
2023-01-13T19:22:07.595Z,5.55
2023-01-13T19:24:33.792Z,5.45
2023-01-13T19:26:59.753Z,5.18
2023-01-13T19:29:25.908Z,4.50
2023-01-13T19:31:52.127Z,4.35
2023-01-13T19:34:18.275Z,4.60
2023-01-13T19:36:44.428Z,5.25
2023-01-13T19:39:11.132Z,5.25
2023-01-13T19:41:56.023Z,4.90
2023-01-13T19:44:41.040Z,5.38
2023-01-13T19:47:07.197Z,4.63
2023-01-13T19:49:34.321Z,4.47
2023-01-13T19:52:00.478Z,4.15
2023-01-13T19:54:26.804Z,5.05
2023-01-13T19:56:53.180Z,4.20
2023-01-13T19:59:21.474Z,4.43
2023-01-13T20:01:48.060Z,4.55
2023-01-13T20:04:16.493Z,5.00
2023-01-13T20:06:45.940Z,5.07
2023-01-13T20:09:12.365Z,4.82
2023-01-13T20:11:38.437Z,4.05
2023-01-13T20:14:04.564Z,4.15
2023-01-13T20:16:32.529Z,4.00
2023-01-13T20:18:58.707Z,5.70
2023-01-13T20:21:29.119Z,4.55
2023-01-13T20:23:56.107Z,5.43
2023-01-13T20:26:22.434Z,4.93
2023-01-13T20:28:48.679Z,4.22
2023-01-13T20:31:15.332Z,4.45
2023-01-13T20:33:42.206Z,4.85
2023-01-13T20:36:20.063Z,4.63
2023-01-13T20:38:46.019Z,4.30
2023-01-13T20:41:30.664Z,4.43
2023-01-13T20:48:50.209Z,5.55
2023-01-13T20:51:16.680Z,4.63
2023-01-13T20:53:42.609Z,4.28
2023-01-13T20:56:09.342Z,4.93
2023-01-13T20:58:38.515Z,5.05
2023-01-13T21:01:05.513Z,4.20
2023-01-13T21:03:31.509Z,4.20
2023-01-13T21:05:57.747Z,4.90
2023-01-13T21:08:23.571Z,5.03
2023-01-13T21:10:49.436Z,5.15
2023-01-13T21:13:34.268Z,5.03
2023-01-13T21:16:00.225Z,4.85
2023-01-13T21:18:44.947Z,5.47
2023-01-13T21:21:10.931Z,5.85
2023-01-13T21:23:41.756Z,5.43
2023-01-13T21:26:08.922Z,6.05
2023-01-13T21:28:35.962Z,5.28
2023-01-13T21:31:06.273Z,5.18
2023-01-13T21:33:32.297Z,5.72
2023-01-13T21:36:06.573Z,5.40
2023-01-13T21:38:33.316Z,6.68
2023-01-13T21:41:01.757Z,5.50
2023-01-13T21:43:52.911Z,5.72
2023-01-13T21:46:38.104Z,5.30
2023-01-13T21:49:04.671Z,4.40
2023-01-13T21:51:31.595Z,5.50
2023-01-13T21:53:57.596Z,4.78
2023-01-13T21:56:23.876Z,4.40
2023-01-13T21:58:51.381Z,5.93
2023-01-13T22:01:18.643Z,6.68
2023-01-13T22:04:03.537Z,5.07
2023-01-13T22:06:29.538Z,6.15
2023-01-13T22:08:59.245Z,4.78
2023-01-13T22:11:25.415Z,4.82
2023-01-13T22:14:08.500Z,5.93
2023-01-13T22:16:41.179Z,5.65
2023-01-13T22:19:09.154Z,4.80
2023-01-13T22:21:35.783Z,6.43
2023-01-13T22:24:01.902Z,4.97
2023-01-13T22:26:27.944Z,5.13
2023-01-13T22:28:54.213Z,6.40
2023-01-13T22:31:22.987Z,6.18
2023-01-13T22:33:54.185Z,5.45
2023-01-13T22:36:21.973Z,4.93
2023-01-13T22:38:47.934Z,6.78
2023-01-13T22:41:13.947Z,5.82
2023-01-13T22:43:39.859Z,6.97
2023-01-13T22:46:10.747Z,5.93
2023-01-13T22:48:37.481Z,5.13
2023-01-13T22:51:05.731Z,5.72
2023-01-13T22:53:31.635Z,6.25
2023-01-13T22:55:58.512Z,6.18
2023-01-13T22:58:25.395Z,7.38
2023-01-13T23:00:51.933Z,6.88
2023-01-13T23:03:18.633Z,5.85
2023-01-13T23:05:47.603Z,7.15
2023-01-13T23:08:14.055Z,6.25
2023-01-13T23:10:40.685Z,5.80
2023-01-13T23:13:07.697Z,8.45
2023-01-13T23:15:34.481Z,6.20
2023-01-13T23:18:02.033Z,7.10
2023-01-13T23:20:29.849Z,6.43
2023-01-13T23:22:58.508Z,5.63
2023-01-13T23:25:25.407Z,5.57
2023-01-13T23:27:51.790Z,8.25
2023-01-13T23:30:17.680Z,6.35
2023-01-13T23:32:43.862Z,5.70
2023-01-13T23:35:09.731Z,6.50
2023-01-13T23:37:35.510Z,5.68
2023-01-13T23:40:01.790Z,7.53
2023-01-13T23:42:27.579Z,6.72
2023-01-13T23:44:53.419Z,7.65
2023-01-13T23:47:19.297Z,6.25
2023-01-13T23:49:45.128Z,6.13
2023-01-13T23:52:11.286Z,7.20
2023-01-13T23:54:37.196Z,6.45
2023-01-13T23:57:03.023Z,5.43
2023-01-13T23:59:28.907Z,5.53
