createdAt,value
2022-10-17T00:01:50.718Z,16.03
2022-10-17T00:04:19.345Z,13.97
2022-10-17T00:06:46.893Z,15.73
2022-10-17T00:09:14.378Z,14.10
2022-10-17T00:11:41.857Z,13.03
2022-10-17T00:14:09.347Z,9.40
2022-10-17T00:16:37.028Z,11.53
2022-10-17T00:19:05.508Z,10.33
2022-10-17T00:21:33.428Z,11.37
2022-10-17T00:24:01.461Z,10.60
2022-10-17T00:26:29.073Z,8.50
2022-10-17T00:28:56.609Z,9.87
2022-10-17T00:31:24.939Z,8.67
2022-10-17T00:33:52.856Z,10.07
2022-10-17T00:36:23.274Z,10.03
2022-10-17T00:38:52.481Z,10.10
2022-10-17T00:41:21.040Z,9.17
2022-10-17T00:44:05.508Z,10.43
2022-10-17T00:46:34.836Z,10.23
2022-10-17T00:49:08.489Z,11.30
2022-10-17T00:51:43.941Z,9.57
2022-10-17T00:54:13.772Z,8.77
2022-10-17T00:56:41.271Z,10.50
2022-10-17T00:59:12.950Z,8.30
2022-10-17T01:01:45.509Z,8.77
2022-10-17T01:04:13.689Z,7.93
2022-10-17T01:06:41.144Z,8.23
2022-10-17T01:09:08.662Z,8.97
2022-10-17T01:11:41.129Z,9.27
2022-10-17T01:14:20.831Z,8.40
2022-10-17T01:17:06.857Z,7.67
2022-10-17T01:19:53.323Z,7.40
2022-10-17T01:22:20.850Z,8.23
2022-10-17T01:25:14.638Z,7.83
2022-10-17T01:27:45.158Z,8.03
2022-10-17T01:30:31.213Z,7.03
2022-10-17T01:33:02.993Z,7.60
2022-10-17T01:35:37.464Z,7.30
2022-10-17T01:38:04.947Z,7.17
2022-10-17T01:40:38.506Z,7.97
2022-10-17T01:43:08.517Z,7.70
2022-10-17T01:45:46.109Z,7.60
2022-10-17T01:48:24.332Z,7.17
2022-10-17T01:50:59.327Z,7.20
2022-10-17T01:53:33.179Z,6.77
2022-10-17T01:56:02.763Z,6.37
2022-10-17T01:58:32.741Z,7.30
2022-10-17T02:01:02.174Z,6.53
2022-10-17T02:03:30.689Z,6.63
2022-10-17T02:05:58.112Z,7.20
2022-10-17T02:08:26.804Z,7.03
2022-10-17T02:10:57.305Z,6.67
2022-10-17T02:13:49.052Z,7.10
2022-10-17T02:16:25.527Z,6.63
2022-10-17T02:19:11.789Z,7.77
2022-10-17T02:21:51.611Z,7.40
2022-10-17T02:24:48.052Z,7.73
2022-10-17T02:27:17.688Z,8.10
2022-10-17T02:29:49.753Z,8.13
2022-10-17T02:32:24.472Z,7.53
2022-10-17T02:34:54.353Z,7.63
2022-10-17T02:37:24.492Z,7.57
2022-10-17T02:39:52.776Z,7.27
2022-10-17T02:42:20.742Z,6.90
2022-10-17T02:44:48.800Z,6.60
2022-10-17T02:47:19.860Z,7.63
2022-10-17T02:49:55.489Z,7.70
2022-10-17T02:52:32.620Z,7.67
2022-10-17T02:55:20.508Z,6.57
2022-10-17T02:57:58.722Z,7.30
2022-10-17T03:00:27.054Z,6.47
2022-10-17T03:02:55.022Z,7.23
2022-10-17T03:05:24.184Z,7.00
2022-10-17T03:07:51.968Z,7.60
2022-10-17T03:10:19.467Z,7.20
2022-10-17T03:12:46.999Z,6.80
2022-10-17T03:15:15.063Z,7.27
2022-10-17T03:17:42.677Z,7.17
2022-10-17T03:20:10.461Z,6.77
2022-10-17T03:22:37.944Z,7.47
2022-10-17T03:25:05.598Z,7.30
2022-10-17T03:27:33.241Z,6.37
2022-10-17T03:30:00.965Z,6.80
2022-10-17T03:32:28.426Z,6.73
2022-10-17T03:34:56.019Z,6.47
2022-10-17T03:37:23.500Z,6.53
2022-10-17T03:39:50.975Z,7.30
2022-10-17T03:42:18.465Z,7.37
2022-10-17T03:44:46.057Z,7.27
2022-10-17T03:47:14.316Z,7.87
2022-10-17T03:49:41.917Z,7.83
2022-10-17T03:52:12.882Z,7.90
2022-10-17T03:54:40.469Z,7.57
2022-10-17T03:57:07.909Z,7.80
2022-10-17T03:59:35.413Z,8.03
2022-10-17T04:02:02.903Z,7.73
2022-10-17T04:04:30.500Z,8.00
2022-10-17T04:06:57.955Z,7.40
2022-10-17T04:09:25.414Z,8.27
2022-10-17T04:11:53.038Z,7.40
2022-10-17T04:14:20.702Z,7.27
2022-10-17T04:16:48.404Z,6.90
2022-10-17T04:19:15.874Z,7.37
2022-10-17T04:21:43.409Z,7.17
2022-10-17T04:24:11.517Z,6.20
2022-10-17T04:26:39.018Z,5.87
2022-10-17T04:29:06.522Z,5.73
2022-10-17T04:31:34.025Z,6.77
2022-10-17T04:34:01.472Z,6.60
2022-10-17T04:36:28.990Z,6.10
2022-10-17T04:38:56.533Z,6.43
2022-10-17T04:41:24.129Z,6.93
2022-10-17T04:43:51.654Z,6.10
2022-10-17T04:46:19.278Z,6.70
2022-10-17T04:48:46.808Z,6.67
2022-10-17T04:51:15.658Z,7.53
2022-10-17T04:53:43.672Z,7.93
2022-10-17T04:56:12.477Z,7.37
2022-10-17T04:58:40.285Z,7.57
2022-10-17T05:01:08.979Z,8.33
2022-10-17T05:03:36.526Z,8.43
2022-10-17T05:06:05.095Z,8.23
2022-10-17T05:08:32.686Z,8.90
2022-10-17T05:13:27.544Z,7.17
2022-10-17T05:15:55.590Z,7.30
2022-10-17T05:18:23.023Z,8.00
2022-10-17T05:20:50.498Z,7.97
2022-10-17T05:23:17.986Z,8.07
2022-10-17T05:25:45.476Z,8.27
2022-10-17T05:28:12.912Z,8.53
2022-10-17T05:30:40.510Z,7.97
2022-10-17T05:33:07.957Z,7.80
2022-10-17T05:35:35.469Z,7.57
2022-10-17T05:38:02.955Z,7.27
2022-10-17T05:40:30.591Z,8.27
2022-10-17T05:42:58.053Z,7.53
2022-10-17T05:45:25.865Z,7.83
2022-10-17T05:47:53.343Z,7.40
2022-10-17T05:50:20.851Z,7.17
2022-10-17T05:52:48.525Z,8.67
2022-10-17T05:55:16.058Z,7.63
2022-10-17T05:57:43.662Z,7.77
2022-10-17T06:00:11.575Z,7.70
2022-10-17T06:02:39.076Z,7.07
2022-10-17T06:05:06.671Z,7.33
2022-10-17T06:07:34.297Z,7.67
2022-10-17T06:10:01.783Z,7.10
2022-10-17T06:12:29.496Z,7.93
2022-10-17T06:14:57.178Z,6.87
2022-10-17T06:17:24.673Z,6.47
2022-10-17T06:19:52.137Z,6.53
2022-10-17T06:22:19.636Z,6.30
2022-10-17T06:24:47.161Z,5.97
2022-10-17T06:27:14.699Z,6.50
2022-10-17T06:29:42.192Z,6.90
2022-10-17T06:32:12.628Z,6.23
2022-10-17T06:34:42.983Z,6.30
2022-10-17T06:37:15.102Z,6.47
2022-10-17T06:39:42.692Z,6.30
2022-10-17T06:42:10.187Z,6.30
2022-10-17T06:44:37.745Z,6.00
2022-10-17T06:47:05.229Z,6.10
2022-10-17T06:49:34.339Z,6.13
2022-10-17T06:52:01.909Z,5.63
2022-10-17T06:54:29.434Z,6.60
2022-10-17T06:56:57.225Z,6.87
2022-10-17T06:59:25.066Z,6.50
2022-10-17T07:01:52.703Z,6.30
2022-10-17T07:04:20.588Z,6.03
2022-10-17T07:06:48.381Z,6.30
2022-10-17T07:09:15.904Z,5.60
2022-10-17T07:11:43.406Z,6.10
2022-10-17T07:14:11.327Z,5.70
2022-10-17T07:16:38.787Z,6.27
2022-10-17T07:19:06.314Z,5.90
2022-10-17T07:21:36.623Z,6.13
2022-10-17T07:24:06.817Z,6.00
2022-10-17T07:26:34.549Z,5.40
2022-10-17T07:29:02.119Z,5.63
2022-10-17T07:31:29.788Z,6.20
2022-10-17T07:33:57.318Z,5.73
2022-10-17T07:36:24.920Z,5.90
2022-10-17T07:38:52.395Z,6.17
2022-10-17T07:41:21.747Z,5.40
2022-10-17T07:43:49.701Z,5.13
2022-10-17T07:46:17.178Z,5.23
2022-10-17T07:48:44.732Z,5.40
2022-10-17T07:51:12.358Z,5.23
2022-10-17T07:53:42.662Z,4.97
2022-10-17T07:56:12.689Z,5.27
2022-10-17T07:58:40.375Z,5.00
2022-10-17T08:01:13.796Z,4.80
2022-10-17T08:03:43.964Z,4.43
2022-10-17T08:06:15.154Z,4.80
2022-10-17T08:08:42.763Z,4.40
2022-10-17T08:11:11.520Z,4.80
2022-10-17T08:13:39.319Z,4.40
2022-10-17T08:16:08.319Z,4.90
2022-10-17T08:18:36.671Z,4.77
2022-10-17T08:21:05.169Z,3.70
2022-10-17T08:23:32.899Z,4.17
2022-10-17T08:26:02.004Z,4.13
2022-10-17T08:28:30.191Z,4.37
2022-10-17T08:31:05.114Z,4.60
2022-10-17T08:33:32.740Z,4.40
2022-10-17T08:36:01.006Z,4.10
2022-10-17T08:38:35.061Z,3.73
2022-10-17T08:41:04.784Z,4.13
2022-10-17T08:43:38.265Z,3.87
2022-10-17T08:46:06.743Z,4.33
2022-10-17T08:48:37.503Z,4.07
2022-10-17T08:51:05.040Z,3.60
2022-10-17T08:54:04.978Z,4.43
2022-10-17T08:56:59.427Z,3.70
2022-10-17T08:59:31.015Z,4.10
2022-10-17T09:02:04.413Z,4.13
2022-10-17T09:04:34.732Z,3.67
2022-10-17T09:07:08.127Z,3.80
2022-10-17T09:09:48.039Z,3.90
2022-10-17T09:12:18.213Z,4.10
2022-10-17T09:14:48.719Z,4.00
2022-10-17T09:17:28.688Z,3.90
2022-10-17T09:20:02.274Z,4.20
2022-10-17T09:22:34.616Z,4.33
2022-10-17T09:25:03.657Z,4.07
2022-10-17T09:27:34.064Z,3.77
2022-10-17T09:30:27.015Z,4.23
2022-10-17T09:33:01.301Z,4.20
2022-10-17T09:35:29.311Z,4.47
2022-10-17T09:37:57.090Z,3.80
2022-10-17T09:40:32.224Z,4.17
2022-10-17T09:43:08.806Z,4.17
2022-10-17T09:45:40.686Z,3.80
2022-10-17T09:48:27.443Z,4.50
2022-10-17T09:51:08.260Z,4.50
2022-10-17T09:53:46.538Z,4.60
2022-10-17T09:56:16.289Z,4.20
2022-10-17T09:58:45.330Z,4.07
2022-10-17T10:01:26.105Z,4.33
2022-10-17T10:04:09.795Z,4.50
2022-10-17T10:06:37.764Z,4.00
2022-10-17T10:09:08.821Z,4.43
2022-10-17T10:12:00.178Z,4.00
2022-10-17T10:14:35.472Z,4.23
2022-10-17T10:17:22.985Z,4.10
2022-10-17T10:19:51.255Z,4.50
2022-10-17T10:22:19.652Z,4.43
2022-10-17T10:24:47.158Z,4.53
2022-10-17T10:27:16.903Z,4.77
2022-10-17T10:29:52.279Z,4.73
2022-10-17T10:32:19.744Z,4.00
2022-10-17T10:35:07.642Z,4.80
2022-10-17T10:37:56.920Z,5.00
2022-10-17T10:40:27.585Z,4.13
2022-10-17T10:43:01.295Z,5.03
2022-10-17T10:45:54.116Z,4.33
2022-10-17T10:48:21.700Z,4.17
2022-10-17T10:51:01.568Z,4.30
2022-10-17T10:53:47.909Z,4.50
2022-10-17T10:56:19.613Z,4.73
2022-10-17T10:58:53.823Z,5.10
2022-10-17T11:01:30.163Z,4.93
2022-10-17T11:04:13.181Z,4.60
2022-10-17T11:06:42.784Z,4.20
2022-10-17T11:09:33.904Z,4.10
2022-10-17T11:12:15.610Z,4.30
2022-10-17T11:14:50.157Z,4.40
2022-10-17T11:17:26.700Z,4.40
2022-10-17T11:20:04.274Z,4.90
2022-10-17T11:22:37.102Z,4.47
2022-10-17T11:25:23.730Z,4.43
2022-10-17T11:27:54.411Z,4.50
2022-10-17T11:30:29.957Z,4.90
2022-10-17T11:35:47.225Z,4.77
2022-10-17T11:38:50.024Z,4.63
2022-10-17T11:41:39.069Z,4.60
2022-10-17T11:47:10.080Z,4.90
2022-10-17T11:55:59.352Z,4.20
2022-10-17T11:58:40.700Z,4.33
2022-10-17T12:01:29.508Z,4.57
2022-10-17T12:07:20.233Z,4.87
2022-10-17T12:09:55.598Z,4.50
2022-10-17T12:12:26.180Z,4.70
2022-10-17T12:15:03.530Z,4.47
2022-10-17T12:17:37.614Z,4.50
2022-10-17T12:20:31.410Z,4.17
2022-10-17T12:23:11.014Z,4.37
2022-10-17T12:25:52.163Z,4.03
2022-10-17T12:28:37.567Z,4.30
2022-10-17T12:31:32.477Z,4.33
2022-10-17T12:34:19.631Z,4.90
2022-10-17T12:36:47.504Z,4.53
2022-10-17T12:39:17.980Z,5.33
2022-10-17T12:41:53.810Z,5.00
2022-10-17T12:44:21.322Z,4.77
2022-10-17T12:46:57.891Z,5.03
2022-10-17T12:49:25.925Z,5.00
2022-10-17T12:52:05.752Z,4.33
2022-10-17T12:54:47.505Z,4.60
2022-10-17T12:57:46.037Z,4.50
2022-10-17T13:00:19.585Z,4.43
2022-10-17T13:02:47.235Z,4.40
2022-10-17T13:05:40.954Z,4.00
2022-10-17T13:08:14.524Z,4.33
2022-10-17T13:10:43.704Z,4.00
2022-10-17T13:13:31.600Z,4.20
2022-10-17T13:15:59.117Z,3.87
2022-10-17T13:18:27.976Z,3.40
2022-10-17T13:20:56.759Z,3.40
2022-10-17T13:23:25.075Z,3.40
2022-10-17T13:26:12.693Z,3.20
2022-10-17T13:28:40.298Z,3.00
2022-10-17T13:31:08.418Z,2.93
2022-10-17T13:33:37.636Z,3.10
2022-10-17T13:36:07.470Z,2.83
2022-10-17T13:38:37.738Z,3.60
2022-10-17T13:41:34.095Z,3.00
2022-10-17T13:43:59.495Z,2.63
2022-10-17T13:46:38.978Z,2.93
2022-10-17T13:49:16.192Z,3.13
2022-10-17T13:51:45.343Z,3.03
2022-10-17T13:54:20.066Z,3.07
2022-10-17T13:56:47.593Z,3.43
2022-10-17T13:59:25.815Z,3.03
2022-10-17T14:01:53.705Z,3.20
2022-10-17T14:04:21.313Z,3.20
2022-10-17T14:06:51.229Z,3.00
2022-10-17T14:09:24.481Z,3.03
2022-10-17T14:12:02.723Z,3.27
2022-10-17T14:14:41.647Z,3.17
2022-10-17T14:17:28.782Z,3.07
2022-10-17T14:20:34.384Z,3.30
2022-10-17T14:23:17.496Z,3.33
2022-10-17T14:25:40.905Z,3.60
2022-10-17T14:28:08.431Z,3.30
2022-10-17T14:30:56.696Z,2.90
2022-10-17T14:33:27.358Z,3.00
2022-10-17T14:35:55.951Z,3.00
2022-10-17T14:38:23.764Z,3.20
2022-10-17T14:44:08.493Z,2.83
2022-10-17T14:46:36.495Z,2.97
2022-10-17T14:49:06.434Z,3.00
2022-10-17T14:51:44.704Z,3.33
2022-10-17T14:54:26.682Z,3.43
2022-10-17T14:56:54.714Z,3.20
2022-10-17T14:59:51.693Z,3.40
2022-10-17T15:02:10.099Z,3.10
2022-10-17T15:04:37.776Z,3.93
2022-10-17T15:07:05.355Z,3.37
2022-10-17T15:09:33.007Z,4.00
2022-10-17T15:12:01.293Z,3.67
2022-10-17T15:14:38.129Z,3.80
2022-10-17T15:17:10.928Z,3.87
2022-10-17T15:19:38.508Z,3.73
2022-10-17T15:22:05.947Z,4.20
2022-10-17T15:24:33.428Z,4.10
2022-10-17T15:27:00.931Z,4.43
2022-10-17T15:29:28.500Z,4.40
2022-10-17T15:31:56.117Z,4.20
2022-10-17T15:34:23.746Z,3.90
2022-10-17T15:36:54.175Z,4.60
2022-10-17T15:39:21.667Z,4.33
2022-10-17T15:41:49.111Z,4.77
2022-10-17T15:44:16.627Z,4.63
2022-10-17T15:46:44.369Z,4.70
2022-10-17T15:49:15.540Z,5.00
2022-10-17T15:51:43.424Z,4.53
2022-10-17T15:56:42.306Z,4.30
2022-10-17T15:59:17.978Z,4.87
2022-10-17T16:01:46.156Z,4.77
2022-10-17T16:04:13.633Z,5.27
2022-10-17T16:06:41.267Z,5.17
2022-10-17T16:09:09.457Z,5.63
2022-10-17T16:11:41.044Z,4.67
2022-10-17T16:14:11.417Z,4.70
2022-10-17T16:16:39.209Z,4.30
2022-10-17T16:19:06.775Z,4.67
2022-10-17T16:21:38.304Z,5.00
2022-10-17T16:24:06.406Z,4.73
2022-10-17T16:26:34.121Z,5.07
2022-10-17T16:29:01.764Z,3.93
2022-10-17T16:31:31.645Z,5.70
2022-10-17T16:34:00.858Z,4.20
2022-10-17T16:36:28.483Z,4.20
2022-10-17T16:39:01.514Z,3.67
2022-10-17T16:41:32.736Z,4.53
2022-10-17T16:44:01.228Z,4.47
2022-10-17T16:46:29.704Z,4.43
2022-10-17T16:48:57.581Z,4.20
2022-10-17T16:51:25.427Z,4.33
2022-10-17T16:53:55.479Z,4.17
2022-10-17T16:56:24.982Z,4.20
2022-10-17T16:58:54.911Z,4.93
2022-10-17T17:01:23.350Z,4.03
2022-10-17T17:03:51.167Z,4.20
2022-10-17T17:06:20.015Z,4.60
2022-10-17T17:08:47.816Z,4.53
2022-10-17T17:11:16.732Z,3.77
2022-10-17T17:13:44.300Z,4.70
2022-10-17T17:16:13.463Z,3.73
2022-10-17T17:18:41.829Z,4.30
2022-10-17T17:21:10.288Z,4.53
2022-10-17T17:23:40.349Z,5.00
2022-10-17T17:26:10.184Z,4.93
2022-10-17T17:28:37.764Z,4.50
2022-10-17T17:31:09.692Z,4.40
2022-10-17T17:33:40.729Z,4.93
2022-10-17T17:36:10.270Z,5.07
2022-10-17T17:38:37.853Z,4.50
2022-10-17T17:41:05.338Z,4.73
2022-10-17T17:43:32.836Z,4.57
2022-10-17T17:46:03.363Z,4.90
2022-10-17T17:48:31.017Z,4.60
2022-10-17T17:50:58.730Z,5.33
2022-10-17T17:53:26.223Z,5.07
2022-10-17T17:56:06.827Z,5.07
2022-10-17T17:58:34.953Z,4.70
2022-10-17T18:01:02.832Z,5.07
2022-10-17T18:03:30.350Z,5.40
2022-10-17T18:05:58.945Z,4.97
2022-10-17T18:08:26.456Z,5.90
2022-10-17T18:10:56.416Z,5.63
2022-10-17T18:13:24.504Z,5.53
2022-10-17T18:15:54.492Z,5.53
2022-10-17T18:18:22.349Z,5.80
2022-10-17T18:20:50.488Z,5.97
2022-10-17T18:23:18.253Z,5.90
2022-10-17T18:25:59.264Z,6.00
2022-10-17T18:28:26.937Z,5.27
2022-10-17T18:30:54.808Z,5.83
2022-10-17T18:33:22.488Z,6.07
2022-10-17T18:35:50.081Z,5.77
2022-10-17T18:38:18.525Z,5.60
2022-10-17T18:40:48.569Z,5.80
2022-10-17T18:43:18.545Z,4.93
2022-10-17T18:45:46.032Z,5.53
2022-10-17T18:48:13.702Z,5.47
2022-10-17T18:50:41.291Z,4.90
2022-10-17T18:53:08.900Z,5.57
2022-10-17T18:55:39.167Z,5.07
2022-10-17T18:58:06.815Z,5.43
2022-10-17T19:00:34.525Z,5.20
2022-10-17T19:03:02.277Z,5.00
2022-10-17T19:05:29.791Z,4.60
2022-10-17T19:07:57.389Z,4.50
2022-10-17T19:10:24.889Z,4.20
2022-10-17T19:12:54.690Z,4.00
2022-10-17T19:15:25.866Z,3.67
2022-10-17T19:17:53.914Z,4.53
2022-10-17T19:20:21.599Z,4.80
2022-10-17T19:22:49.121Z,3.83
2022-10-17T19:25:17.709Z,4.47
2022-10-17T19:27:45.409Z,3.70
2022-10-17T19:30:13.150Z,5.17
2022-10-17T19:32:40.690Z,4.00
2022-10-17T19:35:08.610Z,3.77
2022-10-17T19:37:36.099Z,4.30
2022-10-17T19:40:04.003Z,4.10
2022-10-17T19:42:34.486Z,4.30
2022-10-17T19:45:02.301Z,4.57
2022-10-17T19:47:30.685Z,4.60
2022-10-17T19:49:58.487Z,5.23
2022-10-17T19:52:29.987Z,4.90
2022-10-17T19:54:58.219Z,6.20
2022-10-17T19:57:29.343Z,5.73
2022-10-17T19:59:57.283Z,5.13
2022-10-17T20:02:27.244Z,5.67
2022-10-17T20:05:13.801Z,5.20
2022-10-17T20:07:43.310Z,5.63
2022-10-17T20:10:11.156Z,5.57
2022-10-17T20:12:38.727Z,5.57
2022-10-17T20:15:06.568Z,5.20
2022-10-17T20:20:04.844Z,5.20
2022-10-17T20:22:35.409Z,6.90
2022-10-17T20:25:02.960Z,5.77
2022-10-17T20:27:30.794Z,5.80
2022-10-17T20:29:58.426Z,6.03
2022-10-17T20:32:25.920Z,5.87
2022-10-17T20:34:53.455Z,5.30
2022-10-17T20:37:21.219Z,5.53
2022-10-17T20:39:55.805Z,5.50
2022-10-17T20:42:41.364Z,5.80
2022-10-17T20:45:09.163Z,5.33
2022-10-17T20:47:45.921Z,5.33
2022-10-17T20:50:14.834Z,5.17
2022-10-17T20:52:45.355Z,5.67
2022-10-17T20:55:12.897Z,5.27
2022-10-17T20:57:40.422Z,3.83
2022-10-17T21:00:08.221Z,4.77
2022-10-17T21:02:35.998Z,4.20
2022-10-17T21:05:03.646Z,3.60
2022-10-17T21:07:31.371Z,3.70
2022-10-17T21:10:07.642Z,3.33
2022-10-17T21:12:54.050Z,3.20
2022-10-17T21:15:22.102Z,3.00
2022-10-17T21:17:49.621Z,3.17
2022-10-17T21:20:17.212Z,2.87
2022-10-17T21:22:44.674Z,2.40
2022-10-17T21:25:12.250Z,2.63
2022-10-17T21:27:39.729Z,2.43
2022-10-17T21:32:51.257Z,3.17
2022-10-17T21:35:19.300Z,2.50
2022-10-17T21:37:46.767Z,2.90
2022-10-17T21:40:14.315Z,2.20
2022-10-17T21:42:41.772Z,2.30
2022-10-17T21:45:19.971Z,2.47
2022-10-17T21:48:11.302Z,2.23
2022-10-17T21:50:35.106Z,2.90
2022-10-17T21:53:02.597Z,2.90
2022-10-17T21:55:30.110Z,2.67
2022-10-17T21:57:57.769Z,2.20
2022-10-17T22:00:25.413Z,2.70
2022-10-17T22:02:53.114Z,2.80
2022-10-17T22:05:20.581Z,2.80
2022-10-17T22:07:48.317Z,2.80
2022-10-17T22:10:15.853Z,2.67
2022-10-17T22:12:43.312Z,2.97
2022-10-17T22:15:10.801Z,2.63
2022-10-17T22:17:38.297Z,2.40
2022-10-17T22:20:05.994Z,2.23
2022-10-17T22:22:33.459Z,2.10
2022-10-17T22:25:01.015Z,2.17
2022-10-17T22:27:28.671Z,2.47
2022-10-17T22:29:56.359Z,2.73
2022-10-17T22:32:23.839Z,2.50
2022-10-17T22:34:51.285Z,2.13
2022-10-17T22:37:18.750Z,2.17
2022-10-17T22:39:46.449Z,2.43
2022-10-17T22:42:14.096Z,2.60
2022-10-17T22:44:41.576Z,2.40
2022-10-17T22:47:08.992Z,2.50
2022-10-17T22:49:36.491Z,2.60
2022-10-17T22:52:04.037Z,1.90
2022-10-17T22:54:31.492Z,2.20
2022-10-17T22:56:58.936Z,2.57
2022-10-17T22:59:26.441Z,2.60
2022-10-17T23:01:53.937Z,2.50
2022-10-17T23:04:21.460Z,2.67
2022-10-17T23:06:48.904Z,2.73
2022-10-17T23:09:16.663Z,2.33
2022-10-17T23:11:44.247Z,2.93
2022-10-17T23:14:11.685Z,3.50
2022-10-17T23:16:39.120Z,3.03
2022-10-17T23:19:06.664Z,3.40
2022-10-17T23:21:34.146Z,2.60
2022-10-17T23:24:01.605Z,3.20
2022-10-17T23:26:32.236Z,3.33
2022-10-17T23:29:00.797Z,3.27
2022-10-17T23:31:28.357Z,3.10
2022-10-17T23:33:55.798Z,3.00
2022-10-17T23:36:23.376Z,3.37
2022-10-17T23:38:52.758Z,3.73
2022-10-17T23:41:22.645Z,3.30
2022-10-17T23:43:50.288Z,3.80
2022-10-17T23:46:17.970Z,3.57
2022-10-17T23:48:45.466Z,3.23
2022-10-17T23:51:12.959Z,3.77
2022-10-17T23:53:40.687Z,3.17
2022-10-17T23:56:08.729Z,3.80
2022-10-17T23:58:36.544Z,3.27
