createdAt,value
2017-04-20T00:00:19.312Z,2.53
2017-04-20T00:01:20.368Z,2.49
2017-04-20T00:02:21.484Z,2.40
2017-04-20T00:03:22.576Z,2.51
2017-04-20T00:04:23.584Z,2.56
2017-04-20T00:05:24.511Z,2.53
2017-04-20T00:06:25.622Z,2.57
2017-04-20T00:07:26.570Z,2.53
2017-04-20T00:08:27.863Z,2.56
2017-04-20T00:09:29.045Z,2.57
2017-04-20T00:10:30.219Z,2.50
2017-04-20T00:11:31.770Z,2.52
2017-04-20T00:12:33.324Z,2.52
2017-04-20T00:13:34.339Z,2.66
2017-04-20T00:14:35.735Z,2.56
2017-04-20T00:15:36.716Z,2.49
2017-04-20T00:16:37.739Z,2.52
2017-04-20T00:17:38.916Z,2.53
2017-04-20T00:18:40.525Z,2.49
2017-04-20T00:19:41.685Z,2.43
2017-04-20T00:20:42.658Z,2.47
2017-04-20T00:21:44.119Z,2.44
2017-04-20T00:22:45.936Z,2.51
2017-04-20T00:23:47.005Z,2.53
2017-04-20T00:24:48.243Z,2.39
2017-04-20T00:25:49.443Z,2.44
2017-04-20T00:26:50.563Z,2.45
2017-04-20T00:27:51.579Z,2.46
2017-04-20T00:28:52.891Z,2.38
2017-04-20T00:29:54.715Z,2.43
2017-04-20T00:30:56.014Z,2.42
2017-04-20T00:31:57.244Z,2.43
2017-04-20T00:32:58.404Z,2.45
2017-04-20T00:33:59.403Z,2.49
2017-04-20T00:35:00.767Z,2.41
2017-04-20T00:36:01.993Z,2.42
2017-04-20T00:37:03.222Z,2.38
2017-04-20T00:38:04.536Z,2.34
2017-04-20T00:39:05.815Z,2.36
2017-04-20T00:40:06.991Z,2.36
2017-04-20T00:41:08.015Z,2.38
2017-04-20T00:42:09.383Z,2.36
2017-04-20T00:43:10.306Z,2.28
2017-04-20T00:44:11.257Z,2.29
2017-04-20T00:45:12.233Z,2.33
2017-04-20T00:46:13.311Z,2.31
2017-04-20T00:47:14.299Z,2.32
2017-04-20T00:48:15.678Z,2.27
2017-04-20T00:49:16.793Z,2.29
2017-04-20T00:50:17.750Z,2.27
2017-04-20T00:51:18.907Z,2.21
2017-04-20T00:52:20.104Z,2.16
2017-04-20T00:53:21.187Z,2.20
2017-04-20T00:54:22.151Z,2.18
2017-04-20T00:55:23.447Z,2.18
2017-04-20T00:56:24.576Z,2.22
2017-04-20T00:57:25.653Z,2.24
2017-04-20T00:58:26.635Z,2.24
2017-04-20T00:59:27.698Z,2.20
2017-04-20T01:00:28.846Z,2.19
2017-04-20T01:01:30.782Z,2.17
2017-04-20T01:02:32.714Z,2.20
2017-04-20T01:03:33.752Z,2.19
2017-04-20T01:04:34.773Z,2.22
2017-04-20T01:05:35.759Z,2.23
2017-04-20T01:06:36.675Z,2.22
2017-04-20T01:07:37.798Z,2.19
2017-04-20T01:08:39.603Z,2.11
2017-04-20T01:09:41.015Z,2.08
2017-04-20T01:10:43.077Z,2.03
2017-04-20T01:11:44.361Z,2.09
2017-04-20T01:12:45.531Z,2.07
2017-04-20T01:13:46.518Z,2.06
2017-04-20T01:14:47.595Z,2.00
2017-04-20T01:15:48.980Z,1.97
2017-04-20T01:16:50.026Z,1.94
2017-04-20T01:17:51.038Z,1.98
2017-04-20T01:18:52.670Z,1.94
2017-04-20T01:19:53.792Z,1.92
2017-04-20T01:20:55.131Z,1.94
2017-04-20T01:21:56.292Z,1.99
2017-04-20T01:22:57.269Z,1.98
2017-04-20T01:23:58.549Z,2.00
2017-04-20T01:24:59.525Z,2.01
2017-04-20T01:26:01.032Z,1.94
2017-04-20T01:27:02.031Z,1.87
2017-04-20T01:28:03.215Z,1.85
2017-04-20T01:29:04.243Z,1.87
2017-04-20T01:30:05.460Z,1.90
2017-04-20T01:31:06.589Z,1.84
2017-04-20T01:32:07.762Z,1.77
2017-04-20T01:33:08.882Z,1.82
2017-04-20T01:34:10.038Z,1.79
2017-04-20T01:35:11.038Z,1.80
2017-04-20T01:36:12.537Z,1.79
2017-04-20T01:37:13.850Z,1.72
2017-04-20T01:38:15.659Z,1.75
2017-04-20T01:39:16.853Z,1.61
2017-04-20T01:40:18.455Z,1.59
2017-04-20T01:41:19.646Z,1.62
2017-04-20T01:42:21.000Z,1.63
2017-04-20T01:43:22.210Z,1.71
2017-04-20T01:44:23.412Z,1.69
2017-04-20T01:45:24.522Z,1.64
2017-04-20T01:46:25.652Z,1.62
2017-04-20T01:47:26.779Z,1.60
2017-04-20T01:48:27.667Z,1.53
2017-04-20T01:49:28.962Z,1.52
2017-04-20T01:50:30.822Z,1.54
2017-04-20T01:51:32.035Z,1.58
2017-04-20T01:52:33.182Z,1.57
2017-04-20T01:53:34.485Z,1.63
2017-04-20T01:54:35.635Z,1.57
2017-04-20T01:55:36.865Z,1.51
2017-04-20T01:56:38.160Z,1.47
2017-04-20T01:57:39.372Z,1.48
2017-04-20T01:58:41.731Z,1.49
2017-04-20T01:59:42.778Z,1.49
2017-04-20T02:00:43.809Z,1.44
2017-04-20T02:01:44.909Z,1.45
2017-04-20T02:02:46.122Z,1.53
2017-04-20T02:03:47.500Z,1.54
2017-04-20T02:04:48.967Z,1.58
2017-04-20T02:05:50.021Z,1.55
2017-04-20T02:06:51.269Z,1.50
2017-04-20T02:07:53.064Z,1.53
2017-04-20T02:08:54.206Z,1.62
2017-04-20T02:09:55.309Z,1.59
2017-04-20T02:10:56.570Z,1.57
2017-04-20T02:11:57.808Z,1.60
2017-04-20T02:12:59.059Z,1.59
2017-04-20T02:14:00.302Z,1.56
2017-04-20T02:15:01.351Z,1.62
2017-04-20T02:16:02.400Z,1.67
2017-04-20T02:17:03.615Z,1.67
2017-04-20T02:18:04.874Z,1.68
2017-04-20T02:19:05.903Z,1.66
2017-04-20T02:20:06.989Z,1.63
2017-04-20T02:21:08.209Z,1.61
2017-04-20T02:22:09.292Z,1.62
2017-04-20T02:23:10.317Z,1.61
2017-04-20T02:24:11.408Z,1.57
2017-04-20T02:25:12.627Z,1.60
2017-04-20T02:26:14.049Z,1.57
2017-04-20T02:27:15.273Z,1.57
2017-04-20T02:28:16.233Z,1.58
2017-04-20T02:29:17.419Z,1.60
2017-04-20T02:30:18.596Z,1.49
2017-04-20T02:31:19.806Z,1.57
2017-04-20T02:32:21.015Z,1.61
2017-04-20T02:33:22.203Z,1.58
2017-04-20T02:34:23.594Z,1.59
2017-04-20T02:35:24.651Z,1.58
2017-04-20T02:36:25.779Z,1.59
2017-04-20T02:37:27.007Z,1.61
2017-04-20T02:38:28.243Z,1.54
2017-04-20T02:39:29.734Z,1.53
2017-04-20T02:40:30.764Z,1.52
2017-04-20T02:41:32.131Z,1.48
2017-04-20T02:42:33.921Z,1.46
2017-04-20T02:43:34.863Z,1.48
2017-04-20T02:44:36.175Z,1.42
2017-04-20T02:45:37.388Z,1.44
2017-04-20T02:46:38.524Z,1.48
2017-04-20T02:47:40.073Z,1.48
2017-04-20T02:48:41.380Z,1.50
2017-04-20T02:49:42.760Z,1.44
2017-04-20T02:50:43.909Z,1.50
2017-04-20T02:51:45.150Z,1.53
2017-04-20T02:52:46.084Z,1.50
2017-04-20T02:53:47.511Z,1.40
2017-04-20T02:54:48.847Z,1.40
2017-04-20T02:55:50.148Z,1.44
2017-04-20T02:56:51.209Z,1.44
2017-04-20T02:57:52.150Z,1.38
2017-04-20T02:58:53.281Z,1.37
2017-04-20T02:59:54.511Z,1.36
2017-04-20T03:00:55.730Z,1.37
2017-04-20T03:01:56.765Z,1.39
2017-04-20T03:02:57.911Z,1.34
2017-04-20T03:03:59.244Z,1.34
2017-04-20T03:05:00.308Z,1.32
2017-04-20T03:06:01.432Z,1.36
2017-04-20T03:07:02.437Z,1.33
2017-04-20T03:08:03.570Z,1.33
2017-04-20T03:09:05.732Z,1.41
2017-04-20T03:10:07.061Z,1.45
2017-04-20T03:11:08.297Z,1.43
2017-04-20T03:12:09.279Z,1.40
2017-04-20T03:13:10.473Z,1.44
2017-04-20T03:14:11.681Z,1.41
2017-04-20T03:15:13.424Z,1.43
2017-04-20T03:16:14.634Z,1.49
2017-04-20T03:17:15.799Z,1.52
2017-04-20T03:18:17.253Z,1.51
2017-04-20T03:19:18.423Z,1.43
2017-04-20T03:20:19.839Z,1.42
2017-04-20T03:21:20.992Z,1.40
2017-04-20T03:22:22.184Z,1.32
2017-04-20T03:23:23.163Z,1.39
2017-04-20T03:24:24.232Z,1.46
2017-04-20T03:25:25.524Z,1.33
2017-04-20T03:26:26.763Z,1.32
2017-04-20T03:27:28.192Z,1.33
2017-04-20T03:28:29.369Z,1.34
2017-04-20T03:29:31.379Z,1.35
2017-04-20T03:30:32.977Z,1.34
2017-04-20T03:31:34.021Z,1.42
2017-04-20T03:32:35.296Z,1.47
2017-04-20T03:33:36.191Z,1.44
2017-04-20T03:34:37.427Z,1.47
2017-04-20T03:35:38.600Z,1.49
2017-04-20T03:36:39.854Z,1.51
2017-04-20T03:37:41.431Z,1.45
2017-04-20T03:38:42.752Z,1.38
2017-04-20T03:39:43.966Z,1.41
2017-04-20T03:40:45.043Z,1.41
2017-04-20T03:41:46.771Z,1.40
2017-04-20T03:42:47.955Z,1.47
2017-04-20T03:43:48.917Z,1.45
2017-04-20T03:44:50.160Z,1.41
2017-04-20T03:45:51.129Z,1.41
2017-04-20T03:46:52.290Z,1.45
2017-04-20T03:47:53.562Z,1.42
2017-04-20T03:48:55.113Z,1.44
2017-04-20T03:49:56.435Z,1.39
2017-04-20T03:50:58.037Z,1.39
2017-04-20T03:51:59.284Z,1.39
2017-04-20T03:53:00.479Z,1.36
2017-04-20T03:54:01.471Z,1.38
2017-04-20T03:55:02.818Z,1.33
2017-04-20T03:56:04.056Z,1.31
2017-04-20T03:57:05.272Z,1.29
2017-04-20T03:58:06.375Z,1.30
2017-04-20T03:59:07.516Z,1.28
2017-04-20T04:00:09.143Z,1.28
2017-04-20T04:01:10.841Z,1.31
2017-04-20T04:02:12.070Z,1.28
2017-04-20T04:03:13.518Z,1.33
2017-04-20T04:04:14.540Z,1.25
2017-04-20T04:05:15.830Z,1.25
2017-04-20T04:06:16.983Z,1.25
2017-04-20T04:07:18.237Z,1.21
2017-04-20T04:08:19.171Z,1.25
2017-04-20T04:09:20.656Z,1.30
2017-04-20T04:10:21.633Z,1.29
2017-04-20T04:11:22.795Z,1.23
2017-04-20T04:12:24.109Z,1.25
2017-04-20T04:13:25.414Z,1.22
2017-04-20T04:14:26.523Z,1.15
2017-04-20T04:15:27.543Z,1.16
2017-04-20T04:16:28.694Z,1.13
2017-04-20T04:17:29.944Z,1.12
2017-04-20T04:18:31.175Z,1.14
2017-04-20T04:19:32.669Z,1.13
2017-04-20T04:20:34.057Z,1.13
2017-04-20T04:21:35.418Z,1.12
2017-04-20T04:22:40.119Z,1.19
2017-04-20T04:23:41.263Z,1.19
2017-04-20T04:24:42.477Z,1.21
2017-04-20T04:25:44.041Z,1.19
2017-04-20T04:26:45.466Z,1.18
2017-04-20T04:27:46.746Z,1.20
2017-04-20T04:28:48.188Z,1.24
2017-04-20T04:29:49.953Z,1.22
2017-04-20T04:30:51.190Z,1.17
2017-04-20T04:31:52.474Z,1.11
2017-04-20T04:32:53.874Z,1.07
2017-04-20T04:33:55.173Z,1.04
2017-04-20T04:34:56.423Z,1.02
2017-04-20T04:35:57.637Z,1.03
2017-04-20T04:36:58.786Z,1.07
2017-04-20T04:37:59.959Z,1.07
2017-04-20T04:39:01.213Z,1.05
2017-04-20T04:40:02.147Z,1.11
2017-04-20T04:41:03.164Z,1.14
2017-04-20T04:42:05.004Z,1.19
2017-04-20T04:43:06.302Z,1.15
2017-04-20T04:44:07.666Z,1.13
2017-04-20T04:45:08.849Z,1.07
2017-04-20T04:46:10.218Z,1.11
2017-04-20T04:47:11.426Z,1.17
2017-04-20T04:48:12.897Z,1.20
2017-04-20T04:49:14.427Z,1.23
2017-04-20T04:50:15.584Z,1.22
2017-04-20T04:51:17.107Z,1.22
2017-04-20T04:52:19.020Z,1.23
2017-04-20T04:53:20.208Z,1.22
2017-04-20T04:54:21.578Z,1.28
2017-04-20T04:55:25.340Z,1.30
2017-04-20T04:56:26.499Z,1.32
2017-04-20T04:57:27.707Z,1.36
2017-04-20T04:58:29.073Z,1.46
2017-04-20T04:59:31.558Z,1.48
2017-04-20T05:00:32.737Z,1.42
2017-04-20T05:01:33.945Z,1.40
2017-04-20T05:02:35.132Z,1.43
2017-04-20T05:03:36.437Z,1.53
2017-04-20T05:04:37.624Z,1.45
2017-04-20T05:05:38.756Z,1.48
2017-04-20T05:06:40.011Z,1.55
2017-04-20T05:07:41.173Z,1.58
2017-04-20T05:08:42.383Z,1.54
2017-04-20T05:09:43.626Z,1.56
2017-04-20T05:10:44.791Z,1.59
2017-04-20T05:11:46.007Z,1.66
2017-04-20T05:12:48.451Z,1.65
2017-04-20T05:13:49.820Z,1.74
2017-04-20T05:14:51.054Z,1.78
2017-04-20T05:15:52.247Z,1.81
2017-04-20T05:16:53.500Z,1.80
2017-04-20T05:17:54.835Z,1.81
2017-04-20T05:18:56.131Z,1.80
2017-04-20T05:19:57.325Z,1.78
2017-04-20T05:20:58.843Z,1.80
2017-04-20T05:21:59.977Z,1.85
2017-04-20T05:23:01.177Z,1.80
2017-04-20T05:24:02.694Z,1.79
2017-04-20T05:25:03.844Z,1.82
2017-04-20T05:26:05.055Z,1.86
2017-04-20T05:27:06.418Z,1.83
2017-04-20T05:28:07.733Z,1.82
2017-04-20T05:29:08.870Z,1.90
2017-04-20T05:30:10.073Z,1.92
2017-04-20T05:31:11.221Z,1.92
2017-04-20T05:32:12.624Z,1.96
2017-04-20T17:24:42.681Z,14.58
2017-04-20T17:25:44.469Z,11.03
2017-04-20T17:26:46.032Z,9.44
2017-04-20T17:27:47.341Z,8.69
2017-04-20T17:28:49.363Z,8.33
2017-04-20T17:29:50.734Z,8.02
2017-04-20T17:30:52.088Z,7.84
2017-04-20T17:31:53.108Z,7.80
2017-04-20T17:32:54.319Z,7.87
2017-04-20T17:33:56.968Z,7.89
2017-04-20T17:34:58.595Z,7.85
2017-04-20T17:35:59.643Z,7.69
2017-04-20T17:37:00.753Z,7.49
2017-04-20T17:38:01.706Z,7.42
2017-04-20T17:39:02.903Z,7.48
2017-04-20T17:40:04.474Z,7.50
2017-04-20T17:41:05.659Z,7.36
2017-04-20T17:42:06.832Z,7.32
2017-04-20T17:43:07.979Z,7.30
2017-04-20T17:44:10.657Z,7.26
2017-04-20T17:45:15.342Z,7.19
2017-04-20T17:46:16.989Z,7.15
2017-04-20T17:47:21.085Z,7.10
2017-04-20T17:48:23.167Z,7.14
2017-04-20T17:49:24.657Z,7.12
2017-04-20T17:50:29.545Z,7.07
2017-04-20T17:51:33.554Z,7.01
2017-04-20T17:52:36.613Z,6.98
2017-04-20T17:53:38.058Z,6.97
2017-04-20T17:54:39.493Z,6.98
2017-04-20T17:55:40.713Z,6.88
2017-04-20T17:56:41.956Z,6.87
2017-04-20T17:57:43.512Z,6.89
2017-04-20T17:58:44.935Z,6.92
2017-04-20T17:59:46.236Z,6.84
2017-04-20T18:00:47.511Z,6.83
2017-04-20T18:01:49.374Z,6.75
2017-04-20T18:02:50.613Z,6.68
2017-04-20T18:03:51.706Z,6.63
2017-04-20T18:04:52.895Z,6.57
2017-04-20T18:05:54.094Z,6.60
2017-04-20T18:06:55.904Z,6.53
2017-04-20T18:07:57.655Z,6.52
2017-04-20T18:08:58.641Z,6.47
2017-04-20T18:10:00.115Z,6.45
2017-04-20T18:11:01.792Z,6.44
2017-04-20T18:12:02.712Z,6.42
2017-04-20T18:13:03.802Z,6.36
2017-04-20T18:14:04.988Z,6.32
2017-04-20T18:15:06.263Z,6.26
2017-04-20T18:16:07.352Z,6.23
2017-04-20T18:17:08.617Z,6.14
2017-04-20T18:18:09.844Z,6.15
2017-04-20T18:19:10.970Z,6.07
2017-04-20T18:20:12.283Z,6.05
2017-04-20T18:21:13.867Z,6.04
2017-04-20T18:22:15.003Z,5.99
2017-04-20T18:23:16.215Z,5.97
2017-04-20T18:24:17.520Z,5.97
2017-04-20T18:25:18.691Z,5.95
2017-04-20T18:26:19.839Z,5.93
2017-04-20T18:27:21.326Z,5.84
2017-04-20T18:28:22.363Z,5.81
2017-04-20T18:29:23.602Z,5.84
2017-04-20T18:30:24.925Z,5.91
2017-04-20T18:31:25.965Z,6.00
2017-04-20T18:32:27.143Z,5.91
2017-04-20T18:33:28.079Z,5.76
2017-04-20T18:34:29.199Z,5.68
2017-04-20T18:35:30.158Z,5.63
2017-04-20T18:36:31.195Z,5.48
2017-04-20T18:37:32.443Z,5.48
2017-04-20T18:38:33.735Z,5.40
2017-04-20T18:39:34.926Z,5.29
2017-04-20T18:40:36.006Z,5.20
2017-04-20T18:41:36.980Z,5.21
2017-04-20T18:42:38.199Z,5.20
2017-04-20T18:43:39.424Z,5.13
2017-04-20T18:44:40.686Z,5.13
2017-04-20T18:45:42.099Z,5.16
2017-04-20T18:46:43.379Z,5.17
2017-04-20T18:47:44.708Z,5.07
2017-04-20T18:48:46.004Z,4.95
2017-04-20T18:49:47.344Z,4.99
2017-04-20T18:50:49.331Z,5.00
2017-04-20T18:51:50.519Z,5.04
2017-04-20T18:52:51.740Z,5.07
2017-04-20T18:53:52.896Z,4.89
2017-04-20T18:54:54.224Z,4.79
2017-04-20T18:55:55.663Z,4.96
2017-04-20T18:56:57.323Z,4.82
2017-04-20T18:57:58.998Z,4.85
2017-04-20T18:59:00.254Z,4.86
2017-04-20T19:00:01.532Z,4.84
2017-04-20T19:01:02.814Z,4.78
2017-04-20T19:02:03.973Z,4.65
2017-04-20T19:03:05.196Z,4.65
2017-04-20T19:04:06.382Z,4.59
2017-04-20T19:05:07.817Z,4.72
2017-04-20T19:06:08.928Z,4.56
2017-04-20T19:07:09.909Z,4.50
2017-04-20T19:08:11.142Z,4.57
2017-04-20T19:09:12.268Z,4.66
2017-04-20T19:10:13.689Z,4.51
2017-04-20T19:11:15.035Z,4.65
2017-04-20T19:12:16.683Z,4.67
2017-04-20T19:13:18.259Z,4.71
2017-04-20T19:14:19.443Z,4.62
2017-04-20T19:15:20.752Z,4.74
2017-04-20T19:16:21.917Z,4.52
2017-04-20T19:17:23.266Z,4.40
2017-04-20T19:18:24.559Z,4.26
2017-04-20T19:19:25.731Z,4.15
2017-04-20T19:20:26.916Z,4.27
2017-04-20T19:21:27.895Z,4.30
2017-04-20T19:22:28.967Z,4.25
2017-04-20T19:23:30.568Z,4.26
2017-04-20T19:24:32.100Z,4.29
2017-04-20T19:25:33.347Z,4.28
2017-04-20T19:26:34.531Z,4.20
2017-04-20T19:27:35.783Z,4.26
2017-04-20T19:28:37.156Z,4.26
2017-04-20T19:29:38.350Z,4.16
2017-04-20T19:30:39.573Z,4.27
2017-04-20T19:31:40.844Z,4.20
2017-04-20T19:32:42.033Z,4.10
2017-04-20T19:33:43.348Z,4.07
2017-04-20T19:34:44.722Z,4.13
2017-04-20T19:35:45.735Z,4.10
2017-04-20T19:36:46.890Z,4.11
2017-04-20T19:37:48.408Z,4.19
2017-04-20T19:38:52.791Z,4.21
2017-04-20T19:39:53.957Z,4.15
2017-04-20T19:40:56.195Z,4.26
2017-04-20T19:41:57.284Z,4.23
2017-04-20T19:42:58.534Z,4.28
2017-04-20T19:43:59.848Z,4.31
2017-04-20T19:45:00.976Z,4.24
2017-04-20T19:46:01.926Z,4.23
2017-04-20T19:47:03.235Z,4.25
2017-04-20T19:48:04.251Z,4.27
2017-04-20T19:49:05.519Z,4.37
2017-04-20T19:50:06.728Z,4.37
2017-04-20T19:51:07.773Z,4.42
2017-04-20T19:52:08.791Z,4.40
2017-04-20T19:53:10.048Z,4.41
2017-04-20T19:54:11.171Z,4.49
2017-04-20T19:55:12.420Z,4.50
2017-04-20T19:56:13.367Z,4.54
2017-04-20T19:57:14.555Z,4.53
2017-04-20T19:58:15.620Z,4.43
2017-04-20T19:59:16.529Z,4.28
2017-04-20T20:00:17.536Z,4.12
2017-04-20T20:01:18.529Z,3.99
2017-04-20T20:02:19.455Z,3.95
2017-04-20T20:03:20.493Z,3.94
2017-04-20T20:04:21.559Z,4.03
2017-04-20T20:05:22.947Z,4.07
2017-04-20T20:06:24.143Z,4.15
2017-04-20T20:07:25.135Z,4.09
2017-04-20T20:08:26.408Z,3.88
2017-04-20T20:09:27.679Z,3.88
2017-04-20T20:10:28.766Z,3.86
2017-04-20T20:11:29.760Z,3.82
2017-04-20T20:12:32.061Z,3.82
2017-04-20T20:13:33.336Z,3.96
2017-04-20T20:14:35.310Z,4.09
2017-04-20T20:15:36.489Z,4.07
2017-04-20T20:16:38.229Z,3.99
2017-04-20T20:17:39.652Z,3.98
2017-04-20T20:18:40.879Z,4.03
2017-04-20T20:19:42.089Z,4.08
2017-04-20T20:20:43.225Z,4.18
2017-04-20T20:21:44.287Z,4.20
2017-04-20T20:22:45.447Z,4.12
2017-04-20T20:23:46.643Z,4.11
2017-04-20T20:24:47.852Z,4.11
2017-04-20T20:25:49.414Z,4.08
2017-04-20T20:26:50.628Z,4.19
2017-04-20T20:27:51.884Z,4.34
2017-04-20T20:28:53.085Z,4.27
2017-04-20T20:29:54.613Z,4.22
2017-04-20T20:30:55.802Z,4.13
2017-04-20T20:31:57.136Z,4.08
2017-04-20T20:32:58.604Z,4.17
2017-04-20T20:33:59.799Z,4.23
2017-04-20T20:35:01.160Z,4.30
2017-04-20T20:36:02.206Z,4.42
2017-04-20T20:37:03.394Z,4.49
2017-04-20T20:38:04.752Z,4.56
2017-04-20T20:39:06.283Z,4.60
2017-04-20T20:40:07.540Z,4.65
2017-04-20T20:41:08.723Z,4.62
2017-04-20T20:42:09.691Z,4.59
2017-04-20T20:43:10.979Z,4.59
2017-04-20T20:44:12.342Z,4.65
2017-04-20T20:45:13.651Z,4.74
2017-04-20T20:46:14.791Z,4.75
2017-04-20T20:47:15.948Z,4.76
2017-04-20T20:48:17.104Z,4.80
2017-04-20T20:49:18.490Z,4.81
2017-04-20T20:50:19.632Z,4.84
2017-04-20T20:51:20.766Z,4.81
2017-04-20T20:52:21.905Z,4.73
2017-04-20T20:53:22.884Z,4.67
2017-04-20T20:54:24.124Z,4.69
2017-04-20T20:55:25.535Z,4.71
2017-04-20T20:56:26.983Z,4.75
2017-04-20T20:57:28.412Z,4.87
2017-04-20T20:58:29.624Z,4.87
2017-04-20T20:59:30.992Z,4.86
2017-04-20T21:00:32.049Z,4.84
2017-04-20T21:01:33.257Z,4.85
2017-04-20T21:02:34.263Z,4.90
2017-04-20T21:03:36.187Z,4.87
2017-04-20T21:04:37.227Z,4.90
2017-04-20T21:05:38.566Z,4.94
2017-04-20T21:06:39.612Z,4.92
2017-04-20T21:07:40.955Z,4.89
2017-04-20T21:08:42.280Z,4.92
2017-04-20T21:09:43.562Z,4.93
2017-04-20T21:10:44.719Z,4.92
2017-04-20T21:11:45.871Z,4.96
2017-04-20T21:12:47.117Z,4.92
2017-04-20T21:13:48.485Z,4.96
2017-04-20T21:14:49.692Z,4.96
2017-04-20T21:15:50.797Z,4.94
2017-04-20T21:16:52.014Z,4.93
2017-04-20T21:17:53.300Z,4.96
2017-04-20T21:18:54.338Z,4.94
2017-04-20T21:19:55.869Z,4.94
2017-04-20T21:20:57.132Z,4.99
2017-04-20T21:21:58.283Z,5.03
2017-04-20T21:22:59.560Z,5.03
2017-04-20T21:24:00.953Z,5.06
2017-04-20T21:25:02.233Z,5.06
2017-04-20T21:26:04.355Z,5.01
2017-04-20T21:27:05.723Z,5.01
2017-04-20T21:28:06.883Z,5.01
2017-04-20T21:29:07.839Z,4.99
2017-04-20T21:30:09.060Z,4.96
2017-04-20T21:31:10.343Z,4.99
2017-04-20T21:32:11.610Z,5.03
2017-04-20T21:33:12.700Z,5.01
2017-04-20T21:34:13.959Z,4.98
2017-04-20T21:35:15.049Z,4.96
2017-04-20T21:36:16.298Z,5.01
2017-04-20T21:37:17.875Z,5.01
2017-04-20T21:38:19.491Z,5.02
2017-04-20T21:39:20.515Z,5.02
2017-04-20T21:40:21.790Z,5.00
2017-04-20T21:41:22.974Z,5.03
2017-04-20T21:42:24.168Z,5.07
2017-04-20T21:43:25.522Z,5.10
2017-04-20T21:44:26.799Z,5.05
2017-04-20T21:45:27.990Z,5.11
2017-04-20T21:46:29.285Z,5.12
2017-04-20T21:47:30.518Z,5.13
2017-04-20T21:48:31.568Z,5.13
2017-04-20T21:49:32.865Z,5.20
2017-04-20T21:50:34.188Z,5.18
2017-04-20T21:51:35.333Z,5.20
2017-04-20T21:52:36.515Z,5.23
2017-04-20T21:53:38.309Z,5.22
2017-04-20T21:54:39.513Z,5.22
2017-04-20T21:55:40.832Z,5.19
2017-04-20T21:56:41.785Z,5.17
2017-04-20T21:57:43.079Z,5.14
2017-04-20T21:58:44.367Z,5.15
2017-04-20T21:59:45.595Z,5.14
2017-04-20T22:00:46.796Z,5.19
2017-04-20T22:01:47.783Z,5.23
2017-04-20T22:02:48.985Z,5.21
2017-04-20T22:03:50.280Z,5.13
2017-04-20T22:04:51.512Z,5.13
2017-04-20T22:05:52.936Z,5.15
2017-04-20T22:06:53.984Z,5.14
2017-04-20T22:07:55.415Z,5.09
2017-04-20T22:08:56.671Z,5.09
2017-04-20T22:09:57.889Z,5.11
2017-04-20T22:10:59.062Z,5.05
2017-04-20T22:12:00.052Z,5.11
2017-04-20T22:13:01.264Z,5.13
2017-04-20T22:14:02.276Z,5.14
2017-04-20T22:15:03.381Z,5.18
2017-04-20T22:16:04.536Z,5.23
2017-04-20T22:17:05.720Z,5.20
2017-04-20T22:18:06.793Z,5.19
2017-04-20T22:19:08.638Z,5.24
2017-04-20T22:20:09.855Z,5.25
2017-04-20T22:21:10.892Z,5.26
2017-04-20T22:22:12.003Z,5.25
2017-04-20T22:23:13.058Z,5.22
2017-04-20T22:24:14.569Z,5.22
2017-04-20T22:25:15.827Z,5.23
2017-04-20T22:26:17.087Z,5.26
2017-04-20T22:27:18.237Z,5.28
2017-04-20T22:28:19.201Z,5.25
2017-04-20T22:29:20.409Z,5.27
2017-04-20T22:30:22.025Z,5.30
2017-04-20T22:31:23.073Z,5.33
2017-04-20T22:32:24.214Z,5.37
2017-04-20T22:33:25.254Z,5.33
2017-04-20T22:34:26.705Z,5.31
2017-04-20T22:35:27.745Z,5.31
2017-04-20T22:36:28.815Z,5.32
2017-04-20T22:37:29.857Z,5.32
2017-04-20T22:38:31.001Z,5.36
2017-04-20T22:39:32.236Z,5.38
2017-04-20T22:40:33.184Z,5.40
2017-04-20T22:41:34.782Z,5.40
2017-04-20T22:42:35.800Z,5.40
2017-04-20T22:43:37.043Z,5.39
2017-04-20T22:44:38.207Z,5.41
2017-04-20T22:45:39.468Z,5.40
2017-04-20T22:46:40.681Z,5.39
2017-04-20T22:47:42.311Z,5.39
2017-04-20T22:48:43.791Z,5.43
2017-04-20T22:49:45.412Z,5.46
2017-04-20T22:50:46.450Z,5.47
2017-04-20T22:51:47.639Z,5.51
2017-04-20T22:52:48.606Z,5.50
2017-04-20T22:53:50.121Z,5.51
2017-04-20T22:54:51.276Z,5.50
2017-04-20T22:55:52.467Z,5.49
2017-04-20T22:56:53.662Z,5.49
2017-04-20T22:57:55.056Z,5.52
2017-04-20T22:58:56.399Z,5.50
2017-04-20T22:59:57.678Z,5.47
2017-04-20T23:00:58.807Z,5.52
2017-04-20T23:01:59.991Z,5.53
2017-04-20T23:03:01.085Z,5.53
2017-04-20T23:04:02.162Z,5.53
2017-04-20T23:05:03.336Z,5.53
2017-04-20T23:06:04.633Z,5.53
2017-04-20T23:07:05.869Z,5.53
2017-04-20T23:08:07.057Z,5.52
2017-04-20T23:09:08.339Z,5.53
2017-04-20T23:10:09.530Z,5.55
2017-04-20T23:11:11.485Z,5.56
2017-04-20T23:12:13.133Z,5.55
2017-04-20T23:13:14.198Z,5.55
2017-04-20T23:14:15.308Z,5.55
2017-04-20T23:15:16.510Z,5.57
2017-04-20T23:16:17.516Z,5.56
2017-04-20T23:17:18.695Z,5.56
2017-04-20T23:18:20.117Z,5.56
2017-04-20T23:19:21.351Z,5.54
2017-04-20T23:20:22.563Z,5.55
2017-04-20T23:21:23.727Z,5.56
2017-04-20T23:22:24.940Z,5.56
2017-04-20T23:23:26.351Z,5.57
2017-04-20T23:24:27.571Z,5.58
2017-04-20T23:25:28.921Z,5.58
2017-04-20T23:26:30.558Z,5.58
2017-04-20T23:27:31.780Z,5.55
2017-04-20T23:28:32.935Z,5.58
2017-04-20T23:29:34.526Z,5.60
2017-04-20T23:30:35.605Z,5.58
2017-04-20T23:31:36.891Z,5.60
2017-04-20T23:32:38.176Z,5.59
2017-04-20T23:33:39.408Z,5.57
2017-04-20T23:34:40.500Z,5.54
2017-04-20T23:35:41.620Z,5.55
2017-04-20T23:36:43.713Z,5.56
2017-04-20T23:37:46.728Z,5.55
2017-04-20T23:38:47.928Z,5.55
2017-04-20T23:39:49.508Z,5.55
2017-04-20T23:40:50.793Z,5.57
2017-04-20T23:41:52.531Z,5.59
2017-04-20T23:42:53.659Z,5.60
2017-04-20T23:43:54.833Z,5.59
2017-04-20T23:44:56.067Z,5.57
2017-04-20T23:45:57.341Z,5.55
2017-04-20T23:46:58.679Z,5.54
2017-04-20T23:47:59.932Z,5.53
2017-04-20T23:49:01.718Z,5.52
2017-04-20T23:50:02.937Z,5.49
2017-04-20T23:51:04.263Z,5.56
2017-04-20T23:52:05.300Z,5.54
2017-04-20T23:53:06.449Z,5.51
2017-04-20T23:54:07.635Z,5.52
2017-04-20T23:55:09.064Z,5.53
2017-04-20T23:56:10.370Z,5.54
2017-04-20T23:57:11.479Z,5.54
2017-04-20T23:58:12.681Z,5.55
2017-04-20T23:59:13.957Z,5.57
