createdAt,value
2022-11-21T13:01:03.678Z,3.03
2022-11-21T13:05:10.275Z,2.53
2022-11-21T13:09:18.999Z,2.85
2022-11-21T13:13:32.219Z,3.00
2022-11-21T13:17:53.744Z,2.92
2022-11-21T13:21:55.533Z,3.22
2022-11-21T13:25:57.181Z,2.65
2022-11-21T13:30:10.242Z,3.17
2022-11-21T13:34:32.173Z,2.83
2022-11-21T13:38:54.977Z,3.00
2022-11-21T13:43:32.165Z,3.00
2022-11-21T13:48:08.096Z,3.30
2022-11-21T13:52:39.181Z,2.67
2022-11-21T13:57:08.443Z,2.70
2022-11-21T14:01:35.071Z,2.65
2022-11-21T14:10:03.955Z,2.55
2022-11-21T14:14:05.750Z,2.72
2022-11-21T14:18:22.125Z,2.65
2022-11-21T14:26:50.279Z,2.55
2022-11-21T14:31:02.173Z,2.95
2022-11-21T14:35:22.787Z,2.55
2022-11-21T14:39:44.959Z,2.80
2022-11-21T14:43:47.089Z,2.15
2022-11-21T14:47:53.295Z,2.35
2022-11-21T14:56:01.898Z,2.30
2022-11-21T15:00:06.479Z,2.70
2022-11-21T15:04:13.425Z,2.85
2022-11-21T15:12:48.226Z,3.30
2022-11-21T15:16:52.724Z,3.50
2022-11-21T15:20:57.560Z,3.05
2022-11-21T15:25:12.795Z,2.88
2022-11-21T15:29:21.917Z,3.30
2022-11-21T15:33:23.875Z,3.13
2022-11-21T15:37:26.601Z,3.00
2022-11-21T15:41:32.735Z,3.20
2022-11-21T15:49:35.845Z,3.78
2022-11-21T15:53:38.594Z,3.55
2022-11-21T15:57:40.211Z,3.38
2022-11-21T16:01:42.535Z,3.88
2022-11-21T16:05:44.123Z,3.67
2022-11-21T16:09:46.120Z,4.13
2022-11-21T16:13:55.786Z,3.45
2022-11-21T16:17:57.439Z,4.60
2022-11-21T16:21:59.009Z,3.88
2022-11-21T16:26:01.015Z,3.78
2022-11-21T16:30:02.808Z,4.13
2022-11-21T16:34:04.607Z,3.88
2022-11-21T16:38:10.280Z,3.63
2022-11-21T16:42:11.896Z,3.55
2022-11-21T16:46:13.941Z,4.00
2022-11-21T16:50:15.685Z,4.38
2022-11-21T16:54:17.314Z,3.92
2022-11-21T16:58:18.891Z,4.28
2022-11-21T17:02:20.464Z,3.90
2022-11-21T17:06:24.831Z,4.28
2022-11-21T17:10:32.549Z,3.70
2022-11-21T17:14:35.493Z,4.05
2022-11-21T17:18:37.407Z,4.45
2022-11-21T17:22:39.200Z,4.05
2022-11-21T17:26:40.810Z,3.88
2022-11-21T17:30:44.113Z,3.50
2022-11-21T17:34:45.744Z,3.28
2022-11-21T17:38:47.960Z,3.85
2022-11-21T17:42:49.583Z,3.95
2022-11-21T17:51:51.388Z,4.28
2022-11-21T17:56:03.204Z,3.65
2022-11-21T18:00:05.503Z,4.25
2022-11-21T18:04:11.903Z,3.80
2022-11-21T18:08:16.434Z,4.25
2022-11-21T18:12:18.069Z,4.10
2022-11-21T18:16:22.354Z,4.05
2022-11-21T18:20:24.097Z,3.95
2022-11-21T18:24:27.321Z,4.05
2022-11-21T18:28:29.690Z,4.20
2022-11-21T18:32:31.444Z,3.85
2022-11-21T18:36:33.396Z,4.10
2022-11-21T18:40:35.064Z,4.18
2022-11-21T18:44:36.638Z,4.78
2022-11-21T18:49:00.898Z,4.03
2022-11-21T18:53:00.432Z,5.82
2022-11-21T18:57:02.110Z,3.90
2022-11-21T19:01:25.012Z,3.80
2022-11-21T19:05:26.687Z,4.28
2022-11-21T19:09:32.438Z,3.80
2022-11-21T19:17:35.870Z,3.67
2022-11-21T19:21:39.515Z,3.33
2022-11-21T19:25:41.123Z,3.38
2022-11-21T19:29:42.718Z,3.78
2022-11-21T19:33:44.732Z,4.05
2022-11-21T19:37:46.637Z,4.00
2022-11-21T19:41:49.391Z,3.55
2022-11-21T19:45:56.618Z,3.78
2022-11-21T19:49:59.887Z,3.70
2022-11-21T19:54:02.855Z,3.67
2022-11-21T19:58:04.424Z,3.53
2022-11-21T20:02:06.346Z,3.53
2022-11-21T20:06:16.702Z,3.58
2022-11-21T20:10:18.346Z,3.60
2022-11-21T20:14:22.699Z,3.58
2022-11-21T20:18:24.702Z,2.92
2022-11-21T20:22:26.299Z,3.40
2022-11-21T20:26:28.021Z,3.42
2022-11-21T20:30:29.592Z,3.67
2022-11-21T20:34:31.409Z,3.75
2022-11-21T20:38:33.332Z,3.28
2022-11-21T20:42:37.205Z,3.08
2022-11-21T20:46:38.955Z,3.00
2022-11-21T20:51:42.158Z,3.25
2022-11-21T20:55:02.333Z,2.97
2022-11-21T20:59:04.818Z,3.30
2022-11-21T21:03:06.726Z,3.13
2022-11-21T21:07:08.416Z,3.00
2022-11-21T21:11:36.801Z,3.28
2022-11-21T21:15:37.458Z,2.95
2022-11-21T21:19:39.134Z,3.47
2022-11-21T21:23:42.881Z,3.45
2022-11-21T21:27:48.400Z,3.05
2022-11-21T21:35:54.667Z,3.40
2022-11-21T21:39:56.486Z,3.20
2022-11-21T21:43:58.564Z,2.88
2022-11-21T21:48:00.180Z,3.42
2022-11-21T21:52:01.861Z,3.08
2022-11-21T21:56:04.613Z,3.05
2022-11-21T22:00:06.711Z,3.38
2022-11-21T22:04:10.315Z,3.15
2022-11-21T22:08:11.924Z,2.75
2022-11-21T22:12:13.588Z,2.65
2022-11-21T22:16:15.275Z,3.00
2022-11-21T22:20:16.896Z,3.05
2022-11-21T22:24:26.948Z,3.25
2022-11-21T22:28:29.600Z,2.90
2022-11-21T22:32:31.324Z,3.17
2022-11-21T22:36:33.307Z,3.03
2022-11-21T22:40:34.912Z,2.70
2022-11-21T22:44:36.622Z,2.88
2022-11-21T22:48:38.869Z,3.15
2022-11-21T22:52:40.500Z,2.60
2022-11-21T22:56:42.212Z,2.92
2022-11-21T23:00:43.980Z,3.05
2022-11-21T23:04:46.130Z,2.75
2022-11-21T23:08:48.501Z,2.95
2022-11-21T23:12:50.220Z,2.88
2022-11-21T23:16:51.933Z,3.10
2022-11-21T23:20:53.580Z,3.03
2022-11-21T23:24:55.143Z,2.97
2022-11-21T23:29:13.319Z,3.03
2022-11-21T23:33:15.402Z,2.78
2022-11-21T23:37:16.972Z,3.40
2022-11-21T23:41:18.626Z,3.05
2022-11-21T23:45:20.207Z,3.05
2022-11-21T23:49:21.776Z,3.08
2022-11-21T23:53:23.565Z,3.28
2022-11-21T23:57:26.308Z,3.83
