createdAt,value
2017-08-26T00:01:27.317Z,16.35
2017-08-26T00:03:54.952Z,16.08
2017-08-26T00:06:22.368Z,17.23
2017-08-26T00:08:50.607Z,17.98
2017-08-26T00:11:18.061Z,18.27
2017-08-26T00:13:45.623Z,16.10
2017-08-26T00:16:13.068Z,15.93
2017-08-26T00:18:40.503Z,16.50
2017-08-26T00:21:07.963Z,16.20
2017-08-26T00:23:35.400Z,14.98
2017-08-26T00:26:02.911Z,15.70
2017-08-26T00:28:30.384Z,15.00
2017-08-26T00:30:57.915Z,16.25
2017-08-26T00:33:25.361Z,15.27
2017-08-26T00:35:52.826Z,14.63
2017-08-26T00:38:20.263Z,15.98
2017-08-26T00:40:47.844Z,16.73
2017-08-26T00:43:15.315Z,15.68
2017-08-26T00:45:42.882Z,15.38
2017-08-26T00:48:10.322Z,15.20
2017-08-26T00:50:37.773Z,14.60
2017-08-26T00:53:05.215Z,13.90
2017-08-26T00:55:32.770Z,14.00
2017-08-26T00:58:00.214Z,13.80
2017-08-26T01:00:27.719Z,14.93
2017-08-26T01:02:55.182Z,14.70
2017-08-26T01:05:22.729Z,14.23
2017-08-26T01:07:50.168Z,14.90
2017-08-26T01:10:17.614Z,14.63
2017-08-26T01:12:45.063Z,13.40
2017-08-26T01:15:12.494Z,13.83
2017-08-26T01:17:39.930Z,15.18
2017-08-26T01:20:08.142Z,13.35
2017-08-26T01:22:35.619Z,13.23
2017-08-26T01:25:03.082Z,12.52
2017-08-26T01:27:30.641Z,13.60
2017-08-26T01:29:58.083Z,12.70
2017-08-26T01:32:25.538Z,12.32
2017-08-26T01:34:53.017Z,12.37
2017-08-26T01:37:20.458Z,12.20
2017-08-26T01:39:47.906Z,12.00
2017-08-26T01:42:15.384Z,11.85
2017-08-26T01:44:42.833Z,10.75
2017-08-26T01:47:10.305Z,11.90
2017-08-26T01:49:37.847Z,12.00
2017-08-26T01:52:05.310Z,12.68
2017-08-26T01:54:32.783Z,12.25
2017-08-26T01:57:00.258Z,11.60
2017-08-26T01:59:27.739Z,12.40
2017-08-26T02:01:55.181Z,13.57
2017-08-26T02:04:22.654Z,12.70
2017-08-26T02:06:50.103Z,12.00
2017-08-26T02:09:17.605Z,11.60
2017-08-26T02:11:45.070Z,12.93
2017-08-26T02:14:12.522Z,13.62
2017-08-26T02:16:39.956Z,13.35
2017-08-26T02:19:07.403Z,13.77
2017-08-26T02:21:34.847Z,15.10
2017-08-26T02:24:02.338Z,14.77
2017-08-26T02:26:29.778Z,13.80
2017-08-26T02:28:57.219Z,15.02
2017-08-26T02:31:24.661Z,14.20
2017-08-26T02:33:52.898Z,15.52
2017-08-26T02:36:20.356Z,14.07
2017-08-26T02:38:47.901Z,13.27
2017-08-26T02:41:15.351Z,14.13
2017-08-26T02:43:42.802Z,14.48
2017-08-26T02:46:10.242Z,14.10
2017-08-26T02:48:37.699Z,14.70
2017-08-26T02:51:05.145Z,14.60
2017-08-26T02:53:32.695Z,14.57
2017-08-26T02:56:00.187Z,14.23
2017-08-26T02:58:27.654Z,13.95
2017-08-26T03:00:55.190Z,14.45
2017-08-26T03:03:22.648Z,14.05
2017-08-26T03:05:50.116Z,13.70
2017-08-26T03:08:17.571Z,13.70
2017-08-26T03:10:45.054Z,13.65
2017-08-26T03:13:12.503Z,13.95
2017-08-26T03:15:40.042Z,13.20
2017-08-26T03:18:07.594Z,14.95
2017-08-26T03:20:35.047Z,12.37
2017-08-26T03:23:02.546Z,12.60
2017-08-26T03:25:29.976Z,12.20
2017-08-26T03:27:57.423Z,12.80
2017-08-26T03:30:24.869Z,13.27
2017-08-26T03:32:52.335Z,12.87
2017-08-26T03:35:19.834Z,12.60
2017-08-26T03:37:47.352Z,12.45
2017-08-26T03:40:14.826Z,13.27
2017-08-26T03:42:42.377Z,13.20
2017-08-26T03:45:09.930Z,13.43
2017-08-26T03:47:37.354Z,12.93
2017-08-26T03:50:04.788Z,12.95
2017-08-26T03:52:32.230Z,12.43
2017-08-26T03:54:59.670Z,12.30
2017-08-26T03:57:27.129Z,12.35
2017-08-26T03:59:54.658Z,11.75
2017-08-26T04:02:22.095Z,12.35
2017-08-26T04:04:49.546Z,12.10
2017-08-26T04:07:17.003Z,11.45
2017-08-26T04:09:44.486Z,12.10
2017-08-26T04:12:11.922Z,12.23
2017-08-26T04:14:39.381Z,11.57
2017-08-26T04:17:06.853Z,11.90
2017-08-26T04:19:34.315Z,12.20
2017-08-26T04:22:01.734Z,11.30
2017-08-26T04:24:29.179Z,12.50
2017-08-26T04:26:56.632Z,11.90
2017-08-26T04:29:24.831Z,10.88
2017-08-26T04:31:52.271Z,11.68
2017-08-26T04:34:19.778Z,12.05
2017-08-26T04:36:47.206Z,10.80
2017-08-26T04:39:14.702Z,11.90
2017-08-26T04:41:42.226Z,11.37
2017-08-26T04:44:09.686Z,11.93
2017-08-26T04:46:37.141Z,11.27
2017-08-26T04:49:04.610Z,11.80
2017-08-26T04:51:32.058Z,11.90
2017-08-26T04:53:59.623Z,10.93
2017-08-26T04:56:27.097Z,10.90
2017-08-26T04:58:54.636Z,11.95
2017-08-26T05:01:22.087Z,10.90
2017-08-26T05:03:49.535Z,10.80
2017-08-26T05:06:16.975Z,10.82
2017-08-26T05:08:44.455Z,11.05
2017-08-26T05:11:11.918Z,12.20
2017-08-26T05:13:39.348Z,10.30
2017-08-26T05:16:06.823Z,10.32
2017-08-26T05:18:34.279Z,10.10
2017-08-26T05:21:01.738Z,10.00
2017-08-26T05:23:29.210Z,10.00
2017-08-26T05:25:56.653Z,10.63
2017-08-26T05:28:24.130Z,10.67
2017-08-26T05:30:51.563Z,10.55
2017-08-26T05:33:19.009Z,9.00
2017-08-26T05:35:46.436Z,9.17
2017-08-26T05:38:13.943Z,10.07
2017-08-26T05:40:41.383Z,10.45
2017-08-26T05:43:08.844Z,9.90
2017-08-26T05:45:36.298Z,9.60
2017-08-26T05:48:03.840Z,8.45
2017-08-26T05:50:31.257Z,8.33
2017-08-26T05:52:58.734Z,8.45
2017-08-26T05:55:26.181Z,7.95
2017-08-26T05:57:53.630Z,7.85
2017-08-26T06:00:21.161Z,7.87
2017-08-26T06:02:48.707Z,7.90
2017-08-26T06:05:16.147Z,8.07
2017-08-26T06:07:43.603Z,7.90
2017-08-26T06:10:11.072Z,7.00
2017-08-26T06:12:38.508Z,7.30
2017-08-26T06:15:05.930Z,7.60
2017-08-26T06:17:33.439Z,7.60
2017-08-26T06:20:00.935Z,7.05
2017-08-26T06:22:28.362Z,7.68
2017-08-26T06:24:55.910Z,7.90
2017-08-26T06:27:23.332Z,6.60
2017-08-26T06:29:50.775Z,6.95
2017-08-26T06:32:18.304Z,6.80
2017-08-26T06:34:46.026Z,6.57
2017-08-26T06:37:13.579Z,6.50
2017-08-26T06:39:41.068Z,7.27
2017-08-26T06:42:08.627Z,6.12
2017-08-26T06:44:36.098Z,6.70
2017-08-26T06:47:03.565Z,7.30
2017-08-26T06:49:31.045Z,6.40
2017-08-26T06:51:58.555Z,6.93
2017-08-26T06:54:26.038Z,5.90
2017-08-26T06:56:53.576Z,6.80
2017-08-26T06:59:21.002Z,6.05
2017-08-26T07:01:48.478Z,5.35
2017-08-26T07:04:15.915Z,6.45
2017-08-26T07:06:43.350Z,5.68
2017-08-26T07:09:10.923Z,5.55
2017-08-26T07:11:38.360Z,5.40
2017-08-26T07:14:05.838Z,5.12
2017-08-26T07:16:33.333Z,5.10
2017-08-26T07:19:00.880Z,5.10
2017-08-26T07:21:28.438Z,4.68
2017-08-26T07:23:55.868Z,5.18
2017-08-26T07:26:23.328Z,4.50
2017-08-26T07:28:50.821Z,4.55
2017-08-26T07:31:18.333Z,5.05
2017-08-26T07:33:45.834Z,4.50
2017-08-26T07:36:13.283Z,5.10
2017-08-26T07:38:40.849Z,4.70
2017-08-26T07:41:08.288Z,4.55
2017-08-26T07:43:35.763Z,4.37
2017-08-26T07:46:03.406Z,4.12
2017-08-26T07:48:30.866Z,4.73
2017-08-26T07:50:58.329Z,4.53
2017-08-26T07:53:25.795Z,4.30
2017-08-26T07:55:53.220Z,4.70
2017-08-26T07:58:20.707Z,4.70
2017-08-26T08:00:48.146Z,4.82
2017-08-26T08:03:15.593Z,4.93
2017-08-26T08:05:43.035Z,4.20
2017-08-26T08:08:10.462Z,3.60
2017-08-26T08:10:38.015Z,4.03
2017-08-26T08:13:05.553Z,3.80
2017-08-26T08:15:33.056Z,4.15
2017-08-26T08:18:00.491Z,3.80
2017-08-26T08:20:27.982Z,4.30
2017-08-26T08:22:55.466Z,4.28
2017-08-26T08:25:23.009Z,4.63
2017-08-26T08:27:50.459Z,4.45
2017-08-26T08:30:17.926Z,4.50
2017-08-26T08:32:45.364Z,4.30
2017-08-26T08:35:12.828Z,3.90
2017-08-26T08:37:40.259Z,4.75
2017-08-26T08:40:07.794Z,4.10
2017-08-26T08:42:35.382Z,4.20
2017-08-26T08:45:02.861Z,4.25
2017-08-26T08:47:30.373Z,4.78
2017-08-26T08:49:58.606Z,4.47
2017-08-26T08:52:26.065Z,4.90
2017-08-26T08:54:53.520Z,4.57
2017-08-26T08:57:20.955Z,4.60
2017-08-26T08:59:48.425Z,4.62
2017-08-26T09:02:15.978Z,4.72
2017-08-26T09:04:43.402Z,4.00
2017-08-26T09:07:11.005Z,4.53
2017-08-26T09:09:38.450Z,4.60
2017-08-26T09:12:05.902Z,4.15
2017-08-26T09:14:33.362Z,4.30
2017-08-26T09:17:00.795Z,4.57
2017-08-26T09:19:28.234Z,4.43
2017-08-26T09:21:55.772Z,4.80
2017-08-26T09:24:23.215Z,4.90
2017-08-26T09:26:50.745Z,4.97
2017-08-26T09:29:18.286Z,4.40
2017-08-26T09:31:45.704Z,4.72
2017-08-26T09:34:13.915Z,4.00
2017-08-26T09:36:41.351Z,3.90
2017-08-26T09:39:08.849Z,5.28
2017-08-26T09:41:36.379Z,4.60
2017-08-26T09:44:03.791Z,4.50
2017-08-26T09:46:31.291Z,4.70
2017-08-26T09:48:58.762Z,4.60
2017-08-26T09:51:26.256Z,4.80
2017-08-26T09:53:53.786Z,4.70
2017-08-26T09:56:21.228Z,5.20
2017-08-26T09:58:48.709Z,5.32
2017-08-26T10:01:16.167Z,4.35
2017-08-26T10:03:43.606Z,4.62
2017-08-26T10:06:11.061Z,4.50
2017-08-26T10:08:38.515Z,4.20
2017-08-26T10:11:06.806Z,4.60
2017-08-26T10:13:34.252Z,4.72
2017-08-26T10:16:01.687Z,4.40
2017-08-26T10:18:29.111Z,5.32
2017-08-26T10:20:56.599Z,5.25
2017-08-26T10:23:24.045Z,4.30
2017-08-26T10:25:51.481Z,3.80
2017-08-26T10:28:18.990Z,5.37
2017-08-26T10:30:46.528Z,4.30
2017-08-26T10:33:13.948Z,3.60
2017-08-26T10:35:42.143Z,4.72
2017-08-26T10:38:09.579Z,3.15
2017-08-26T10:40:37.003Z,3.55
2017-08-26T10:43:04.519Z,4.65
2017-08-26T10:45:31.991Z,3.60
2017-08-26T10:47:59.485Z,3.90
2017-08-26T10:50:26.923Z,3.78
2017-08-26T10:52:54.362Z,3.90
2017-08-26T10:55:21.819Z,3.60
2017-08-26T10:57:49.294Z,3.35
2017-08-26T11:00:16.763Z,3.70
2017-08-26T11:02:44.201Z,3.97
2017-08-26T11:05:11.662Z,4.15
2017-08-26T11:07:39.120Z,5.00
2017-08-26T11:10:06.553Z,3.60
2017-08-26T11:12:33.982Z,3.80
2017-08-26T11:15:01.483Z,3.67
2017-08-26T11:17:28.959Z,3.72
2017-08-26T11:19:56.519Z,3.80
2017-08-26T11:22:24.077Z,4.05
2017-08-26T11:24:51.591Z,4.40
2017-08-26T11:27:19.015Z,4.17
2017-08-26T11:29:46.484Z,4.22
2017-08-26T11:32:14.106Z,3.90
2017-08-26T11:34:41.574Z,5.10
2017-08-26T11:37:09.089Z,4.57
2017-08-26T11:39:36.555Z,4.40
2017-08-26T11:42:04.025Z,5.07
2017-08-26T11:44:31.477Z,5.23
2017-08-26T11:46:59.020Z,4.80
2017-08-26T11:49:26.465Z,5.05
2017-08-26T11:51:54.017Z,5.07
2017-08-26T11:54:21.444Z,4.65
2017-08-26T11:56:48.942Z,6.60
2017-08-26T11:59:16.489Z,5.15
2017-08-26T12:01:43.966Z,5.87
2017-08-26T12:04:11.528Z,4.50
2017-08-26T12:06:38.952Z,4.80
2017-08-26T12:09:06.519Z,5.20
2017-08-26T12:11:33.982Z,4.90
2017-08-26T12:14:01.439Z,4.93
2017-08-26T12:16:28.906Z,5.20
2017-08-26T12:18:56.468Z,4.90
2017-08-26T12:21:23.939Z,4.95
2017-08-26T12:23:51.410Z,4.70
2017-08-26T12:26:19.043Z,4.53
2017-08-26T12:28:46.553Z,5.00
2017-08-26T12:31:14.789Z,4.70
2017-08-26T12:33:42.312Z,5.20
2017-08-26T12:36:09.875Z,5.20
2017-08-26T12:38:37.370Z,4.65
2017-08-26T12:41:04.788Z,4.93
2017-08-26T12:43:32.369Z,5.50
2017-08-26T12:45:59.795Z,5.37
2017-08-26T12:48:27.262Z,5.00
2017-08-26T12:50:54.711Z,5.40
2017-08-26T12:53:22.184Z,5.47
2017-08-26T12:55:49.764Z,5.57
2017-08-26T12:58:17.223Z,4.90
2017-08-26T13:00:44.690Z,5.22
2017-08-26T13:03:12.239Z,5.65
2017-08-26T13:05:39.785Z,5.60
2017-08-26T13:08:07.265Z,5.37
2017-08-26T13:10:34.697Z,5.00
2017-08-26T13:13:02.145Z,4.20
2017-08-26T13:15:29.707Z,4.60
2017-08-26T13:17:57.167Z,4.30
2017-08-26T13:20:24.694Z,4.50
2017-08-26T13:22:52.270Z,4.70
2017-08-26T13:25:19.714Z,4.70
2017-08-26T13:27:47.178Z,4.35
2017-08-26T13:30:14.630Z,4.60
2017-08-26T13:32:42.056Z,4.95
2017-08-26T13:35:09.606Z,4.70
2017-08-26T13:37:37.037Z,5.25
2017-08-26T13:40:04.466Z,4.40
2017-08-26T13:42:31.960Z,5.12
2017-08-26T13:44:59.483Z,5.00
2017-08-26T13:47:26.938Z,5.30
2017-08-26T13:49:54.478Z,5.05
2017-08-26T13:52:21.948Z,4.37
2017-08-26T13:54:49.407Z,5.60
2017-08-26T13:57:16.845Z,4.70
2017-08-26T13:59:44.333Z,5.00
2017-08-26T14:02:11.774Z,4.18
2017-08-26T14:04:39.247Z,5.80
2017-08-26T14:07:06.712Z,4.85
2017-08-26T14:09:34.148Z,4.68
2017-08-26T14:12:01.592Z,4.43
2017-08-26T14:14:29.038Z,4.57
2017-08-26T14:16:56.511Z,4.47
2017-08-26T14:19:23.948Z,4.60
2017-08-26T14:21:51.456Z,5.00
2017-08-26T14:24:19.001Z,4.50
2017-08-26T14:26:46.454Z,4.22
2017-08-26T14:29:13.910Z,4.75
2017-08-26T14:31:41.464Z,4.03
2017-08-26T14:34:08.911Z,4.60
2017-08-26T14:36:36.494Z,4.70
2017-08-26T14:39:03.926Z,5.05
2017-08-26T14:41:31.612Z,4.50
2017-08-26T14:43:59.226Z,4.45
2017-08-26T14:46:26.647Z,5.30
2017-08-26T14:48:54.102Z,5.10
2017-08-26T14:51:21.627Z,5.05
2017-08-26T14:53:49.063Z,5.00
2017-08-26T14:56:16.490Z,5.10
2017-08-26T14:58:43.938Z,4.60
2017-08-26T15:01:11.546Z,4.60
2017-08-26T15:03:38.985Z,5.40
2017-08-26T15:06:06.414Z,5.00
2017-08-26T15:08:33.859Z,6.35
2017-08-26T15:11:02.091Z,5.37
2017-08-26T15:13:29.551Z,5.40
2017-08-26T15:15:57.114Z,5.95
2017-08-26T15:18:24.582Z,5.20
2017-08-26T15:20:52.219Z,5.25
2017-08-26T15:23:19.663Z,4.70
2017-08-26T15:25:47.146Z,5.00
2017-08-26T15:28:14.606Z,4.90
2017-08-26T15:30:42.128Z,5.60
2017-08-26T15:33:09.623Z,7.45
2017-08-26T15:35:37.150Z,7.70
2017-08-26T15:38:04.637Z,5.90
2017-08-26T15:40:32.115Z,5.90
2017-08-26T15:42:59.663Z,5.70
2017-08-26T15:45:27.117Z,5.65
2017-08-26T15:47:54.659Z,7.03
2017-08-26T15:50:22.122Z,5.07
2017-08-26T15:52:49.555Z,5.10
2017-08-26T15:55:17.028Z,5.30
2017-08-26T15:57:44.459Z,5.25
2017-08-26T16:00:11.954Z,5.10
2017-08-26T16:02:39.468Z,5.60
2017-08-26T16:05:06.975Z,7.53
2017-08-26T16:07:34.412Z,5.20
2017-08-26T16:10:01.860Z,5.30
2017-08-26T16:12:29.330Z,6.90
2017-08-26T16:14:56.771Z,5.43
2017-08-26T16:17:24.256Z,5.20
2017-08-26T16:19:51.698Z,5.00
2017-08-26T16:22:19.239Z,6.20
2017-08-26T16:24:47.586Z,5.95
2017-08-26T16:27:15.074Z,6.90
2017-08-26T16:29:43.304Z,5.40
2017-08-26T16:32:10.758Z,6.00
2017-08-26T16:34:38.284Z,6.95
2017-08-26T16:37:05.826Z,6.40
2017-08-26T16:39:33.258Z,6.00
2017-08-26T16:42:00.772Z,5.80
2017-08-26T16:44:28.201Z,6.07
2017-08-26T16:46:55.659Z,5.70
2017-08-26T16:49:23.115Z,6.30
2017-08-26T16:51:50.641Z,5.90
2017-08-26T16:54:18.150Z,5.43
2017-08-26T16:56:46.354Z,5.80
2017-08-26T16:59:13.882Z,5.50
2017-08-26T17:01:41.442Z,6.15
2017-08-26T17:04:08.962Z,6.68
2017-08-26T17:06:36.432Z,5.87
2017-08-26T17:09:03.880Z,6.30
2017-08-26T17:11:31.346Z,6.33
2017-08-26T17:13:58.803Z,6.87
2017-08-26T17:16:26.246Z,7.22
2017-08-26T17:18:53.738Z,6.60
2017-08-26T17:21:21.166Z,6.97
2017-08-26T17:23:48.645Z,8.50
2017-08-26T17:26:16.227Z,7.00
2017-08-26T17:28:43.764Z,6.80
2017-08-26T17:31:11.241Z,7.10
2017-08-26T17:33:38.751Z,7.20
2017-08-26T17:36:06.201Z,6.97
2017-08-26T17:38:33.850Z,6.90
2017-08-26T17:41:01.327Z,7.30
2017-08-26T17:43:28.766Z,7.80
2017-08-26T17:45:56.240Z,7.25
2017-08-26T17:48:23.754Z,7.50
2017-08-26T17:50:51.189Z,7.95
2017-08-26T17:53:18.691Z,8.07
2017-08-26T17:55:46.220Z,7.90
2017-08-26T17:58:13.669Z,8.23
2017-08-26T18:00:41.099Z,7.75
2017-08-26T18:03:08.628Z,9.00
2017-08-26T18:05:36.129Z,7.82
2017-08-26T18:08:03.579Z,8.63
2017-08-26T18:10:31.134Z,8.70
2017-08-26T18:12:58.729Z,9.48
2017-08-26T18:15:26.242Z,7.85
2017-08-26T18:17:53.797Z,8.40
2017-08-26T18:20:21.235Z,8.52
2017-08-26T18:22:48.684Z,7.72
2017-08-26T18:25:16.143Z,8.43
2017-08-26T18:27:43.599Z,8.80
2017-08-26T18:30:11.195Z,8.65
2017-08-26T18:32:38.686Z,8.68
2017-08-26T18:35:06.351Z,8.70
2017-08-26T18:37:33.812Z,8.98
2017-08-26T18:40:01.255Z,8.30
2017-08-26T18:42:28.784Z,8.48
2017-08-26T18:44:56.220Z,8.73
2017-08-26T18:47:23.861Z,9.20
2017-08-26T18:49:51.349Z,8.68
2017-08-26T18:52:18.828Z,8.95
2017-08-26T18:54:46.394Z,9.00
2017-08-26T18:57:13.859Z,8.98
2017-08-26T18:59:41.301Z,8.73
2017-08-26T19:02:08.863Z,8.52
2017-08-26T19:04:36.282Z,7.90
2017-08-26T19:07:03.743Z,8.40
2017-08-26T19:09:32.021Z,8.23
2017-08-26T19:11:59.556Z,8.82
2017-08-26T19:14:26.985Z,7.95
2017-08-26T19:16:54.424Z,7.90
2017-08-26T19:19:21.873Z,8.80
2017-08-26T19:21:49.435Z,9.30
2017-08-26T19:24:16.925Z,8.20
2017-08-26T19:26:44.435Z,8.13
2017-08-26T19:29:11.934Z,8.13
2017-08-26T19:31:39.379Z,10.10
2017-08-26T19:34:06.815Z,8.70
2017-08-26T19:36:34.330Z,8.23
2017-08-26T19:39:01.893Z,8.30
2017-08-26T19:41:29.409Z,8.10
2017-08-26T19:43:56.843Z,8.88
2017-08-26T19:46:24.323Z,8.60
2017-08-26T19:48:51.802Z,8.43
2017-08-26T19:51:19.242Z,8.65
2017-08-26T19:53:46.739Z,8.15
2017-08-26T19:56:14.163Z,7.90
2017-08-26T19:58:41.682Z,9.00
2017-08-26T20:01:09.124Z,8.30
2017-08-26T20:03:36.631Z,8.60
2017-08-26T20:06:04.054Z,7.80
2017-08-26T20:08:31.562Z,8.32
2017-08-26T20:10:59.073Z,7.50
2017-08-26T20:13:26.542Z,8.52
2017-08-26T20:15:54.021Z,8.90
2017-08-26T20:18:21.484Z,8.68
2017-08-26T20:20:48.936Z,8.50
2017-08-26T20:23:16.406Z,8.65
2017-08-26T20:25:43.935Z,8.10
2017-08-26T20:28:11.383Z,8.20
2017-08-26T20:30:38.852Z,8.70
2017-08-26T20:33:06.283Z,8.25
2017-08-26T20:35:33.736Z,9.00
2017-08-26T20:38:01.191Z,8.30
2017-08-26T20:40:28.654Z,8.10
2017-08-26T20:42:56.150Z,8.00
2017-08-26T20:45:23.592Z,8.18
2017-08-26T20:47:51.122Z,8.68
2017-08-26T20:50:18.672Z,8.25
2017-08-26T20:52:46.153Z,8.30
2017-08-26T20:55:13.596Z,8.75
2017-08-26T20:57:41.046Z,8.57
2017-08-26T21:00:08.487Z,8.60
2017-08-26T21:02:36.010Z,10.67
2017-08-26T21:05:03.456Z,9.18
2017-08-26T21:07:30.882Z,10.70
2017-08-26T21:09:58.346Z,10.98
2017-08-26T21:12:25.787Z,11.20
2017-08-26T21:14:53.241Z,8.88
2017-08-26T21:17:20.674Z,8.90
2017-08-26T21:19:48.119Z,9.30
2017-08-26T21:22:15.602Z,9.45
2017-08-26T21:24:43.054Z,10.20
2017-08-26T21:27:10.547Z,10.43
2017-08-26T21:29:37.977Z,10.07
2017-08-26T21:32:05.480Z,9.82
2017-08-26T21:34:33.014Z,9.90
2017-08-26T21:37:00.468Z,10.02
2017-08-26T21:39:28.041Z,9.73
2017-08-26T21:41:55.669Z,9.05
2017-08-26T21:44:23.103Z,9.43
2017-08-26T21:46:50.554Z,9.80
2017-08-26T21:49:18.018Z,8.53
2017-08-26T21:51:45.519Z,9.07
2017-08-26T21:54:12.963Z,9.70
2017-08-26T21:56:40.420Z,8.73
2017-08-26T21:59:07.909Z,8.82
2017-08-26T22:01:35.353Z,9.55
2017-08-26T22:04:02.826Z,8.70
2017-08-26T22:06:30.336Z,8.40
2017-08-26T22:08:57.781Z,8.60
2017-08-26T22:11:25.221Z,8.65
2017-08-26T22:13:53.458Z,8.57
2017-08-26T22:16:20.911Z,8.10
2017-08-26T22:18:48.366Z,8.32
2017-08-26T22:21:15.916Z,8.50
2017-08-26T22:23:43.371Z,9.30
2017-08-26T22:26:10.828Z,9.18
2017-08-26T22:28:38.273Z,10.02
2017-08-26T22:31:05.711Z,9.70
2017-08-26T22:33:33.194Z,9.70
2017-08-26T22:36:00.676Z,10.35
2017-08-26T22:38:28.128Z,10.70
2017-08-26T22:40:55.572Z,10.20
2017-08-26T22:43:23.022Z,10.57
2017-08-26T22:45:50.466Z,10.70
2017-08-26T22:48:17.900Z,11.50
2017-08-26T22:50:45.347Z,11.80
2017-08-26T22:53:12.811Z,11.88
2017-08-26T22:55:40.265Z,11.88
2017-08-26T22:58:07.727Z,12.50
2017-08-26T23:00:35.172Z,11.88
2017-08-26T23:03:02.616Z,11.90
2017-08-26T23:05:30.134Z,11.73
2017-08-26T23:07:57.579Z,11.55
2017-08-26T23:10:25.018Z,11.60
2017-08-26T23:12:52.473Z,10.88
2017-08-26T23:15:19.914Z,11.07
2017-08-26T23:17:47.433Z,11.43
2017-08-26T23:20:15.797Z,11.43
2017-08-26T23:22:43.386Z,11.73
2017-08-26T23:25:10.839Z,10.73
2017-08-26T23:27:38.292Z,11.20
2017-08-26T23:30:05.742Z,11.40
2017-08-26T23:32:33.273Z,10.70
2017-08-26T23:35:00.846Z,11.85
2017-08-26T23:37:28.295Z,12.30
2017-08-26T23:42:46.674Z,12.35
2017-08-26T23:45:14.129Z,12.20
2017-08-26T23:47:41.575Z,12.75
2017-08-26T23:50:09.027Z,13.05
2017-08-26T23:52:36.562Z,13.20
2017-08-26T23:55:04.003Z,13.40
2017-08-26T23:57:31.483Z,12.23
2017-08-26T23:59:58.950Z,12.02
