createdAt,value
2022-08-23T00:00:23.254Z,40.50
2022-08-23T00:02:53.332Z,36.65
2022-08-23T00:05:21.566Z,37.83
2022-08-23T00:07:51.823Z,38.00
2022-08-23T00:11:04.112Z,39.33
2022-08-23T00:13:47.764Z,41.92
2022-08-23T00:16:16.292Z,38.72
2022-08-23T00:18:49.412Z,43.38
2022-08-23T00:21:26.252Z,38.65
2022-08-23T00:23:54.374Z,32.20
2022-08-23T00:26:22.418Z,36.65
2022-08-23T00:28:50.328Z,42.72
2022-08-23T00:31:19.472Z,45.80
2022-08-23T00:33:48.102Z,40.67
2022-08-23T00:36:15.922Z,28.42
2022-08-23T00:38:44.375Z,48.17
2022-08-23T00:41:11.971Z,38.45
2022-08-23T00:44:00.129Z,47.72
2022-08-23T00:47:03.176Z,46.55
2022-08-23T00:49:32.333Z,34.80
2022-08-23T00:52:07.651Z,38.13
2022-08-23T00:54:37.261Z,36.22
2022-08-23T00:57:09.720Z,27.52
2022-08-23T00:59:38.271Z,33.40
2022-08-23T01:02:06.275Z,40.78
2022-08-23T01:04:41.514Z,41.78
2022-08-23T01:07:34.476Z,37.38
2022-08-23T01:10:09.370Z,35.33
2022-08-23T01:12:47.712Z,36.67
2022-08-23T01:15:26.298Z,33.30
2022-08-23T01:18:02.654Z,39.00
2022-08-23T01:20:36.330Z,31.42
2022-08-23T01:23:29.861Z,33.88
2022-08-23T01:25:58.603Z,41.20
2022-08-23T01:28:28.915Z,35.45
2022-08-23T01:30:57.392Z,40.67
2022-08-23T01:33:25.438Z,37.72
2022-08-23T01:35:56.106Z,34.17
2022-08-23T01:38:25.541Z,29.00
2022-08-23T01:40:55.597Z,43.13
2022-08-23T01:43:23.735Z,46.00
2022-08-23T01:45:51.978Z,33.00
2022-08-23T01:48:21.254Z,38.30
2022-08-23T01:50:54.313Z,28.63
2022-08-23T01:53:21.945Z,33.03
2022-08-23T01:55:52.070Z,34.17
2022-08-23T01:58:20.083Z,35.55
2022-08-23T02:00:48.063Z,42.08
2022-08-23T02:03:15.975Z,35.15
2022-08-23T02:05:45.921Z,37.33
2022-08-23T02:08:32.871Z,31.20
2022-08-23T02:11:00.875Z,35.20
2022-08-23T02:13:28.598Z,27.52
2022-08-23T02:15:58.203Z,30.67
2022-08-23T02:18:26.892Z,27.85
2022-08-23T02:20:54.850Z,36.70
2022-08-23T02:23:24.110Z,25.42
2022-08-23T02:25:52.197Z,27.63
2022-08-23T02:28:21.441Z,29.35
2022-08-23T02:30:50.653Z,26.45
2022-08-23T02:33:21.070Z,28.90
2022-08-23T02:35:50.201Z,30.33
2022-08-23T02:38:20.776Z,30.77
2022-08-23T02:40:53.031Z,29.95
2022-08-23T02:43:29.721Z,21.95
2022-08-23T02:45:59.088Z,23.88
2022-08-23T02:48:30.042Z,28.42
2022-08-23T02:51:05.637Z,21.52
2022-08-23T02:53:34.615Z,28.08
2022-08-23T02:56:21.435Z,26.35
2022-08-23T02:58:54.222Z,28.10
2022-08-23T03:01:25.550Z,28.30
2022-08-23T03:03:53.936Z,32.03
2022-08-23T03:06:24.386Z,17.60
2022-08-23T03:08:56.938Z,26.52
2022-08-23T03:11:25.829Z,28.17
2022-08-23T03:13:54.775Z,26.50
2022-08-23T03:16:25.828Z,23.30
2022-08-23T03:18:54.964Z,27.55
2022-08-23T03:21:23.088Z,31.48
2022-08-23T03:23:50.810Z,27.13
2022-08-23T03:26:18.883Z,31.65
2022-08-23T03:28:46.700Z,29.23
2022-08-23T03:31:15.738Z,26.83
2022-08-23T03:33:43.901Z,24.33
2022-08-23T03:36:12.310Z,20.70
2022-08-23T03:38:42.149Z,24.23
2022-08-23T03:41:10.485Z,24.42
2022-08-23T03:43:39.029Z,21.67
2022-08-23T03:46:08.513Z,19.90
2022-08-23T03:48:37.758Z,24.55
2022-08-23T03:51:05.843Z,22.50
2022-08-23T03:53:34.324Z,19.73
2022-08-23T03:56:02.804Z,35.60
2022-08-23T03:58:31.005Z,24.10
2022-08-23T04:00:58.703Z,28.83
2022-08-23T04:03:28.254Z,20.80
2022-08-23T04:05:56.239Z,31.33
2022-08-23T04:08:29.744Z,27.38
2022-08-23T04:11:02.270Z,25.15
2022-08-23T04:13:30.395Z,16.55
2022-08-23T04:15:58.539Z,18.17
2022-08-23T04:18:27.360Z,22.13
2022-08-23T04:20:57.586Z,27.65
2022-08-23T04:23:28.204Z,26.50
2022-08-23T04:26:01.884Z,20.27
2022-08-23T04:28:33.379Z,28.33
2022-08-23T04:31:01.864Z,17.17
2022-08-23T04:33:33.353Z,18.08
2022-08-23T04:36:05.353Z,15.98
2022-08-23T04:38:33.548Z,23.52
2022-08-23T04:41:20.172Z,20.70
2022-08-23T04:43:50.988Z,20.33
2022-08-23T04:46:18.901Z,17.42
2022-08-23T04:48:48.233Z,17.80
2022-08-23T04:51:16.691Z,20.60
2022-08-23T04:53:48.768Z,15.60
2022-08-23T04:56:18.524Z,21.67
2022-08-23T04:58:50.059Z,22.65
2022-08-23T05:01:21.142Z,21.23
2022-08-23T05:03:51.934Z,18.83
2022-08-23T05:06:25.399Z,13.77
2022-08-23T05:09:22.079Z,12.85
2022-08-23T05:11:51.577Z,15.95
2022-08-23T05:14:21.900Z,11.02
2022-08-23T05:16:55.730Z,13.65
2022-08-23T05:19:25.829Z,12.98
2022-08-23T05:25:36.735Z,15.52
2022-08-23T05:33:59.302Z,14.30
2022-08-23T05:36:36.916Z,16.35
2022-08-23T05:39:17.238Z,14.32
2022-08-23T05:41:54.515Z,12.25
2022-08-23T05:44:24.526Z,10.35
2022-08-23T05:46:53.160Z,18.58
2022-08-23T05:49:21.281Z,14.90
2022-08-23T05:51:51.794Z,13.35
2022-08-23T05:54:20.092Z,14.02
2022-08-23T05:56:47.626Z,10.93
2022-08-23T05:59:17.242Z,18.98
2022-08-23T06:01:50.240Z,16.80
2022-08-23T06:04:24.288Z,12.05
2022-08-23T06:07:01.170Z,18.15
2022-08-23T06:09:30.239Z,14.55
2022-08-23T06:12:00.430Z,14.43
2022-08-23T06:14:30.214Z,15.98
2022-08-23T06:17:18.264Z,17.40
2022-08-23T06:19:46.435Z,19.55
2022-08-23T06:22:24.116Z,30.23
2022-08-23T06:25:06.243Z,29.45
2022-08-23T06:27:36.334Z,11.02
2022-08-23T06:30:04.838Z,13.23
2022-08-23T06:32:37.193Z,8.90
2022-08-23T06:35:37.933Z,8.45
2022-08-23T06:37:59.257Z,18.50
2022-08-23T06:40:29.219Z,15.20
2022-08-23T06:43:01.931Z,11.48
2022-08-23T06:45:34.908Z,12.23
2022-08-23T06:48:05.548Z,22.67
2022-08-23T06:50:35.853Z,14.10
2022-08-23T06:53:07.292Z,15.63
2022-08-23T06:55:41.746Z,17.50
2022-08-23T06:58:14.904Z,24.85
2022-08-23T07:00:45.976Z,14.27
2022-08-23T07:03:36.451Z,9.63
2022-08-23T07:06:06.014Z,23.15
2022-08-23T07:08:34.622Z,14.65
2022-08-23T07:11:04.159Z,17.52
2022-08-23T07:13:35.103Z,12.43
2022-08-23T07:16:04.181Z,20.00
2022-08-23T07:18:35.919Z,23.00
2022-08-23T07:21:08.075Z,12.98
2022-08-23T07:23:36.654Z,16.77
2022-08-23T07:26:08.207Z,15.18
2022-08-23T07:28:36.285Z,8.82
2022-08-23T07:31:20.406Z,9.23
2022-08-23T07:33:48.476Z,11.35
2022-08-23T07:36:20.350Z,15.00
2022-08-23T07:38:51.724Z,12.02
2022-08-23T07:41:21.919Z,8.75
2022-08-23T07:43:49.756Z,21.10
2022-08-23T07:46:20.816Z,12.40
2022-08-23T07:48:54.279Z,14.55
2022-08-23T07:51:23.410Z,10.27
2022-08-23T07:53:52.227Z,13.38
2022-08-23T08:00:52.337Z,8.13
2022-08-23T08:03:30.975Z,11.85
2022-08-23T08:06:03.548Z,9.98
2022-08-23T08:08:31.302Z,8.52
2022-08-23T08:11:01.000Z,12.18
2022-08-23T08:13:33.743Z,7.10
2022-08-23T08:16:01.513Z,13.77
2022-08-23T08:18:29.860Z,9.77
2022-08-23T08:20:59.287Z,12.00
2022-08-23T08:23:30.984Z,11.68
2022-08-23T08:26:09.911Z,10.05
2022-08-23T08:28:44.309Z,7.90
2022-08-23T08:31:16.089Z,9.25
2022-08-23T08:33:46.665Z,16.17
2022-08-23T08:36:31.512Z,6.72
2022-08-23T08:39:03.399Z,8.57
2022-08-23T08:41:35.261Z,7.18
2022-08-23T08:44:22.516Z,15.55
2022-08-23T08:46:53.483Z,9.63
2022-08-23T08:49:40.546Z,13.25
2022-08-23T08:52:32.099Z,7.55
2022-08-23T08:55:15.370Z,6.35
2022-08-23T08:57:48.143Z,10.52
2022-08-23T09:00:25.341Z,6.50
2022-08-23T09:02:53.926Z,12.07
2022-08-23T09:06:04.106Z,9.30
2022-08-23T09:09:11.887Z,9.88
2022-08-23T09:12:06.815Z,11.65
2022-08-23T09:14:49.676Z,10.73
2022-08-23T09:17:35.172Z,9.68
2022-08-23T09:20:13.681Z,8.10
2022-08-23T09:23:14.344Z,22.30
2022-08-23T09:26:07.755Z,7.85
2022-08-23T09:28:47.981Z,10.35
2022-08-23T09:31:39.294Z,5.57
2022-08-23T09:34:19.073Z,5.95
2022-08-23T09:36:52.383Z,11.02
2022-08-23T09:40:07.438Z,7.63
2022-08-23T09:42:42.280Z,7.85
2022-08-23T09:45:50.229Z,7.65
2022-08-23T09:48:58.884Z,9.02
2022-08-23T09:51:45.074Z,8.77
2022-08-23T09:54:44.235Z,11.05
2022-08-23T09:57:40.923Z,7.47
2022-08-23T10:00:47.088Z,12.85
2022-08-23T10:03:41.883Z,9.05
2022-08-23T10:06:24.550Z,11.13
2022-08-23T10:09:09.103Z,7.45
2022-08-23T10:15:57.279Z,8.25
2022-08-23T10:18:45.048Z,7.05
2022-08-23T10:21:39.025Z,7.07
2022-08-23T10:28:04.465Z,7.93
2022-08-23T10:34:18.788Z,4.43
2022-08-23T10:43:26.432Z,8.43
2022-08-23T10:46:00.543Z,8.70
2022-08-23T10:48:57.417Z,6.57
2022-08-23T10:51:51.814Z,8.45
2022-08-23T11:18:06.398Z,7.80
2022-08-23T11:47:48.900Z,10.15
2022-08-23T11:50:59.708Z,8.60
2022-08-23T11:54:03.227Z,6.60
2022-08-23T11:57:09.087Z,9.13
2022-08-23T12:00:28.633Z,7.45
2022-08-23T12:03:26.368Z,6.13
2022-08-23T12:05:57.214Z,9.35
2022-08-23T12:09:20.706Z,5.82
2022-08-23T12:12:02.540Z,12.00
2022-08-23T12:14:55.000Z,9.88
2022-08-23T12:17:46.591Z,6.38
2022-08-23T12:20:28.462Z,8.52
2022-08-23T12:23:43.943Z,9.80
2022-08-23T12:30:51.741Z,6.40
2022-08-23T12:33:39.742Z,8.55
2022-08-23T12:39:51.708Z,5.55
2022-08-23T12:45:34.299Z,6.80
2022-08-23T12:48:10.437Z,7.32
2022-08-23T12:50:50.288Z,10.43
2022-08-23T12:53:32.648Z,9.85
2022-08-23T12:56:11.745Z,6.78
2022-08-23T12:58:54.057Z,7.25
2022-08-23T13:01:37.471Z,6.65
2022-08-23T13:04:16.213Z,6.07
2022-08-23T13:07:08.659Z,4.45
2022-08-23T13:09:42.003Z,8.98
2022-08-23T13:12:13.785Z,6.25
2022-08-23T13:14:43.007Z,9.27
2022-08-23T13:17:38.103Z,6.88
2022-08-23T13:20:24.071Z,7.68
2022-08-23T13:23:44.094Z,8.30
2022-08-23T13:26:37.227Z,9.85
2022-08-23T13:29:24.342Z,9.05
2022-08-23T13:32:05.779Z,14.35
2022-08-23T13:35:01.935Z,5.47
2022-08-23T13:37:46.091Z,5.78
2022-08-23T13:40:25.028Z,10.45
2022-08-23T13:42:58.514Z,11.57
2022-08-23T13:45:39.077Z,10.30
2022-08-23T13:48:17.800Z,13.88
2022-08-23T13:50:55.435Z,9.02
2022-08-23T13:53:27.195Z,6.85
2022-08-23T13:56:24.640Z,9.57
2022-08-23T13:59:51.689Z,8.85
2022-08-23T14:02:26.414Z,8.05
2022-08-23T14:05:04.420Z,9.07
2022-08-23T14:07:32.771Z,8.02
2022-08-23T14:10:00.869Z,9.75
2022-08-23T14:12:45.434Z,11.23
2022-08-23T14:18:29.658Z,14.50
2022-08-23T14:20:57.739Z,12.40
2022-08-23T14:23:28.081Z,14.95
2022-08-23T14:26:00.027Z,17.40
2022-08-23T14:28:33.550Z,13.95
2022-08-23T14:31:18.537Z,17.55
2022-08-23T14:33:49.224Z,15.43
2022-08-23T14:36:20.131Z,17.35
2022-08-23T14:38:52.269Z,17.67
2022-08-23T14:41:22.784Z,14.82
2022-08-23T14:43:52.213Z,12.82
2022-08-23T14:46:26.133Z,15.75
2022-08-23T14:48:58.279Z,21.65
2022-08-23T14:51:33.072Z,15.50
2022-08-23T14:54:04.109Z,18.35
2022-08-23T15:02:25.742Z,15.63
2022-08-23T15:05:03.238Z,19.10
2022-08-23T15:07:36.977Z,17.85
2022-08-23T15:13:28.370Z,17.83
2022-08-23T15:15:57.044Z,18.13
2022-08-23T15:18:28.214Z,14.70
2022-08-23T15:20:56.515Z,16.92
2022-08-23T15:23:24.794Z,22.25
2022-08-23T15:25:56.779Z,15.05
2022-08-23T15:28:34.244Z,22.23
2022-08-23T15:33:57.295Z,19.55
2022-08-23T15:36:33.589Z,15.38
2022-08-23T15:42:25.871Z,13.98
2022-08-23T15:44:58.478Z,13.00
2022-08-23T15:47:33.024Z,12.15
2022-08-23T15:50:10.478Z,11.70
2022-08-23T15:54:15.495Z,12.70
2022-08-23T15:59:31.933Z,11.25
2022-08-23T16:02:07.654Z,12.20
2022-08-23T16:04:51.712Z,11.00
2022-08-23T16:07:25.946Z,10.75
2022-08-23T16:10:07.413Z,17.08
2022-08-23T16:12:48.953Z,13.20
2022-08-23T16:15:41.246Z,13.82
2022-08-23T16:18:16.478Z,10.95
2022-08-23T16:20:49.846Z,13.75
2022-08-23T16:23:31.854Z,13.45
2022-08-23T16:26:11.460Z,10.23
2022-08-23T16:28:53.154Z,10.13
2022-08-23T16:31:39.194Z,12.60
2022-08-23T16:34:19.257Z,8.32
2022-08-23T16:36:57.905Z,9.23
2022-08-23T16:39:40.520Z,10.80
2022-08-23T16:42:15.029Z,10.95
2022-08-23T16:45:25.736Z,8.85
2022-08-23T16:47:59.652Z,9.20
2022-08-23T16:50:39.909Z,9.57
2022-08-23T16:53:09.515Z,7.32
2022-08-23T16:55:40.068Z,10.43
2022-08-23T16:58:11.052Z,12.15
2022-08-23T17:03:32.653Z,7.22
2022-08-23T17:06:11.221Z,9.13
2022-08-23T17:08:40.688Z,11.40
2022-08-23T17:11:39.925Z,8.10
2022-08-23T17:14:28.954Z,12.55
2022-08-23T17:17:06.427Z,11.80
2022-08-23T17:19:37.981Z,12.52
2022-08-23T17:22:19.442Z,9.98
2022-08-23T17:24:49.907Z,10.20
2022-08-23T17:27:27.135Z,7.60
2022-08-23T17:29:59.736Z,12.05
2022-08-23T17:32:30.033Z,11.48
2022-08-23T17:34:59.015Z,13.93
2022-08-23T17:37:27.711Z,9.57
2022-08-23T17:39:55.689Z,10.50
2022-08-23T17:42:37.697Z,10.13
2022-08-23T17:45:10.720Z,11.18
2022-08-23T17:47:40.605Z,10.77
2022-08-23T17:50:10.453Z,7.55
2022-08-23T17:52:41.626Z,9.90
2022-08-23T17:55:10.720Z,7.68
2022-08-23T17:57:43.132Z,8.38
2022-08-23T18:00:13.513Z,10.13
2022-08-23T18:02:56.453Z,6.60
2022-08-23T18:36:27.908Z,8.00
2022-08-23T18:39:01.527Z,7.93
2022-08-23T18:41:30.606Z,15.77
2022-08-23T18:44:05.639Z,9.50
2022-08-23T18:49:34.350Z,8.88
2022-08-23T18:52:05.724Z,7.50
2022-08-23T18:54:46.350Z,8.30
2022-08-23T18:57:21.272Z,7.57
2022-08-23T18:59:53.683Z,12.25
2022-08-23T19:02:26.414Z,12.10
2022-08-23T19:04:56.236Z,10.52
2022-08-23T19:07:24.204Z,8.00
2022-08-23T19:09:55.677Z,9.48
2022-08-23T19:12:28.648Z,8.88
2022-08-23T19:15:01.869Z,9.30
2022-08-23T19:17:32.674Z,7.65
2022-08-23T19:20:33.448Z,10.27
2022-08-23T19:23:05.265Z,13.45
2022-08-23T19:25:46.237Z,7.68
2022-08-23T19:28:21.120Z,12.18
2022-08-23T19:34:33.863Z,9.82
2022-08-23T19:37:20.697Z,7.78
2022-08-23T19:39:52.637Z,9.30
2022-08-23T19:42:34.111Z,11.30
2022-08-23T19:45:02.938Z,13.45
2022-08-23T19:47:34.003Z,8.40
2022-08-23T19:50:14.268Z,9.80
2022-08-23T19:52:48.379Z,9.50
2022-08-23T19:55:17.023Z,9.27
2022-08-23T19:57:45.437Z,10.00
2022-08-23T20:00:19.775Z,14.85
2022-08-23T20:03:03.796Z,14.40
2022-08-23T20:05:37.984Z,9.48
2022-08-23T20:08:10.819Z,12.23
2022-08-23T20:10:44.422Z,10.70
2022-08-23T20:13:13.132Z,11.75
2022-08-23T20:15:47.956Z,12.18
2022-08-23T20:18:18.460Z,13.23
2022-08-23T20:20:46.657Z,13.38
2022-08-23T20:23:33.045Z,8.10
2022-08-23T20:26:01.203Z,7.68
2022-08-23T20:28:31.753Z,7.55
2022-08-23T20:31:26.411Z,8.45
2022-08-23T20:33:54.056Z,11.80
2022-08-23T20:36:29.394Z,6.47
2022-08-23T20:39:00.183Z,7.45
2022-08-23T20:41:29.912Z,13.38
2022-08-23T20:43:58.049Z,11.48
2022-08-23T20:46:26.430Z,9.25
2022-08-23T20:48:57.784Z,8.60
2022-08-23T20:51:27.228Z,13.05
2022-08-23T20:53:55.959Z,15.73
2022-08-23T20:56:25.269Z,8.30
2022-08-23T20:58:55.811Z,13.60
2022-08-23T21:01:23.847Z,11.60
2022-08-23T21:03:52.047Z,11.90
2022-08-23T21:06:22.715Z,7.32
2022-08-23T21:08:55.123Z,8.25
2022-08-23T21:11:26.322Z,7.40
2022-08-23T21:13:58.819Z,10.27
2022-08-23T21:16:26.631Z,9.55
2022-08-23T21:18:56.923Z,9.45
2022-08-23T21:21:33.347Z,7.53
2022-08-23T21:24:01.088Z,7.07
2022-08-23T21:26:32.380Z,10.77
2022-08-23T21:29:01.644Z,7.65
2022-08-23T21:31:29.347Z,10.10
2022-08-23T21:33:57.906Z,10.13
2022-08-23T21:36:27.478Z,6.38
2022-08-23T21:38:55.150Z,8.10
2022-08-23T21:41:37.367Z,9.10
2022-08-23T21:44:08.469Z,8.52
2022-08-23T21:46:37.394Z,7.38
2022-08-23T21:49:12.205Z,8.25
2022-08-23T21:51:42.504Z,9.07
2022-08-23T21:54:11.725Z,10.48
2022-08-23T21:56:41.948Z,8.48
2022-08-23T21:59:15.324Z,7.38
2022-08-23T22:01:51.516Z,10.10
2022-08-23T22:04:19.057Z,8.80
2022-08-23T22:06:48.258Z,10.93
2022-08-23T22:09:19.053Z,10.75
2022-08-23T22:11:55.757Z,9.65
2022-08-23T22:14:31.412Z,9.48
2022-08-23T22:17:02.727Z,10.80
2022-08-23T22:19:37.148Z,10.50
2022-08-23T22:22:11.200Z,9.38
2022-08-23T22:24:48.463Z,10.25
2022-08-23T22:27:17.455Z,12.27
2022-08-23T22:29:46.541Z,9.45
2022-08-23T22:32:14.347Z,8.32
2022-08-23T22:34:41.859Z,9.48
2022-08-23T22:37:09.600Z,8.95
2022-08-23T22:39:44.737Z,9.20
2022-08-23T22:42:13.975Z,9.20
2022-08-23T22:44:41.631Z,7.88
2022-08-23T22:47:09.261Z,7.28
2022-08-23T22:49:36.682Z,11.85
2022-08-23T22:52:07.777Z,6.65
2022-08-23T22:54:35.717Z,7.90
2022-08-23T22:57:05.091Z,6.38
2022-08-23T22:59:33.306Z,8.90
2022-08-23T23:02:03.639Z,6.70
2022-08-23T23:04:32.573Z,8.13
2022-08-23T23:07:01.882Z,9.15
2022-08-23T23:09:29.693Z,6.93
2022-08-23T23:11:57.204Z,11.05
2022-08-23T23:14:25.166Z,7.10
2022-08-23T23:16:54.490Z,9.27
2022-08-23T23:19:40.724Z,12.75
2022-08-23T23:22:08.968Z,9.43
2022-08-23T23:24:38.945Z,10.80
2022-08-23T23:27:09.006Z,7.80
2022-08-23T23:29:38.775Z,6.88
2022-08-23T23:32:06.491Z,8.52
2022-08-23T23:34:34.756Z,5.93
2022-08-23T23:37:04.744Z,10.35
2022-08-23T23:39:32.348Z,8.82
2022-08-23T23:41:59.763Z,6.07
2022-08-23T23:44:31.061Z,10.50
2022-08-23T23:47:01.542Z,10.25
2022-08-23T23:49:31.975Z,9.25
2022-08-23T23:52:04.040Z,10.98
2022-08-23T23:54:33.927Z,11.88
2022-08-23T23:57:02.433Z,7.07
2022-08-23T23:59:30.126Z,8.20
