createdAt,value
2023-05-12T00:00:11.104Z,10.22
2023-05-12T00:01:11.077Z,10.26
2023-05-12T00:02:11.084Z,10.48
2023-05-12T00:03:11.226Z,10.10
2023-05-12T00:04:11.256Z,12.22
2023-05-12T00:05:11.074Z,10.84
2023-05-12T00:06:11.078Z,12.02
2023-05-12T00:07:11.089Z,10.88
2023-05-12T00:08:11.086Z,12.68
2023-05-12T00:09:11.071Z,12.66
2023-05-12T00:10:11.087Z,10.88
2023-05-12T00:11:11.078Z,11.68
2023-05-12T00:12:11.079Z,10.70
2023-05-12T00:13:11.128Z,11.44
2023-05-12T00:14:11.075Z,9.64
2023-05-12T00:15:11.074Z,13.04
2023-05-12T00:16:11.141Z,13.32
2023-05-12T00:17:11.081Z,12.22
2023-05-12T00:18:11.073Z,11.34
2023-05-12T00:19:11.123Z,13.92
2023-05-12T00:20:11.078Z,13.08
2023-05-12T00:21:12.073Z,11.02
2023-05-12T00:22:11.076Z,12.56
2023-05-12T00:23:11.078Z,14.20
2023-05-12T00:24:11.080Z,13.50
2023-05-12T00:25:11.089Z,14.66
2023-05-12T00:26:11.081Z,13.64
2023-05-12T00:27:11.073Z,14.48
2023-05-12T00:28:11.084Z,14.32
2023-05-12T00:29:11.080Z,15.06
2023-05-12T00:30:11.078Z,14.46
2023-05-12T00:31:11.110Z,15.16
2023-05-12T00:32:11.083Z,14.92
2023-05-12T00:33:11.094Z,14.50
2023-05-12T00:34:11.081Z,16.32
2023-05-12T00:35:11.085Z,15.86
2023-05-12T00:36:11.091Z,15.60
2023-05-12T00:37:11.083Z,14.58
2023-05-12T00:38:11.083Z,16.82
2023-05-12T00:39:11.086Z,15.74
2023-05-12T00:40:11.081Z,15.82
2023-05-12T00:41:11.089Z,15.68
2023-05-12T00:42:11.082Z,15.12
2023-05-12T00:43:11.088Z,15.64
2023-05-12T00:44:11.092Z,16.14
2023-05-12T00:45:11.079Z,16.90
2023-05-12T00:46:11.126Z,17.56
2023-05-12T00:47:11.095Z,16.26
2023-05-12T00:48:11.139Z,17.74
2023-05-12T00:49:11.087Z,18.78
2023-05-12T00:50:11.115Z,18.22
2023-05-12T00:51:11.085Z,16.70
2023-05-12T00:52:11.086Z,16.98
2023-05-12T00:53:11.090Z,17.82
2023-05-12T00:54:11.088Z,19.24
2023-05-12T00:55:11.090Z,17.36
2023-05-12T00:56:11.092Z,17.40
2023-05-12T00:57:11.105Z,17.66
2023-05-12T00:58:11.092Z,18.28
2023-05-12T00:59:11.096Z,19.08
2023-05-12T01:00:11.087Z,17.64
2023-05-12T01:01:11.092Z,18.44
2023-05-12T01:02:11.127Z,18.58
2023-05-12T01:03:11.164Z,17.16
2023-05-12T01:04:11.077Z,18.12
2023-05-12T01:05:11.095Z,16.66
2023-05-12T01:06:19.061Z,17.60
2023-05-12T01:07:19.066Z,18.44
2023-05-12T01:08:11.086Z,18.12
2023-05-12T01:09:11.078Z,17.72
2023-05-12T01:10:19.374Z,17.30
2023-05-12T01:11:11.074Z,18.54
2023-05-12T01:12:11.077Z,18.74
2023-05-12T01:13:11.062Z,18.42
2023-05-12T01:14:11.060Z,19.96
2023-05-12T01:15:11.072Z,20.08
2023-05-12T01:16:13.068Z,18.76
2023-05-12T01:17:12.106Z,18.22
2023-05-12T01:18:11.121Z,20.36
2023-05-12T01:19:19.125Z,18.90
2023-05-12T01:20:11.062Z,18.64
2023-05-12T01:21:11.066Z,18.08
2023-05-12T01:22:11.094Z,19.26
2023-05-12T01:23:11.088Z,19.64
2023-05-12T01:24:11.081Z,19.10
2023-05-12T01:25:11.070Z,19.36
2023-05-12T01:26:11.074Z,19.20
2023-05-12T01:27:11.082Z,19.74
2023-05-12T01:28:11.070Z,19.30
2023-05-12T01:29:11.070Z,19.48
2023-05-12T01:30:11.081Z,18.00
2023-05-12T01:31:11.124Z,19.08
2023-05-12T01:32:11.076Z,18.46
2023-05-12T01:33:11.078Z,16.86
2023-05-12T01:34:14.067Z,18.16
2023-05-12T01:35:11.067Z,17.20
2023-05-12T01:36:11.069Z,20.08
2023-05-12T01:37:13.072Z,18.54
2023-05-12T01:38:11.066Z,18.94
2023-05-12T01:39:11.062Z,18.64
2023-05-12T01:40:11.072Z,17.32
2023-05-12T01:41:11.068Z,19.94
2023-05-12T01:42:11.072Z,18.56
2023-05-12T01:43:11.072Z,20.14
2023-05-12T01:44:11.066Z,17.66
2023-05-12T01:45:11.066Z,19.62
2023-05-12T01:46:11.264Z,17.98
2023-05-12T01:47:13.064Z,17.90
2023-05-12T01:48:11.065Z,18.84
2023-05-12T01:49:11.072Z,19.88
2023-05-12T01:50:11.070Z,18.34
2023-05-12T01:51:11.097Z,16.72
2023-05-12T01:52:11.069Z,17.60
2023-05-12T01:53:11.063Z,17.66
2023-05-12T01:54:11.075Z,19.38
2023-05-12T01:55:11.083Z,20.52
2023-05-12T01:56:11.063Z,18.26
2023-05-12T01:57:11.065Z,19.40
2023-05-12T01:58:11.064Z,18.22
2023-05-12T01:59:11.116Z,18.54
2023-05-12T02:00:11.071Z,18.68
2023-05-12T02:01:11.065Z,20.26
2023-05-12T02:02:11.166Z,20.50
2023-05-12T02:03:11.173Z,18.14
2023-05-12T02:04:12.206Z,20.00
2023-05-12T02:05:11.067Z,18.18
2023-05-12T02:06:11.078Z,18.68
2023-05-12T02:07:11.070Z,19.64
2023-05-12T02:08:11.066Z,20.20
2023-05-12T02:09:11.064Z,18.96
2023-05-12T02:10:11.076Z,18.42
2023-05-12T02:11:11.085Z,18.44
2023-05-12T02:12:11.065Z,16.92
2023-05-12T02:13:11.069Z,20.02
2023-05-12T02:14:11.064Z,19.20
2023-05-12T02:15:11.074Z,21.14
2023-05-12T02:16:11.134Z,21.08
2023-05-12T02:17:11.085Z,19.66
2023-05-12T02:18:11.097Z,21.18
2023-05-12T02:19:11.112Z,23.58
2023-05-12T02:20:11.080Z,22.48
2023-05-12T02:21:11.068Z,22.16
2023-05-12T02:22:11.073Z,23.80
2023-05-12T02:23:11.075Z,21.04
2023-05-12T02:24:12.333Z,21.52
2023-05-12T02:25:11.085Z,21.20
2023-05-12T02:26:11.071Z,21.30
2023-05-12T02:27:11.068Z,21.84
2023-05-12T02:28:14.073Z,19.60
2023-05-12T02:29:11.080Z,19.16
2023-05-12T02:30:11.072Z,18.92
2023-05-12T02:31:11.071Z,20.28
2023-05-12T02:32:11.127Z,20.66
2023-05-12T02:33:11.070Z,20.82
2023-05-12T02:34:11.075Z,22.80
2023-05-12T02:35:11.093Z,21.78
2023-05-12T02:36:11.074Z,23.42
2023-05-12T02:37:11.079Z,23.38
2023-05-12T02:38:11.082Z,24.64
2023-05-12T02:39:11.081Z,22.42
2023-05-12T02:40:11.076Z,22.36
2023-05-12T02:41:11.082Z,22.54
2023-05-12T02:42:11.074Z,23.38
2023-05-12T02:43:11.069Z,23.40
2023-05-12T02:44:11.073Z,26.66
2023-05-12T02:45:11.070Z,24.60
2023-05-12T02:46:11.133Z,26.80
2023-05-12T02:47:11.078Z,26.00
2023-05-12T02:48:11.103Z,25.12
2023-05-12T02:49:11.086Z,25.04
2023-05-12T02:50:11.073Z,24.90
2023-05-12T02:51:11.085Z,25.06
2023-05-12T02:52:11.070Z,26.38
2023-05-12T02:53:11.075Z,27.84
2023-05-12T02:54:11.087Z,28.64
2023-05-12T02:55:11.079Z,28.34
2023-05-12T02:56:11.080Z,26.98
2023-05-12T02:57:11.080Z,26.52
2023-05-12T02:58:11.078Z,28.36
2023-05-12T02:59:11.075Z,27.18
2023-05-12T03:00:11.092Z,27.14
2023-05-12T03:01:11.700Z,26.96
2023-05-12T03:02:11.148Z,27.40
2023-05-12T03:03:11.245Z,26.56
2023-05-12T03:04:11.086Z,24.46
2023-05-12T03:05:11.076Z,23.54
2023-05-12T03:06:11.083Z,24.88
2023-05-12T03:07:11.080Z,24.36
2023-05-12T03:08:11.091Z,24.22
2023-05-12T03:09:11.076Z,23.08
2023-05-12T03:10:11.114Z,25.34
2023-05-12T03:11:11.086Z,22.86
2023-05-12T03:12:11.089Z,23.54
2023-05-12T03:13:11.091Z,22.06
2023-05-12T03:14:11.078Z,22.52
2023-05-12T03:15:11.078Z,23.44
2023-05-12T03:16:11.088Z,21.28
2023-05-12T03:17:11.160Z,24.00
2023-05-12T03:18:11.147Z,22.36
2023-05-12T03:19:11.211Z,21.86
2023-05-12T03:20:11.076Z,23.06
2023-05-12T03:21:11.080Z,23.28
2023-05-12T03:22:13.077Z,20.64
2023-05-12T03:23:11.081Z,22.00
2023-05-12T03:24:11.084Z,22.78
2023-05-12T03:25:11.103Z,22.72
2023-05-12T03:26:11.076Z,22.12
2023-05-12T03:27:11.080Z,20.12
2023-05-12T03:28:11.080Z,19.78
2023-05-12T03:29:11.074Z,21.10
2023-05-12T03:30:11.077Z,18.32
2023-05-12T03:31:11.086Z,18.98
2023-05-12T03:32:11.112Z,20.68
2023-05-12T03:33:11.084Z,20.58
2023-05-12T03:34:11.092Z,19.36
2023-05-12T03:35:11.100Z,21.14
2023-05-12T03:36:11.078Z,19.36
2023-05-12T03:37:11.088Z,19.06
2023-05-12T03:38:11.080Z,18.48
2023-05-12T03:39:12.086Z,21.46
2023-05-12T03:40:11.083Z,18.94
2023-05-12T03:41:11.080Z,18.62
2023-05-12T03:42:11.083Z,18.58
2023-05-12T03:43:11.079Z,19.88
2023-05-12T03:44:12.087Z,18.18
2023-05-12T03:45:11.090Z,19.16
2023-05-12T03:46:11.137Z,18.88
2023-05-12T03:47:11.202Z,19.94
2023-05-12T03:48:11.105Z,17.28
2023-05-12T03:49:11.086Z,17.74
2023-05-12T03:50:11.078Z,16.66
2023-05-12T03:51:11.086Z,16.06
2023-05-12T03:52:11.090Z,16.38
2023-05-12T03:53:11.082Z,16.56
2023-05-12T03:54:11.081Z,17.68
2023-05-12T03:55:11.085Z,17.28
2023-05-12T03:56:11.090Z,17.28
2023-05-12T03:57:11.090Z,17.24
2023-05-12T03:58:11.112Z,17.08
2023-05-12T03:59:11.082Z,16.36
2023-05-12T04:00:11.078Z,17.52
2023-05-12T04:01:11.073Z,15.48
2023-05-12T04:02:11.099Z,17.84
2023-05-12T04:03:11.157Z,17.32
2023-05-12T04:04:11.165Z,17.12
2023-05-12T04:05:12.065Z,17.08
2023-05-12T04:06:11.072Z,16.64
2023-05-12T04:07:11.066Z,15.88
2023-05-12T04:08:11.071Z,17.86
2023-05-12T04:09:11.060Z,16.60
2023-05-12T04:10:11.073Z,17.36
2023-05-12T04:11:11.081Z,18.92
2023-05-12T04:12:11.062Z,17.28
2023-05-12T04:13:11.069Z,17.36
2023-05-12T04:14:11.067Z,19.36
2023-05-12T04:15:11.080Z,19.52
2023-05-12T04:16:11.097Z,20.22
2023-05-12T04:17:11.066Z,21.48
2023-05-12T04:18:11.063Z,21.34
2023-05-12T04:19:11.127Z,20.66
2023-05-12T04:20:11.074Z,22.10
2023-05-12T04:21:11.063Z,21.72
2023-05-12T04:22:11.071Z,21.32
2023-05-12T04:23:11.073Z,21.56
2023-05-12T04:24:11.063Z,21.88
2023-05-12T04:25:11.090Z,23.06
2023-05-12T04:26:11.070Z,22.28
2023-05-12T04:27:11.067Z,20.42
2023-05-12T04:28:12.272Z,20.12
2023-05-12T04:29:11.070Z,21.16
2023-05-12T04:30:11.068Z,18.76
2023-05-12T04:31:11.072Z,20.50
2023-05-12T04:32:11.125Z,20.82
2023-05-12T04:33:11.095Z,17.66
2023-05-12T04:34:11.079Z,19.44
2023-05-12T04:35:11.073Z,18.60
2023-05-12T04:36:11.064Z,17.06
2023-05-12T04:37:11.075Z,19.48
2023-05-12T04:38:11.071Z,15.54
2023-05-12T04:39:11.073Z,17.94
2023-05-12T04:40:11.072Z,16.92
2023-05-12T04:41:11.073Z,19.06
2023-05-12T04:42:11.073Z,18.42
2023-05-12T04:44:13.071Z,16.52
2023-05-12T04:45:11.073Z,17.52
2023-05-12T04:46:11.092Z,18.74
2023-05-12T04:47:11.082Z,18.10
2023-05-12T04:48:11.071Z,19.02
2023-05-12T04:49:11.082Z,19.24
2023-05-12T04:50:11.092Z,18.16
2023-05-12T04:51:11.086Z,18.24
2023-05-12T04:52:11.068Z,17.84
2023-05-12T04:53:11.522Z,18.96
2023-05-12T04:54:12.115Z,17.94
2023-05-12T04:55:11.077Z,17.80
2023-05-12T04:56:11.076Z,20.52
2023-05-12T04:57:11.076Z,20.18
2023-05-12T04:58:11.075Z,20.60
2023-05-12T04:59:11.073Z,20.42
2023-05-12T05:00:11.077Z,20.30
2023-05-12T05:01:11.078Z,19.28
2023-05-12T05:02:11.092Z,19.56
2023-05-12T05:03:11.333Z,21.90
2023-05-12T05:04:11.069Z,20.98
2023-05-12T05:05:11.073Z,20.42
2023-05-12T05:06:11.082Z,20.58
2023-05-12T05:07:11.074Z,18.44
2023-05-12T05:08:11.074Z,20.14
2023-05-12T05:09:11.088Z,21.56
2023-05-12T05:10:11.086Z,20.74
2023-05-12T05:11:11.080Z,21.48
2023-05-12T05:12:11.074Z,21.32
2023-05-12T05:13:11.090Z,20.58
2023-05-12T05:14:11.078Z,20.60
2023-05-12T05:15:11.075Z,20.24
2023-05-12T05:16:11.138Z,19.72
2023-05-12T05:17:11.073Z,21.44
2023-05-12T05:18:11.117Z,19.02
2023-05-12T05:20:11.960Z,20.44
2023-05-12T05:21:11.137Z,20.58
2023-05-12T05:22:11.077Z,19.94
2023-05-12T05:23:11.081Z,19.06
2023-05-12T05:24:11.077Z,18.50
2023-05-12T05:25:11.090Z,19.06
2023-05-12T05:26:11.078Z,19.20
2023-05-12T05:27:11.084Z,19.04
2023-05-12T05:28:11.081Z,20.94
2023-05-12T05:29:11.077Z,18.62
2023-05-12T05:30:11.082Z,18.44
2023-05-12T05:31:15.106Z,19.22
2023-05-12T05:32:11.075Z,20.90
2023-05-12T05:33:11.082Z,18.84
2023-05-12T05:34:11.119Z,21.38
2023-05-12T05:35:11.075Z,18.90
2023-05-12T05:36:11.095Z,19.64
2023-05-12T05:37:11.081Z,19.36
2023-05-12T05:38:11.076Z,19.44
2023-05-12T05:39:11.102Z,19.22
2023-05-12T05:40:11.081Z,19.10
2023-05-12T05:41:11.075Z,20.68
2023-05-12T05:42:11.084Z,19.80
2023-05-12T05:43:11.077Z,19.26
2023-05-12T05:44:11.074Z,20.04
2023-05-12T05:45:11.082Z,21.30
2023-05-12T05:46:11.078Z,22.52
2023-05-12T05:47:11.167Z,19.68
2023-05-12T05:48:11.098Z,19.30
2023-05-12T05:49:11.083Z,19.58
2023-05-12T05:50:11.077Z,21.08
2023-05-12T05:51:11.082Z,19.62
2023-05-12T05:52:11.097Z,20.32
2023-05-12T05:53:11.084Z,18.96
2023-05-12T05:54:11.084Z,20.86
2023-05-12T05:55:11.086Z,20.00
2023-05-12T05:56:11.075Z,18.00
2023-05-12T05:57:11.084Z,20.66
2023-05-12T05:58:11.115Z,18.16
2023-05-12T05:59:11.082Z,20.40
2023-05-12T06:00:11.082Z,19.18
2023-05-12T06:01:11.080Z,18.94
2023-05-12T06:02:11.140Z,18.02
2023-05-12T06:03:11.121Z,19.02
2023-05-12T06:04:11.097Z,16.80
2023-05-12T06:05:11.642Z,17.28
2023-05-12T06:06:11.081Z,17.24
2023-05-12T06:07:11.086Z,18.76
2023-05-12T06:08:12.079Z,17.84
2023-05-12T06:09:11.075Z,17.60
2023-05-12T06:10:11.083Z,17.76
2023-05-12T06:11:11.076Z,17.94
2023-05-12T06:12:11.083Z,17.56
2023-05-12T06:13:11.087Z,14.96
2023-05-12T06:14:11.078Z,15.88
2023-05-12T06:15:11.190Z,14.00
2023-05-12T06:16:11.098Z,15.46
2023-05-12T06:17:11.077Z,14.76
2023-05-12T06:18:11.105Z,15.92
2023-05-12T06:19:11.131Z,14.08
2023-05-12T06:20:11.080Z,14.12
2023-05-12T06:21:11.074Z,13.60
2023-05-12T06:22:11.083Z,14.06
2023-05-12T06:23:11.087Z,14.24
2023-05-12T06:24:11.074Z,14.88
2023-05-12T06:25:11.086Z,12.84
2023-05-12T06:26:11.084Z,14.14
2023-05-12T06:27:11.076Z,14.16
2023-05-12T06:28:11.081Z,13.10
2023-05-12T06:29:11.084Z,14.12
2023-05-12T06:30:11.803Z,15.06
2023-05-12T06:31:11.086Z,15.80
2023-05-12T06:32:11.110Z,13.72
2023-05-12T06:33:11.117Z,14.98
2023-05-12T06:34:11.089Z,13.98
2023-05-12T06:35:11.081Z,14.36
2023-05-12T06:36:11.079Z,14.46
2023-05-12T06:37:11.086Z,13.18
2023-05-12T06:38:11.086Z,13.76
2023-05-12T06:39:11.082Z,15.26
2023-05-12T06:40:11.093Z,12.50
2023-05-12T06:41:11.093Z,11.02
2023-05-12T06:42:11.085Z,10.88
2023-05-12T06:43:11.091Z,12.52
2023-05-12T06:44:11.089Z,12.38
2023-05-12T06:45:13.104Z,12.94
2023-05-12T06:46:11.120Z,12.58
2023-05-12T06:47:11.087Z,12.16
2023-05-12T06:48:11.100Z,12.74
2023-05-12T06:49:11.100Z,12.42
2023-05-12T06:50:11.090Z,12.30
2023-05-12T06:51:11.085Z,12.44
2023-05-12T06:52:11.090Z,13.28
2023-05-12T06:53:11.092Z,13.06
2023-05-12T06:54:11.086Z,12.70
2023-05-12T06:55:11.100Z,12.46
2023-05-12T06:56:11.115Z,13.22
2023-05-12T06:57:11.084Z,13.08
2023-05-12T06:58:11.095Z,13.86
2023-05-12T06:59:11.106Z,14.12
2023-05-12T07:00:11.089Z,13.96
2023-05-12T07:01:11.096Z,13.86
2023-05-12T07:02:11.066Z,12.92
2023-05-12T07:03:13.240Z,12.18
2023-05-12T07:04:11.150Z,14.10
2023-05-12T07:05:11.065Z,13.64
2023-05-12T07:06:11.132Z,12.54
2023-05-12T07:07:11.066Z,12.56
2023-05-12T07:08:11.062Z,13.48
2023-05-12T07:09:11.068Z,12.82
2023-05-12T07:10:11.068Z,13.36
2023-05-12T07:11:11.065Z,14.16
2023-05-12T07:12:11.062Z,14.80
2023-05-12T07:13:11.065Z,15.46
2023-05-12T07:14:11.072Z,15.52
2023-05-12T07:15:11.064Z,15.32
2023-05-12T07:16:11.094Z,15.40
2023-05-12T07:17:11.073Z,14.94
2023-05-12T07:18:11.107Z,16.36
2023-05-12T07:19:12.090Z,15.52
2023-05-12T07:20:11.074Z,14.00
2023-05-12T07:21:11.061Z,14.84
2023-05-12T07:22:11.067Z,12.84
2023-05-12T07:23:11.073Z,13.88
2023-05-12T07:24:11.070Z,14.32
2023-05-12T07:25:11.111Z,14.52
2023-05-12T07:26:11.066Z,13.70
2023-05-12T07:27:11.078Z,14.58
2023-05-12T07:28:11.062Z,13.56
2023-05-12T07:29:13.675Z,13.04
2023-05-12T07:30:11.067Z,12.36
2023-05-12T07:31:11.092Z,13.66
2023-05-12T07:32:11.068Z,12.78
2023-05-12T07:33:11.145Z,12.60
2023-05-12T07:34:11.076Z,13.76
2023-05-12T07:35:11.070Z,13.46
2023-05-12T07:36:11.068Z,13.22
2023-05-12T07:37:11.073Z,12.08
2023-05-12T07:38:11.080Z,13.26
2023-05-12T07:39:11.088Z,12.00
2023-05-12T07:40:11.081Z,12.20
2023-05-12T07:41:11.069Z,12.88
2023-05-12T07:42:11.076Z,12.42
2023-05-12T07:43:11.079Z,12.00
2023-05-12T07:44:11.065Z,11.46
2023-05-12T07:45:11.073Z,12.70
2023-05-12T07:46:11.071Z,10.84
2023-05-12T07:47:11.122Z,12.76
2023-05-12T07:48:11.122Z,11.92
2023-05-12T07:49:11.072Z,13.56
2023-05-12T07:50:11.117Z,10.82
2023-05-12T07:51:11.070Z,11.22
2023-05-12T07:52:11.072Z,11.38
2023-05-12T07:53:11.069Z,10.00
2023-05-12T07:54:11.070Z,11.20
2023-05-12T07:55:11.074Z,11.70
2023-05-12T07:56:12.074Z,9.84
2023-05-12T07:57:11.077Z,8.72
2023-05-12T07:58:11.082Z,10.52
2023-05-12T07:59:11.070Z,11.04
2023-05-12T08:00:11.078Z,11.68
2023-05-12T08:01:11.078Z,12.76
2023-05-12T08:02:11.123Z,12.24
2023-05-12T08:03:11.151Z,11.96
2023-05-12T08:04:11.220Z,12.24
2023-05-12T08:05:11.076Z,12.56
2023-05-12T08:06:11.083Z,12.18
2023-05-12T08:07:11.079Z,13.34
2023-05-12T08:08:11.076Z,12.12
2023-05-12T08:09:11.069Z,12.32
2023-05-12T08:10:11.079Z,12.86
2023-05-12T08:11:11.098Z,11.64
2023-05-12T08:12:11.070Z,13.32
2023-05-12T08:13:11.070Z,11.62
2023-05-12T08:14:11.074Z,12.18
2023-05-12T08:15:11.077Z,10.66
2023-05-12T08:16:11.085Z,10.28
2023-05-12T08:17:11.153Z,11.38
2023-05-12T08:18:11.123Z,11.78
2023-05-12T08:19:11.096Z,11.86
2023-05-12T08:20:11.075Z,13.58
2023-05-12T08:21:11.072Z,12.24
2023-05-12T08:22:11.073Z,11.80
2023-05-12T08:23:11.082Z,12.08
2023-05-12T08:24:11.071Z,12.04
2023-05-12T08:25:12.539Z,13.00
2023-05-12T08:26:11.079Z,12.36
2023-05-12T08:27:11.073Z,13.44
2023-05-12T08:28:11.080Z,12.94
2023-05-12T08:29:12.081Z,13.16
2023-05-12T08:30:11.074Z,12.96
2023-05-12T08:31:11.165Z,12.48
2023-05-12T08:32:11.082Z,14.44
2023-05-12T08:33:11.098Z,14.86
2023-05-12T08:34:11.422Z,14.56
2023-05-12T08:35:11.083Z,13.64
2023-05-12T08:36:11.075Z,15.02
2023-05-12T08:37:11.074Z,13.36
2023-05-12T08:38:11.095Z,15.32
2023-05-12T08:39:11.087Z,14.92
2023-05-12T08:40:15.087Z,15.10
2023-05-12T08:41:18.081Z,15.58
2023-05-12T08:42:23.076Z,16.10
2023-05-12T08:43:19.074Z,16.00
2023-05-12T08:44:11.071Z,14.98
2023-05-12T08:45:11.081Z,14.90
2023-05-12T08:46:11.107Z,16.24
2023-05-12T08:47:11.084Z,15.26
2023-05-12T08:48:12.139Z,12.58
2023-05-12T08:49:12.101Z,14.56
2023-05-12T08:50:11.075Z,14.06
2023-05-12T08:51:11.081Z,13.40
2023-05-12T08:52:11.075Z,15.20
2023-05-12T08:53:12.086Z,12.70
2023-05-12T08:54:11.086Z,12.24
2023-05-12T08:55:11.146Z,14.52
2023-05-12T08:57:11.084Z,11.60
2023-05-12T08:58:11.085Z,13.70
2023-05-12T08:59:11.078Z,11.82
2023-05-12T09:00:11.092Z,12.74
2023-05-12T09:01:11.214Z,11.42
2023-05-12T09:02:11.184Z,11.52
2023-05-12T09:03:12.134Z,12.12
2023-05-12T09:04:11.145Z,11.96
2023-05-12T09:05:11.074Z,11.00
2023-05-12T09:06:11.076Z,10.94
2023-05-12T09:07:11.079Z,10.56
2023-05-12T09:08:11.075Z,10.80
2023-05-12T09:09:11.085Z,9.50
2023-05-12T09:10:29.827Z,11.68
2023-05-12T09:11:14.083Z,11.12
2023-05-12T09:12:14.050Z,10.18
2023-05-12T09:13:19.094Z,10.24
2023-05-12T09:14:18.080Z,10.66
2023-05-12T09:15:15.082Z,10.32
2023-05-12T09:16:13.156Z,9.42
2023-05-12T09:17:11.086Z,9.38
2023-05-12T09:18:11.077Z,9.88
2023-05-12T09:19:11.169Z,7.84
2023-05-12T09:20:20.575Z,8.56
2023-05-12T09:21:13.051Z,9.20
2023-05-12T09:22:11.081Z,7.22
2023-05-12T09:23:15.093Z,7.64
2023-05-12T09:24:11.083Z,9.72
2023-05-12T09:25:15.159Z,7.08
2023-05-12T09:26:11.085Z,7.94
2023-05-12T09:27:11.100Z,7.62
2023-05-12T09:28:11.081Z,7.32
2023-05-12T09:29:20.777Z,7.76
2023-05-12T09:30:13.076Z,6.86
2023-05-12T09:31:17.106Z,7.46
2023-05-12T09:32:11.121Z,7.84
2023-05-12T09:33:13.152Z,7.94
2023-05-12T09:34:11.086Z,6.60
2023-05-12T09:35:11.196Z,6.84
2023-05-12T09:36:11.083Z,6.78
2023-05-12T09:37:12.661Z,7.66
2023-05-12T09:38:11.084Z,5.94
2023-05-12T09:39:11.109Z,6.74
2023-05-12T09:40:11.088Z,7.26
2023-05-12T09:41:11.089Z,6.92
2023-05-12T09:42:13.090Z,6.56
2023-05-12T09:43:12.488Z,6.48
2023-05-12T09:44:11.092Z,6.90
2023-05-12T09:45:11.106Z,6.56
2023-05-12T09:46:11.128Z,7.44
2023-05-12T09:47:11.085Z,7.72
2023-05-12T09:48:11.099Z,7.44
2023-05-12T09:49:11.098Z,7.12
2023-05-12T09:50:11.093Z,8.20
2023-05-12T09:51:11.105Z,6.86
2023-05-12T09:52:11.090Z,7.58
2023-05-12T09:53:11.090Z,6.44
2023-05-12T09:54:11.090Z,6.66
2023-05-12T09:55:11.108Z,6.92
2023-05-12T09:56:13.087Z,5.98
2023-05-12T09:57:11.085Z,6.78
2023-05-12T09:58:11.092Z,5.62
2023-05-12T09:59:12.088Z,5.52
2023-05-12T10:00:31.155Z,5.76
2023-05-12T10:01:22.541Z,5.98
2023-05-12T10:02:13.066Z,4.96
2023-05-12T10:03:15.098Z,5.74
2023-05-12T10:04:11.135Z,4.72
2023-05-12T10:05:15.070Z,5.88
2023-05-12T10:06:14.065Z,4.86
2023-05-12T10:07:11.063Z,4.76
2023-05-12T10:08:13.068Z,5.64
2023-05-12T10:09:16.069Z,4.66
2023-05-12T10:10:11.066Z,4.40
2023-05-12T10:11:11.059Z,4.88
2023-05-12T10:12:11.065Z,5.36
2023-05-12T10:13:11.061Z,4.86
2023-05-12T10:14:12.064Z,4.84
2023-05-12T10:15:11.065Z,4.62
2023-05-12T10:16:11.087Z,5.70
2023-05-12T10:17:11.216Z,5.32
2023-05-12T10:18:11.151Z,5.62
2023-05-12T10:19:11.132Z,5.48
2023-05-12T10:20:11.072Z,5.58
2023-05-12T10:21:11.066Z,5.02
2023-05-12T10:22:12.078Z,5.54
2023-05-12T10:23:11.059Z,5.36
2023-05-12T10:24:11.065Z,4.98
2023-05-12T10:25:11.067Z,5.74
2023-05-12T10:26:11.061Z,5.78
2023-05-12T10:27:11.075Z,6.38
2023-05-12T10:28:11.067Z,5.36
2023-05-12T10:29:11.070Z,6.18
2023-05-12T10:30:11.078Z,6.44
2023-05-12T10:31:11.129Z,5.06
2023-05-12T10:32:11.070Z,4.64
2023-05-12T10:33:12.076Z,4.00
2023-05-12T10:34:17.064Z,4.46
2023-05-12T10:35:11.060Z,3.72
2023-05-12T10:36:19.072Z,4.46
2023-05-12T10:37:12.076Z,3.46
2023-05-12T10:38:13.076Z,4.36
2023-05-12T10:39:12.067Z,4.04
2023-05-12T10:40:11.076Z,3.86
2023-05-12T10:41:11.095Z,4.34
2023-05-12T10:42:11.067Z,4.26
2023-05-12T10:43:19.068Z,3.50
2023-05-12T10:44:11.066Z,3.22
2023-05-12T10:45:17.166Z,3.48
2023-05-12T10:46:17.134Z,3.94
2023-05-12T10:47:14.069Z,4.06
2023-05-12T10:48:15.080Z,3.38
2023-05-12T10:49:11.068Z,4.02
2023-05-12T10:50:11.080Z,3.60
2023-05-12T10:51:11.068Z,3.26
2023-05-12T10:52:12.071Z,3.28
2023-05-12T10:53:12.078Z,3.76
2023-05-12T10:54:11.070Z,3.32
2023-05-12T10:55:13.156Z,5.04
2023-05-12T10:56:11.368Z,4.52
2023-05-12T10:57:17.981Z,3.48
2023-05-12T10:58:13.423Z,3.46
2023-05-12T10:59:17.498Z,3.66
2023-05-12T11:00:13.621Z,3.12
2023-05-12T11:01:11.919Z,3.94
2023-05-12T11:02:17.709Z,3.30
2023-05-12T11:03:13.854Z,4.06
2023-05-12T11:04:15.437Z,3.20
2023-05-12T11:05:13.682Z,3.56
2023-05-12T11:06:15.725Z,5.62
2023-05-12T11:07:12.493Z,4.72
2023-05-12T11:08:11.776Z,4.52
2023-05-12T11:09:11.304Z,3.54
2023-05-12T11:10:11.221Z,3.06
2023-05-12T11:11:11.185Z,3.00
2023-05-12T11:12:11.081Z,3.52
2023-05-12T11:13:11.074Z,3.48
2023-05-12T11:14:11.077Z,3.82
2023-05-12T11:15:11.082Z,3.10
2023-05-12T11:16:13.093Z,3.34
2023-05-12T11:17:11.070Z,3.50
2023-05-12T11:18:11.086Z,3.24
2023-05-12T11:19:11.114Z,3.38
2023-05-12T11:20:11.098Z,3.14
2023-05-12T11:21:13.079Z,3.02
2023-05-12T11:22:11.085Z,3.30
2023-05-12T11:23:11.099Z,2.92
2023-05-12T11:24:12.190Z,4.08
2023-05-12T11:25:13.157Z,3.28
2023-05-12T11:26:17.080Z,2.94
2023-05-12T11:27:14.077Z,2.70
2023-05-12T11:28:12.083Z,2.90
2023-05-12T11:29:11.109Z,3.66
2023-05-12T11:30:11.112Z,2.56
2023-05-12T11:31:15.231Z,3.12
2023-05-12T11:32:11.143Z,3.22
2023-05-12T11:33:11.121Z,3.06
2023-05-12T11:34:13.023Z,3.20
2023-05-12T11:35:13.086Z,2.48
2023-05-12T11:36:11.079Z,2.82
2023-05-12T11:37:11.080Z,2.56
2023-05-12T11:38:15.086Z,2.94
2023-05-12T11:39:17.090Z,3.26
2023-05-12T11:40:20.102Z,2.86
2023-05-12T11:41:11.075Z,3.60
2023-05-12T11:42:13.282Z,3.24
2023-05-12T11:43:13.081Z,2.88
2023-05-12T11:44:17.086Z,3.02
2023-05-12T11:46:11.123Z,3.50
2023-05-12T11:47:16.074Z,3.28
2023-05-12T11:48:15.243Z,3.76
2023-05-12T11:49:13.078Z,2.96
2023-05-12T11:50:11.082Z,3.94
2023-05-12T11:51:11.077Z,3.18
2023-05-12T11:52:11.078Z,3.38
2023-05-12T11:53:13.086Z,3.44
2023-05-12T11:54:11.085Z,3.54
2023-05-12T11:55:11.082Z,3.68
2023-05-12T11:56:15.081Z,3.52
2023-05-12T11:57:11.081Z,3.02
2023-05-12T11:58:15.101Z,4.34
2023-05-12T11:59:11.102Z,3.40
2023-05-12T12:00:11.091Z,3.72
2023-05-12T12:01:11.102Z,3.48
2023-05-12T12:02:15.097Z,3.80
2023-05-12T12:03:11.212Z,3.86
2023-05-12T12:04:11.112Z,3.90
2023-05-12T12:05:17.101Z,3.46
2023-05-12T12:06:14.086Z,4.32
2023-05-12T12:07:11.086Z,3.48
2023-05-12T12:08:15.106Z,3.58
2023-05-12T12:09:11.084Z,4.02
2023-05-12T12:10:18.156Z,3.76
2023-05-12T12:11:11.092Z,3.56
2023-05-12T12:12:11.091Z,3.30
2023-05-12T12:13:11.087Z,3.62
2023-05-12T12:14:11.086Z,2.74
2023-05-12T12:15:11.092Z,3.54
2023-05-12T12:16:12.873Z,3.66
2023-05-12T12:17:11.088Z,2.86
2023-05-12T12:18:11.106Z,4.44
2023-05-12T12:19:11.155Z,3.60
2023-05-12T12:20:11.087Z,3.52
2023-05-12T12:21:11.096Z,3.60
2023-05-12T12:22:11.091Z,3.94
2023-05-12T12:23:11.090Z,3.92
2023-05-12T12:24:11.088Z,3.76
2023-05-12T12:25:11.101Z,3.86
2023-05-12T12:26:11.095Z,3.04
2023-05-12T12:27:11.102Z,3.10
2023-05-12T12:28:11.089Z,3.16
2023-05-12T12:29:11.101Z,3.38
2023-05-12T12:30:11.130Z,2.92
2023-05-12T12:31:11.159Z,3.48
2023-05-12T12:32:11.120Z,3.72
2023-05-12T12:33:11.179Z,3.70
2023-05-12T12:34:11.096Z,3.18
2023-05-12T12:35:11.097Z,3.36
2023-05-12T12:36:11.093Z,2.74
2023-05-12T12:37:11.091Z,3.16
2023-05-12T12:38:11.096Z,4.06
2023-05-12T12:39:11.090Z,2.98
2023-05-12T12:40:12.111Z,3.34
2023-05-12T12:41:11.102Z,3.38
2023-05-12T12:42:11.087Z,3.74
2023-05-12T12:43:11.093Z,2.64
2023-05-12T12:44:11.103Z,2.98
2023-05-12T12:45:11.092Z,3.38
2023-05-12T12:46:11.092Z,3.24
2023-05-12T12:47:11.173Z,2.68
2023-05-12T12:48:11.166Z,3.20
2023-05-12T12:49:11.095Z,3.00
2023-05-12T12:50:11.192Z,4.02
2023-05-12T12:51:11.095Z,2.74
2023-05-12T12:52:11.095Z,1.92
2023-05-12T12:53:11.114Z,2.56
2023-05-12T12:54:11.092Z,3.00
2023-05-12T12:55:11.096Z,2.16
2023-05-12T12:56:11.109Z,1.92
2023-05-12T12:57:11.094Z,1.90
2023-05-12T12:58:11.096Z,2.68
2023-05-12T12:59:11.108Z,2.68
2023-05-12T13:00:11.092Z,2.44
2023-05-12T13:01:11.102Z,3.04
2023-05-12T13:02:11.101Z,2.36
2023-05-12T13:03:11.099Z,2.50
2023-05-12T13:04:11.069Z,2.64