createdAt,value
2019-06-10T00:01:36.047Z,100987.00
2019-06-10T00:04:08.879Z,100985.00
2019-06-10T00:06:37.376Z,100995.00
2019-06-10T00:09:08.133Z,100990.00
2019-06-10T00:11:37.239Z,100985.00
2019-06-10T00:14:07.422Z,100989.00
2019-06-10T00:16:36.409Z,100987.00
2019-06-10T00:19:06.785Z,100994.00
2019-06-10T00:21:35.127Z,100980.00
2019-06-10T00:24:05.246Z,100981.00
2019-06-10T00:26:34.160Z,100985.00
2019-06-10T00:29:05.599Z,100985.00
2019-06-10T00:31:34.063Z,100990.00
2019-06-10T00:34:04.683Z,100991.00
2019-06-10T00:36:33.516Z,100986.00
2019-06-10T00:39:05.591Z,100986.00
2019-06-10T00:41:34.627Z,100985.00
2019-06-10T00:44:05.667Z,100985.00
2019-06-10T00:46:35.503Z,100981.00
2019-06-10T00:49:07.531Z,100979.00
2019-06-10T00:51:35.352Z,100987.00
2019-06-10T00:54:06.554Z,100977.00
2019-06-10T00:56:36.297Z,100973.00
2019-06-10T00:59:07.817Z,100975.00
2019-06-10T01:01:36.638Z,100967.00
2019-06-10T01:04:06.869Z,100962.00
2019-06-10T01:06:37.457Z,100960.00
2019-06-10T01:09:08.781Z,100961.00
2019-06-10T01:11:38.548Z,100965.00
2019-06-10T01:14:12.079Z,100959.00
2019-06-10T01:16:41.028Z,100961.00
2019-06-10T01:19:11.923Z,100955.00
2019-06-10T01:21:41.524Z,100947.00
2019-06-10T01:24:12.069Z,100948.00
2019-06-10T01:26:41.200Z,100952.00
2019-06-10T01:29:12.316Z,100950.00
2019-06-10T01:31:41.985Z,100944.00
2019-06-10T01:34:12.405Z,100941.00
2019-06-10T01:36:41.680Z,100934.00
2019-06-10T01:39:11.983Z,100936.00
2019-06-10T01:41:41.140Z,100934.00
2019-06-10T01:44:11.535Z,100930.00
2019-06-10T01:46:41.038Z,100932.00
2019-06-10T01:49:12.929Z,100936.00
2019-06-10T01:51:41.267Z,100933.00
2019-06-10T01:54:12.404Z,100928.00
2019-06-10T01:56:41.810Z,100923.00
2019-06-10T01:59:13.800Z,100926.00
2019-06-10T02:02:00.792Z,100914.00
2019-06-10T02:04:32.143Z,100919.00
2019-06-10T02:07:02.180Z,100924.00
2019-06-10T02:09:31.212Z,100923.00
2019-06-10T02:12:01.981Z,100929.00
2019-06-10T02:14:31.722Z,100927.00
2019-06-10T02:17:01.784Z,100929.00
2019-06-10T02:19:31.294Z,100925.00
2019-06-10T02:22:01.313Z,100918.00
2019-06-10T02:24:31.492Z,100915.00
2019-06-10T02:27:01.295Z,100912.00
2019-06-10T02:29:30.796Z,100906.00
2019-06-10T02:32:04.783Z,100907.00
2019-06-10T02:34:36.737Z,100898.00
2019-06-10T02:37:04.680Z,100893.00
2019-06-10T02:39:38.949Z,100886.00
2019-06-10T02:42:13.671Z,100888.00
2019-06-10T02:44:44.497Z,100889.00
2019-06-10T02:47:16.891Z,100881.00
2019-06-10T02:49:57.146Z,100896.00
2019-06-10T02:52:20.199Z,100891.00
2019-06-10T02:54:48.936Z,100890.00
2019-06-10T02:57:20.792Z,100885.00
2019-06-10T02:59:54.080Z,100890.00
2019-06-10T03:02:23.798Z,100889.00
2019-06-10T03:04:53.714Z,100888.00
2019-06-10T03:07:28.365Z,100891.00
2019-06-10T03:09:54.682Z,100890.00
2019-06-10T03:12:25.768Z,100884.00
2019-06-10T03:14:54.423Z,100885.00
2019-06-10T03:17:25.990Z,100885.00
2019-06-10T03:19:54.713Z,100887.00
2019-06-10T03:22:25.705Z,100885.00
2019-06-10T03:24:53.591Z,100890.00
2019-06-10T03:27:23.549Z,100881.00
2019-06-10T03:29:53.110Z,100875.00
2019-06-10T03:32:27.839Z,100881.00
2019-06-10T03:34:54.754Z,100877.00
2019-06-10T03:37:25.995Z,100882.00
2019-06-10T03:39:54.238Z,100880.00
2019-06-10T03:42:23.723Z,100875.00
2019-06-10T03:44:53.295Z,100868.00
2019-06-10T03:47:23.977Z,100869.00
2019-06-10T03:49:55.560Z,100875.00
2019-06-10T03:52:25.287Z,100878.00
2019-06-10T03:54:54.348Z,100867.00
2019-06-10T03:57:24.188Z,100873.00
2019-06-10T03:59:55.097Z,100873.00
2019-06-10T04:02:25.577Z,100863.00
2019-06-10T04:04:55.045Z,100867.00
2019-06-10T04:07:28.248Z,100859.00
2019-06-10T04:09:56.137Z,100859.00
2019-06-10T04:12:26.231Z,100864.00
2019-06-10T04:14:55.050Z,100868.00
2019-06-10T04:17:25.104Z,100869.00
2019-06-10T04:20:07.972Z,100870.00
2019-06-10T04:22:26.594Z,100871.00
2019-06-10T04:24:55.197Z,100861.00
2019-06-10T04:27:25.636Z,100857.00
2019-06-10T04:29:55.093Z,100863.00
2019-06-10T04:32:26.134Z,100855.00
2019-06-10T04:34:55.809Z,100856.00
2019-06-10T04:37:26.153Z,100851.00
2019-06-10T04:39:57.483Z,100838.00
2019-06-10T04:42:26.088Z,100847.00
2019-06-10T04:44:55.724Z,100853.00
2019-06-10T04:47:26.236Z,100845.00
2019-06-10T04:49:55.240Z,100845.00
2019-06-10T04:52:25.157Z,100853.00
2019-06-10T04:54:54.639Z,100852.00
2019-06-10T04:57:26.453Z,100851.00
2019-06-10T04:59:56.752Z,100851.00
2019-06-10T05:02:27.285Z,100846.00
2019-06-10T05:04:56.792Z,100845.00
2019-06-10T05:07:31.951Z,100848.00
2019-06-10T05:09:57.373Z,100846.00
2019-06-10T05:12:26.758Z,100843.00
2019-06-10T05:14:56.599Z,100847.00
2019-06-10T05:17:27.490Z,100843.00
2019-06-10T05:19:55.770Z,100839.00
2019-06-10T05:22:25.761Z,100838.00
2019-06-10T05:24:56.168Z,100846.00
2019-06-10T05:27:26.709Z,100844.00
2019-06-10T05:29:55.427Z,100848.00
2019-06-10T05:32:25.932Z,100844.00
2019-06-10T05:34:55.373Z,100847.00
2019-06-10T05:37:26.315Z,100850.00
2019-06-10T05:39:55.003Z,100857.00
2019-06-10T05:42:26.072Z,100855.00
2019-06-10T05:44:54.283Z,100857.00
2019-06-10T05:47:25.025Z,100846.00
2019-06-10T05:49:53.256Z,100847.00
2019-06-10T05:52:23.936Z,100853.00
2019-06-10T05:54:52.469Z,100846.00
2019-06-10T05:57:23.920Z,100853.00
2019-06-10T05:59:52.678Z,100853.00
2019-06-10T06:02:23.905Z,100854.00
2019-06-10T06:04:53.627Z,100853.00
2019-06-10T06:07:22.378Z,100848.00
2019-06-10T06:09:53.283Z,100854.00
2019-06-10T06:12:22.634Z,100859.00
2019-06-10T06:14:52.731Z,100855.00
2019-06-10T06:17:23.591Z,100861.00
2019-06-10T06:19:53.470Z,100848.00
2019-06-10T06:22:22.244Z,100845.00
2019-06-10T06:24:52.303Z,100843.00
2019-06-10T06:27:22.531Z,100836.00
2019-06-10T06:29:52.473Z,100833.00
2019-06-10T06:32:23.428Z,100831.00
2019-06-10T06:34:52.679Z,100832.00
2019-06-10T06:37:23.146Z,100826.00
2019-06-10T06:39:52.333Z,100830.00
2019-06-10T06:42:22.908Z,100829.00
2019-06-10T06:44:52.589Z,100833.00
2019-06-10T06:47:22.623Z,100828.00
2019-06-10T06:49:53.101Z,100832.00
2019-06-10T06:52:46.446Z,100825.00
2019-06-10T06:54:53.043Z,100823.00
2019-06-10T06:57:23.750Z,100821.00
2019-06-10T06:59:52.743Z,100816.00
2019-06-10T07:02:24.040Z,100818.00
2019-06-10T07:04:52.827Z,100810.00
2019-06-10T07:07:24.488Z,100807.00
2019-06-10T07:09:58.623Z,100803.00
2019-06-10T07:12:30.565Z,100818.00
2019-06-10T07:15:04.150Z,100792.00
2019-06-10T07:17:34.527Z,100790.00
2019-06-10T07:20:03.472Z,100793.00
2019-06-10T07:22:33.871Z,100792.00
2019-06-10T07:25:06.339Z,100782.00
2019-06-10T07:27:35.811Z,100778.00
2019-06-10T07:30:11.724Z,100778.00
2019-06-10T07:32:38.867Z,100783.00
2019-06-10T07:35:07.703Z,100771.00
2019-06-10T07:37:38.208Z,100780.00
2019-06-10T07:40:08.329Z,100783.00
2019-06-10T07:42:37.467Z,100773.00
2019-06-10T07:45:06.817Z,100770.00
2019-06-10T07:47:35.346Z,100769.00
2019-06-10T07:50:04.987Z,100782.00
2019-06-10T07:52:34.696Z,100779.00
2019-06-10T07:55:04.202Z,100777.00
2019-06-10T07:57:34.731Z,100777.00
2019-06-10T08:00:06.362Z,100769.00
2019-06-10T08:02:37.620Z,100760.00
2019-06-10T08:05:06.494Z,100763.00
2019-06-10T08:07:36.691Z,100768.00
2019-06-10T08:10:07.682Z,100758.00
2019-06-10T08:12:37.113Z,100757.00
2019-06-10T08:15:07.188Z,100761.00
2019-06-10T08:17:36.072Z,100757.00
2019-06-10T08:20:06.010Z,100756.00
2019-06-10T08:22:40.243Z,100750.00
2019-06-10T08:25:05.940Z,100748.00
2019-06-10T08:27:36.462Z,100755.00
2019-06-10T08:30:18.662Z,100744.00
2019-06-10T08:32:37.947Z,100739.00
2019-06-10T08:35:07.325Z,100749.00
2019-06-10T08:37:36.642Z,100729.00
2019-06-10T08:40:05.900Z,100734.00
2019-06-10T08:42:34.623Z,100722.00
2019-06-10T08:45:03.964Z,100729.00
2019-06-10T08:47:32.763Z,100726.00
2019-06-10T08:50:03.337Z,100729.00
2019-06-10T08:52:49.500Z,100725.00
2019-06-10T08:55:04.151Z,100717.00
2019-06-10T08:57:33.490Z,100720.00
2019-06-10T09:00:10.877Z,100713.00
2019-06-10T09:02:34.813Z,100719.00
2019-06-10T09:05:07.267Z,100712.00
2019-06-10T09:07:38.153Z,100711.00
2019-06-10T09:10:09.676Z,100715.00
2019-06-10T09:12:38.495Z,100711.00
2019-06-10T09:15:09.350Z,100711.00
2019-06-10T09:17:39.707Z,100703.00
2019-06-10T09:20:12.890Z,100695.00
2019-06-10T09:22:42.272Z,100696.00
2019-06-10T09:25:13.801Z,100687.00
2019-06-10T09:27:46.467Z,100688.00
2019-06-10T09:30:14.917Z,100685.00
2019-06-10T09:32:48.504Z,100678.00
2019-06-10T09:35:16.079Z,100662.00
2019-06-10T09:37:49.328Z,100671.00
2019-06-10T09:40:17.872Z,100661.00
2019-06-10T09:42:49.658Z,100656.00
2019-06-10T09:45:22.260Z,100664.00
2019-06-10T09:47:58.368Z,100650.00
2019-06-10T09:50:38.967Z,100648.00
2019-06-10T09:53:07.816Z,100656.00
2019-06-10T09:55:36.306Z,100642.00
2019-06-10T09:58:05.290Z,100639.00
2019-06-10T10:00:52.131Z,100644.00
2019-06-10T10:03:18.854Z,100629.00
2019-06-10T10:06:05.797Z,100635.00
2019-06-10T10:08:23.034Z,100631.00
2019-06-10T10:10:58.641Z,100624.00
2019-06-10T10:13:25.010Z,100633.00
2019-06-10T10:15:54.438Z,100628.00
2019-06-10T10:18:23.801Z,100619.00
2019-06-10T10:20:58.624Z,100618.00
2019-06-10T10:23:23.343Z,100610.00
2019-06-10T10:25:56.394Z,100611.00
2019-06-10T10:28:25.481Z,100607.00
2019-06-10T10:30:57.682Z,100603.00
2019-06-10T10:33:29.034Z,100614.00
2019-06-10T10:35:54.642Z,100613.00
2019-06-10T10:38:24.653Z,100615.00
2019-06-10T10:40:58.494Z,100617.00
2019-06-10T10:43:32.663Z,100623.00
2019-06-10T10:46:00.084Z,100635.00
2019-06-10T10:48:25.816Z,100626.00
2019-06-10T10:50:56.149Z,100612.00
2019-06-10T10:53:25.613Z,100602.00
2019-06-10T10:55:54.630Z,100606.00
2019-06-10T10:58:23.778Z,100614.00
2019-06-10T11:00:56.523Z,100596.00
2019-06-10T11:03:24.056Z,100586.00
2019-06-10T11:06:00.430Z,100589.00
2019-06-10T11:08:25.908Z,100578.00
2019-06-10T11:11:01.025Z,100594.00
2019-06-10T11:13:35.024Z,100579.00
2019-06-10T11:16:05.609Z,100579.00
2019-06-10T11:18:34.687Z,100578.00
2019-06-10T11:21:05.051Z,100582.00
2019-06-10T11:23:34.699Z,100575.00
2019-06-10T11:26:04.346Z,100573.00
2019-06-10T11:28:33.239Z,100574.00
2019-06-10T11:31:03.802Z,100565.00
2019-06-10T11:33:33.770Z,100574.00
2019-06-10T11:36:04.595Z,100577.00
2019-06-10T11:38:33.562Z,100560.00
2019-06-10T11:41:02.259Z,100573.00
2019-06-10T11:43:33.078Z,100568.00
2019-06-10T11:46:07.023Z,100560.00
2019-06-10T11:48:32.980Z,100548.00
2019-06-10T11:51:04.544Z,100547.00
2019-06-10T11:53:34.327Z,100539.00
2019-06-10T11:56:03.900Z,100527.00
2019-06-10T11:58:33.298Z,100531.00
2019-06-10T12:01:03.809Z,100538.00
2019-06-10T12:03:32.939Z,100531.00
2019-06-10T12:06:05.381Z,100531.00
2019-06-10T12:08:35.620Z,100527.00
2019-06-10T12:11:06.156Z,100523.00
2019-06-10T12:13:35.115Z,100519.00
2019-06-10T12:16:58.384Z,100511.00
2019-06-10T12:18:35.959Z,100514.00
2019-06-10T12:21:04.877Z,100508.00
2019-06-10T12:23:34.015Z,100503.00
2019-06-10T12:26:04.739Z,100508.00
2019-06-10T12:28:33.867Z,100524.00
2019-06-10T12:31:06.593Z,100512.00
2019-06-10T12:33:33.786Z,100497.00
2019-06-10T12:36:06.702Z,100492.00
2019-06-10T12:38:34.059Z,100498.00
2019-06-10T12:41:08.003Z,100494.00
2019-06-10T12:43:34.016Z,100487.00
2019-06-10T12:46:03.410Z,100485.00
2019-06-10T12:48:34.124Z,100489.00
2019-06-10T12:51:08.776Z,100485.00
2019-06-10T12:53:35.167Z,100492.00
2019-06-10T12:56:09.827Z,100479.00
2019-06-10T12:58:34.527Z,100474.00
2019-06-10T13:01:05.950Z,100486.00
2019-06-10T13:03:34.720Z,100478.00
2019-06-10T13:06:09.003Z,100468.00
2019-06-10T13:08:38.557Z,100462.00
2019-06-10T13:11:08.958Z,100457.00
2019-06-10T13:13:37.848Z,100457.00
2019-06-10T13:16:09.211Z,100459.00
2019-06-10T13:18:38.720Z,100448.00
2019-06-10T13:21:13.316Z,100457.00
2019-06-10T13:23:38.906Z,100439.00
2019-06-10T13:26:15.736Z,100451.00
2019-06-10T13:28:44.024Z,100446.00
2019-06-10T13:31:14.022Z,100437.00
2019-06-10T13:33:43.753Z,100445.00
2019-06-10T13:36:13.033Z,100413.00
2019-06-10T13:38:43.095Z,100422.00
2019-06-10T13:41:12.165Z,100421.00
2019-06-10T13:43:43.435Z,100402.00
2019-06-10T13:46:12.331Z,100408.00
2019-06-10T13:48:43.206Z,100414.00
2019-06-10T13:51:15.348Z,100417.00
2019-06-10T13:53:45.888Z,100403.00
2019-06-10T13:56:38.323Z,100403.00
2019-06-10T13:58:46.241Z,100400.00
2019-06-10T14:01:21.902Z,100390.00
2019-06-10T14:03:49.550Z,100392.00
2019-06-10T14:06:39.650Z,100397.00
2019-06-10T14:08:54.850Z,100391.00
2019-06-10T14:11:28.495Z,100382.00
2019-06-10T14:13:56.346Z,100387.00
2019-06-10T14:16:25.322Z,100399.00
2019-06-10T14:18:56.111Z,100390.00
2019-06-10T14:21:24.838Z,100383.00
2019-06-10T14:23:57.757Z,100393.00
2019-06-10T14:26:39.872Z,100373.00
2019-06-10T14:28:59.443Z,100374.00
2019-06-10T14:31:42.830Z,100364.00
2019-06-10T14:33:59.187Z,100379.00
2019-06-10T14:36:28.624Z,100364.00
2019-06-10T14:38:58.264Z,100373.00
2019-06-10T14:41:27.054Z,100363.00
2019-06-10T14:43:56.231Z,100359.00
2019-06-10T14:46:25.254Z,100354.00
2019-06-10T14:48:54.316Z,100347.00
2019-06-10T14:51:24.102Z,100342.00
2019-06-10T14:53:53.024Z,100350.00
2019-06-10T14:56:23.490Z,100343.00
2019-06-10T14:58:53.094Z,100336.00
2019-06-10T15:01:25.421Z,100339.00
2019-06-10T15:03:52.797Z,100339.00
2019-06-10T15:06:23.867Z,100341.00
2019-06-10T15:08:53.442Z,100336.00
2019-06-10T15:11:25.410Z,100339.00
2019-06-10T15:13:56.372Z,100331.00
2019-06-10T15:16:25.681Z,100334.00
2019-06-10T15:19:08.273Z,100326.00
2019-06-10T15:21:25.279Z,100325.00
2019-06-10T15:23:54.134Z,100326.00
2019-06-10T15:26:23.471Z,100319.00
2019-06-10T15:28:52.333Z,100324.00
2019-06-10T15:31:21.894Z,100318.00
2019-06-10T15:33:52.555Z,100318.00
2019-06-10T15:36:21.384Z,100310.00
2019-06-10T15:38:52.355Z,100309.00
2019-06-10T15:41:24.536Z,100304.00
2019-06-10T15:43:54.298Z,100301.00
2019-06-10T15:46:23.669Z,100308.00
2019-06-10T15:48:54.183Z,100303.00
2019-06-10T15:51:26.002Z,100319.00
2019-06-10T15:53:54.919Z,100304.00
2019-06-10T15:56:37.306Z,100304.00
2019-06-10T15:58:54.694Z,100304.00
2019-06-10T16:01:27.136Z,100305.00
2019-06-10T16:03:56.087Z,100301.00
2019-06-10T16:06:26.533Z,100288.00
2019-06-10T16:08:55.805Z,100285.00
2019-06-10T16:11:27.056Z,100277.00
2019-06-10T16:13:57.839Z,100288.00
2019-06-10T16:16:26.414Z,100283.00
2019-06-10T16:18:56.138Z,100288.00
2019-06-10T16:21:25.403Z,100280.00
2019-06-10T16:23:54.475Z,100284.00
2019-06-10T16:26:26.512Z,100278.00
2019-06-10T16:28:53.640Z,100263.00
2019-06-10T16:31:26.657Z,100279.00
2019-06-10T16:33:53.459Z,100267.00
2019-06-10T16:36:25.868Z,100268.00
2019-06-10T16:38:54.125Z,100274.00
2019-06-10T16:41:26.081Z,100264.00
2019-06-10T16:43:53.498Z,100270.00
2019-06-10T16:46:22.815Z,100270.00
2019-06-10T16:48:52.782Z,100257.00
2019-06-10T16:51:21.732Z,100268.00
2019-06-10T16:53:52.897Z,100263.00
2019-06-10T16:56:24.050Z,100257.00
2019-06-10T16:58:52.677Z,100262.00
2019-06-10T17:01:25.039Z,100269.00
2019-06-10T17:03:53.067Z,100261.00
2019-06-10T17:06:23.630Z,100255.00
2019-06-10T17:08:54.557Z,100247.00
2019-06-10T17:11:28.425Z,100260.00
2019-06-10T17:13:55.143Z,100250.00
2019-06-10T17:16:25.975Z,100242.00
2019-06-10T17:18:54.976Z,100239.00
2019-06-10T17:21:28.050Z,100234.00
2019-06-10T17:23:55.375Z,100226.00
2019-06-10T17:26:30.750Z,100217.00
2019-06-10T17:28:55.446Z,100215.00
2019-06-10T17:31:27.603Z,100223.00
2019-06-10T17:33:56.342Z,100216.00
2019-06-10T17:36:28.015Z,100218.00
2019-06-10T17:38:55.907Z,100229.00
2019-06-10T17:41:29.341Z,100225.00
2019-06-10T17:43:57.260Z,100233.00
2019-06-10T17:46:27.840Z,100227.00
2019-06-10T17:48:57.051Z,100231.00
2019-06-10T17:51:27.526Z,100228.00
2019-06-10T17:53:56.583Z,100225.00
2019-06-10T17:56:27.518Z,100230.00
2019-06-10T17:58:58.168Z,100233.00
2019-06-10T18:01:27.410Z,100226.00
2019-06-10T18:03:56.991Z,100234.00
2019-06-10T18:06:27.825Z,100227.00
2019-06-10T18:08:58.560Z,100240.00
2019-06-10T18:11:29.809Z,100229.00
2019-06-10T18:13:59.120Z,100230.00
2019-06-10T18:16:30.426Z,100228.00
2019-06-10T18:18:59.273Z,100237.00
2019-06-10T18:21:28.750Z,100231.00
2019-06-10T18:24:05.022Z,100238.00
2019-06-10T18:26:28.959Z,100239.00
2019-06-10T18:29:04.908Z,100238.00
2019-06-10T18:31:29.527Z,100245.00
2019-06-10T18:33:58.474Z,100245.00
2019-06-10T18:36:27.925Z,100248.00
2019-06-10T18:38:56.394Z,100248.00
2019-06-10T18:41:24.771Z,100247.00
2019-06-10T18:43:54.003Z,100239.00
2019-06-10T18:46:23.157Z,100234.00
2019-06-10T18:48:53.664Z,100240.00
2019-06-10T18:51:22.960Z,100235.00
2019-06-10T18:53:51.773Z,100248.00
2019-06-10T18:56:20.458Z,100237.00
2019-06-10T18:58:49.239Z,100241.00
2019-06-10T19:01:17.856Z,100240.00
2019-06-10T19:03:46.604Z,100243.00
2019-06-10T19:06:16.696Z,100243.00
2019-06-10T19:08:45.367Z,100252.00
2019-06-10T19:11:15.458Z,100250.00
2019-06-10T19:13:44.039Z,100246.00
2019-06-10T19:16:13.172Z,100250.00
2019-06-10T19:18:44.131Z,100244.00
2019-06-10T19:21:13.094Z,100234.00
2019-06-10T19:23:43.837Z,100233.00
2019-06-10T19:26:13.383Z,100239.00
2019-06-10T19:28:45.195Z,100241.00
2019-06-10T19:31:14.096Z,100248.00
2019-06-10T19:33:45.023Z,100249.00
2019-06-10T19:36:13.660Z,100248.00
2019-06-10T19:38:44.118Z,100244.00
2019-06-10T19:41:12.733Z,100241.00
2019-06-10T19:43:44.006Z,100244.00
2019-06-10T19:46:12.864Z,100240.00
2019-06-10T19:48:51.037Z,100228.00
2019-06-10T19:51:12.484Z,100228.00
2019-06-10T19:53:43.826Z,100229.00
2019-06-10T19:56:13.026Z,100235.00
2019-06-10T19:58:43.446Z,100222.00
2019-06-10T20:01:13.067Z,100227.00
2019-06-10T20:03:45.318Z,100225.00
2019-06-10T20:06:13.111Z,100230.00
2019-06-10T20:08:44.806Z,100237.00
2019-06-10T20:11:13.044Z,100235.00
2019-06-10T20:13:43.711Z,100238.00
2019-06-10T20:16:13.401Z,100240.00
2019-06-10T20:18:45.752Z,100240.00
2019-06-10T20:21:14.855Z,100246.00
2019-06-10T20:23:45.788Z,100248.00
2019-06-10T20:26:14.988Z,100251.00
2019-06-10T20:28:45.344Z,100251.00
2019-06-10T20:31:13.741Z,100262.00
2019-06-10T20:33:43.198Z,100259.00
2019-06-10T20:36:21.144Z,100259.00
2019-06-10T20:38:46.454Z,100265.00
2019-06-10T20:41:12.824Z,100263.00
2019-06-10T20:43:43.851Z,100258.00
2019-06-10T20:46:13.367Z,100263.00
2019-06-10T20:48:45.193Z,100263.00
2019-06-10T20:51:12.947Z,100259.00
2019-06-10T20:53:43.180Z,100266.00
2019-06-10T20:56:12.442Z,100259.00
2019-06-10T20:58:43.754Z,100262.00
2019-06-10T21:01:11.941Z,100255.00
2019-06-10T21:03:43.261Z,100258.00
2019-06-10T21:06:13.017Z,100260.00
2019-06-10T21:08:46.770Z,100269.00
2019-06-10T21:11:14.930Z,100257.00
2019-06-10T21:13:48.644Z,100258.00
2019-06-10T21:16:15.733Z,100261.00
2019-06-10T21:18:48.306Z,100255.00
2019-06-10T21:21:17.188Z,100260.00
2019-06-10T21:23:46.420Z,100254.00
2019-06-10T21:26:16.423Z,100256.00
2019-06-10T21:28:47.641Z,100246.00
2019-06-10T21:31:15.579Z,100244.00
2019-06-10T21:33:47.423Z,100246.00
2019-06-10T21:36:14.774Z,100248.00
2019-06-10T21:38:46.613Z,100253.00
2019-06-10T21:41:14.902Z,100256.00
2019-06-10T21:43:48.330Z,100252.00
2019-06-10T21:46:15.730Z,100264.00
2019-06-10T21:48:45.715Z,100254.00
2019-06-10T21:51:14.411Z,100264.00
2019-06-10T21:53:42.971Z,100254.00
2019-06-10T21:56:12.792Z,100255.00
2019-06-10T21:58:43.517Z,100256.00
2019-06-10T22:01:16.344Z,100254.00
2019-06-10T22:03:44.464Z,100252.00
2019-06-10T22:06:13.433Z,100256.00
2019-06-10T22:08:42.836Z,100262.00
2019-06-10T22:11:13.838Z,100262.00
2019-06-10T22:13:44.078Z,100260.00
2019-06-10T22:16:14.599Z,100255.00
2019-06-10T22:18:44.519Z,100255.00
2019-06-10T22:21:14.730Z,100264.00
2019-06-10T22:23:44.649Z,100257.00
2019-06-10T22:26:13.645Z,100259.00
2019-06-10T22:28:43.274Z,100258.00
2019-06-10T22:31:22.344Z,100259.00
2019-06-10T22:33:43.739Z,100247.00
2019-06-10T22:36:13.025Z,100259.00
2019-06-10T22:38:41.820Z,100246.00
2019-06-10T22:41:12.272Z,100244.00
2019-06-10T22:43:42.546Z,100236.00
2019-06-10T22:46:11.152Z,100243.00
2019-06-10T22:48:42.410Z,100240.00
2019-06-10T22:51:12.277Z,100239.00
2019-06-10T22:53:42.487Z,100244.00
2019-06-10T22:56:12.356Z,100239.00
2019-06-10T22:58:41.344Z,100246.00
2019-06-10T23:01:09.672Z,100243.00
2019-06-10T23:03:38.168Z,100238.00
2019-06-10T23:06:07.134Z,100239.00
2019-06-10T23:08:36.120Z,100235.00
2019-06-10T23:11:05.457Z,100236.00
2019-06-10T23:13:34.144Z,100235.00
2019-06-10T23:16:05.890Z,100235.00
2019-06-10T23:18:36.223Z,100223.00
2019-06-10T23:21:04.917Z,100225.00
2019-06-10T23:23:33.513Z,100220.00
2019-06-10T23:26:04.477Z,100213.00
2019-06-10T23:28:33.473Z,100224.00
2019-06-10T23:31:04.923Z,100221.00
2019-06-10T23:33:33.118Z,100211.00
2019-06-10T23:36:04.036Z,100210.00
2019-06-10T23:38:32.892Z,100205.00
2019-06-10T23:41:03.698Z,100209.00
2019-06-10T23:43:33.003Z,100208.00
2019-06-10T23:46:04.412Z,100201.00
2019-06-10T23:48:33.001Z,100203.00
2019-06-10T23:51:04.918Z,100204.00
2019-06-10T23:53:33.557Z,100189.00
2019-06-10T23:56:04.721Z,100189.00
2019-06-10T23:58:33.030Z,100180.00
