createdAt,value
2018-09-25T00:00:18.368Z,8.2
2018-09-25T00:01:19.713Z,8.1
2018-09-25T00:02:21.063Z,8.0
2018-09-25T00:03:22.422Z,8.0
2018-09-25T00:04:23.776Z,8.0
2018-09-25T00:05:25.128Z,8.0
2018-09-25T00:06:26.485Z,8.0
2018-09-25T00:07:27.833Z,8.0
2018-09-25T00:08:29.198Z,8.0
2018-09-25T00:09:30.541Z,8.0
2018-09-25T00:10:31.904Z,7.9
2018-09-25T00:11:33.257Z,8.0
2018-09-25T00:12:34.607Z,8.0
2018-09-25T00:13:35.948Z,8.0
2018-09-25T00:14:37.297Z,8.0
2018-09-25T00:15:38.643Z,7.9
2018-09-25T00:16:40.002Z,7.9
2018-09-25T00:17:41.391Z,8.0
2018-09-25T00:18:42.737Z,7.9
2018-09-25T00:19:44.093Z,7.9
2018-09-25T00:20:45.439Z,7.8
2018-09-25T00:21:46.801Z,7.9
2018-09-25T00:22:48.144Z,7.8
2018-09-25T00:23:49.498Z,7.8
2018-09-25T00:24:50.842Z,7.9
2018-09-25T00:25:52.196Z,7.8
2018-09-25T00:26:53.553Z,7.8
2018-09-25T00:27:54.907Z,7.9
2018-09-25T00:28:56.251Z,7.8
2018-09-25T00:29:57.607Z,7.8
2018-09-25T00:30:58.956Z,7.8
2018-09-25T00:32:00.296Z,7.8
2018-09-25T00:33:01.648Z,7.7
2018-09-25T00:34:02.987Z,7.7
2018-09-25T00:35:04.343Z,7.7
2018-09-25T00:36:05.702Z,7.8
2018-09-25T00:37:07.054Z,7.7
2018-09-25T00:38:08.407Z,7.7
2018-09-25T00:39:09.762Z,7.7
2018-09-25T00:40:11.123Z,7.7
2018-09-25T00:41:12.458Z,7.7
2018-09-25T00:42:13.809Z,7.7
2018-09-25T00:43:15.169Z,7.7
2018-09-25T00:44:16.513Z,7.6
2018-09-25T00:45:17.878Z,7.6
2018-09-25T00:46:19.223Z,7.6
2018-09-25T00:47:20.589Z,7.6
2018-09-25T00:48:21.939Z,7.6
2018-09-25T00:49:23.283Z,7.6
2018-09-25T00:50:24.641Z,7.6
2018-09-25T00:51:25.987Z,7.5
2018-09-25T00:52:27.347Z,7.6
2018-09-25T00:53:28.698Z,7.5
2018-09-25T00:54:30.061Z,7.5
2018-09-25T00:55:31.403Z,7.5
2018-09-25T00:56:32.761Z,7.5
2018-09-25T00:57:34.113Z,7.5
2018-09-25T00:58:35.447Z,7.5
2018-09-25T00:59:36.817Z,7.5
2018-09-25T01:00:38.165Z,7.5
2018-09-25T01:01:39.542Z,7.5
2018-09-25T01:02:40.894Z,7.5
2018-09-25T01:03:42.248Z,7.5
2018-09-25T01:04:43.608Z,7.5
2018-09-25T01:05:44.958Z,7.4
2018-09-25T01:06:46.302Z,7.5
2018-09-25T01:07:47.647Z,7.3
2018-09-25T01:08:49.008Z,7.3
2018-09-25T01:09:50.356Z,7.3
2018-09-25T01:10:51.703Z,7.4
2018-09-25T01:11:53.057Z,7.4
2018-09-25T01:12:54.408Z,7.3
2018-09-25T01:13:55.752Z,7.4
2018-09-25T01:14:57.103Z,7.3
2018-09-25T01:15:58.459Z,7.3
2018-09-25T01:16:59.809Z,7.4
2018-09-25T01:18:01.154Z,7.4
2018-09-25T01:19:02.517Z,7.2
2018-09-25T01:20:03.844Z,7.3
2018-09-25T01:21:05.197Z,7.2
2018-09-25T01:22:06.557Z,7.2
2018-09-25T01:23:07.909Z,7.3
2018-09-25T01:24:09.259Z,7.2
2018-09-25T01:25:10.612Z,7.2
2018-09-25T01:26:11.963Z,7.2
2018-09-25T01:27:13.312Z,7.2
2018-09-25T01:28:14.664Z,7.2
2018-09-25T01:29:16.027Z,7.3
2018-09-25T01:30:17.376Z,7.2
2018-09-25T01:31:18.728Z,7.1
2018-09-25T01:32:20.077Z,7.1
2018-09-25T01:33:21.427Z,7.1
2018-09-25T01:34:22.769Z,7.1
2018-09-25T01:35:24.132Z,7.1
2018-09-25T01:36:25.487Z,7.1
2018-09-25T01:37:26.852Z,7.1
2018-09-25T01:38:28.187Z,7.0
2018-09-25T01:39:29.537Z,7.0
2018-09-25T01:40:30.894Z,7.1
2018-09-25T01:41:32.248Z,7.1
2018-09-25T01:42:33.609Z,7.1
2018-09-25T01:43:34.954Z,7.0
2018-09-25T01:44:36.301Z,7.0
2018-09-25T01:45:37.648Z,7.0
2018-09-25T01:46:38.997Z,7.1
2018-09-25T01:47:40.347Z,7.0
2018-09-25T01:48:41.692Z,7.0
2018-09-25T01:49:43.042Z,7.0
2018-09-25T01:50:44.433Z,7.0
2018-09-25T01:51:45.788Z,7.0
2018-09-25T01:52:47.132Z,7.0
2018-09-25T01:53:48.488Z,7.0
2018-09-25T01:54:49.844Z,7.0
2018-09-25T01:55:51.195Z,7.0
2018-09-25T01:56:52.538Z,7.0
2018-09-25T01:57:53.891Z,7.0
2018-09-25T01:58:55.244Z,6.9
2018-09-25T01:59:56.599Z,6.9
2018-09-25T02:00:57.956Z,7.0
2018-09-25T02:01:59.307Z,7.0
2018-09-25T02:03:00.656Z,7.0
2018-09-25T02:04:02.005Z,7.0
2018-09-25T02:05:03.350Z,6.9
2018-09-25T02:06:04.714Z,7.0
2018-09-25T02:07:06.055Z,6.8
2018-09-25T02:08:07.414Z,6.9
2018-09-25T02:09:08.757Z,6.9
2018-09-25T02:10:10.114Z,6.9
2018-09-25T02:11:11.469Z,6.9
2018-09-25T02:12:12.823Z,6.8
2018-09-25T02:13:14.180Z,6.9
2018-09-25T02:14:15.519Z,6.8
2018-09-25T02:15:16.907Z,6.8
2018-09-25T02:16:18.253Z,6.9
2018-09-25T02:17:19.603Z,6.8
2018-09-25T02:18:20.945Z,6.8
2018-09-25T02:19:22.304Z,6.8
2018-09-25T02:20:23.663Z,6.8
2018-09-25T02:21:25.014Z,6.8
2018-09-25T02:22:26.368Z,6.8
2018-09-25T02:23:27.719Z,6.8
2018-09-25T02:24:29.060Z,6.9
2018-09-25T02:25:30.406Z,6.8
2018-09-25T02:26:31.770Z,6.8
2018-09-25T02:27:33.122Z,6.8
2018-09-25T02:28:34.472Z,6.8
2018-09-25T02:29:35.819Z,6.8
2018-09-25T02:30:37.168Z,6.8
2018-09-25T02:31:38.523Z,6.7
2018-09-25T02:32:39.867Z,6.7
2018-09-25T02:33:41.217Z,6.7
2018-09-25T02:34:42.573Z,6.7
2018-09-25T02:35:43.918Z,6.7
2018-09-25T02:36:45.269Z,6.6
2018-09-25T02:37:46.615Z,6.7
2018-09-25T02:38:47.969Z,6.7
2018-09-25T02:39:49.348Z,6.7
2018-09-25T02:40:50.695Z,6.7
2018-09-25T02:41:52.049Z,6.6
2018-09-25T02:42:53.399Z,6.6
2018-09-25T02:43:54.757Z,6.7
2018-09-25T02:44:56.108Z,6.7
2018-09-25T02:45:57.465Z,6.7
2018-09-25T02:46:58.807Z,6.6
2018-09-25T02:48:00.165Z,6.6
2018-09-25T02:49:01.520Z,6.6
2018-09-25T02:50:02.858Z,6.6
2018-09-25T02:51:04.216Z,6.7
2018-09-25T02:52:05.575Z,6.6
2018-09-25T02:53:06.922Z,6.7
2018-09-25T02:54:08.270Z,6.5
2018-09-25T02:55:09.619Z,6.6
2018-09-25T02:56:10.977Z,6.6
2018-09-25T02:57:12.316Z,6.7
2018-09-25T02:58:13.669Z,6.5
2018-09-25T02:59:15.016Z,6.6
2018-09-25T03:00:16.362Z,6.5
2018-09-25T03:01:17.715Z,6.5
2018-09-25T03:02:19.058Z,6.5
2018-09-25T03:03:20.412Z,6.5
2018-09-25T03:04:21.768Z,6.5
2018-09-25T03:05:23.114Z,6.5
2018-09-25T03:06:24.462Z,6.6
2018-09-25T03:07:25.817Z,6.5
2018-09-25T03:08:27.165Z,6.5
2018-09-25T03:09:28.512Z,6.5
2018-09-25T03:10:29.873Z,6.5
2018-09-25T03:11:31.219Z,6.4
2018-09-25T03:12:32.564Z,6.4
2018-09-25T03:13:33.908Z,6.4
2018-09-25T03:14:35.258Z,6.4
2018-09-25T03:15:36.601Z,6.4
2018-09-25T03:16:37.953Z,6.4
2018-09-25T03:17:39.313Z,6.5
2018-09-25T03:18:40.670Z,6.4
2018-09-25T03:19:42.013Z,6.4
2018-09-25T03:20:43.485Z,6.4
2018-09-25T03:21:44.839Z,6.4
2018-09-25T03:22:46.194Z,6.4
2018-09-25T03:23:47.622Z,6.4
2018-09-25T03:24:48.864Z,6.5
2018-09-25T03:25:50.210Z,6.4
2018-09-25T03:26:51.556Z,6.4
2018-09-25T03:27:52.905Z,6.4
2018-09-25T03:28:54.260Z,6.4
2018-09-25T03:29:55.593Z,6.4
2018-09-25T03:30:56.949Z,6.4
2018-09-25T03:32:37.841Z,6.3
2018-09-25T03:33:39.149Z,6.3
2018-09-25T03:34:40.509Z,6.3
2018-09-25T03:35:41.863Z,6.4
2018-09-25T03:36:43.213Z,6.4
2018-09-25T03:37:44.564Z,6.3
2018-09-25T03:38:45.906Z,6.3
2018-09-25T03:39:47.265Z,6.3
2018-09-25T03:40:48.614Z,6.3
2018-09-25T03:41:49.957Z,6.4
2018-09-25T03:42:51.301Z,6.4
2018-09-25T03:43:52.804Z,6.3
2018-09-25T03:44:54.198Z,6.3
2018-09-25T03:45:55.564Z,6.3
2018-09-25T03:46:56.906Z,6.4
2018-09-25T03:47:58.305Z,6.3
2018-09-25T03:48:59.621Z,6.3
2018-09-25T03:50:00.965Z,6.3
2018-09-25T03:51:02.319Z,6.3
2018-09-25T03:52:03.663Z,6.3
2018-09-25T03:53:05.022Z,6.3
2018-09-25T03:54:06.364Z,6.3
2018-09-25T03:55:07.704Z,6.2
2018-09-25T03:56:09.068Z,6.3
2018-09-25T03:57:10.409Z,6.2
2018-09-25T03:58:11.754Z,6.2
2018-09-25T03:59:13.110Z,6.2
2018-09-25T04:00:14.461Z,6.2
2018-09-25T04:01:15.818Z,6.2
2018-09-25T04:02:17.160Z,6.2
2018-09-25T04:03:18.496Z,6.2
2018-09-25T04:04:19.855Z,6.2
2018-09-25T04:05:21.206Z,6.2
2018-09-25T04:06:22.557Z,6.3
2018-09-25T04:07:23.902Z,6.3
2018-09-25T04:08:25.256Z,6.2
2018-09-25T04:09:26.616Z,6.1
2018-09-25T04:10:27.956Z,6.2
2018-09-25T04:11:29.309Z,6.2
2018-09-25T04:12:30.659Z,6.2
2018-09-25T04:13:32.003Z,6.2
2018-09-25T04:14:33.353Z,6.1
2018-09-25T04:15:34.706Z,6.1
2018-09-25T04:16:36.057Z,6.1
2018-09-25T04:17:37.409Z,6.1
2018-09-25T04:18:38.756Z,6.1
2018-09-25T04:19:40.113Z,6.1
2018-09-25T04:20:41.461Z,6.1
2018-09-25T04:21:42.805Z,6.0
2018-09-25T04:22:44.155Z,6.1
2018-09-25T04:23:45.499Z,6.0
2018-09-25T04:24:46.860Z,6.0
2018-09-25T04:25:48.212Z,6.0
2018-09-25T04:26:49.550Z,6.0
2018-09-25T04:27:50.898Z,5.9
2018-09-25T04:28:52.255Z,6.1
2018-09-25T04:29:53.610Z,5.9
2018-09-25T04:30:54.976Z,6.0
2018-09-25T04:31:56.331Z,6.0
2018-09-25T04:32:57.680Z,6.0
2018-09-25T04:33:59.025Z,6.0
2018-09-25T04:35:00.382Z,6.0
2018-09-25T04:36:01.730Z,6.0
2018-09-25T04:37:03.166Z,6.1
2018-09-25T04:38:04.400Z,6.0
2018-09-25T04:39:05.750Z,6.0
2018-09-25T04:40:07.100Z,6.0
2018-09-25T04:41:08.450Z,6.0
2018-09-25T04:42:09.801Z,6.0
2018-09-25T04:43:11.171Z,6.0
2018-09-25T04:44:12.508Z,6.0
2018-09-25T04:45:13.853Z,5.9
2018-09-25T04:46:15.206Z,5.8
2018-09-25T04:47:16.557Z,5.9
2018-09-25T04:48:17.910Z,5.9
2018-09-25T04:49:19.279Z,5.9
2018-09-25T04:50:20.632Z,5.9
2018-09-25T04:51:21.994Z,5.8
2018-09-25T04:52:23.347Z,5.9
2018-09-25T04:53:24.689Z,5.9
2018-09-25T04:54:26.232Z,5.9
2018-09-25T04:55:27.576Z,5.9
2018-09-25T04:56:28.949Z,5.9
2018-09-25T04:57:30.300Z,5.8
2018-09-25T04:58:31.645Z,5.9
2018-09-25T04:59:32.994Z,5.9
2018-09-25T05:00:34.340Z,5.9
2018-09-25T05:01:35.689Z,5.9
2018-09-25T05:02:37.039Z,5.8
2018-09-25T05:03:38.390Z,5.8
2018-09-25T05:04:39.737Z,5.8
2018-09-25T05:05:41.089Z,5.8
2018-09-25T05:06:42.482Z,5.9
2018-09-25T05:07:43.791Z,6.0
2018-09-25T05:08:45.142Z,5.8
2018-09-25T05:09:46.489Z,5.9
2018-09-25T05:10:47.847Z,5.8
2018-09-25T05:11:49.196Z,5.9
2018-09-25T05:12:50.560Z,5.8
2018-09-25T05:13:51.906Z,5.8
2018-09-25T05:14:53.262Z,5.8
2018-09-25T05:15:54.606Z,5.8
2018-09-25T05:16:55.965Z,5.7
2018-09-25T05:17:57.358Z,5.8
2018-09-25T05:18:58.684Z,5.7
2018-09-25T05:20:00.031Z,5.8
2018-09-25T05:21:01.402Z,5.8
2018-09-25T05:22:02.741Z,5.8
2018-09-25T05:23:04.100Z,5.8
2018-09-25T05:24:05.454Z,5.8
2018-09-25T05:25:06.817Z,5.8
2018-09-25T05:26:08.159Z,5.8
2018-09-25T05:27:09.520Z,5.8
2018-09-25T05:28:10.872Z,5.8
2018-09-25T05:29:12.226Z,5.7
2018-09-25T05:30:13.574Z,5.8
2018-09-25T05:31:14.926Z,5.8
2018-09-25T05:32:16.291Z,5.8
2018-09-25T05:33:17.654Z,5.8
2018-09-25T05:34:18.999Z,5.9
2018-09-25T05:35:20.362Z,5.7
2018-09-25T05:36:21.714Z,5.8
2018-09-25T05:37:23.076Z,5.9
2018-09-25T05:38:24.435Z,5.8
2018-09-25T05:39:25.789Z,5.9
2018-09-25T05:40:27.149Z,5.9
2018-09-25T05:41:28.502Z,5.9
2018-09-25T05:42:29.846Z,5.9
2018-09-25T05:43:31.202Z,5.8
2018-09-25T05:44:32.557Z,5.9
2018-09-25T05:45:33.906Z,5.9
2018-09-25T05:46:35.257Z,5.9
2018-09-25T05:47:36.622Z,5.9
2018-09-25T05:48:37.987Z,5.9
2018-09-25T05:49:39.355Z,5.8
2018-09-25T05:50:40.706Z,5.9
2018-09-25T05:51:42.056Z,5.8
2018-09-25T05:52:43.412Z,5.8
2018-09-25T05:53:44.775Z,5.8
2018-09-25T05:54:46.131Z,5.8
2018-09-25T05:55:47.487Z,5.8
2018-09-25T05:56:48.846Z,5.9
2018-09-25T05:57:50.200Z,5.9
2018-09-25T05:58:51.577Z,5.9
2018-09-25T05:59:52.937Z,5.8
2018-09-25T06:00:54.316Z,5.9
2018-09-25T06:01:55.660Z,5.8
2018-09-25T06:02:57.018Z,6.0
2018-09-25T06:03:58.367Z,5.9
2018-09-25T06:04:59.715Z,5.8
2018-09-25T06:06:01.145Z,6.0
2018-09-25T06:07:02.496Z,5.8
2018-09-25T06:08:03.857Z,6.0
2018-09-25T06:09:05.218Z,6.0
2018-09-25T06:10:06.580Z,6.1
2018-09-25T06:11:07.937Z,6.4
2018-09-25T06:12:09.291Z,6.7
2018-09-25T06:13:10.646Z,6.9
2018-09-25T06:14:12.004Z,7.2
2018-09-25T06:15:13.365Z,7.6
2018-09-25T06:16:14.720Z,7.8
2018-09-25T06:17:16.083Z,8.0
2018-09-25T06:18:17.432Z,8.0
2018-09-25T06:19:18.798Z,8.1
2018-09-25T06:20:20.155Z,8.1
2018-09-25T06:21:21.517Z,8.0
2018-09-25T06:22:22.897Z,8.0
2018-09-25T06:23:24.256Z,8.0
2018-09-25T06:24:25.612Z,8.0
2018-09-25T06:25:26.966Z,8.0
2018-09-25T06:26:28.312Z,8.0
2018-09-25T06:27:29.675Z,8.0
2018-09-25T06:28:31.029Z,8.0
2018-09-25T06:29:32.391Z,8.0
2018-09-25T06:30:33.752Z,7.9
2018-09-25T06:31:35.102Z,8.0
2018-09-25T06:32:36.477Z,8.0
2018-09-25T06:33:37.838Z,7.9
2018-09-25T06:34:39.272Z,7.9
2018-09-25T06:35:40.523Z,8.0
2018-09-25T06:36:41.879Z,8.0
2018-09-25T06:37:43.238Z,8.1
2018-09-25T06:38:44.632Z,8.1
2018-09-25T06:39:45.945Z,8.1
2018-09-25T06:40:47.334Z,8.1
2018-09-25T06:41:54.745Z,8.1
2018-09-25T06:42:56.103Z,8.3
2018-09-25T06:44:24.568Z,8.3
2018-09-25T06:45:25.932Z,8.5
2018-09-25T06:46:27.295Z,8.6
2018-09-25T06:47:28.653Z,8.6
2018-09-25T06:48:30.022Z,8.8
2018-09-25T06:49:31.378Z,9.0
2018-09-25T06:50:32.730Z,9.3
2018-09-25T06:51:34.096Z,9.4
2018-09-25T06:52:35.463Z,9.6
2018-09-25T06:53:36.834Z,9.8
2018-09-25T06:54:38.222Z,9.9
2018-09-25T06:55:39.571Z,10.0
2018-09-25T06:56:40.931Z,10.2
2018-09-25T06:57:42.306Z,10.2
2018-09-25T06:58:43.668Z,10.2
2018-09-25T06:59:45.039Z,10.3
2018-09-25T07:00:46.408Z,10.4
2018-09-25T07:01:47.762Z,10.4
2018-09-25T07:02:49.233Z,10.4
2018-09-25T07:03:50.604Z,10.5
2018-09-25T07:04:51.973Z,10.4
2018-09-25T07:05:53.323Z,10.5
2018-09-25T07:06:54.716Z,10.7
2018-09-25T07:07:56.078Z,10.8
2018-09-25T07:08:57.457Z,10.9
2018-09-25T07:09:58.854Z,11.0
2018-09-25T07:11:00.177Z,11.1
2018-09-25T07:12:01.547Z,11.4
2018-09-25T07:13:02.926Z,11.4
2018-09-25T07:14:04.288Z,11.5
2018-09-25T07:15:05.654Z,11.7
2018-09-25T07:16:07.016Z,11.8
2018-09-25T07:17:08.376Z,12.0
2018-09-25T07:18:09.776Z,12.0
2018-09-25T07:19:11.152Z,11.9
2018-09-25T07:20:12.508Z,12.0
2018-09-25T07:21:13.885Z,12.0
2018-09-25T07:22:15.271Z,11.9
2018-09-25T07:23:16.633Z,11.9
2018-09-25T07:24:18.002Z,12.0
2018-09-25T07:25:19.363Z,12.0
2018-09-25T07:26:20.727Z,12.1
2018-09-25T07:27:22.092Z,12.3
2018-09-25T07:28:23.466Z,12.3
2018-09-25T07:29:24.837Z,12.2
2018-09-25T07:30:26.223Z,12.3
2018-09-25T07:31:27.586Z,12.3
2018-09-25T07:32:28.948Z,12.3
2018-09-25T07:33:30.321Z,12.5
2018-09-25T07:34:31.699Z,12.8
2018-09-25T07:35:33.057Z,12.9
2018-09-25T07:36:34.426Z,13.0
2018-09-25T07:37:35.817Z,13.1
2018-09-25T07:38:37.198Z,13.2
2018-09-25T07:39:38.584Z,13.3
2018-09-25T07:40:39.882Z,13.4
2018-09-25T07:41:41.273Z,13.4
2018-09-25T07:42:42.649Z,13.4
2018-09-25T07:43:44.025Z,13.4
2018-09-25T07:44:45.397Z,13.5
2018-09-25T07:45:46.767Z,13.5
2018-09-25T07:46:48.128Z,13.7
2018-09-25T07:47:49.518Z,13.8
2018-09-25T07:48:50.883Z,13.9
2018-09-25T07:49:52.244Z,13.9
2018-09-25T07:50:53.628Z,14.1
2018-09-25T07:51:55.021Z,14.0
2018-09-25T07:52:56.398Z,14.0
2018-09-25T07:53:57.763Z,14.2
2018-09-25T07:54:59.130Z,14.3
2018-09-25T07:56:00.502Z,14.7
2018-09-25T07:57:01.873Z,14.8
2018-09-25T07:58:03.274Z,14.9
2018-09-25T07:59:04.643Z,14.8
2018-09-25T08:00:06.010Z,15.0
2018-09-25T08:01:07.377Z,14.9
2018-09-25T08:02:08.751Z,14.9
2018-09-25T08:03:10.236Z,14.9
2018-09-25T08:04:11.542Z,14.8
2018-09-25T08:05:12.918Z,14.9
2018-09-25T08:06:14.279Z,15.1
2018-09-25T08:07:15.654Z,15.0
2018-09-25T08:08:17.030Z,15.2
2018-09-25T08:09:18.392Z,15.2
2018-09-25T08:10:19.777Z,15.3
2018-09-25T08:11:21.183Z,15.5
2018-09-25T08:12:22.528Z,15.4
2018-09-25T08:13:24.458Z,15.4
2018-09-25T08:14:25.826Z,15.4
2018-09-25T08:15:27.229Z,15.5
2018-09-25T08:16:28.537Z,15.3
2018-09-25T08:17:29.918Z,15.4
2018-09-25T08:18:31.293Z,15.6
2018-09-25T08:19:32.659Z,15.7
2018-09-25T08:20:34.036Z,15.9
2018-09-25T08:21:35.427Z,16.0
2018-09-25T08:22:36.798Z,16.1
2018-09-25T08:23:38.163Z,16.1
2018-09-25T08:24:39.547Z,16.2
2018-09-25T08:25:40.922Z,16.2
2018-09-25T08:26:42.313Z,16.2
2018-09-25T08:27:43.684Z,16.3
2018-09-25T08:28:45.058Z,16.2
2018-09-25T08:29:46.429Z,16.1
2018-09-25T08:30:47.802Z,16.0
2018-09-25T08:31:49.172Z,16.0
2018-09-25T08:32:50.548Z,16.1
2018-09-25T08:33:51.929Z,16.0
2018-09-25T08:34:53.330Z,16.0
2018-09-25T08:35:54.685Z,15.8
2018-09-25T08:36:56.063Z,15.7
2018-09-25T08:37:57.438Z,15.8
2018-09-25T08:38:58.837Z,15.6
2018-09-25T08:40:00.199Z,15.6
2018-09-25T08:41:01.573Z,15.6
2018-09-25T08:42:02.993Z,15.6
2018-09-25T08:43:04.383Z,15.5
2018-09-25T08:44:05.763Z,15.6
2018-09-25T08:45:07.139Z,15.7
2018-09-25T08:46:08.525Z,15.7
2018-09-25T08:47:09.912Z,15.8
2018-09-25T08:48:11.286Z,15.8
2018-09-25T08:49:12.681Z,15.7
2018-09-25T08:50:14.062Z,15.7
2018-09-25T08:51:15.427Z,15.6
2018-09-25T08:52:16.804Z,15.4
2018-09-25T08:53:18.177Z,15.3
2018-09-25T08:54:19.547Z,15.1
2018-09-25T08:55:20.933Z,15.2
2018-09-25T08:56:22.304Z,15.2
2018-09-25T08:57:23.698Z,15.3
2018-09-25T08:58:25.094Z,15.2
2018-09-25T08:59:26.495Z,15.0
2018-09-25T09:00:27.899Z,14.9
2018-09-25T09:01:29.273Z,15.0
2018-09-25T09:02:30.649Z,14.9
2018-09-25T09:03:32.026Z,14.8
2018-09-25T09:04:33.404Z,14.8
2018-09-25T09:05:34.782Z,14.8
2018-09-25T09:06:36.167Z,14.7
2018-09-25T09:07:37.579Z,14.5
2018-09-25T09:08:38.979Z,14.5
2018-09-25T09:09:40.349Z,14.6
2018-09-25T09:10:41.738Z,14.8
2018-09-25T09:11:43.098Z,14.8
2018-09-25T09:12:44.477Z,14.9
2018-09-25T09:13:45.877Z,14.9
2018-09-25T09:14:47.249Z,14.8
2018-09-25T09:15:48.651Z,14.8
2018-09-25T09:16:50.040Z,14.7
2018-09-25T09:17:51.425Z,14.6
2018-09-25T09:18:52.858Z,14.8
2018-09-25T09:19:54.294Z,14.7
2018-09-25T09:20:55.610Z,14.7
2018-09-25T09:21:57.012Z,14.6
2018-09-25T09:22:58.390Z,14.7
2018-09-25T09:23:59.807Z,14.7
2018-09-25T09:25:01.324Z,14.8
2018-09-25T09:26:02.624Z,14.9
2018-09-25T09:27:04.014Z,15.2
2018-09-25T09:28:05.432Z,15.1
2018-09-25T09:29:06.833Z,15.1
2018-09-25T09:30:08.227Z,14.9
2018-09-25T09:31:09.599Z,15.0
2018-09-25T09:32:50.502Z,15.3
2018-09-25T09:33:51.881Z,15.4
2018-09-25T09:34:53.259Z,15.3
2018-09-25T09:35:54.643Z,15.3
2018-09-25T09:36:56.014Z,15.2
2018-09-25T09:37:57.389Z,15.2
2018-09-25T09:38:58.758Z,15.2
2018-09-25T09:40:00.139Z,15.3
2018-09-25T09:41:01.645Z,15.2
2018-09-25T09:42:03.025Z,15.2
2018-09-25T09:43:04.187Z,15.1
2018-09-25T09:44:05.566Z,15.1
2018-09-25T09:45:06.947Z,15.3
2018-09-25T09:46:08.348Z,15.3
2018-09-25T09:47:09.700Z,15.4
2018-09-25T09:48:11.089Z,15.4
2018-09-25T09:49:12.458Z,15.4
2018-09-25T09:50:13.860Z,15.5
2018-09-25T09:51:15.233Z,15.5
2018-09-25T09:52:16.616Z,15.8
2018-09-25T09:53:18.002Z,15.8
2018-09-25T09:54:19.385Z,15.9
2018-09-25T09:55:20.780Z,15.9
2018-09-25T09:56:22.186Z,15.8
2018-09-25T09:57:23.552Z,15.9
2018-09-25T09:58:24.934Z,16.0
2018-09-25T09:59:26.319Z,16.1
2018-09-25T10:00:27.692Z,16.2
2018-09-25T10:01:29.091Z,16.1
2018-09-25T10:02:30.492Z,16.1
2018-09-25T10:03:31.872Z,16.1
2018-09-25T10:04:33.253Z,16.1
2018-09-25T10:05:34.655Z,16.1
2018-09-25T10:06:36.113Z,16.2
2018-09-25T10:07:37.471Z,16.2
2018-09-25T10:08:38.848Z,16.2
2018-09-25T10:09:40.237Z,16.2
2018-09-25T10:10:41.609Z,16.1
2018-09-25T10:11:43.002Z,16.2
2018-09-25T10:12:44.385Z,16.1
2018-09-25T10:13:45.768Z,16.0
2018-09-25T10:14:47.144Z,16.0
2018-09-25T10:15:48.538Z,16.0
2018-09-25T10:16:49.900Z,15.9
2018-09-25T10:17:51.278Z,16.0
2018-09-25T10:18:52.715Z,16.1
2018-09-25T10:19:54.038Z,16.2
2018-09-25T10:20:55.432Z,16.3
2018-09-25T10:21:56.815Z,16.3
2018-09-25T10:22:58.208Z,16.5
2018-09-25T10:23:59.574Z,16.8
2018-09-25T10:25:00.956Z,16.8
2018-09-25T10:26:02.332Z,16.9
2018-09-25T10:27:03.712Z,17.1
2018-09-25T10:28:05.094Z,17.3
2018-09-25T10:29:06.490Z,17.3
2018-09-25T10:30:07.859Z,17.2
2018-09-25T10:31:09.240Z,17.2
2018-09-25T10:32:10.616Z,17.3
2018-09-25T10:33:11.996Z,17.2
2018-09-25T10:34:13.523Z,17.3
2018-09-25T10:35:14.797Z,17.3
2018-09-25T10:36:16.188Z,17.3
2018-09-25T10:37:17.564Z,17.4
2018-09-25T10:38:18.954Z,17.4
2018-09-25T10:39:20.359Z,17.2
2018-09-25T10:40:21.740Z,17.1
2018-09-25T10:41:23.110Z,17.2
2018-09-25T10:42:24.499Z,17.2
2018-09-25T10:43:25.875Z,17.1
2018-09-25T10:44:27.271Z,16.7
2018-09-25T10:45:28.651Z,16.5
2018-09-25T10:46:30.020Z,16.5
2018-09-25T10:47:31.409Z,16.6
2018-09-25T10:48:32.793Z,16.8
2018-09-25T10:49:34.260Z,16.9
2018-09-25T10:50:35.695Z,17.0
2018-09-25T10:51:37.085Z,17.1
2018-09-25T10:52:38.464Z,17.1
2018-09-25T10:53:39.840Z,16.9
2018-09-25T10:54:41.220Z,16.7
2018-09-25T10:55:42.623Z,16.5
2018-09-25T10:56:43.998Z,16.5
2018-09-25T10:57:45.380Z,16.6
2018-09-25T10:58:46.763Z,16.8
2018-09-25T10:59:48.162Z,16.7
2018-09-25T11:00:49.551Z,16.7
2018-09-25T11:01:50.931Z,16.7
2018-09-25T11:02:52.333Z,16.6
2018-09-25T11:03:53.696Z,16.5
2018-09-25T11:04:55.110Z,16.6
2018-09-25T11:05:56.490Z,16.6
2018-09-25T11:06:57.863Z,16.8
2018-09-25T11:07:59.252Z,16.8
2018-09-25T11:09:00.624Z,16.9
2018-09-25T11:10:02.084Z,17.0
2018-09-25T11:11:03.408Z,17.0
2018-09-25T11:12:04.800Z,16.9
2018-09-25T11:13:06.188Z,16.6
2018-09-25T11:14:07.573Z,16.5
2018-09-25T11:15:08.936Z,16.5
2018-09-25T11:16:10.334Z,16.4
2018-09-25T11:17:11.722Z,16.2
2018-09-25T11:18:13.110Z,16.1
2018-09-25T11:19:14.494Z,16.1
2018-09-25T11:20:15.870Z,16.2
2018-09-25T11:21:17.251Z,16.3
2018-09-25T11:22:18.621Z,16.1
2018-09-25T11:23:20.000Z,16.3
2018-09-25T11:24:21.384Z,16.4
2018-09-25T11:25:22.789Z,16.3
2018-09-25T11:26:24.139Z,16.2
2018-09-25T11:27:25.550Z,16.1
2018-09-25T11:28:26.929Z,16.0
2018-09-25T11:29:28.313Z,16.1
2018-09-25T11:30:29.684Z,16.1
2018-09-25T11:31:31.058Z,16.2
2018-09-25T11:32:32.434Z,16.3
2018-09-25T11:33:33.818Z,16.3
2018-09-25T11:34:35.191Z,16.4
2018-09-25T11:35:36.597Z,16.4
2018-09-25T11:36:38.021Z,16.5
2018-09-25T11:37:39.414Z,16.5
2018-09-25T11:38:40.795Z,16.5
2018-09-25T11:39:42.162Z,16.4
2018-09-25T11:40:43.600Z,16.4
2018-09-25T11:41:44.913Z,16.3
2018-09-25T11:42:46.293Z,16.4
2018-09-25T11:43:47.670Z,16.5
2018-09-25T11:44:49.042Z,16.5
2018-09-25T11:45:50.417Z,16.5
2018-09-25T11:46:51.960Z,16.4
2018-09-25T11:47:53.159Z,16.4
2018-09-25T11:48:54.542Z,16.3
2018-09-25T11:49:56.265Z,16.3
2018-09-25T11:50:57.491Z,16.3
2018-09-25T11:51:58.875Z,16.3
2018-09-25T11:53:00.309Z,16.5
2018-09-25T11:54:01.602Z,16.7
2018-09-25T11:55:03.018Z,16.9
2018-09-25T11:56:04.385Z,16.9
2018-09-25T11:57:05.774Z,17.1
2018-09-25T11:58:07.139Z,17.2
2018-09-25T11:59:08.517Z,17.2
2018-09-25T12:00:09.891Z,17.1
2018-09-25T12:01:11.292Z,17.2
2018-09-25T12:02:12.706Z,17.2
2018-09-25T12:03:13.997Z,17.1
2018-09-25T12:04:15.379Z,17.2
2018-09-25T12:05:16.755Z,17.4
2018-09-25T12:06:18.172Z,17.4
2018-09-25T12:07:19.558Z,17.5
2018-09-25T12:08:20.956Z,17.6
2018-09-25T12:09:22.341Z,17.7
2018-09-25T12:10:23.776Z,17.7
2018-09-25T12:11:25.154Z,17.8
2018-09-25T12:12:26.533Z,17.8
2018-09-25T12:13:27.900Z,17.8
2018-09-25T12:14:29.284Z,17.8
2018-09-25T12:15:30.694Z,17.6
2018-09-25T12:16:32.076Z,17.5
2018-09-25T12:17:33.459Z,17.6
2018-09-25T12:18:34.827Z,17.5
2018-09-25T12:19:36.204Z,17.3
2018-09-25T12:20:37.589Z,17.3
2018-09-25T12:21:38.964Z,17.2
2018-09-25T12:22:40.335Z,17.1
2018-09-25T12:23:41.720Z,16.9
2018-09-25T12:24:43.096Z,16.9
2018-09-25T12:25:44.476Z,16.8
2018-09-25T12:26:45.849Z,16.9
2018-09-25T12:27:47.229Z,17.0
2018-09-25T12:28:52.468Z,17.1
2018-09-25T12:29:54.268Z,17.1
2018-09-25T12:30:55.634Z,17.0
2018-09-25T12:31:57.048Z,17.1
2018-09-25T12:32:58.475Z,17.1
2018-09-25T12:33:59.792Z,17.1
2018-09-25T12:35:01.167Z,17.2
2018-09-25T12:36:02.551Z,17.2
2018-09-25T12:37:03.927Z,17.2
2018-09-25T12:38:05.312Z,17.3
2018-09-25T12:39:06.724Z,17.1
2018-09-25T12:40:08.099Z,17.0
2018-09-25T12:41:09.474Z,16.8
2018-09-25T12:42:10.850Z,16.8
2018-09-25T12:43:12.226Z,17.0
2018-09-25T12:44:13.614Z,17.2
2018-09-25T12:45:14.982Z,17.3
2018-09-25T12:46:16.374Z,17.3
2018-09-25T12:47:17.743Z,17.4
2018-09-25T12:48:19.129Z,17.3
2018-09-25T12:49:20.527Z,17.4
2018-09-25T12:50:21.896Z,17.3
2018-09-25T12:51:23.276Z,17.3
2018-09-25T12:52:24.695Z,17.2
2018-09-25T12:53:26.036Z,17.2
2018-09-25T12:54:27.398Z,17.3
2018-09-25T12:55:28.780Z,17.2
2018-09-25T12:56:30.164Z,17.2
2018-09-25T12:57:31.534Z,17.2
2018-09-25T12:58:32.905Z,17.1
2018-09-25T12:59:34.290Z,17.1
2018-09-25T13:00:35.661Z,17.2
2018-09-25T13:01:37.034Z,17.3
2018-09-25T13:02:38.411Z,17.2
2018-09-25T13:03:39.781Z,17.3
2018-09-25T13:04:41.166Z,17.3
2018-09-25T13:05:42.540Z,17.1
2018-09-25T13:06:43.927Z,17.2
2018-09-25T13:07:45.333Z,17.2
2018-09-25T13:08:46.710Z,17.3
2018-09-25T13:09:48.187Z,17.2
2018-09-25T13:10:49.440Z,17.2
2018-09-25T13:11:50.818Z,17.2
2018-09-25T13:12:52.190Z,17.3
2018-09-25T13:13:53.575Z,17.3
2018-09-25T13:14:54.975Z,17.3
2018-09-25T13:15:56.361Z,17.4
2018-09-25T13:16:57.715Z,17.5
2018-09-25T13:17:59.087Z,17.5
2018-09-25T13:19:00.464Z,17.6
2018-09-25T13:20:01.839Z,17.6
2018-09-25T13:21:03.215Z,17.5
2018-09-25T13:22:04.594Z,17.3
2018-09-25T13:23:05.973Z,17.2
2018-09-25T13:24:07.345Z,17.1
2018-09-25T13:25:08.724Z,17.1
2018-09-25T13:26:10.136Z,17.0
2018-09-25T13:27:11.511Z,16.8
2018-09-25T13:28:12.881Z,16.9
2018-09-25T13:29:14.264Z,16.8
2018-09-25T13:30:15.651Z,17.0
2018-09-25T13:31:17.016Z,17.0
2018-09-25T13:32:18.389Z,17.0
2018-09-25T13:33:19.805Z,17.0
2018-09-25T13:34:21.123Z,17.1
2018-09-25T13:35:22.495Z,17.2
2018-09-25T13:36:23.869Z,17.2
2018-09-25T13:37:25.251Z,17.2
2018-09-25T13:38:26.618Z,17.3
2018-09-25T13:39:27.996Z,17.5
2018-09-25T13:40:29.372Z,17.4
2018-09-25T13:41:30.754Z,17.5
2018-09-25T13:42:32.134Z,17.6
2018-09-25T13:43:33.522Z,17.5
2018-09-25T13:44:34.903Z,17.4
2018-09-25T13:45:36.261Z,17.3
2018-09-25T13:46:37.637Z,17.3
2018-09-25T13:47:39.016Z,17.3
2018-09-25T13:48:40.390Z,17.1
2018-09-25T13:49:41.781Z,17.3
2018-09-25T13:50:43.160Z,17.3
2018-09-25T13:51:44.525Z,17.4