createdAt,value
2023-05-19T00:02:20.998Z,99.90
2023-05-19T00:04:49.570Z,99.90
2023-05-19T00:07:18.343Z,99.90
2023-05-19T00:09:45.614Z,99.90
2023-05-19T00:12:13.161Z,99.90
2023-05-19T00:14:40.020Z,99.90
2023-05-19T00:17:07.864Z,99.90
2023-05-19T00:19:34.894Z,99.90
2023-05-19T00:22:02.779Z,99.90
2023-05-19T00:24:29.823Z,99.90
2023-05-19T00:26:56.849Z,99.90
2023-05-19T00:29:23.900Z,99.90
2023-05-19T00:31:51.111Z,99.90
2023-05-19T00:34:18.029Z,99.90
2023-05-19T00:36:45.038Z,99.90
2023-05-19T00:39:13.038Z,99.90
2023-05-19T00:41:39.953Z,99.90
2023-05-19T00:44:07.569Z,99.90
2023-05-19T00:46:34.491Z,99.90
2023-05-19T00:49:02.375Z,99.90
2023-05-19T00:51:31.417Z,99.90
2023-05-19T00:53:58.498Z,99.90
2023-05-19T00:56:26.502Z,99.90
2023-05-19T00:58:53.493Z,99.90
2023-05-19T01:01:21.760Z,99.90
2023-05-19T01:03:48.962Z,99.90
2023-05-19T01:06:15.780Z,99.90
2023-05-19T01:08:42.843Z,99.90
2023-05-19T01:11:10.346Z,99.90
2023-05-19T01:13:40.304Z,99.90
2023-05-19T01:16:14.015Z,99.90
2023-05-19T01:18:56.155Z,99.90
2023-05-19T01:21:44.390Z,99.90
2023-05-19T01:24:30.526Z,99.90
2023-05-19T01:27:16.154Z,99.90
2023-05-19T01:30:01.339Z,99.90
2023-05-19T01:32:29.124Z,99.90
2023-05-19T01:34:57.119Z,99.90
2023-05-19T01:37:24.187Z,99.90
2023-05-19T01:39:51.849Z,99.90
2023-05-19T01:42:20.159Z,99.90
2023-05-19T01:44:48.210Z,99.90
2023-05-19T01:47:15.518Z,99.90
2023-05-19T01:49:42.531Z,99.90
2023-05-19T01:52:09.547Z,99.90
2023-05-19T01:54:36.617Z,99.90
2023-05-19T01:57:12.926Z,99.90
2023-05-19T02:00:05.683Z,99.90
2023-05-19T02:02:32.566Z,99.90
2023-05-19T02:05:10.049Z,99.90
2023-05-19T02:07:52.450Z,99.90
2023-05-19T02:10:27.906Z,99.90
2023-05-19T02:12:58.398Z,99.90
2023-05-19T02:15:29.135Z,99.90
2023-05-19T02:18:04.599Z,99.90
2023-05-19T02:20:32.985Z,99.90
2023-05-19T02:22:59.942Z,99.90
2023-05-19T02:25:27.230Z,99.90
2023-05-19T02:27:55.227Z,99.90
2023-05-19T02:30:24.298Z,99.90
2023-05-19T02:32:51.317Z,99.90
2023-05-19T02:35:18.315Z,99.90
2023-05-19T02:37:45.301Z,99.90
2023-05-19T02:40:12.370Z,99.90
2023-05-19T02:42:39.428Z,99.90
2023-05-19T02:45:06.600Z,99.90
2023-05-19T02:47:35.435Z,99.90
2023-05-19T02:50:04.345Z,99.90
2023-05-19T02:52:31.000Z,99.90
2023-05-19T02:54:57.951Z,99.90
2023-05-19T02:57:25.132Z,99.90
2023-05-19T02:59:52.113Z,99.90
2023-05-19T03:02:19.087Z,99.90
2023-05-19T03:04:46.111Z,99.90
2023-05-19T03:07:16.335Z,99.90
2023-05-19T03:09:44.381Z,99.90
2023-05-19T03:12:11.343Z,99.90
2023-05-19T03:14:38.674Z,99.90
2023-05-19T03:19:34.538Z,99.90
2023-05-19T03:22:03.292Z,99.90
2023-05-19T03:24:30.572Z,99.90
2023-05-19T03:26:57.339Z,99.90
2023-05-19T03:29:24.404Z,99.90
2023-05-19T03:31:52.314Z,99.90
2023-05-19T03:34:19.328Z,99.90
2023-05-19T03:36:46.376Z,99.90
2023-05-19T03:39:13.545Z,99.90
2023-05-19T03:41:40.441Z,99.90
2023-05-19T03:44:07.555Z,99.90
2023-05-19T03:46:34.578Z,99.90
2023-05-19T03:49:02.396Z,99.90
2023-05-19T03:51:30.107Z,99.90
2023-05-19T03:53:58.211Z,99.90
2023-05-19T03:56:27.688Z,99.90
2023-05-19T03:58:57.529Z,99.90
2023-05-19T04:01:24.226Z,99.90
2023-05-19T04:03:51.248Z,99.90
2023-05-19T04:06:19.119Z,99.90
2023-05-19T04:08:46.172Z,99.90
2023-05-19T04:11:13.327Z,99.90
2023-05-19T04:13:41.123Z,99.90
2023-05-19T04:16:08.256Z,99.90
2023-05-19T04:18:36.033Z,99.90
2023-05-19T04:21:03.110Z,99.90
2023-05-19T04:23:32.592Z,99.90
2023-05-19T04:26:01.477Z,99.90
2023-05-19T04:28:33.852Z,99.90
2023-05-19T04:31:01.317Z,99.90
2023-05-19T04:33:29.341Z,99.90
2023-05-19T04:39:24.837Z,99.90
2023-05-19T04:41:54.794Z,99.90
2023-05-19T04:44:27.488Z,99.90
2023-05-19T04:46:58.332Z,99.90
2023-05-19T04:49:27.404Z,99.90
2023-05-19T04:51:56.586Z,99.90
2023-05-19T04:54:26.430Z,99.90
2023-05-19T04:56:53.471Z,99.90
2023-05-19T04:59:22.027Z,99.90
2023-05-19T05:01:48.957Z,99.90
2023-05-19T05:04:15.830Z,99.90
2023-05-19T05:06:47.749Z,99.90
2023-05-19T05:09:15.360Z,99.90
2023-05-19T05:11:42.478Z,99.90
2023-05-19T05:14:10.784Z,99.90
2023-05-19T05:16:37.778Z,99.90
2023-05-19T05:19:04.756Z,99.90
2023-05-19T05:21:32.954Z,99.90
2023-05-19T05:24:00.181Z,99.90
2023-05-19T05:26:29.914Z,99.90
2023-05-19T05:28:56.979Z,99.90
2023-05-19T05:31:25.923Z,99.90
2023-05-19T05:33:52.790Z,99.90
2023-05-19T05:36:26.394Z,99.90
2023-05-19T05:38:54.586Z,99.90
2023-05-19T05:41:34.888Z,99.90
2023-05-19T05:44:04.195Z,99.90
2023-05-19T05:46:37.201Z,99.90
2023-05-19T05:49:05.595Z,99.90
2023-05-19T05:51:35.804Z,99.90
2023-05-19T05:54:03.097Z,99.90
2023-05-19T05:56:30.231Z,99.90
2023-05-19T05:58:58.438Z,99.90
2023-05-19T06:01:25.358Z,99.90
2023-05-19T06:03:52.360Z,99.90
2023-05-19T06:06:19.514Z,99.90
2023-05-19T06:08:46.479Z,99.90
2023-05-19T06:11:13.473Z,99.90
2023-05-19T06:13:41.479Z,99.90
2023-05-19T06:16:09.263Z,99.90
2023-05-19T06:18:36.260Z,99.90
2023-05-19T06:21:03.443Z,99.90
2023-05-19T06:23:30.910Z,99.90
2023-05-19T06:25:57.836Z,99.90
2023-05-19T06:28:24.843Z,99.90
2023-05-19T06:30:51.542Z,99.90
2023-05-19T06:33:18.520Z,99.90
2023-05-19T06:35:45.670Z,99.90
2023-05-19T06:38:12.654Z,99.90
2023-05-19T06:40:40.485Z,99.90
2023-05-19T06:43:07.627Z,99.90
2023-05-19T06:45:34.631Z,99.90
2023-05-19T06:48:01.828Z,99.90
2023-05-19T06:50:28.700Z,99.90
2023-05-19T06:52:57.230Z,99.70
2023-05-19T06:55:24.073Z,99.60
2023-05-19T06:57:51.048Z,98.40
2023-05-19T07:00:30.578Z,97.90
2023-05-19T07:02:57.551Z,98.40
2023-05-19T07:05:24.535Z,97.50
2023-05-19T07:07:51.536Z,96.20
2023-05-19T07:10:18.626Z,96.80
2023-05-19T07:12:45.702Z,96.20
2023-05-19T07:15:12.741Z,96.10
2023-05-19T07:17:39.794Z,95.60
2023-05-19T07:20:07.020Z,94.60
2023-05-19T07:22:36.929Z,94.10
2023-05-19T07:25:03.872Z,94.20
2023-05-19T07:27:30.848Z,95.70
2023-05-19T07:29:58.262Z,95.90
2023-05-19T07:32:25.482Z,94.70
2023-05-19T07:34:52.441Z,93.20
2023-05-19T07:37:19.451Z,93.00
2023-05-19T07:39:46.558Z,92.70
2023-05-19T07:42:13.496Z,92.50
2023-05-19T07:44:40.657Z,91.10
2023-05-19T07:47:07.623Z,90.80
2023-05-19T07:49:34.700Z,91.80
2023-05-19T07:52:01.784Z,92.90
2023-05-19T07:54:28.725Z,91.40
2023-05-19T07:56:56.005Z,90.30
2023-05-19T07:59:22.995Z,87.10
2023-05-19T08:01:49.881Z,86.00
2023-05-19T08:04:17.096Z,86.30
2023-05-19T08:06:44.596Z,87.40
2023-05-19T08:09:11.951Z,88.10
2023-05-19T08:11:39.029Z,89.00
2023-05-19T08:14:06.257Z,86.60
2023-05-19T08:16:34.222Z,89.10
2023-05-19T08:19:03.881Z,89.80
2023-05-19T08:21:34.536Z,89.20
2023-05-19T08:24:01.860Z,89.10
2023-05-19T08:26:28.735Z,88.00
2023-05-19T08:28:55.626Z,86.20
2023-05-19T08:31:22.767Z,84.10
2023-05-19T08:33:49.707Z,85.70
2023-05-19T08:36:17.083Z,86.70
2023-05-19T08:38:43.875Z,82.20
2023-05-19T08:41:10.898Z,80.90
2023-05-19T08:43:39.355Z,77.70
2023-05-19T08:46:08.189Z,75.50
2023-05-19T08:48:35.427Z,75.50
2023-05-19T08:51:02.314Z,74.10
2023-05-19T08:53:34.805Z,76.50
2023-05-19T08:56:04.717Z,76.40
2023-05-19T08:58:32.202Z,74.00
2023-05-19T09:00:59.917Z,74.30
2023-05-19T09:03:28.861Z,75.20
2023-05-19T09:05:56.208Z,71.70
2023-05-19T09:08:23.153Z,70.90
2023-05-19T09:10:50.425Z,71.30
2023-05-19T09:13:17.213Z,70.40
2023-05-19T09:15:44.468Z,70.80
2023-05-19T09:18:12.207Z,71.80
2023-05-19T09:20:43.063Z,70.50
2023-05-19T09:23:16.697Z,68.90
2023-05-19T09:25:50.068Z,68.20
2023-05-19T09:28:23.482Z,70.70
2023-05-19T09:30:58.411Z,71.60
2023-05-19T09:33:25.185Z,68.70
2023-05-19T09:35:53.602Z,67.70
2023-05-19T09:38:21.362Z,68.10
2023-05-19T09:40:48.834Z,68.50
2023-05-19T09:43:16.427Z,68.70
2023-05-19T09:45:43.380Z,69.30
2023-05-19T09:48:10.326Z,69.80
2023-05-19T09:50:38.246Z,69.90
2023-05-19T09:53:05.085Z,68.00
2023-05-19T09:55:33.265Z,67.30
2023-05-19T09:58:04.148Z,70.80
2023-05-19T10:00:32.619Z,71.40
2023-05-19T10:03:00.474Z,70.20
2023-05-19T10:05:27.649Z,69.20
2023-05-19T10:07:55.121Z,68.70
2023-05-19T10:10:22.626Z,68.40
2023-05-19T10:12:49.884Z,68.80
2023-05-19T10:15:17.760Z,68.30
2023-05-19T10:17:45.368Z,65.80
2023-05-19T10:20:16.514Z,67.10
2023-05-19T10:22:44.213Z,65.70
2023-05-19T10:25:13.040Z,69.00
2023-05-19T10:27:44.501Z,66.20
2023-05-19T10:30:16.357Z,66.50
2023-05-19T10:32:44.722Z,65.10
2023-05-19T10:35:32.006Z,66.40
2023-05-19T10:38:06.389Z,66.30
2023-05-19T10:40:38.133Z,65.60
2023-05-19T10:43:07.725Z,64.50
2023-05-19T10:45:40.273Z,65.10
2023-05-19T10:48:10.914Z,65.40
2023-05-19T10:50:37.911Z,66.80
2023-05-19T10:53:04.869Z,71.00
2023-05-19T10:55:50.299Z,72.50
2023-05-19T10:58:36.394Z,73.80
2023-05-19T11:01:06.932Z,73.00
2023-05-19T11:03:44.327Z,70.10
2023-05-19T11:06:17.698Z,71.80
2023-05-19T11:08:44.461Z,74.90
2023-05-19T11:11:17.578Z,72.50
2023-05-19T11:13:48.189Z,66.20
2023-05-19T11:16:18.175Z,63.00
2023-05-19T11:18:47.829Z,65.40
2023-05-19T11:21:14.909Z,65.20
2023-05-19T11:23:44.037Z,63.10
2023-05-19T11:26:12.536Z,61.50
2023-05-19T11:28:39.616Z,63.90
2023-05-19T11:31:08.188Z,65.10
2023-05-19T11:33:35.020Z,62.30
2023-05-19T11:36:02.728Z,62.20
2023-05-19T11:38:30.339Z,59.90
2023-05-19T11:40:57.618Z,61.90
2023-05-19T11:43:24.967Z,63.80
2023-05-19T11:45:53.089Z,63.40
2023-05-19T11:48:23.727Z,61.80
2023-05-19T11:50:51.037Z,63.00
2023-05-19T11:53:19.683Z,64.50
2023-05-19T11:55:48.390Z,65.50
2023-05-19T11:58:15.796Z,64.30
2023-05-19T12:00:45.843Z,63.50
2023-05-19T12:03:13.263Z,61.50
2023-05-19T12:05:44.097Z,61.10
2023-05-19T12:08:11.734Z,59.90
2023-05-19T12:10:39.187Z,60.10
2023-05-19T12:13:08.966Z,61.50
2023-05-19T12:15:36.550Z,61.60
2023-05-19T12:18:03.846Z,62.60
2023-05-19T12:20:32.451Z,64.80
2023-05-19T12:23:00.161Z,61.60
2023-05-19T12:25:27.752Z,62.20
2023-05-19T12:27:58.396Z,63.80
2023-05-19T12:30:31.811Z,63.30
2023-05-19T12:32:59.355Z,62.80
2023-05-19T12:35:34.086Z,65.20
2023-05-19T12:38:04.890Z,64.40
2023-05-19T12:40:36.783Z,63.30
2023-05-19T12:43:04.113Z,63.30
2023-05-19T12:45:38.459Z,64.30
2023-05-19T12:48:06.605Z,63.90
2023-05-19T12:50:34.590Z,62.80
2023-05-19T12:53:02.061Z,63.20
2023-05-19T12:55:29.669Z,63.70
2023-05-19T12:57:58.182Z,63.10
2023-05-19T13:00:27.732Z,66.30
2023-05-19T13:02:55.892Z,64.90
2023-05-19T13:05:23.086Z,65.30
2023-05-19T13:07:56.943Z,61.60
2023-05-19T13:10:24.003Z,62.60
2023-05-19T13:12:50.720Z,63.70
2023-05-19T13:15:17.801Z,64.10
2023-05-19T13:17:46.375Z,67.00
2023-05-19T13:20:13.501Z,69.60
2023-05-19T13:22:40.644Z,69.20
2023-05-19T13:25:07.681Z,69.70
2023-05-19T13:27:35.350Z,68.60
2023-05-19T13:30:02.597Z,71.50
2023-05-19T13:32:29.665Z,72.60
2023-05-19T13:34:57.004Z,74.50
2023-05-19T13:37:24.361Z,73.90
2023-05-19T13:39:52.346Z,72.70
2023-05-19T13:42:19.408Z,72.20
2023-05-19T13:44:46.726Z,71.30
2023-05-19T13:47:13.482Z,71.60
2023-05-19T13:49:41.369Z,70.50
2023-05-19T13:52:08.466Z,70.40
2023-05-19T13:54:35.517Z,72.10
2023-05-19T13:57:02.481Z,73.70
2023-05-19T13:59:29.727Z,73.40
2023-05-19T14:01:56.678Z,70.70
2023-05-19T14:04:26.350Z,74.20
2023-05-19T14:06:53.159Z,72.70
2023-05-19T14:09:20.551Z,72.10
2023-05-19T14:11:47.510Z,73.10
2023-05-19T14:14:14.388Z,70.60
2023-05-19T14:16:41.689Z,69.20
2023-05-19T14:19:08.806Z,69.80
2023-05-19T14:21:36.793Z,69.30
2023-05-19T14:24:03.759Z,71.90
2023-05-19T14:26:30.872Z,71.50
2023-05-19T14:28:59.011Z,72.50
2023-05-19T14:31:25.922Z,71.80
2023-05-19T14:33:53.103Z,69.40
2023-05-19T14:36:20.182Z,69.60
2023-05-19T14:38:47.175Z,69.40
2023-05-19T14:41:14.298Z,71.00
2023-05-19T14:43:43.070Z,70.10
2023-05-19T14:46:10.058Z,70.60
2023-05-19T14:48:37.190Z,71.00
2023-05-19T14:51:04.184Z,73.10
2023-05-19T14:53:32.036Z,72.30
2023-05-19T14:55:59.022Z,73.90
2023-05-19T14:58:28.223Z,71.10
2023-05-19T15:00:57.353Z,71.90
2023-05-19T15:03:24.898Z,70.90
2023-05-19T15:05:51.795Z,70.50
2023-05-19T15:08:18.753Z,70.90
2023-05-19T15:10:48.578Z,71.00
2023-05-19T15:13:16.120Z,71.00
2023-05-19T15:15:43.150Z,70.60
2023-05-19T15:18:11.343Z,71.70
2023-05-19T15:20:39.376Z,72.50
2023-05-19T15:23:06.350Z,72.10
2023-05-19T15:25:33.440Z,72.30
2023-05-19T15:28:00.491Z,72.40
2023-05-19T15:30:27.196Z,71.40
2023-05-19T15:32:54.982Z,70.10
2023-05-19T15:35:22.016Z,70.20
2023-05-19T15:37:48.685Z,71.40
2023-05-19T15:40:15.913Z,72.10
2023-05-19T15:42:42.778Z,71.30
2023-05-19T15:45:09.828Z,71.00
2023-05-19T15:47:36.873Z,73.10
2023-05-19T15:50:03.961Z,72.60
2023-05-19T15:52:31.160Z,71.60
2023-05-19T15:54:59.113Z,70.50
2023-05-19T15:57:25.920Z,71.10
2023-05-19T15:59:53.701Z,72.00
2023-05-19T16:02:21.224Z,70.90
2023-05-19T16:04:48.232Z,70.30
2023-05-19T16:07:16.767Z,71.70
2023-05-19T16:09:43.630Z,70.60
2023-05-19T16:12:11.441Z,72.00
2023-05-19T16:14:38.123Z,73.10
2023-05-19T16:17:10.930Z,72.30
2023-05-19T16:19:38.229Z,71.00
2023-05-19T16:22:05.002Z,71.70
2023-05-19T16:24:31.979Z,71.10
2023-05-19T16:26:59.013Z,73.30
2023-05-19T16:29:26.949Z,72.70
2023-05-19T16:31:54.014Z,71.60
2023-05-19T16:34:21.042Z,71.40
2023-05-19T16:36:48.255Z,72.70
2023-05-19T16:39:15.594Z,73.50
2023-05-19T16:41:43.391Z,73.20
2023-05-19T16:44:11.711Z,73.30
2023-05-19T16:46:38.719Z,73.30
2023-05-19T16:49:06.497Z,73.00
2023-05-19T16:51:33.193Z,72.80
2023-05-19T16:54:00.334Z,73.40
2023-05-19T16:56:27.306Z,73.00
2023-05-19T16:58:54.682Z,72.40
2023-05-19T17:01:21.663Z,74.10
2023-05-19T17:03:49.869Z,73.50
2023-05-19T17:06:16.713Z,74.80
2023-05-19T17:08:44.585Z,74.10
2023-05-19T17:11:13.381Z,73.60
2023-05-19T17:13:43.847Z,74.00
2023-05-19T17:16:11.125Z,72.00
2023-05-19T17:18:38.217Z,73.60
2023-05-19T17:21:05.392Z,74.40
2023-05-19T17:23:32.306Z,71.00
2023-05-19T17:25:59.289Z,71.20
2023-05-19T17:28:26.331Z,72.50
2023-05-19T17:30:53.004Z,72.80
2023-05-19T17:33:20.056Z,72.90
2023-05-19T17:35:47.033Z,71.90
2023-05-19T17:38:14.100Z,72.50
2023-05-19T17:40:42.146Z,72.00
2023-05-19T17:43:09.023Z,72.30
2023-05-19T17:45:35.861Z,73.30
2023-05-19T17:48:02.729Z,72.40
2023-05-19T17:50:35.570Z,72.90
2023-05-19T17:53:02.617Z,73.10
2023-05-19T17:55:30.954Z,72.20
2023-05-19T17:57:57.961Z,73.40
2023-05-19T18:00:25.219Z,74.50
2023-05-19T18:02:52.749Z,74.80
2023-05-19T18:05:19.971Z,75.70
2023-05-19T18:07:47.968Z,76.30
2023-05-19T18:10:15.365Z,76.80
2023-05-19T18:12:42.261Z,77.50
2023-05-19T18:15:09.362Z,77.70
2023-05-19T18:17:36.319Z,78.20
2023-05-19T18:20:03.430Z,78.10
2023-05-19T18:22:30.698Z,78.10
2023-05-19T18:24:57.665Z,78.20
2023-05-19T18:27:27.787Z,79.10
2023-05-19T18:29:54.869Z,79.40
2023-05-19T18:32:21.840Z,80.30
2023-05-19T18:34:49.968Z,80.10
2023-05-19T18:37:17.504Z,80.60
2023-05-19T18:39:44.206Z,81.10
2023-05-19T18:42:11.321Z,81.00
2023-05-19T18:44:38.333Z,81.10
2023-05-19T18:47:05.457Z,81.50
2023-05-19T18:49:32.389Z,82.20
2023-05-19T18:51:59.036Z,82.50
2023-05-19T18:54:26.191Z,82.50
2023-05-19T18:56:54.040Z,83.50
2023-05-19T18:59:21.032Z,83.60
2023-05-19T19:01:48.200Z,83.40
2023-05-19T19:04:16.626Z,83.80
2023-05-19T19:06:43.991Z,84.30
2023-05-19T19:09:12.950Z,84.60
2023-05-19T19:11:40.041Z,84.90
2023-05-19T19:14:07.849Z,84.60
2023-05-19T19:16:34.903Z,84.20
2023-05-19T19:19:02.178Z,84.80
2023-05-19T19:21:29.869Z,85.70
2023-05-19T19:23:56.869Z,86.40
2023-05-19T19:26:25.333Z,86.80
2023-05-19T19:28:52.219Z,87.20
2023-05-19T19:31:19.355Z,87.30
2023-05-19T19:33:46.451Z,87.30
2023-05-19T19:36:13.395Z,87.30
2023-05-19T19:38:40.481Z,88.40
2023-05-19T19:41:08.314Z,88.30
2023-05-19T19:43:36.072Z,88.90
2023-05-19T19:46:04.512Z,89.60
2023-05-19T19:48:31.417Z,90.00
2023-05-19T19:50:58.601Z,90.00
2023-05-19T19:53:25.524Z,90.00
2023-05-19T19:55:57.493Z,90.40
2023-05-19T19:58:24.759Z,90.30
2023-05-19T20:00:56.054Z,90.60
2023-05-19T20:03:23.339Z,90.40
2023-05-19T20:05:50.631Z,90.90
2023-05-19T20:08:18.645Z,90.60
2023-05-19T20:10:46.452Z,90.80
2023-05-19T20:13:14.107Z,91.20
2023-05-19T20:15:41.208Z,91.70
2023-05-19T20:18:08.357Z,91.90
2023-05-19T20:20:35.714Z,91.90
2023-05-19T20:23:02.724Z,92.30
2023-05-19T20:25:29.543Z,92.40
2023-05-19T20:27:56.478Z,92.50
2023-05-19T20:30:23.202Z,92.90
2023-05-19T20:32:50.337Z,93.00
2023-05-19T20:35:17.187Z,93.10
2023-05-19T20:37:44.299Z,93.00
2023-05-19T20:40:11.585Z,93.50
2023-05-19T20:42:39.010Z,93.70
2023-05-19T20:45:05.907Z,93.90
2023-05-19T20:47:32.844Z,94.00
2023-05-19T20:49:59.950Z,94.30
2023-05-19T20:52:27.153Z,94.30
2023-05-19T20:54:53.985Z,95.00
2023-05-19T20:57:21.297Z,95.60
2023-05-19T20:59:48.068Z,96.70
2023-05-19T21:02:14.719Z,97.90
2023-05-19T21:04:41.853Z,99.10
2023-05-19T21:07:08.843Z,99.90
2023-05-19T21:09:35.997Z,99.90
2023-05-19T21:12:03.005Z,99.90
2023-05-19T21:14:29.995Z,99.90
2023-05-19T21:16:57.068Z,99.90
2023-05-19T21:19:24.141Z,99.90
2023-05-19T21:21:51.147Z,99.90
2023-05-19T21:24:18.223Z,99.90
2023-05-19T21:26:45.619Z,99.90
2023-05-19T21:29:12.716Z,99.90
2023-05-19T21:31:39.739Z,99.90
2023-05-19T21:34:09.353Z,99.90
2023-05-19T21:36:36.438Z,99.90
2023-05-19T21:39:04.415Z,99.90
2023-05-19T21:41:31.208Z,99.90
2023-05-19T21:43:58.314Z,99.90
2023-05-19T21:46:26.588Z,99.90
2023-05-19T21:48:53.604Z,99.90
2023-05-19T21:51:20.618Z,99.90
2023-05-19T21:53:47.670Z,99.90
2023-05-19T21:56:17.044Z,99.90
2023-05-19T21:58:43.792Z,99.90
2023-05-19T22:01:10.465Z,99.90
2023-05-19T22:03:37.615Z,99.90
2023-05-19T22:06:06.359Z,99.90
2023-05-19T22:08:33.400Z,99.90
2023-05-19T22:11:00.290Z,99.90
2023-05-19T22:13:27.320Z,99.90
2023-05-19T22:15:54.470Z,99.90
2023-05-19T22:18:21.413Z,99.90
2023-05-19T22:20:48.478Z,99.90
2023-05-19T22:23:15.619Z,99.90
2023-05-19T22:25:43.572Z,99.90
2023-05-19T22:28:10.453Z,99.90
2023-05-19T22:30:40.973Z,99.90
2023-05-19T22:33:08.820Z,99.90
2023-05-19T22:35:35.665Z,99.90
2023-05-19T22:38:03.557Z,99.90
2023-05-19T22:40:30.699Z,99.90
2023-05-19T22:42:58.442Z,99.90
2023-05-19T22:45:25.509Z,99.90
2023-05-19T22:47:55.206Z,99.90
2023-05-19T22:50:24.127Z,99.90
2023-05-19T22:52:51.445Z,99.90
2023-05-19T22:55:18.340Z,99.90
2023-05-19T22:57:45.256Z,99.90
2023-05-19T23:00:14.318Z,99.90
2023-05-19T23:02:44.524Z,99.90
2023-05-19T23:05:11.326Z,99.90
2023-05-19T23:07:38.383Z,99.90
2023-05-19T23:10:07.314Z,99.90
2023-05-19T23:12:34.224Z,99.90
2023-05-19T23:15:01.195Z,99.90
2023-05-19T23:17:28.221Z,99.90
2023-05-19T23:19:55.663Z,99.90
2023-05-19T23:22:22.825Z,99.90
2023-05-19T23:24:49.738Z,99.90
2023-05-19T23:27:16.811Z,99.90
2023-05-19T23:29:46.903Z,99.90
2023-05-19T23:32:13.744Z,99.90
2023-05-19T23:34:40.429Z,99.90
2023-05-19T23:37:07.638Z,99.90
2023-05-19T23:39:35.381Z,99.90
2023-05-19T23:42:02.341Z,99.90
2023-05-19T23:44:29.086Z,99.90
2023-05-19T23:46:56.189Z,99.90
2023-05-19T23:49:23.079Z,99.90
2023-05-19T23:51:50.999Z,99.90
2023-05-19T23:54:18.097Z,99.90
2023-05-19T23:56:45.183Z,99.90
2023-05-19T23:59:12.977Z,99.90
