createdAt,value
2023-03-11T00:04:49.603Z,982.50
2023-03-11T04:27:07.144Z,984.45
2023-03-11T04:28:07.153Z,984.42
2023-03-11T04:30:11.733Z,984.43
2023-03-11T04:31:11.953Z,984.39
2023-03-11T04:33:18.485Z,984.37
2023-03-11T04:34:17.049Z,984.37
2023-03-11T04:35:16.386Z,984.37
2023-03-11T04:36:16.421Z,984.38
2023-03-11T04:37:16.392Z,984.39
2023-03-11T04:38:16.599Z,984.41
2023-03-11T04:39:16.605Z,984.42
2023-03-11T04:40:16.837Z,984.50
2023-03-11T04:41:16.902Z,984.53
2023-03-11T04:42:17.091Z,984.53
2023-03-11T04:43:16.538Z,984.60
2023-03-11T04:44:16.690Z,984.62
2023-03-11T04:45:16.273Z,984.69
2023-03-11T04:46:16.865Z,984.67
2023-03-11T04:47:16.873Z,984.67
2023-03-11T04:48:16.065Z,984.73
2023-03-11T04:49:15.993Z,984.71
2023-03-11T04:50:15.977Z,984.72
2023-03-11T04:51:15.960Z,984.74
2023-03-11T04:52:15.990Z,984.79
2023-03-11T04:53:15.928Z,984.81
2023-03-11T04:54:15.914Z,984.77
2023-03-11T04:55:15.871Z,984.78
2023-03-11T04:56:15.853Z,984.81
2023-03-11T04:57:15.840Z,984.82
2023-03-11T04:58:15.816Z,984.81
2023-03-11T04:59:15.806Z,984.83
2023-03-11T05:00:15.851Z,984.78
2023-03-11T05:01:15.799Z,984.75
2023-03-11T05:02:15.727Z,984.76
2023-03-11T05:03:15.745Z,984.72
2023-03-11T05:04:15.759Z,984.77
2023-03-11T05:05:15.684Z,984.76
2023-03-11T05:06:15.665Z,984.81
2023-03-11T05:07:15.651Z,984.81
2023-03-11T05:08:15.618Z,984.83
2023-03-11T05:09:15.591Z,984.87
2023-03-11T05:10:15.588Z,984.84
2023-03-11T05:11:15.561Z,984.83
2023-03-11T05:12:15.544Z,984.79
2023-03-11T05:13:15.520Z,984.78
2023-03-11T05:14:15.521Z,984.84
2023-03-11T05:15:15.492Z,984.86
2023-03-11T05:16:15.506Z,984.86
2023-03-11T05:17:15.450Z,984.88
2023-03-11T05:18:15.442Z,984.88
2023-03-11T05:19:15.456Z,984.87
2023-03-11T05:20:16.008Z,984.87
2023-03-11T05:21:15.361Z,984.86
2023-03-11T05:22:15.329Z,984.89
2023-03-11T05:23:15.331Z,984.88
2023-03-11T05:24:15.306Z,984.90
2023-03-11T05:25:15.318Z,984.89
2023-03-11T05:26:15.260Z,984.87
2023-03-11T05:27:15.253Z,984.88
2023-03-11T05:28:15.211Z,984.91
2023-03-11T05:29:15.190Z,984.91
2023-03-11T05:30:15.189Z,984.99
2023-03-11T05:31:15.212Z,984.99
2023-03-11T05:32:15.347Z,985.02
2023-03-11T05:33:15.138Z,985.02
2023-03-11T05:34:15.100Z,984.99
2023-03-11T05:35:15.092Z,984.99
2023-03-11T05:36:15.080Z,985.02
2023-03-11T05:37:15.124Z,984.99
2023-03-11T05:38:15.016Z,985.02
2023-03-11T05:39:14.990Z,985.01
2023-03-11T05:40:14.986Z,985.00
2023-03-11T05:41:14.948Z,984.99
2023-03-11T05:42:14.940Z,985.00
2023-03-11T05:43:14.914Z,985.02
2023-03-11T05:44:14.894Z,985.02
2023-03-11T05:45:14.875Z,985.03
2023-03-11T05:46:14.929Z,985.06
2023-03-11T05:47:14.879Z,985.04
2023-03-11T05:48:14.824Z,985.07
2023-03-11T05:49:14.792Z,985.05
2023-03-11T05:50:14.785Z,985.14
2023-03-11T05:51:14.791Z,985.11
2023-03-11T05:52:14.796Z,985.13
2023-03-11T05:53:14.715Z,985.17
2023-03-11T05:54:14.695Z,985.17
2023-03-11T05:55:14.668Z,985.19
2023-03-11T05:56:14.655Z,985.20
2023-03-11T05:57:14.662Z,985.22
2023-03-11T05:58:14.641Z,985.22
2023-03-11T05:59:16.477Z,985.23
2023-03-11T06:00:14.584Z,985.21
2023-03-11T06:01:14.552Z,985.18
2023-03-11T06:02:14.562Z,985.19
2023-03-11T06:03:14.513Z,985.17
2023-03-11T06:04:14.679Z,985.17
2023-03-11T06:05:14.517Z,985.16
2023-03-11T06:06:14.444Z,985.18
2023-03-11T06:07:14.426Z,985.19
2023-03-11T06:08:14.410Z,985.18
2023-03-11T06:09:14.421Z,985.16
2023-03-11T06:10:14.379Z,985.19
2023-03-11T06:11:14.341Z,985.21
2023-03-11T06:12:14.319Z,985.24
2023-03-11T06:13:14.314Z,985.24
2023-03-11T06:14:14.281Z,985.24
2023-03-11T06:15:14.304Z,985.25
2023-03-11T06:16:14.320Z,985.21
2023-03-11T06:17:14.222Z,985.26
2023-03-11T06:18:14.207Z,985.26
2023-03-11T06:19:14.180Z,985.25
2023-03-11T06:20:14.166Z,985.27
2023-03-11T06:21:14.195Z,985.28
2023-03-11T06:22:14.120Z,985.30
2023-03-11T06:23:14.106Z,985.30
2023-03-11T06:24:14.082Z,985.32
2023-03-11T06:25:14.087Z,985.32
2023-03-11T06:26:14.055Z,985.34
2023-03-11T06:27:14.048Z,985.34
2023-03-11T06:28:14.003Z,985.40
2023-03-11T06:29:13.974Z,985.44
2023-03-11T06:30:13.972Z,985.44
2023-03-11T06:31:13.972Z,985.47
2023-03-11T06:32:13.953Z,985.48
2023-03-11T06:33:13.920Z,985.47
2023-03-11T06:34:13.885Z,985.49
2023-03-11T06:35:13.856Z,985.52
2023-03-11T06:36:13.836Z,985.51
2023-03-11T06:37:13.820Z,985.55
2023-03-11T06:38:13.852Z,985.56
2023-03-11T06:39:13.797Z,985.56
2023-03-11T06:40:13.757Z,985.55
2023-03-11T06:41:13.771Z,985.60
2023-03-11T06:42:13.745Z,985.61
2023-03-11T06:43:13.703Z,985.62
2023-03-11T06:44:13.681Z,985.67
2023-03-11T06:45:13.701Z,985.72
2023-03-11T06:46:13.788Z,985.72
2023-03-11T06:47:13.625Z,985.73
2023-03-11T06:48:13.616Z,985.73
2023-03-11T06:49:13.608Z,985.76
2023-03-11T06:50:13.569Z,985.79
2023-03-11T06:51:13.554Z,985.80
2023-03-11T06:52:13.523Z,985.83
2023-03-11T06:53:13.495Z,985.84
2023-03-11T06:54:13.478Z,985.83
2023-03-11T06:55:13.469Z,985.88
2023-03-11T06:56:13.452Z,985.86
2023-03-11T06:57:13.438Z,985.87
2023-03-11T06:58:13.455Z,985.91
2023-03-11T06:59:13.394Z,985.91
2023-03-11T07:00:13.379Z,985.96
2023-03-11T07:01:13.379Z,985.97
2023-03-11T07:02:13.326Z,986.00
2023-03-11T07:03:13.308Z,986.03
2023-03-11T07:04:13.334Z,986.02
2023-03-11T07:05:13.275Z,986.05
2023-03-11T07:06:13.271Z,986.05
2023-03-11T07:07:13.228Z,986.04
2023-03-11T07:08:13.206Z,986.07
2023-03-11T07:09:13.195Z,986.06
2023-03-11T07:10:13.170Z,986.11
2023-03-11T07:11:13.148Z,986.14
2023-03-11T07:12:13.145Z,986.13
2023-03-11T07:13:13.108Z,986.18
2023-03-11T07:14:13.092Z,986.18
2023-03-11T07:15:13.067Z,986.21
2023-03-11T07:16:13.154Z,986.23
2023-03-11T07:17:13.030Z,986.23
2023-03-11T07:18:13.021Z,986.28
2023-03-11T07:19:12.994Z,986.37
2023-03-11T07:20:12.993Z,986.32
2023-03-11T07:21:12.952Z,986.36
2023-03-11T07:22:12.952Z,986.40
2023-03-11T07:23:12.924Z,986.42
2023-03-11T07:24:12.897Z,986.44
2023-03-11T07:25:12.881Z,986.43
2023-03-11T07:26:12.856Z,986.40
2023-03-11T07:27:12.841Z,986.47
2023-03-11T07:28:12.829Z,986.42
2023-03-11T07:29:12.801Z,986.43
2023-03-11T07:30:12.787Z,986.45
2023-03-11T07:31:12.764Z,986.43
2023-03-11T07:32:12.801Z,986.47
2023-03-11T07:33:12.725Z,986.53
2023-03-11T07:34:12.704Z,986.57
2023-03-11T07:35:12.695Z,986.53
2023-03-11T07:36:12.681Z,986.59
2023-03-11T07:37:12.650Z,986.60
2023-03-11T07:38:12.636Z,986.58
2023-03-11T07:39:12.615Z,986.58
2023-03-11T07:40:12.594Z,986.60
2023-03-11T07:41:12.587Z,986.58
2023-03-11T07:42:12.553Z,986.63
2023-03-11T07:43:12.555Z,986.64
2023-03-11T07:44:12.523Z,986.61
2023-03-11T07:45:12.513Z,986.64
2023-03-11T07:46:12.531Z,986.64
2023-03-11T07:47:12.462Z,986.66
2023-03-11T07:48:12.447Z,986.69
2023-03-11T07:49:12.506Z,986.73
2023-03-11T07:50:12.411Z,986.76
2023-03-11T07:51:12.389Z,986.74
2023-03-11T07:52:12.369Z,986.82
2023-03-11T07:53:12.354Z,986.86
2023-03-11T07:54:12.347Z,986.86
2023-03-11T07:55:12.329Z,986.87
2023-03-11T07:56:12.297Z,986.85
2023-03-11T07:57:12.281Z,986.88
2023-03-11T07:58:12.263Z,986.92
2023-03-11T07:59:12.274Z,986.98
2023-03-11T08:00:12.233Z,986.99
2023-03-11T08:01:12.254Z,987.03
2023-03-11T08:02:12.219Z,987.02
2023-03-11T08:03:12.198Z,987.04
2023-03-11T08:04:14.464Z,987.12
2023-03-11T08:05:12.146Z,987.12
2023-03-11T08:06:12.148Z,987.15
2023-03-11T08:07:12.124Z,987.16
2023-03-11T08:08:12.100Z,987.19
2023-03-11T08:09:12.093Z,987.17
2023-03-11T08:10:12.070Z,987.20
2023-03-11T08:11:12.047Z,987.22
2023-03-11T08:12:12.033Z,987.23
2023-03-11T08:13:12.023Z,987.29
2023-03-11T08:14:12.011Z,987.27
2023-03-11T08:15:12.016Z,987.27
2023-03-11T08:16:12.010Z,987.31
2023-03-11T08:17:11.954Z,987.30
2023-03-11T08:18:11.942Z,987.29
2023-03-11T08:19:11.920Z,987.35
2023-03-11T08:20:11.904Z,987.31
2023-03-11T08:21:11.884Z,987.36
2023-03-11T08:22:11.867Z,987.37
2023-03-11T08:23:11.850Z,987.35
2023-03-11T08:24:11.840Z,987.36
2023-03-11T08:25:11.815Z,987.33
2023-03-11T08:26:11.804Z,987.35
2023-03-11T08:27:11.785Z,987.30
2023-03-11T08:28:11.767Z,987.32
2023-03-11T08:29:11.761Z,987.32
2023-03-11T08:30:11.744Z,987.41
2023-03-11T08:31:11.757Z,987.39
2023-03-11T08:32:11.717Z,987.41
2023-03-11T08:33:11.690Z,987.44
2023-03-11T08:34:11.675Z,987.44
2023-03-11T08:35:11.655Z,987.42
2023-03-11T08:36:11.652Z,987.42
2023-03-11T08:37:11.629Z,987.43
2023-03-11T08:38:11.615Z,987.47
2023-03-11T08:39:11.690Z,987.45
2023-03-11T08:40:11.580Z,987.47
2023-03-11T08:41:11.571Z,987.49
2023-03-11T08:42:11.568Z,987.50
2023-03-11T08:43:11.535Z,987.59
2023-03-11T08:44:11.518Z,987.62
2023-03-11T08:45:11.509Z,987.59
2023-03-11T08:46:11.541Z,987.58
2023-03-11T08:47:11.503Z,987.56
2023-03-11T08:48:11.461Z,987.51
2023-03-11T08:49:11.451Z,987.57
2023-03-11T08:50:11.429Z,987.55
2023-03-11T08:51:11.424Z,987.63
2023-03-11T08:52:11.401Z,987.62
2023-03-11T08:53:11.384Z,987.64
2023-03-11T08:54:11.406Z,987.65
2023-03-11T08:55:11.354Z,987.68
2023-03-11T08:56:11.336Z,987.62
2023-03-11T08:57:11.330Z,987.63
2023-03-11T08:58:11.314Z,987.63
2023-03-11T08:59:11.295Z,987.69
2023-03-11T09:00:13.086Z,987.71
2023-03-11T09:01:11.260Z,987.71
2023-03-11T09:02:11.253Z,987.69
2023-03-11T09:03:11.237Z,987.73
2023-03-11T09:04:11.211Z,987.74
2023-03-11T09:05:11.202Z,987.75
2023-03-11T09:06:11.232Z,987.73
2023-03-11T09:07:11.173Z,987.67
2023-03-11T09:08:11.152Z,987.73
2023-03-11T09:09:11.139Z,987.71
2023-03-11T09:10:11.119Z,987.67
2023-03-11T09:11:11.101Z,987.73
2023-03-11T09:12:11.088Z,987.69
2023-03-11T09:13:11.072Z,987.74
2023-03-11T09:14:11.087Z,987.77
2023-03-11T09:15:11.041Z,987.74
2023-03-11T09:16:11.129Z,987.71
2023-03-11T09:17:11.014Z,987.80
2023-03-11T09:18:11.001Z,987.78
2023-03-11T09:19:10.984Z,987.77
2023-03-11T09:20:11.029Z,987.72
2023-03-11T09:21:10.953Z,987.74
2023-03-11T09:22:10.940Z,987.76
2023-03-11T09:23:10.923Z,987.78
2023-03-11T09:24:10.992Z,987.77
2023-03-11T09:25:10.902Z,987.81
2023-03-11T09:26:10.883Z,987.80
2023-03-11T09:27:10.867Z,987.76
2023-03-11T09:28:10.855Z,987.77
2023-03-11T09:29:10.840Z,987.77
2023-03-11T09:30:10.831Z,987.79
2023-03-11T09:31:10.866Z,987.78
2023-03-11T09:32:10.797Z,987.78
2023-03-11T09:33:10.791Z,987.80
2023-03-11T09:34:10.768Z,987.80
2023-03-11T09:35:10.761Z,987.83
2023-03-11T09:36:10.737Z,987.80
2023-03-11T09:37:10.735Z,987.84
2023-03-11T09:38:10.724Z,987.83
2023-03-11T09:39:10.707Z,987.83
2023-03-11T09:40:10.684Z,987.83
2023-03-11T09:41:10.677Z,987.81
2023-03-11T09:42:10.666Z,987.81
2023-03-11T09:43:10.661Z,987.81
2023-03-11T09:44:10.632Z,987.86
2023-03-11T09:45:10.624Z,987.87
2023-03-11T09:46:10.624Z,987.89
2023-03-11T09:47:10.609Z,987.87
2023-03-11T09:48:10.597Z,987.87
2023-03-11T09:49:10.633Z,987.90
2023-03-11T09:50:10.580Z,987.90
2023-03-11T09:51:10.562Z,987.90
2023-03-11T09:52:10.553Z,987.94
2023-03-11T09:53:10.556Z,987.88
2023-03-11T09:54:10.538Z,987.92
2023-03-11T09:55:10.524Z,987.88
2023-03-11T09:56:10.525Z,987.90
2023-03-11T09:57:10.504Z,987.90
2023-03-11T09:58:10.508Z,987.88
2023-03-11T09:59:10.498Z,987.90
2023-03-11T10:00:10.485Z,987.87
2023-03-11T10:01:10.476Z,987.89
2023-03-11T10:02:10.634Z,987.84
2023-03-11T10:03:10.521Z,987.83
2023-03-11T10:04:10.452Z,987.78
2023-03-11T10:05:10.436Z,987.82
2023-03-11T10:06:10.425Z,987.77
2023-03-11T10:07:10.416Z,987.79
2023-03-11T10:08:10.414Z,987.87
2023-03-11T10:09:10.400Z,987.86
2023-03-11T10:10:10.404Z,987.78
2023-03-11T10:11:10.391Z,987.78
2023-03-11T10:12:10.368Z,987.79
2023-03-11T10:13:10.389Z,987.81
2023-03-11T10:14:10.351Z,987.79
2023-03-11T10:15:10.337Z,987.83
2023-03-11T10:16:10.376Z,987.85
2023-03-11T10:17:10.314Z,987.85
2023-03-11T10:18:10.313Z,987.88
2023-03-11T10:19:10.293Z,987.89
2023-03-11T10:20:10.288Z,987.85
2023-03-11T10:21:10.269Z,987.85
2023-03-11T10:22:10.269Z,987.83
2023-03-11T10:23:10.240Z,987.82
2023-03-11T10:24:10.228Z,987.79
2023-03-11T10:25:10.241Z,987.89
2023-03-11T10:26:10.217Z,987.89
2023-03-11T10:27:10.189Z,987.96
2023-03-11T10:28:10.174Z,987.96
2023-03-11T10:29:10.165Z,987.95
2023-03-11T10:30:10.161Z,988.04
2023-03-11T10:31:10.150Z,987.97
2023-03-11T10:32:10.703Z,988.07
2023-03-11T10:33:10.134Z,988.09
2023-03-11T10:34:10.117Z,988.12
2023-03-11T10:35:10.128Z,988.05
2023-03-11T10:36:10.121Z,988.12
2023-03-11T10:37:10.089Z,988.08
2023-03-11T10:38:10.084Z,988.05
2023-03-11T10:39:10.081Z,988.01
2023-03-11T10:40:10.090Z,987.97
2023-03-11T10:41:10.073Z,988.00
2023-03-11T10:42:10.060Z,988.07
2023-03-11T10:43:10.049Z,987.96
2023-03-11T10:44:10.045Z,987.99
2023-03-11T10:45:10.037Z,988.01
2023-03-11T10:46:10.089Z,988.06
2023-03-11T10:47:10.030Z,988.06
2023-03-11T10:48:10.018Z,988.04
2023-03-11T10:49:10.013Z,988.05
2023-03-11T10:50:10.008Z,987.99
2023-03-11T10:51:10.000Z,988.09
2023-03-11T10:52:10.250Z,988.02
2023-03-11T10:53:09.980Z,987.99
2023-03-11T10:54:09.972Z,988.00
2023-03-11T10:55:09.960Z,988.01
2023-03-11T10:56:09.950Z,988.00
2023-03-11T10:57:09.941Z,988.00
2023-03-11T10:58:09.931Z,987.95
2023-03-11T10:59:09.918Z,987.92
2023-03-11T11:00:09.915Z,987.98
2023-03-11T11:01:09.957Z,987.96
2023-03-11T11:02:09.888Z,987.93
2023-03-11T11:03:09.877Z,987.95
2023-03-11T11:04:09.873Z,987.95
2023-03-11T11:05:09.891Z,987.98
2023-03-11T11:06:09.868Z,987.97
2023-03-11T11:07:09.830Z,987.96
2023-03-11T11:08:09.817Z,987.97
2023-03-11T11:09:09.806Z,987.99
2023-03-11T11:10:09.792Z,988.12
2023-03-11T11:11:09.777Z,988.11
2023-03-11T11:12:09.768Z,988.14
2023-03-11T11:13:09.760Z,988.20
2023-03-11T11:14:09.749Z,988.12
2023-03-11T11:15:09.738Z,988.20
2023-03-11T11:16:09.792Z,988.22
2023-03-11T11:17:09.718Z,988.17
2023-03-11T11:18:09.756Z,988.18
2023-03-11T11:19:09.716Z,988.15
2023-03-11T11:20:09.692Z,988.13
2023-03-11T11:21:09.689Z,988.14
2023-03-11T11:22:09.676Z,988.16
2023-03-11T11:23:09.668Z,988.13
2023-03-11T11:24:09.667Z,988.10
2023-03-11T11:25:09.684Z,988.18
2023-03-11T11:26:09.650Z,988.19
2023-03-11T11:27:09.640Z,988.12
2023-03-11T11:28:09.635Z,988.15
2023-03-11T11:29:09.949Z,988.19
2023-03-11T11:30:09.620Z,988.17
2023-03-11T11:31:09.647Z,988.23
2023-03-11T11:32:09.605Z,988.19
2023-03-11T11:33:09.598Z,988.21
2023-03-11T11:34:09.592Z,988.11
2023-03-11T11:35:09.580Z,988.13
2023-03-11T11:36:09.573Z,988.15
2023-03-11T11:37:09.567Z,988.11
2023-03-11T11:38:09.562Z,988.06
2023-03-11T11:39:09.545Z,988.11
2023-03-11T11:40:11.169Z,988.07
2023-03-11T11:41:09.532Z,988.07
2023-03-11T11:42:09.513Z,988.06
2023-03-11T11:43:09.501Z,988.13
2023-03-11T11:44:09.507Z,988.11
2023-03-11T11:45:09.483Z,988.12
2023-03-11T11:46:09.492Z,988.14
2023-03-11T11:47:09.461Z,988.12
2023-03-11T11:48:09.456Z,988.11
2023-03-11T11:49:09.439Z,988.12
2023-03-11T11:50:09.426Z,988.15
2023-03-11T11:51:09.510Z,988.17
2023-03-11T11:52:09.409Z,988.20
2023-03-11T11:53:09.398Z,988.21
2023-03-11T11:54:09.385Z,988.17
2023-03-11T11:55:09.365Z,988.18
2023-03-11T11:56:09.358Z,988.19
2023-03-11T11:57:09.358Z,988.14
2023-03-11T11:58:09.329Z,988.15
2023-03-11T11:59:09.315Z,988.16
2023-03-11T12:00:09.317Z,988.16
2023-03-11T12:01:09.315Z,988.14
2023-03-11T12:02:09.276Z,988.16
2023-03-11T12:03:09.260Z,988.14
2023-03-11T12:04:09.265Z,988.11
2023-03-11T12:05:09.291Z,988.12
2023-03-11T12:06:09.221Z,988.10
2023-03-11T12:07:09.215Z,988.13
2023-03-11T12:08:09.191Z,988.12
2023-03-11T12:09:09.182Z,988.11
2023-03-11T12:10:21.677Z,988.13
2023-03-11T12:11:09.160Z,988.08
2023-03-11T12:12:09.132Z,988.17
2023-03-11T12:13:09.129Z,988.10
2023-03-11T12:14:09.113Z,988.16
2023-03-11T12:15:09.103Z,988.13
2023-03-11T12:16:09.156Z,988.14
2023-03-11T12:17:09.065Z,988.12
2023-03-11T12:18:09.151Z,988.14
2023-03-11T12:19:09.037Z,988.13
2023-03-11T12:20:09.016Z,988.13
2023-03-11T12:21:09.006Z,988.12
2023-03-11T12:22:09.157Z,988.11
2023-03-11T12:23:09.065Z,988.12
2023-03-11T12:24:08.969Z,988.13
2023-03-11T12:25:08.953Z,988.12
2023-03-11T12:26:08.958Z,988.09
2023-03-11T12:27:08.919Z,988.07
2023-03-11T12:28:08.915Z,988.01
2023-03-11T12:29:09.085Z,987.97
2023-03-11T12:30:08.882Z,988.00
2023-03-11T12:31:09.081Z,988.00
2023-03-11T12:32:08.859Z,988.02
2023-03-11T12:33:08.829Z,988.00
2023-03-11T12:34:09.493Z,988.02
2023-03-11T12:35:08.801Z,987.96
2023-03-11T12:36:08.853Z,987.96
2023-03-11T12:37:08.784Z,987.97
2023-03-11T12:38:08.762Z,987.94
2023-03-11T12:39:08.748Z,988.00
2023-03-11T12:40:08.729Z,988.00
2023-03-11T12:41:08.716Z,987.98
2023-03-11T12:42:08.795Z,987.98
2023-03-11T12:43:08.685Z,988.01
2023-03-11T12:44:08.680Z,987.98
2023-03-11T12:45:08.657Z,987.98
2023-03-11T12:46:08.652Z,987.99
2023-03-11T12:47:08.628Z,987.95
2023-03-11T12:48:08.609Z,987.99
2023-03-11T12:49:08.592Z,987.97
2023-03-11T12:50:08.581Z,987.96
2023-03-11T12:51:08.587Z,987.98
2023-03-11T12:52:08.559Z,987.96
2023-03-11T12:53:08.546Z,987.96
2023-03-11T12:54:08.523Z,987.96
2023-03-11T12:55:08.518Z,987.95
2023-03-11T12:56:08.506Z,987.99
2023-03-11T12:57:08.477Z,988.00
2023-03-11T12:58:08.478Z,987.92
2023-03-11T12:59:08.446Z,987.89
2023-03-11T13:00:08.445Z,987.93
2023-03-11T13:01:08.427Z,987.91
2023-03-11T13:02:08.402Z,987.89
2023-03-11T13:03:08.417Z,987.86
2023-03-11T13:04:08.375Z,987.87
2023-03-11T13:05:08.380Z,987.81
2023-03-11T13:06:08.351Z,987.87
2023-03-11T13:07:08.338Z,987.88
2023-03-11T13:08:08.313Z,987.89
2023-03-11T13:09:08.922Z,987.87
2023-03-11T13:10:08.392Z,987.86
2023-03-11T13:11:08.396Z,987.88
2023-03-11T13:12:08.561Z,987.97
2023-03-11T13:13:08.779Z,987.96
2023-03-11T13:14:08.234Z,987.98
2023-03-11T13:15:08.215Z,988.00
2023-03-11T13:16:08.751Z,988.01
2023-03-11T13:17:08.187Z,988.01
2023-03-11T13:18:08.173Z,988.06
2023-03-11T13:19:08.155Z,988.10
2023-03-11T13:20:08.143Z,988.12
2023-03-11T13:21:08.124Z,988.10
2023-03-11T13:22:08.642Z,988.15
2023-03-11T13:23:08.448Z,988.13
2023-03-11T13:24:08.172Z,988.16
2023-03-11T13:25:08.299Z,988.16
2023-03-11T13:26:08.057Z,988.19
2023-03-11T13:27:08.037Z,988.16
2023-03-11T13:28:08.072Z,988.09
2023-03-11T13:29:08.153Z,988.06
2023-03-11T13:30:08.011Z,988.10
2023-03-11T13:31:07.998Z,988.11
2023-03-11T13:32:07.977Z,988.15
2023-03-11T13:33:07.956Z,988.12
2023-03-11T13:34:07.960Z,988.14
2023-03-11T13:35:07.935Z,988.13
2023-03-11T13:36:08.328Z,988.13
2023-03-11T13:37:07.920Z,988.14
2023-03-11T13:38:07.885Z,988.17
2023-03-11T13:39:07.865Z,988.19
2023-03-11T13:40:07.859Z,988.16
2023-03-11T13:41:07.833Z,988.18
2023-03-11T13:42:07.818Z,988.19
2023-03-11T13:43:07.819Z,988.16
2023-03-11T13:44:07.789Z,988.19
2023-03-11T13:45:07.802Z,988.20
2023-03-11T13:46:07.896Z,988.20
2023-03-11T13:47:07.742Z,988.25
2023-03-11T13:48:07.736Z,988.28
2023-03-11T13:49:07.709Z,988.25
2023-03-11T13:50:07.711Z,988.26
2023-03-11T13:51:07.698Z,988.24
2023-03-11T13:52:07.674Z,988.29
2023-03-11T13:53:07.652Z,988.29
2023-03-11T13:54:07.637Z,988.28
2023-03-11T13:55:07.629Z,988.28
2023-03-11T13:56:07.605Z,988.31
2023-03-11T13:57:07.610Z,988.27
2023-03-11T13:58:07.591Z,988.25
2023-03-11T13:59:07.560Z,988.28
2023-03-11T14:00:07.550Z,988.31
2023-03-11T14:01:07.555Z,988.30
2023-03-11T14:02:07.510Z,988.31
2023-03-11T14:03:07.497Z,988.28
2023-03-11T14:04:07.510Z,988.30
2023-03-11T14:05:07.463Z,988.33
2023-03-11T14:06:07.448Z,988.40
2023-03-11T14:07:07.434Z,988.33
2023-03-11T14:08:07.427Z,988.31
2023-03-11T14:09:07.392Z,988.33
2023-03-11T14:10:07.383Z,988.32
2023-03-11T14:11:07.402Z,988.35
2023-03-11T14:12:07.352Z,988.35
2023-03-11T14:13:07.334Z,988.38
2023-03-11T14:14:07.314Z,988.40
2023-03-11T14:15:07.299Z,988.43
2023-03-11T14:16:07.365Z,988.45
2023-03-11T14:17:07.261Z,988.46
2023-03-11T14:18:07.246Z,988.48
2023-03-11T14:19:07.225Z,988.49
2023-03-11T14:20:07.325Z,988.53
2023-03-11T14:21:07.212Z,988.52
2023-03-11T14:22:07.184Z,988.48
2023-03-11T14:23:07.168Z,988.45
2023-03-11T14:24:07.151Z,988.44
2023-03-11T14:25:07.127Z,988.47
2023-03-11T14:26:07.126Z,988.48
2023-03-11T14:27:07.098Z,988.50
2023-03-11T14:28:07.077Z,988.48
2023-03-11T14:29:07.078Z,988.52
2023-03-11T14:30:07.059Z,988.48
2023-03-11T14:31:07.028Z,988.50
2023-03-11T14:32:07.025Z,988.50
2023-03-11T14:33:06.996Z,988.56
2023-03-11T14:34:06.983Z,988.55
2023-03-11T14:35:06.959Z,988.59
2023-03-11T14:36:07.040Z,988.60
2023-03-11T14:37:06.934Z,988.61
2023-03-11T14:38:06.921Z,988.65
2023-03-11T14:39:06.904Z,988.59
2023-03-11T14:40:06.881Z,988.58
2023-03-11T14:41:06.867Z,988.55
2023-03-11T14:42:06.850Z,988.57
2023-03-11T14:43:06.828Z,988.59
2023-03-11T14:44:06.827Z,988.57
2023-03-11T14:45:06.844Z,988.61
2023-03-11T14:46:06.797Z,988.60
2023-03-11T14:47:06.773Z,988.57
2023-03-11T14:48:06.774Z,988.54
2023-03-11T14:49:06.776Z,988.58
2023-03-11T14:50:06.826Z,988.57
2023-03-11T14:51:06.695Z,988.58
2023-03-11T14:52:06.697Z,988.58
2023-03-11T14:53:06.702Z,988.62
2023-03-11T14:54:06.649Z,988.60
2023-03-11T14:55:06.634Z,988.59
2023-03-11T14:56:06.621Z,988.56
2023-03-11T14:57:06.601Z,988.53
2023-03-11T14:58:06.609Z,988.50
2023-03-11T14:59:07.965Z,988.47
2023-03-11T15:00:06.599Z,988.49
2023-03-11T15:01:06.547Z,988.49
2023-03-11T15:02:06.520Z,988.48
2023-03-11T15:03:06.539Z,988.48
2023-03-11T15:04:06.483Z,988.45
2023-03-11T15:05:06.470Z,988.41
2023-03-11T15:06:06.476Z,988.40
2023-03-11T15:07:06.461Z,988.41
2023-03-11T15:08:06.441Z,988.40
2023-03-11T15:09:06.412Z,988.39
2023-03-11T15:10:06.410Z,988.40
2023-03-11T15:11:06.382Z,988.37
2023-03-11T15:12:06.359Z,988.40
2023-03-11T15:13:06.354Z,988.36
2023-03-11T15:14:06.314Z,988.37
2023-03-11T15:15:06.324Z,988.39
2023-03-11T15:16:06.282Z,988.42
2023-03-11T15:18:48.189Z,988.46
2023-03-11T15:19:48.142Z,988.44
2023-03-11T15:20:48.126Z,988.46
2023-03-11T15:21:48.108Z,988.47
2023-03-11T15:22:48.120Z,988.48
2023-03-11T15:23:48.073Z,988.52
2023-03-11T15:24:48.061Z,988.51
2023-03-11T15:25:48.054Z,988.51
2023-03-11T15:26:48.025Z,988.54
2023-03-11T15:27:48.016Z,988.56
2023-03-11T15:28:47.996Z,988.59
2023-03-11T15:29:47.978Z,988.60
2023-03-11T15:30:47.975Z,988.64
2023-03-11T15:31:47.950Z,988.64
2023-03-11T15:32:47.944Z,988.61
2023-03-11T15:33:47.912Z,988.59
2023-03-11T15:34:47.903Z,988.54
2023-03-11T15:35:47.914Z,988.56
2023-03-11T15:36:47.868Z,988.56
2023-03-11T15:37:47.945Z,988.52
2023-03-11T15:38:47.837Z,988.55
2023-03-11T15:39:47.813Z,988.54
2023-03-11T15:40:47.797Z,988.48
2023-03-11T15:41:47.790Z,988.46
2023-03-11T15:42:47.772Z,988.50
2023-03-11T15:43:47.755Z,988.49
2023-03-11T15:44:47.734Z,988.53
2023-03-11T15:45:47.767Z,988.51
2023-03-11T15:46:47.703Z,988.52
2023-03-11T15:47:47.683Z,988.55
2023-03-11T15:48:47.669Z,988.54
2023-03-11T15:49:47.666Z,988.53
2023-03-11T15:50:53.226Z,988.54
2023-03-11T15:51:47.617Z,988.58
2023-03-11T15:52:47.600Z,988.55
2023-03-11T15:53:47.588Z,988.61
2023-03-11T15:54:55.513Z,988.57
2023-03-11T15:55:47.547Z,988.61
2023-03-11T15:56:47.532Z,988.61
2023-03-11T15:57:47.511Z,988.61
2023-03-11T15:58:47.506Z,988.63
2023-03-11T15:59:47.488Z,988.63
2023-03-11T16:00:47.470Z,988.63
2023-03-11T16:01:47.447Z,988.65
2023-03-11T16:02:47.432Z,988.63
2023-03-11T16:03:47.502Z,988.64
2023-03-11T16:04:47.562Z,988.66
2023-03-11T16:05:47.393Z,988.63
2023-03-11T16:06:56.510Z,988.64
2023-03-11T16:07:47.345Z,988.61
2023-03-11T16:08:47.327Z,988.61
2023-03-11T16:09:47.328Z,988.64
2023-03-11T16:10:47.303Z,988.66
2023-03-11T16:11:47.281Z,988.70
2023-03-11T16:12:47.259Z,988.72
2023-03-11T16:13:47.242Z,988.76
2023-03-11T16:14:47.230Z,988.75
2023-03-11T16:15:47.385Z,988.75
2023-03-11T16:16:47.192Z,988.80
2023-03-11T16:17:50.073Z,988.84
2023-03-11T16:18:47.158Z,988.82
2023-03-11T16:19:49.588Z,988.83
2023-03-11T16:20:47.125Z,988.87
2023-03-11T16:21:47.108Z,988.86
2023-03-11T16:22:47.091Z,988.84
2023-03-11T16:23:51.846Z,988.87
2023-03-11T16:24:47.057Z,988.86
2023-03-11T16:25:47.058Z,988.87
2023-03-11T16:26:47.028Z,988.87
2023-03-11T16:27:47.005Z,988.85
2023-03-11T16:28:46.984Z,988.87
2023-03-11T16:29:46.972Z,988.86
2023-03-11T16:30:46.985Z,988.90
2023-03-11T16:31:46.935Z,988.89
2023-03-11T16:32:46.927Z,988.88
2023-03-11T16:33:46.914Z,988.81
2023-03-11T16:34:46.881Z,988.83
2023-03-11T16:35:46.909Z,988.80
2023-03-11T16:36:46.845Z,988.85
2023-03-11T16:37:46.828Z,988.88
2023-03-11T16:38:46.817Z,988.92
2023-03-11T16:39:46.791Z,988.91
2023-03-11T16:40:46.794Z,988.95
2023-03-11T16:41:46.859Z,988.94
2023-03-11T16:42:46.756Z,988.98
2023-03-11T16:43:46.719Z,988.94
2023-03-11T16:44:46.719Z,989.01
2023-03-11T16:45:46.687Z,988.98
2023-03-11T16:46:46.711Z,988.97
2023-03-11T16:47:46.652Z,988.97
2023-03-11T16:48:46.634Z,988.93
2023-03-11T16:49:46.619Z,989.00
2023-03-11T16:50:46.603Z,988.96
2023-03-11T16:51:46.578Z,988.94
2023-03-11T16:52:46.566Z,988.96
2023-03-11T16:53:46.547Z,988.94
2023-03-11T16:54:46.528Z,988.98
2023-03-11T16:55:46.513Z,988.98
2023-03-11T16:56:46.492Z,989.03
2023-03-11T16:57:46.509Z,989.07