createdAt,value
2023-11-17T00:00:03.543Z,9.661546
2023-11-17T00:01:03.501Z,9.661580
2023-11-17T00:02:03.524Z,9.661563
2023-11-17T00:03:03.653Z,9.661577
2023-11-17T00:04:03.666Z,9.661654
2023-11-17T00:05:03.505Z,9.661706
2023-11-17T00:06:03.485Z,9.661577
2023-11-17T00:07:03.500Z,9.661492
2023-11-17T00:08:03.588Z,9.661531
2023-11-17T00:09:03.434Z,9.661499
2023-11-17T00:10:03.506Z,9.661496
2023-11-17T00:11:03.424Z,9.661512
2023-11-17T00:12:03.449Z,9.661494
2023-11-17T00:13:03.437Z,9.661459
2023-11-17T00:14:03.454Z,9.661461
2023-11-17T00:15:03.455Z,9.661450
2023-11-17T00:16:03.467Z,9.661484
2023-11-17T00:17:03.489Z,9.661496
2023-11-17T00:18:03.430Z,9.661490
2023-11-17T00:19:03.412Z,9.661498
2023-11-17T00:20:03.417Z,9.661497
2023-11-17T00:21:03.394Z,9.661498
2023-11-17T00:22:03.402Z,9.661489
2023-11-17T00:23:03.415Z,9.661499
2023-11-17T00:24:03.392Z,9.661498
2023-11-17T00:25:03.431Z,9.661499
2023-11-17T00:26:03.384Z,9.661489
2023-11-17T00:27:03.346Z,9.661486
2023-11-17T00:28:03.399Z,9.661474
2023-11-17T00:29:03.352Z,9.661459
2023-11-17T00:30:03.370Z,9.661472
2023-11-17T00:31:03.403Z,9.661486
2023-11-17T00:32:03.354Z,9.661510
2023-11-17T00:33:03.358Z,9.661510
2023-11-17T00:34:03.432Z,9.661516
2023-11-17T00:35:03.390Z,9.661533
2023-11-17T00:36:03.324Z,9.661504
2023-11-17T00:37:04.419Z,9.661509
2023-11-17T00:38:03.301Z,9.661525
2023-11-17T00:39:03.309Z,9.661448
2023-11-17T00:40:03.371Z,9.661450
2023-11-17T00:41:05.749Z,9.661472
2023-11-17T00:42:03.269Z,9.661556
2023-11-17T00:43:03.269Z,9.661520
2023-11-17T00:44:03.266Z,9.661613
2023-11-17T00:45:03.254Z,9.661577
2023-11-17T00:46:03.351Z,9.661447
2023-11-17T00:47:03.326Z,9.661386
2023-11-17T00:48:03.283Z,9.661451
2023-11-17T00:49:03.339Z,9.661501
2023-11-17T00:50:03.227Z,9.661531
2023-11-17T00:51:03.255Z,9.661595
2023-11-17T00:52:03.278Z,9.661648
2023-11-17T00:53:03.227Z,9.661528
2023-11-17T00:54:03.253Z,9.661540
2023-11-17T00:55:03.291Z,9.661440
2023-11-17T00:56:03.223Z,9.661441
2023-11-17T00:57:03.199Z,9.661508
2023-11-17T00:58:03.282Z,9.661523
2023-11-17T00:59:03.240Z,9.661632
2023-11-17T01:00:03.198Z,9.661933
2023-11-17T01:01:03.236Z,9.661174
2023-11-17T01:02:03.236Z,9.661572
2023-11-17T01:03:03.204Z,9.661367
2023-11-17T01:04:03.202Z,9.661422
2023-11-17T01:05:03.176Z,9.661553
2023-11-17T01:06:03.179Z,9.661416
2023-11-17T01:07:03.202Z,9.661211
2023-11-17T01:08:03.113Z,9.661099
2023-11-17T01:09:03.153Z,9.661179
2023-11-17T01:10:03.192Z,9.661277
2023-11-17T01:11:03.107Z,9.661325
2023-11-17T01:12:03.146Z,9.661416
2023-11-17T01:13:03.220Z,9.661389
2023-11-17T01:14:03.093Z,9.661457
2023-11-17T01:15:03.137Z,9.661370
2023-11-17T01:16:03.121Z,9.661335
2023-11-17T01:17:03.160Z,9.661189
2023-11-17T01:18:03.143Z,9.661420
2023-11-17T01:19:03.098Z,9.661178
2023-11-17T01:20:03.103Z,9.661234
2023-11-17T01:21:03.113Z,9.661379
2023-11-17T01:22:03.081Z,9.661376
2023-11-17T01:23:03.082Z,9.661373
2023-11-17T01:24:03.045Z,9.661378
2023-11-17T01:25:03.130Z,9.661329
2023-11-17T01:26:03.056Z,9.661537
2023-11-17T01:27:03.064Z,9.661453
2023-11-17T01:28:03.051Z,9.661530
2023-11-17T01:29:03.049Z,9.661569
2023-11-17T01:30:03.046Z,9.661317
2023-11-17T01:31:03.046Z,9.661331
2023-11-17T01:32:03.004Z,9.661378
2023-11-17T01:33:03.080Z,9.661477
2023-11-17T01:34:04.059Z,9.661813
2023-11-17T01:35:03.038Z,9.661489
2023-11-17T01:36:03.002Z,9.661010
2023-11-17T01:37:03.046Z,9.661054
2023-11-17T01:38:02.993Z,9.661061
2023-11-17T01:39:03.003Z,9.660563
2023-11-17T01:40:03.019Z,9.660361
2023-11-17T01:41:02.968Z,9.660269
2023-11-17T01:42:02.972Z,9.660178
2023-11-17T01:43:02.992Z,9.660370
2023-11-17T01:44:02.949Z,9.660467
2023-11-17T01:45:03.046Z,9.660805
2023-11-17T01:46:03.035Z,9.660637
2023-11-17T01:47:03.088Z,9.661350
2023-11-17T01:48:02.988Z,9.661610
2023-11-17T01:49:02.949Z,9.661902
2023-11-17T01:50:02.936Z,9.661962
2023-11-17T01:51:04.122Z,9.662058
2023-11-17T01:52:02.950Z,9.661983
2023-11-17T01:53:05.454Z,9.661833
2023-11-17T01:54:02.916Z,9.661786
2023-11-17T01:55:02.923Z,9.661804
2023-11-17T01:56:02.902Z,9.661763
2023-11-17T01:57:02.867Z,9.661775
2023-11-17T01:58:02.995Z,9.661742
2023-11-17T01:59:02.865Z,9.661521
2023-11-17T02:00:02.891Z,9.661387
2023-11-17T02:01:03.119Z,9.661168
2023-11-17T02:02:02.917Z,9.660529
2023-11-17T02:03:03.041Z,9.660297
2023-11-17T02:04:02.898Z,9.660195
2023-11-17T02:05:02.892Z,9.660296
2023-11-17T02:06:02.836Z,9.660532
2023-11-17T02:07:02.860Z,9.660852
2023-11-17T02:08:02.848Z,9.660868
2023-11-17T02:09:02.829Z,9.661145
2023-11-17T02:10:02.913Z,9.661136
2023-11-17T02:11:02.827Z,9.661210
2023-11-17T02:12:02.803Z,9.661361
2023-11-17T02:13:02.822Z,9.661603
2023-11-17T02:14:02.823Z,9.660742
2023-11-17T02:15:02.815Z,9.661187
2023-11-17T02:16:02.963Z,9.661634
2023-11-17T02:17:02.829Z,9.661427
2023-11-17T02:18:02.805Z,9.661592
2023-11-17T02:19:02.815Z,9.661386
2023-11-17T02:20:02.736Z,9.660809
2023-11-17T02:21:02.741Z,9.660627
2023-11-17T02:22:02.816Z,9.660423
2023-11-17T02:23:02.722Z,9.659862
2023-11-17T02:24:02.756Z,9.659231
2023-11-17T02:25:02.933Z,9.661641
2023-11-17T02:26:02.882Z,9.661761
2023-11-17T02:27:02.770Z,9.661795
2023-11-17T02:28:02.797Z,9.661457
2023-11-17T02:29:02.788Z,9.661472
2023-11-17T02:30:02.689Z,9.661527
2023-11-17T02:31:02.870Z,9.661465
2023-11-17T02:32:02.675Z,9.661511
2023-11-17T02:33:02.773Z,9.661370
2023-11-17T02:34:02.768Z,9.661168
2023-11-17T02:35:02.797Z,9.661359
2023-11-17T02:36:02.714Z,9.661481
2023-11-17T02:37:02.734Z,9.661464
2023-11-17T02:38:02.717Z,9.661429
2023-11-17T02:39:02.642Z,9.661492
2023-11-17T02:40:02.758Z,9.661245
2023-11-17T02:41:02.631Z,9.661327
2023-11-17T02:42:02.684Z,9.661596
2023-11-17T02:43:02.660Z,9.661493
2023-11-17T02:44:02.640Z,9.661376
2023-11-17T02:45:02.645Z,9.661331
2023-11-17T02:46:02.740Z,9.661561
2023-11-17T02:47:02.703Z,9.661581
2023-11-17T02:48:02.721Z,9.661432
2023-11-17T02:49:02.642Z,9.661353
2023-11-17T02:50:02.635Z,9.661301
2023-11-17T02:51:02.635Z,9.661360
2023-11-17T02:52:02.653Z,9.661517
2023-11-17T02:53:02.643Z,9.661544
2023-11-17T02:54:02.649Z,9.661486
2023-11-17T02:55:02.687Z,9.661511
2023-11-17T02:56:02.577Z,9.661512
2023-11-17T02:57:02.591Z,9.661480
2023-11-17T02:58:02.619Z,9.661530
2023-11-17T02:59:02.544Z,9.661573
2023-11-17T03:00:02.550Z,9.661546
2023-11-17T03:01:02.663Z,9.661534
2023-11-17T03:02:02.618Z,9.661469
2023-11-17T03:03:02.620Z,9.661500
2023-11-17T03:04:02.646Z,9.661553
2023-11-17T03:05:02.540Z,9.661529
2023-11-17T03:06:02.548Z,9.661471
2023-11-17T03:07:02.556Z,9.661470
2023-11-17T03:08:02.576Z,9.661420
2023-11-17T03:09:02.543Z,9.661477
2023-11-17T03:10:02.547Z,9.661506
2023-11-17T03:11:02.648Z,9.661656
2023-11-17T03:12:02.515Z,9.661655
2023-11-17T03:13:02.535Z,9.661594
2023-11-17T03:14:02.500Z,9.661597
2023-11-17T03:15:02.478Z,9.661581
2023-11-17T03:16:02.552Z,9.661558
2023-11-17T03:17:02.627Z,9.661533
2023-11-17T03:18:02.499Z,9.661649
2023-11-17T03:19:02.496Z,9.661563
2023-11-17T03:20:02.464Z,9.661437
2023-11-17T03:21:02.441Z,9.661570
2023-11-17T03:22:02.481Z,9.661458
2023-11-17T03:23:02.480Z,9.661166
2023-11-17T03:24:02.428Z,9.661626
2023-11-17T03:25:02.475Z,9.662382
2023-11-17T03:26:02.410Z,9.661924
2023-11-17T03:27:03.431Z,9.661941
2023-11-17T03:28:02.446Z,9.662158
2023-11-17T03:29:02.425Z,9.662436
2023-11-17T03:30:02.404Z,9.661825
2023-11-17T03:31:02.414Z,9.661834
2023-11-17T03:32:02.533Z,9.661715
2023-11-17T03:33:02.538Z,9.661711
2023-11-17T03:34:02.430Z,9.661517
2023-11-17T03:35:02.393Z,9.661852
2023-11-17T03:36:02.346Z,9.661852
2023-11-17T03:37:02.466Z,9.661852
2023-11-17T03:38:02.410Z,9.661852
2023-11-17T03:39:02.344Z,9.661852
2023-11-17T03:40:02.396Z,9.661852
2023-11-17T03:41:02.365Z,9.661852
2023-11-17T03:42:02.389Z,9.661852
2023-11-17T03:43:02.388Z,9.661852
2023-11-17T03:44:02.345Z,9.661852
2023-11-17T03:45:02.326Z,9.661852
2023-11-17T03:46:02.399Z,9.661852
2023-11-17T03:47:02.409Z,9.661783
2023-11-17T03:48:02.383Z,9.661958
2023-11-17T03:49:02.365Z,9.661854
2023-11-17T03:50:02.316Z,9.661710
2023-11-17T03:51:02.324Z,9.661537
2023-11-17T03:52:02.340Z,9.661551
2023-11-17T03:53:02.302Z,9.661583
2023-11-17T03:54:03.291Z,9.661572
2023-11-17T03:55:02.344Z,9.661472
2023-11-17T03:56:02.265Z,9.661610
2023-11-17T03:57:02.286Z,9.661588
2023-11-17T03:58:02.274Z,9.661549
2023-11-17T03:59:02.276Z,9.661413
2023-11-17T04:00:02.248Z,9.661536
2023-11-17T04:01:02.305Z,9.661548
2023-11-17T04:02:02.317Z,9.661530
2023-11-17T04:03:02.391Z,9.661533
2023-11-17T04:04:02.290Z,9.661594
2023-11-17T04:05:02.227Z,9.661545
2023-11-17T04:06:02.228Z,9.661557
2023-11-17T04:07:02.237Z,9.661562
2023-11-17T04:08:02.194Z,9.661498
2023-11-17T04:09:02.239Z,9.661563
2023-11-17T04:10:02.301Z,9.661477
2023-11-17T04:11:02.220Z,9.661468
2023-11-17T04:12:02.164Z,9.661540
2023-11-17T04:13:02.256Z,9.661485
2023-11-17T04:14:02.188Z,9.661469
2023-11-17T04:15:03.664Z,9.661471
2023-11-17T04:16:02.320Z,9.661484
2023-11-17T04:17:02.277Z,9.661465
2023-11-17T04:18:02.185Z,9.661503
2023-11-17T04:19:02.187Z,9.661522
2023-11-17T04:20:02.167Z,9.661589
2023-11-17T04:21:02.168Z,9.661619
2023-11-17T04:22:02.163Z,9.661540
2023-11-17T04:23:02.150Z,9.661517
2023-11-17T04:24:02.135Z,9.661495
2023-11-17T04:25:02.158Z,9.661529
2023-11-17T04:26:02.123Z,9.661554
2023-11-17T04:27:02.126Z,9.661447
2023-11-17T04:28:02.148Z,9.661486
2023-11-17T04:29:02.144Z,9.661524
2023-11-17T04:30:02.099Z,9.661537
2023-11-17T04:31:02.116Z,9.661524
2023-11-17T04:32:02.096Z,9.661609
2023-11-17T04:33:02.102Z,9.661703
2023-11-17T04:34:02.134Z,9.661636
2023-11-17T04:35:02.101Z,9.661646
2023-11-17T04:36:02.089Z,9.661511
2023-11-17T04:37:02.108Z,9.661520
2023-11-17T04:38:02.078Z,9.661574
2023-11-17T04:39:02.115Z,9.661487
2023-11-17T04:40:02.114Z,9.661496
2023-11-17T04:41:02.053Z,9.661488
2023-11-17T04:42:02.069Z,9.661509
2023-11-17T04:43:02.047Z,9.661551
2023-11-17T04:44:02.045Z,9.661523
2023-11-17T04:45:02.008Z,9.661488
2023-11-17T04:46:02.092Z,9.661437
2023-11-17T04:47:02.074Z,9.661524
2023-11-17T04:48:02.047Z,9.661402
2023-11-17T04:49:02.048Z,9.661407
2023-11-17T04:50:01.995Z,9.661429
2023-11-17T04:51:02.007Z,9.661533
2023-11-17T04:52:01.996Z,9.661533
2023-11-17T04:53:01.996Z,9.661509
2023-11-17T04:54:02.025Z,9.661413
2023-11-17T04:55:02.020Z,9.661436
2023-11-17T04:56:01.985Z,9.661654
2023-11-17T04:57:02.024Z,9.661489
2023-11-17T04:58:01.981Z,9.661649
2023-11-17T04:59:01.958Z,9.661629
2023-11-17T05:00:01.980Z,9.661546
2023-11-17T05:01:02.038Z,9.661508
2023-11-17T05:02:01.987Z,9.661576
2023-11-17T05:03:02.038Z,9.661538
2023-11-17T05:04:02.021Z,9.661593
2023-11-17T05:05:01.970Z,9.661514
2023-11-17T05:06:01.928Z,9.661434
2023-11-17T05:07:01.977Z,9.661382
2023-11-17T05:08:01.923Z,9.661828
2023-11-17T05:09:01.900Z,9.661589
2023-11-17T05:10:02.018Z,9.661489
2023-11-17T05:11:01.905Z,9.661436
2023-11-17T05:12:01.915Z,9.661502
2023-11-17T05:13:01.951Z,9.661551
2023-11-17T05:14:01.906Z,9.661533
2023-11-17T05:15:01.923Z,9.661587
2023-11-17T05:16:01.944Z,9.661609
2023-11-17T05:17:01.911Z,9.661561
2023-11-17T05:18:01.942Z,9.661635
2023-11-17T05:19:01.893Z,9.661608
2023-11-17T05:20:01.883Z,9.661570
2023-11-17T05:21:01.891Z,9.661506
2023-11-17T05:22:01.902Z,9.661615
2023-11-17T05:23:02.860Z,9.661662
2023-11-17T05:24:01.820Z,9.661657
2023-11-17T05:25:01.905Z,9.661735
2023-11-17T05:26:01.833Z,9.661589
2023-11-17T05:27:01.837Z,9.661564
2023-11-17T05:28:01.876Z,9.661541
2023-11-17T05:29:01.828Z,9.661510
2023-11-17T05:30:01.860Z,9.661411
2023-11-17T05:31:01.905Z,9.661521
2023-11-17T05:32:01.914Z,9.661569
2023-11-17T05:33:01.821Z,9.661485
2023-11-17T05:34:01.847Z,9.661389
2023-11-17T05:35:01.851Z,9.661510
2023-11-17T05:36:01.778Z,9.661495
2023-11-17T05:37:01.815Z,9.661493
2023-11-17T05:38:01.791Z,9.661624
2023-11-17T05:39:01.776Z,9.661522
2023-11-17T05:40:01.922Z,9.661557
2023-11-17T05:41:01.773Z,9.661534
2023-11-17T05:42:01.787Z,9.661577
2023-11-17T05:43:01.793Z,9.661552
2023-11-17T05:44:01.795Z,9.661511
2023-11-17T05:45:01.797Z,9.661495
2023-11-17T05:46:01.949Z,9.661507
2023-11-17T05:47:01.837Z,9.661534
2023-11-17T05:48:01.777Z,9.661529
2023-11-17T05:49:01.736Z,9.661526
2023-11-17T05:50:01.771Z,9.661529
2023-11-17T05:51:01.728Z,9.661560
2023-11-17T05:52:01.741Z,9.661540
2023-11-17T05:53:01.753Z,9.661523
2023-11-17T05:54:01.712Z,9.661489
2023-11-17T05:55:01.736Z,9.661484
2023-11-17T05:56:01.704Z,9.661577
2023-11-17T05:57:01.681Z,9.661556
2023-11-17T05:58:01.699Z,9.661622
2023-11-17T05:59:01.918Z,9.661563
2023-11-17T06:00:01.703Z,9.661565
2023-11-17T06:01:01.695Z,9.661601
2023-11-17T06:02:01.783Z,9.661646
2023-11-17T06:03:01.819Z,9.661552
2023-11-17T06:04:01.737Z,9.661566
2023-11-17T06:05:01.856Z,9.661559
2023-11-17T06:06:01.683Z,9.661613
2023-11-17T06:07:01.704Z,9.661614
2023-11-17T06:08:01.639Z,9.661638
2023-11-17T06:09:01.648Z,9.661596
2023-11-17T06:10:01.746Z,9.661566
2023-11-17T06:11:01.653Z,9.661610
2023-11-17T06:12:01.641Z,9.661640
2023-11-17T06:13:01.652Z,9.661542
2023-11-17T06:14:01.628Z,9.661540
2023-11-17T06:15:01.631Z,9.661392
2023-11-17T06:16:01.670Z,9.661455
2023-11-17T06:17:01.709Z,9.661581
2023-11-17T06:18:01.647Z,9.661704
2023-11-17T06:19:01.632Z,9.661684
2023-11-17T06:20:01.609Z,9.661626
2023-11-17T06:21:01.621Z,9.661514
2023-11-17T06:22:01.634Z,9.661606
2023-11-17T06:23:01.648Z,9.661537
2023-11-17T06:24:01.559Z,9.661468
2023-11-17T06:25:01.657Z,9.661469
2023-11-17T06:26:01.587Z,9.661615
2023-11-17T06:27:01.585Z,9.661399
2023-11-17T06:28:01.613Z,9.661658
2023-11-17T06:29:02.805Z,9.661600
2023-11-17T06:30:02.580Z,9.661598
2023-11-17T06:31:01.577Z,9.661716
2023-11-17T06:32:01.553Z,9.661821
2023-11-17T06:33:01.609Z,9.661610
2023-11-17T06:34:01.618Z,9.661548
2023-11-17T06:35:01.543Z,9.661573
2023-11-17T06:36:01.528Z,9.661689
2023-11-17T06:37:01.530Z,9.661687
2023-11-17T06:38:01.541Z,9.661384
2023-11-17T06:39:01.531Z,9.661936
2023-11-17T06:40:01.553Z,9.661874
2023-11-17T06:41:01.528Z,9.661653
2023-11-17T06:42:01.503Z,9.661646
2023-11-17T06:43:01.552Z,9.661664
2023-11-17T06:44:01.493Z,9.661415
2023-11-17T06:45:01.515Z,9.661420
2023-11-17T06:46:01.575Z,9.661356
2023-11-17T06:47:01.675Z,9.661581
2023-11-17T06:48:01.569Z,9.661403
2023-11-17T06:49:01.600Z,9.661651
2023-11-17T06:50:01.502Z,9.661771
2023-11-17T06:51:01.604Z,9.661785
2023-11-17T06:52:01.465Z,9.661783
2023-11-17T06:53:01.480Z,9.661631
2023-11-17T06:54:01.446Z,9.661409
2023-11-17T06:55:02.502Z,9.661404
2023-11-17T06:56:01.489Z,9.661537
2023-11-17T06:57:01.585Z,9.661517
2023-11-17T06:58:01.479Z,9.661410
2023-11-17T06:59:01.443Z,9.661859
2023-11-17T07:00:01.419Z,9.661542
2023-11-17T07:01:01.493Z,9.661130
2023-11-17T07:02:01.492Z,9.661566
2023-11-17T07:03:01.521Z,9.661665
2023-11-17T07:04:01.469Z,9.661626
2023-11-17T07:05:01.403Z,9.661631
2023-11-17T07:06:02.515Z,9.661610
2023-11-17T07:07:01.417Z,9.661600
2023-11-17T07:08:01.393Z,9.661563
2023-11-17T07:09:01.386Z,9.661776
2023-11-17T07:10:01.442Z,9.661839
2023-11-17T07:11:01.413Z,9.661506
2023-11-17T07:12:01.388Z,9.661479
2023-11-17T07:13:01.426Z,9.661445
2023-11-17T07:14:01.370Z,9.661395
2023-11-17T07:15:01.349Z,9.661476
2023-11-17T07:16:01.383Z,9.661536
2023-11-17T07:17:01.412Z,9.661597
2023-11-17T07:18:01.408Z,9.661395
2023-11-17T07:19:01.365Z,9.661466
2023-11-17T07:20:01.323Z,9.661409
2023-11-17T07:21:01.315Z,9.661444
2023-11-17T07:22:01.473Z,9.661498
2023-11-17T07:23:01.323Z,9.661520
2023-11-17T07:24:01.313Z,9.661463
2023-11-17T07:25:01.350Z,9.661433
2023-11-17T07:26:01.300Z,9.661294
2023-11-17T07:27:01.305Z,9.661431
2023-11-17T07:28:01.295Z,9.661610
2023-11-17T07:29:01.309Z,9.661600
2023-11-17T07:30:01.321Z,9.661472
2023-11-17T07:31:01.328Z,9.661269
2023-11-17T07:32:01.339Z,9.661020
2023-11-17T07:33:01.305Z,9.661474
2023-11-17T07:34:01.283Z,9.661368
2023-11-17T07:35:01.255Z,9.661530
2023-11-17T07:36:01.237Z,9.661452
2023-11-17T07:37:01.331Z,9.661577
2023-11-17T07:38:01.335Z,9.661608
2023-11-17T07:39:01.255Z,9.661629
2023-11-17T07:40:01.299Z,9.661778
2023-11-17T07:41:01.235Z,9.661784
2023-11-17T07:42:01.247Z,9.661584
2023-11-17T07:43:01.254Z,9.661495
2023-11-17T07:44:01.207Z,9.661422
2023-11-17T07:45:01.204Z,9.661387
2023-11-17T07:46:01.276Z,9.661378
2023-11-17T07:47:01.284Z,9.661265
2023-11-17T07:48:01.323Z,9.661218
2023-11-17T07:49:01.272Z,9.661165
2023-11-17T07:50:01.220Z,9.661113
2023-11-17T07:51:01.212Z,9.660998
2023-11-17T07:52:01.246Z,9.660828
2023-11-17T07:53:01.189Z,9.660878
2023-11-17T07:54:01.264Z,9.661228
2023-11-17T07:55:01.218Z,9.661317
2023-11-17T07:56:01.178Z,9.661325
2023-11-17T07:57:01.169Z,9.661375
2023-11-17T07:58:01.184Z,9.661420
2023-11-17T07:59:01.136Z,9.661400
2023-11-17T08:00:01.165Z,9.661437
2023-11-17T08:01:01.179Z,9.661392
2023-11-17T08:02:01.132Z,9.661340
2023-11-17T08:03:01.160Z,9.661359
2023-11-17T08:04:01.225Z,9.661444
2023-11-17T08:05:01.191Z,9.661239
2023-11-17T08:06:01.118Z,9.661343
2023-11-17T08:07:01.122Z,9.661395
2023-11-17T08:08:01.153Z,9.661389
2023-11-17T08:09:01.115Z,9.661504
2023-11-17T08:10:01.270Z,9.661537
2023-11-17T08:11:01.074Z,9.661569
2023-11-17T08:12:01.095Z,9.661499
2023-11-17T08:13:01.134Z,9.661531
2023-11-17T08:14:01.101Z,9.661551
2023-11-17T08:15:01.075Z,9.661514
2023-11-17T08:16:01.057Z,9.661595
2023-11-17T08:17:01.102Z,9.661502
2023-11-17T08:18:01.160Z,9.661515
2023-11-17T08:19:10.572Z,9.661525
2023-11-17T08:20:03.095Z,9.661485
2023-11-17T08:21:01.061Z,9.661500
2023-11-17T08:22:01.042Z,9.661509
2023-11-17T08:23:01.048Z,9.661491
2023-11-17T08:24:01.021Z,9.661511
2023-11-17T08:25:01.060Z,9.661482
2023-11-17T08:26:02.153Z,9.661490
2023-11-17T08:27:00.989Z,9.661489
2023-11-17T08:28:01.025Z,9.661509
2023-11-17T08:29:01.022Z,9.661551
2023-11-17T08:30:01.007Z,9.661570
2023-11-17T08:31:01.004Z,9.661577
2023-11-17T08:32:01.067Z,9.661613
2023-11-17T08:33:01.054Z,9.661502
2023-11-17T08:34:00.989Z,9.661575
2023-11-17T08:35:00.968Z,9.661490
2023-11-17T08:36:00.960Z,9.661464
2023-11-17T08:37:01.000Z,9.661460
2023-11-17T08:38:00.987Z,9.661494
2023-11-17T08:39:00.929Z,9.661447
2023-11-17T08:40:00.946Z,9.661464
2023-11-17T08:41:00.945Z,9.661422
2023-11-17T08:42:01.024Z,9.661355
2023-11-17T08:43:00.980Z,9.661281
2023-11-17T08:44:00.962Z,9.661732
2023-11-17T08:45:00.911Z,9.661590
2023-11-17T08:46:01.033Z,9.661529
2023-11-17T08:47:00.948Z,9.661445
2023-11-17T08:48:00.992Z,9.661468
2023-11-17T08:49:00.909Z,9.661532
2023-11-17T08:50:03.145Z,9.661541
2023-11-17T08:51:01.888Z,9.661505
2023-11-17T08:52:00.921Z,9.661539
2023-11-17T08:53:00.853Z,9.661582
2023-11-17T08:54:00.861Z,9.661587
2023-11-17T08:55:00.885Z,9.661517
2023-11-17T08:56:00.874Z,9.661422
2023-11-17T08:57:00.863Z,9.661499
2023-11-17T08:58:00.958Z,9.661523
2023-11-17T08:59:00.865Z,9.661525
2023-11-17T09:00:00.818Z,9.661615
2023-11-17T09:01:00.956Z,9.661552
2023-11-17T09:02:00.879Z,9.661656
2023-11-17T09:03:00.875Z,9.661655
2023-11-17T09:04:00.903Z,9.661526
2023-11-17T09:05:00.828Z,9.661735
2023-11-17T09:06:00.800Z,9.661686
2023-11-17T09:07:00.812Z,9.661474
2023-11-17T09:08:00.800Z,9.661422
2023-11-17T09:09:00.802Z,9.661465
2023-11-17T09:10:00.811Z,9.661485
2023-11-17T09:11:00.809Z,9.661527
2023-11-17T09:12:01.644Z,9.661540
2023-11-17T09:13:00.828Z,9.661516
2023-11-17T09:14:00.865Z,9.661494
2023-11-17T09:15:00.751Z,9.661520
2023-11-17T09:16:00.844Z,9.661529
2023-11-17T09:17:00.781Z,9.661551
2023-11-17T09:18:00.747Z,9.661551
2023-11-17T09:19:00.773Z,9.661536
2023-11-17T09:20:00.724Z,9.661553
2023-11-17T09:21:00.719Z,9.661546
2023-11-17T09:22:00.890Z,9.661532
2023-11-17T09:23:00.709Z,9.661563
2023-11-17T09:24:00.704Z,9.661580
2023-11-17T09:25:00.720Z,9.661529
2023-11-17T09:26:00.707Z,9.661481
2023-11-17T09:27:00.682Z,9.661563
2023-11-17T09:28:00.735Z,9.661572
2023-11-17T09:29:00.684Z,9.661527
2023-11-17T09:30:00.771Z,9.661482
2023-11-17T09:31:00.707Z,9.661601
2023-11-17T09:32:00.659Z,9.661657
2023-11-17T09:33:00.809Z,9.661549
2023-11-17T09:34:00.774Z,9.661385
2023-11-17T09:35:00.709Z,9.660808
2023-11-17T09:36:00.652Z,9.661332
2023-11-17T09:37:00.669Z,9.661532
2023-11-17T09:38:01.380Z,9.661598
2023-11-17T09:39:00.671Z,9.661625
2023-11-17T09:40:00.679Z,9.661589
2023-11-17T09:41:00.602Z,9.661591
2023-11-17T09:42:00.631Z,9.661548
2023-11-17T09:43:00.630Z,9.661538
2023-11-17T09:44:00.668Z,9.661640
2023-11-17T09:45:00.573Z,9.661625
2023-11-17T09:46:00.832Z,9.661646
2023-11-17T09:47:00.597Z,9.661606
2023-11-17T09:48:00.719Z,9.661556
2023-11-17T09:49:00.686Z,9.661634
2023-11-17T09:50:00.602Z,9.661490
2023-11-17T09:51:00.608Z,9.661593
2023-11-17T09:52:00.590Z,9.661593
2023-11-17T09:53:00.574Z,9.661538
2023-11-17T09:54:00.565Z,9.661592
2023-11-17T09:55:00.609Z,9.661646
2023-11-17T09:56:00.528Z,9.661496
2023-11-17T09:57:00.867Z,9.661555
2023-11-17T09:58:00.550Z,9.661521
2023-11-17T09:59:00.512Z,9.661579
2023-11-17T10:00:00.523Z,9.661539
2023-11-17T10:01:00.598Z,9.661530
2023-11-17T10:02:00.614Z,9.661512
2023-11-17T10:03:01.592Z,9.661531
2023-11-17T10:04:00.749Z,9.661566
2023-11-17T10:05:00.576Z,9.661577
2023-11-17T10:06:00.477Z,9.661519
2023-11-17T10:07:00.510Z,9.661530
2023-11-17T10:08:00.469Z,9.661561
2023-11-17T10:09:00.476Z,9.661553
2023-11-17T10:10:00.577Z,9.661473
2023-11-17T10:11:00.464Z,9.661476
2023-11-17T10:12:00.476Z,9.661326
2023-11-17T10:13:00.452Z,9.661396
2023-11-17T10:14:00.468Z,9.661508
2023-11-17T10:15:00.494Z,9.661489
2023-11-17T10:16:00.621Z,9.661613
2023-11-17T10:17:00.596Z,9.661572
2023-11-17T10:18:00.613Z,9.661509
2023-11-17T10:19:00.449Z,9.661536
2023-11-17T10:20:00.510Z,9.661518
2023-11-17T10:21:00.430Z,9.661521
2023-11-17T10:22:00.467Z,9.661509
2023-11-17T10:23:00.398Z,9.661521
2023-11-17T10:24:00.407Z,9.661526
2023-11-17T10:25:00.454Z,9.661511
2023-11-17T10:26:00.397Z,9.661560
2023-11-17T10:27:00.414Z,9.661581
2023-11-17T10:28:00.417Z,9.661549
2023-11-17T10:29:00.398Z,9.661470
2023-11-17T10:30:00.548Z,9.661515
2023-11-17T10:31:00.394Z,9.661530
2023-11-17T10:32:15.983Z,9.661547
2023-11-17T10:33:14.291Z,9.661572
2023-11-17T10:34:02.689Z,9.661477
2023-11-17T10:35:00.403Z,9.661537
2023-11-17T10:36:00.382Z,9.661561
2023-11-17T10:37:00.395Z,9.661473
2023-11-17T10:38:00.367Z,9.661458
2023-11-17T10:39:00.334Z,9.661565
2023-11-17T10:40:05.903Z,9.661604
2023-11-17T10:41:02.341Z,9.661596
2023-11-17T10:42:00.321Z,9.661507
2023-11-17T10:43:00.287Z,9.661513
2023-11-17T10:44:00.396Z,9.661520
2023-11-17T10:45:00.284Z,9.661576
2023-11-17T10:46:00.334Z,9.661555
2023-11-17T10:47:00.364Z,9.661413
2023-11-17T10:48:00.318Z,9.661507
2023-11-17T10:49:00.586Z,9.661645
2023-11-17T10:50:00.363Z,9.661530
2023-11-17T10:51:00.290Z,9.661460
2023-11-17T10:52:00.372Z,9.661407
2023-11-17T10:53:00.243Z,9.661587
2023-11-17T10:54:00.248Z,9.661531
2023-11-17T10:55:00.370Z,9.661529
2023-11-17T10:56:00.248Z,9.661526
