createdAt,value
2024-04-18T00:02:44.945Z,2.80
2024-04-18T00:06:09.499Z,2.80
2024-04-18T00:09:15.389Z,2.71
2024-04-18T00:12:20.992Z,2.69
2024-04-18T00:15:24.536Z,2.73
2024-04-18T00:18:38.152Z,2.76
2024-04-18T00:22:19.001Z,2.71
2024-04-18T00:25:24.569Z,2.71
2024-04-18T00:28:32.469Z,2.83
2024-04-18T00:31:53.486Z,2.86
2024-04-18T00:35:14.272Z,2.64
2024-04-18T00:38:17.270Z,2.91
2024-04-18T00:41:26.324Z,2.87
2024-04-18T00:44:34.908Z,2.92
2024-04-18T00:47:54.020Z,3.01
2024-04-18T00:50:59.560Z,2.94
2024-04-18T00:54:06.117Z,2.97
2024-04-18T00:57:11.997Z,3.01
2024-04-18T01:00:18.281Z,3.05
2024-04-18T01:03:30.382Z,3.11
2024-04-18T01:06:47.877Z,3.05
2024-04-18T01:09:51.045Z,3.04
2024-04-18T01:13:03.438Z,3.05
2024-04-18T01:16:24.921Z,3.01
2024-04-18T01:19:30.268Z,3.06
2024-04-18T01:22:35.516Z,3.19
2024-04-18T01:25:41.005Z,3.26
2024-04-18T01:28:49.542Z,3.29
2024-04-18T01:32:07.850Z,3.38
2024-04-18T01:35:13.602Z,3.33
2024-04-18T01:38:25.070Z,3.27
2024-04-18T01:41:27.992Z,3.34
2024-04-18T01:44:42.311Z,3.27
2024-04-18T01:48:07.263Z,3.31
2024-04-18T01:51:32.936Z,3.39
2024-04-18T01:54:38.445Z,3.18
2024-04-18T01:57:42.289Z,3.16
2024-04-18T02:01:08.893Z,3.11
2024-04-18T02:04:11.837Z,3.07
2024-04-18T02:07:17.239Z,2.96
2024-04-18T02:10:38.603Z,2.81
2024-04-18T02:13:44.464Z,2.76
2024-04-18T02:16:52.664Z,2.68
2024-04-18T02:20:09.116Z,2.63
2024-04-18T02:23:18.727Z,2.50
2024-04-18T02:26:32.379Z,2.52
2024-04-18T02:29:35.067Z,2.56
2024-04-18T02:32:43.307Z,2.59
2024-04-18T02:35:52.004Z,2.71
2024-04-18T02:39:16.594Z,2.79
2024-04-18T02:42:22.558Z,2.80
2024-04-18T02:45:34.398Z,2.91
2024-04-18T02:49:01.252Z,2.96
2024-04-18T02:52:07.921Z,2.94
2024-04-18T02:55:19.925Z,3.04
2024-04-18T02:58:34.484Z,3.09
2024-04-18T03:01:52.467Z,3.11
2024-04-18T03:05:00.988Z,3.24
2024-04-18T03:08:04.606Z,3.64
2024-04-18T03:11:25.012Z,3.40
2024-04-18T03:14:48.598Z,3.32
2024-04-18T03:17:55.168Z,3.25
2024-04-18T03:21:27.001Z,3.26
2024-04-18T03:24:52.599Z,3.33
2024-04-18T03:28:03.037Z,3.31
2024-04-18T03:34:16.204Z,3.11
2024-04-18T03:37:29.511Z,3.16
2024-04-18T03:40:35.552Z,3.07
2024-04-18T03:43:43.118Z,3.18
2024-04-18T03:46:48.745Z,3.13
2024-04-18T03:50:14.943Z,3.17
2024-04-18T03:53:17.726Z,3.29
2024-04-18T03:56:23.302Z,3.13
2024-04-18T03:59:26.218Z,3.22
2024-04-18T04:02:31.832Z,3.39
2024-04-18T04:05:37.695Z,3.33
2024-04-18T04:08:43.375Z,3.23
2024-04-18T04:11:48.034Z,3.42
2024-04-18T04:14:53.260Z,3.37
2024-04-18T04:17:56.338Z,3.30
2024-04-18T04:21:23.604Z,3.24
2024-04-18T04:24:27.148Z,3.30
2024-04-18T04:28:12.835Z,3.28
2024-04-18T04:31:18.412Z,3.31
2024-04-18T04:34:23.982Z,3.39
2024-04-18T04:37:32.237Z,3.37
2024-04-18T04:40:35.416Z,3.35
2024-04-18T04:43:41.647Z,3.62
2024-04-18T04:46:50.605Z,3.40
2024-04-18T04:49:56.105Z,3.70
2024-04-18T04:53:19.529Z,3.59
2024-04-18T04:56:40.485Z,3.40
2024-04-18T05:00:06.859Z,3.44
2024-04-18T05:03:50.384Z,3.34
2024-04-18T05:07:35.135Z,3.37
2024-04-18T05:11:01.839Z,3.38
2024-04-18T05:14:08.256Z,3.63
2024-04-18T05:17:29.043Z,3.57
2024-04-18T05:20:53.305Z,3.53
2024-04-18T05:23:56.223Z,3.50
2024-04-18T05:27:05.379Z,3.37
2024-04-18T05:30:27.506Z,3.58
2024-04-18T05:33:33.703Z,3.57
2024-04-18T05:36:39.940Z,3.44
2024-04-18T05:39:46.178Z,3.60
2024-04-18T05:42:54.476Z,3.67
2024-04-18T05:46:20.345Z,3.68
2024-04-18T05:49:26.357Z,3.49
2024-04-18T05:52:31.909Z,3.51
2024-04-18T05:55:57.409Z,3.53
2024-04-18T05:59:05.609Z,3.55
2024-04-18T06:02:13.510Z,3.80
2024-04-18T06:05:21.654Z,3.57
2024-04-18T06:08:45.834Z,3.60
2024-04-18T06:11:51.489Z,3.74
2024-04-18T06:15:02.477Z,3.57
2024-04-18T06:18:08.607Z,3.76
2024-04-18T06:21:14.277Z,3.78
2024-04-18T06:24:22.904Z,4.11
2024-04-18T06:27:28.881Z,3.96
2024-04-18T06:30:37.245Z,3.80
2024-04-18T06:33:43.296Z,3.89
2024-04-18T06:36:49.102Z,3.91
2024-04-18T06:39:55.012Z,3.98
2024-04-18T06:43:00.738Z,4.04
2024-04-18T06:46:09.112Z,4.04
2024-04-18T06:49:14.456Z,4.25
2024-04-18T06:52:20.245Z,4.40
2024-04-18T06:55:26.197Z,4.31
2024-04-18T06:58:32.919Z,4.39
2024-04-18T07:01:40.670Z,4.39
2024-04-18T07:04:47.043Z,4.63
2024-04-18T07:07:55.581Z,4.42
2024-04-18T07:11:10.643Z,4.49
2024-04-18T07:14:17.109Z,4.48
2024-04-18T07:17:45.777Z,4.29
2024-04-18T07:20:52.028Z,4.85
2024-04-18T07:24:01.243Z,5.14
2024-04-18T07:27:19.540Z,5.17
2024-04-18T07:30:25.312Z,5.07
2024-04-18T07:33:34.541Z,5.25
2024-04-18T07:36:54.549Z,5.08
2024-04-18T07:40:02.340Z,5.27
2024-04-18T07:43:08.078Z,5.07
2024-04-18T07:46:15.165Z,5.23
2024-04-18T07:49:24.188Z,5.02
2024-04-18T07:52:29.566Z,5.16
2024-04-18T07:55:35.393Z,5.11
2024-04-18T07:58:41.650Z,5.18
2024-04-18T08:01:49.085Z,5.19
2024-04-18T08:05:01.785Z,5.37
2024-04-18T08:08:12.221Z,5.35
2024-04-18T08:11:52.482Z,5.41
2024-04-18T08:14:48.435Z,5.73
2024-04-18T08:17:57.772Z,5.65
2024-04-18T08:21:06.270Z,6.01
2024-04-18T08:24:20.085Z,6.16
2024-04-18T08:27:25.810Z,6.07
2024-04-18T08:30:56.779Z,5.44
2024-04-18T08:34:35.945Z,6.25
2024-04-18T08:38:23.605Z,5.55
2024-04-18T08:42:00.031Z,6.75
2024-04-18T08:46:02.074Z,6.73
2024-04-18T08:49:25.529Z,6.13
2024-04-18T08:52:59.065Z,6.80
2024-04-18T08:56:44.908Z,6.45
2024-04-18T09:00:15.961Z,6.56
2024-04-18T09:03:38.355Z,6.73
2024-04-18T09:07:33.508Z,6.75
2024-04-18T09:11:15.663Z,6.79
2024-04-18T09:15:06.468Z,6.68
2024-04-18T09:18:27.855Z,7.09
2024-04-18T09:21:45.447Z,7.06
2024-04-18T09:25:09.974Z,6.98
2024-04-18T09:28:38.109Z,7.16
2024-04-18T09:34:30.173Z,7.07
2024-04-18T09:41:54.565Z,7.86
2024-04-18T09:45:48.477Z,7.35
2024-04-18T09:49:51.250Z,7.37
2024-04-18T09:53:25.578Z,6.34
2024-04-18T09:56:48.193Z,6.76
2024-04-18T10:00:20.366Z,6.66
2024-04-18T10:05:39.588Z,6.68
2024-04-18T10:14:05.664Z,7.31
2024-04-18T10:17:25.353Z,7.69
2024-04-18T10:20:34.185Z,7.80
2024-04-18T10:23:42.100Z,7.85
2024-04-18T10:26:48.038Z,8.23
2024-04-18T10:30:01.076Z,7.88
2024-04-18T10:33:10.348Z,8.28
2024-04-18T10:36:18.007Z,8.86
2024-04-18T10:39:32.477Z,8.84
2024-04-18T10:42:41.116Z,7.95
2024-04-18T10:45:51.691Z,7.64
2024-04-18T10:48:58.526Z,7.53
2024-04-18T10:52:09.386Z,7.25
2024-04-18T10:55:15.095Z,7.18
2024-04-18T10:58:20.852Z,7.12
2024-04-18T11:01:32.696Z,7.02
2024-04-18T11:04:38.475Z,7.26
2024-04-18T11:07:44.357Z,7.94
2024-04-18T11:10:50.370Z,8.30
2024-04-18T11:13:56.349Z,8.74
2024-04-18T11:17:04.770Z,8.69
2024-04-18T11:20:13.076Z,8.62
2024-04-18T11:23:18.522Z,9.17
2024-04-18T11:26:29.591Z,8.96
2024-04-18T11:29:36.044Z,9.17
2024-04-18T11:32:44.293Z,8.73
2024-04-18T11:35:50.500Z,8.89
2024-04-18T11:38:56.090Z,9.20
2024-04-18T11:42:01.686Z,9.14
2024-04-18T11:45:08.858Z,9.05
2024-04-18T11:48:17.363Z,9.52
2024-04-18T11:51:23.086Z,9.90
2024-04-18T11:54:29.269Z,9.58
2024-04-18T11:57:37.779Z,9.90
2024-04-18T12:00:43.556Z,10.36
2024-04-18T12:03:52.205Z,10.52
2024-04-18T12:07:12.140Z,10.36
2024-04-18T12:10:18.209Z,10.16
2024-04-18T12:13:41.695Z,9.79
2024-04-18T12:17:02.313Z,8.84
2024-04-18T12:20:23.963Z,8.90
2024-04-18T12:23:33.803Z,9.10
2024-04-18T12:26:46.570Z,9.90
2024-04-18T12:29:53.331Z,9.82
2024-04-18T12:32:59.243Z,9.71
2024-04-18T12:36:11.182Z,10.08
2024-04-18T12:39:17.550Z,10.08
2024-04-18T12:42:23.197Z,10.08
2024-04-18T12:45:31.883Z,9.63
2024-04-18T12:48:50.398Z,9.72
2024-04-18T12:52:19.128Z,9.34
2024-04-18T12:55:56.352Z,9.33
2024-04-18T12:59:02.109Z,9.41
2024-04-18T13:02:23.485Z,9.15
2024-04-18T13:05:33.498Z,9.19
2024-04-18T13:08:47.665Z,9.41
2024-04-18T13:12:13.324Z,10.09
2024-04-18T13:15:37.822Z,10.29
2024-04-18T13:18:49.751Z,10.15
2024-04-18T13:22:15.375Z,10.31
2024-04-18T13:25:23.821Z,10.40
2024-04-18T13:28:49.351Z,10.14
2024-04-18T13:31:55.148Z,9.89
2024-04-18T13:35:00.889Z,10.20
2024-04-18T13:38:06.746Z,10.28
2024-04-18T13:41:38.056Z,10.16
2024-04-18T13:44:57.741Z,10.50
2024-04-18T13:48:23.618Z,10.75
2024-04-18T13:51:29.461Z,10.45
2024-04-18T13:54:34.883Z,10.27
2024-04-18T13:57:43.238Z,10.64
2024-04-18T14:01:03.035Z,10.34
2024-04-18T14:04:11.638Z,10.18
2024-04-18T14:07:21.308Z,10.53
2024-04-18T14:10:27.132Z,10.61
2024-04-18T14:13:53.976Z,11.15
2024-04-18T14:17:24.277Z,11.08
2024-04-18T14:20:48.684Z,11.23
2024-04-18T14:23:54.303Z,10.80
2024-04-18T14:26:59.906Z,10.80
2024-04-18T14:30:09.425Z,10.97
2024-04-18T14:33:15.311Z,10.71
2024-04-18T14:36:20.789Z,10.41
2024-04-18T14:39:26.439Z,10.46
2024-04-18T14:42:44.026Z,10.01
2024-04-18T14:45:52.617Z,9.64
2024-04-18T14:49:03.076Z,9.05
2024-04-18T14:52:09.235Z,8.54
2024-04-18T14:55:14.867Z,8.06
2024-04-18T14:58:21.096Z,8.16
2024-04-18T15:01:29.932Z,7.95
2024-04-18T15:04:35.528Z,8.02
2024-04-18T15:08:00.433Z,7.77
2024-04-18T15:11:25.831Z,7.45
2024-04-18T15:14:41.099Z,7.76
2024-04-18T15:17:49.330Z,7.83
2024-04-18T15:20:56.274Z,7.92
2024-04-18T15:24:17.275Z,7.99
2024-04-18T15:27:40.992Z,8.14
2024-04-18T15:34:15.756Z,7.93
2024-04-18T15:37:33.987Z,7.95
2024-04-18T15:40:39.490Z,8.08
2024-04-18T15:43:47.399Z,7.96
2024-04-18T15:47:13.484Z,7.92
2024-04-18T15:50:28.132Z,8.06
2024-04-18T15:53:34.377Z,8.02
2024-04-18T15:56:46.712Z,7.93
2024-04-18T16:00:19.036Z,8.08
2024-04-18T16:03:26.934Z,8.25
2024-04-18T16:06:35.504Z,7.97
2024-04-18T16:09:53.143Z,8.08
2024-04-18T16:13:01.429Z,8.06
2024-04-18T16:16:08.113Z,8.08
2024-04-18T16:19:16.435Z,8.34
2024-04-18T16:22:43.249Z,8.43
2024-04-18T16:26:07.160Z,8.60
2024-04-18T16:29:12.796Z,8.02
2024-04-18T16:32:18.577Z,8.61
2024-04-18T16:35:30.501Z,8.72
2024-04-18T16:38:54.176Z,8.72
2024-04-18T16:42:02.667Z,8.76
2024-04-18T16:45:09.073Z,8.75
2024-04-18T16:48:14.874Z,8.67
2024-04-18T16:51:20.538Z,8.72
2024-04-18T16:54:34.419Z,8.56
2024-04-18T16:57:41.094Z,8.41
2024-04-18T17:01:00.946Z,8.38
2024-04-18T17:04:07.604Z,8.22
2024-04-18T17:07:13.506Z,7.93
2024-04-18T17:10:40.601Z,8.01
2024-04-18T17:14:05.003Z,7.92
2024-04-18T17:17:10.711Z,7.85
2024-04-18T17:20:36.739Z,7.72
2024-04-18T17:23:42.732Z,7.69
2024-04-18T17:26:51.738Z,7.66
2024-04-18T17:29:57.233Z,7.55
2024-04-18T17:33:03.033Z,7.47
2024-04-18T17:36:28.760Z,7.32
2024-04-18T17:39:34.132Z,7.21
2024-04-18T17:42:42.485Z,7.11
2024-04-18T17:45:48.456Z,7.06
2024-04-18T17:48:56.033Z,6.97
2024-04-18T17:52:01.691Z,6.92
2024-04-18T17:55:10.226Z,6.81
2024-04-18T17:58:18.532Z,6.74
2024-04-18T18:01:24.050Z,6.64
2024-04-18T18:04:47.484Z,6.60
2024-04-18T18:07:52.995Z,6.52
2024-04-18T18:11:18.760Z,6.41
2024-04-18T18:14:26.859Z,6.41
2024-04-18T18:17:40.257Z,6.43
2024-04-18T18:20:46.825Z,6.46
2024-04-18T18:23:52.287Z,6.48
2024-04-18T18:27:13.115Z,6.43
2024-04-18T18:30:18.976Z,6.52
2024-04-18T18:33:24.528Z,6.37
2024-04-18T18:36:27.466Z,6.41
2024-04-18T18:39:33.054Z,6.56
2024-04-18T18:42:36.027Z,6.40
2024-04-18T18:45:44.263Z,6.44
2024-04-18T18:48:47.353Z,6.42
2024-04-18T18:51:53.449Z,6.37
2024-04-18T18:54:56.449Z,6.40
2024-04-18T18:58:02.020Z,6.55
2024-04-18T19:01:13.302Z,6.24
2024-04-18T19:04:19.175Z,6.31
2024-04-18T19:07:25.022Z,6.34
2024-04-18T19:10:28.307Z,6.36
2024-04-18T19:13:34.287Z,6.24
2024-04-18T19:16:42.539Z,6.17
2024-04-18T19:19:46.000Z,6.09
2024-04-18T19:22:51.327Z,6.05
2024-04-18T19:25:54.260Z,5.99
2024-04-18T19:28:59.938Z,5.74
2024-04-18T19:32:08.708Z,5.82
2024-04-18T19:35:14.955Z,5.64
2024-04-18T19:38:24.182Z,5.64
2024-04-18T19:41:29.739Z,5.68
2024-04-18T19:44:32.715Z,5.40
2024-04-18T19:47:42.486Z,5.59
2024-04-18T19:50:45.128Z,5.33
2024-04-18T19:54:02.881Z,5.17
2024-04-18T19:57:06.888Z,5.19
2024-04-18T20:00:14.411Z,5.13
2024-04-18T20:03:20.009Z,5.30
2024-04-18T20:06:25.638Z,4.98
2024-04-18T20:09:30.766Z,5.13
2024-04-18T20:12:36.319Z,5.71
2024-04-18T20:15:45.136Z,5.31
2024-04-18T20:18:53.454Z,5.25
2024-04-18T20:21:56.490Z,5.24
2024-04-18T20:25:02.042Z,4.99
2024-04-18T20:28:19.402Z,4.95
2024-04-18T20:31:23.158Z,4.76
2024-04-18T20:34:31.564Z,5.14
2024-04-18T20:37:34.699Z,4.67
2024-04-18T20:40:41.183Z,4.67
2024-04-18T20:43:44.449Z,4.54
2024-04-18T20:46:50.131Z,4.44
2024-04-18T20:49:55.606Z,4.41
2024-04-18T20:53:01.109Z,4.84
2024-04-18T20:56:06.718Z,4.55
2024-04-18T20:59:09.740Z,5.05
2024-04-18T21:02:15.325Z,4.53
2024-04-18T21:05:20.480Z,4.66
2024-04-18T21:08:26.037Z,4.25
2024-04-18T21:11:31.530Z,4.32
2024-04-18T21:14:41.523Z,4.40
2024-04-18T21:17:47.272Z,4.99
2024-04-18T21:20:53.314Z,5.06
2024-04-18T21:23:58.882Z,4.44
2024-04-18T21:27:04.598Z,4.33
2024-04-18T21:34:15.468Z,4.94
2024-04-18T21:37:21.147Z,4.72
2024-04-18T21:40:26.651Z,4.89
2024-04-18T21:43:32.132Z,4.65
2024-04-18T21:46:54.974Z,4.73
2024-04-18T21:50:03.063Z,4.37
2024-04-18T21:53:05.794Z,4.36
2024-04-18T21:56:12.628Z,4.77
2024-04-18T21:59:16.393Z,4.34
2024-04-18T22:02:21.900Z,4.87
2024-04-18T22:05:27.439Z,4.76
2024-04-18T22:08:33.162Z,4.87
2024-04-18T22:11:36.232Z,4.66
2024-04-18T22:14:41.451Z,4.82
2024-04-18T22:17:44.363Z,5.26
2024-04-18T22:20:52.487Z,5.23
2024-04-18T22:23:55.238Z,5.14
2024-04-18T22:27:00.887Z,5.07
2024-04-18T22:30:06.738Z,5.07
2024-04-18T22:33:09.843Z,5.14
2024-04-18T22:36:18.137Z,5.24
2024-04-18T22:39:21.620Z,5.32
2024-04-18T22:42:27.234Z,5.40
2024-04-18T22:45:32.602Z,4.93
2024-04-18T22:48:35.606Z,5.17
2024-04-18T22:51:46.298Z,4.83
2024-04-18T22:54:50.560Z,5.22
2024-04-18T22:58:01.261Z,4.93
2024-04-18T23:01:05.810Z,5.25
2024-04-18T23:04:13.009Z,5.29
2024-04-18T23:07:19.294Z,5.29
2024-04-18T23:10:24.774Z,5.13
2024-04-18T23:13:30.321Z,4.76
2024-04-18T23:16:33.156Z,5.62
2024-04-18T23:19:38.695Z,5.23
2024-04-18T23:22:44.172Z,5.43
2024-04-18T23:26:09.462Z,5.17
2024-04-18T23:29:15.145Z,5.39
2024-04-18T23:32:18.032Z,5.78
2024-04-18T23:35:23.665Z,5.55
2024-04-18T23:38:29.200Z,5.61
2024-04-18T23:41:34.957Z,5.39
2024-04-18T23:44:40.376Z,5.41
2024-04-18T23:47:43.327Z,4.89
2024-04-18T23:50:49.476Z,5.45
2024-04-18T23:53:55.163Z,5.19
2024-04-18T23:57:00.736Z,5.50
