createdAt,value
2023-03-29T00:00:41.227Z,6.40
2023-03-29T00:03:19.151Z,5.90
2023-03-29T00:05:47.588Z,6.40
2023-03-29T00:08:17.491Z,6.70
2023-03-29T00:10:49.110Z,6.00
2023-03-29T00:13:17.630Z,5.70
2023-03-29T00:15:47.077Z,6.00
2023-03-29T00:18:18.476Z,4.00
2023-03-29T00:20:46.992Z,3.40
2023-03-29T00:23:27.746Z,3.50
2023-03-29T00:25:56.750Z,3.70
2023-03-29T00:28:26.190Z,3.60
2023-03-29T00:31:18.621Z,4.80
2023-03-29T00:33:52.405Z,4.70
2023-03-29T00:36:22.321Z,4.50
2023-03-29T00:38:54.893Z,3.30
2023-03-29T00:41:23.314Z,3.60
2023-03-29T00:43:57.770Z,4.20
2023-03-29T00:46:27.860Z,4.50
2023-03-29T00:49:03.872Z,4.20
2023-03-29T00:51:35.420Z,4.30
2023-03-29T00:54:05.846Z,3.30
2023-03-29T00:56:47.078Z,3.80
2023-03-29T00:59:22.375Z,3.70
2023-03-29T01:01:57.423Z,5.10
2023-03-29T01:04:36.490Z,4.00
2023-03-29T01:07:13.790Z,4.70
2023-03-29T01:09:45.956Z,4.20
2023-03-29T01:12:25.508Z,3.40
2023-03-29T01:15:10.274Z,4.30
2023-03-29T01:18:25.990Z,3.90
2023-03-29T01:20:51.110Z,4.30
2023-03-29T01:23:22.414Z,4.70
2023-03-29T01:26:27.210Z,5.20
2023-03-29T01:29:12.919Z,4.40
2023-03-29T01:31:48.262Z,4.20
2023-03-29T01:34:42.290Z,3.80
2023-03-29T01:37:37.772Z,3.70
2023-03-29T01:40:16.246Z,5.00
2023-03-29T01:42:59.008Z,4.30
2023-03-29T01:45:52.583Z,4.30
2023-03-29T01:48:27.041Z,3.90
2023-03-29T01:51:05.263Z,4.70
2023-03-29T01:53:42.657Z,4.70
2023-03-29T01:56:15.164Z,4.80
2023-03-29T01:58:49.862Z,3.60
2023-03-29T02:02:02.483Z,5.00
2023-03-29T02:04:58.542Z,4.70
2023-03-29T02:07:31.234Z,4.50
2023-03-29T02:10:03.297Z,4.80
2023-03-29T02:12:34.272Z,4.70
2023-03-29T02:15:07.127Z,4.60
2023-03-29T02:17:35.771Z,3.80
2023-03-29T02:20:25.846Z,5.70
2023-03-29T02:23:04.667Z,6.60
2023-03-29T02:25:33.441Z,4.30
2023-03-29T02:28:13.339Z,4.10
2023-03-29T02:30:53.640Z,2.50
2023-03-29T02:33:34.713Z,3.10
2023-03-29T02:36:38.399Z,4.50
2023-03-29T02:42:49.498Z,4.90
2023-03-29T02:45:44.653Z,3.50
2023-03-29T02:48:23.500Z,6.30
2023-03-29T02:50:56.579Z,6.20
2023-03-29T02:53:32.176Z,7.10
2023-03-29T02:56:02.384Z,6.60
2023-03-29T03:01:02.579Z,5.20
2023-03-29T03:03:32.072Z,5.60
2023-03-29T03:06:06.138Z,6.20
2023-03-29T03:08:36.338Z,6.20
2023-03-29T03:11:22.663Z,3.10
2023-03-29T03:13:54.010Z,5.50
2023-03-29T03:16:43.270Z,5.30
2023-03-29T03:19:23.925Z,5.00
2023-03-29T03:21:54.504Z,5.60
2023-03-29T03:24:24.131Z,4.90
2023-03-29T03:26:52.197Z,5.30
2023-03-29T03:29:20.514Z,6.10
2023-03-29T03:32:09.047Z,5.30
2023-03-29T03:35:05.731Z,4.80
2023-03-29T03:40:04.903Z,4.20
2023-03-29T03:42:33.348Z,4.00
2023-03-29T03:45:02.195Z,5.20
2023-03-29T03:47:40.154Z,3.80
2023-03-29T03:50:38.398Z,4.70
2023-03-29T03:53:07.296Z,4.30
2023-03-29T03:55:56.129Z,5.30
2023-03-29T03:58:30.188Z,4.50
2023-03-29T04:00:59.419Z,4.70
2023-03-29T04:03:39.300Z,5.20
2023-03-29T04:06:10.024Z,5.60
2023-03-29T04:08:56.915Z,5.20
2023-03-29T04:11:39.476Z,5.80
2023-03-29T04:14:08.424Z,3.50
2023-03-29T04:17:08.815Z,6.00
2023-03-29T04:19:50.186Z,5.20
2023-03-29T04:22:21.840Z,6.90
2023-03-29T04:25:08.203Z,7.10
2023-03-29T04:28:10.368Z,5.20
2023-03-29T04:30:46.585Z,5.80
2023-03-29T04:33:21.768Z,6.90
2023-03-29T04:36:08.321Z,5.90
2023-03-29T04:38:43.328Z,4.80
2023-03-29T04:41:55.817Z,6.10
2023-03-29T04:44:28.319Z,4.90
2023-03-29T04:46:58.096Z,8.50
2023-03-29T04:49:26.785Z,5.80
2023-03-29T04:51:56.058Z,7.30
2023-03-29T04:54:27.920Z,10.90
2023-03-29T04:57:02.328Z,10.70
2023-03-29T04:59:39.746Z,8.30
2023-03-29T05:02:46.324Z,10.00
2023-03-29T05:05:19.318Z,8.30
2023-03-29T05:07:48.267Z,6.60
2023-03-29T05:10:53.684Z,7.40
2023-03-29T05:13:51.903Z,7.50
2023-03-29T05:16:23.335Z,8.90
2023-03-29T05:19:04.482Z,6.90
2023-03-29T05:22:41.812Z,7.90
2023-03-29T05:25:23.864Z,8.10
2023-03-29T05:27:52.255Z,5.80
2023-03-29T05:30:27.349Z,5.40
2023-03-29T05:33:41.708Z,5.60
2023-03-29T05:36:18.991Z,5.10
2023-03-29T05:38:52.834Z,5.10
2023-03-29T05:41:25.786Z,5.00
2023-03-29T05:44:35.070Z,4.20
2023-03-29T05:47:28.218Z,3.10
2023-03-29T05:50:10.600Z,3.70
2023-03-29T05:52:44.402Z,3.70
2023-03-29T05:55:26.600Z,4.30
2023-03-29T05:57:55.158Z,4.20
2023-03-29T06:00:27.066Z,4.00
2023-03-29T06:03:23.856Z,5.80
2023-03-29T06:06:02.490Z,5.60
2023-03-29T06:08:50.729Z,5.40
2023-03-29T06:11:52.155Z,5.20
2023-03-29T06:14:42.019Z,5.30
2023-03-29T06:17:20.940Z,4.50
2023-03-29T06:19:51.875Z,4.70
2023-03-29T06:22:24.007Z,3.90
2023-03-29T06:24:52.434Z,4.30
2023-03-29T06:27:28.353Z,3.20
2023-03-29T06:30:02.949Z,3.50
2023-03-29T06:32:36.452Z,3.20
2023-03-29T06:38:35.495Z,2.80
2023-03-29T06:41:50.093Z,3.50
2023-03-29T06:44:36.725Z,3.50
2023-03-29T06:47:16.090Z,3.40
2023-03-29T06:49:45.660Z,3.80
2023-03-29T06:52:40.890Z,3.30
2023-03-29T06:55:25.858Z,4.00
2023-03-29T06:57:57.897Z,3.20
2023-03-29T07:00:30.034Z,3.30
2023-03-29T07:03:28.083Z,2.80
2023-03-29T07:06:12.312Z,3.60
2023-03-29T07:09:02.920Z,3.30
2023-03-29T07:12:09.277Z,3.20
2023-03-29T07:14:59.272Z,3.70
2023-03-29T07:17:57.925Z,3.60
2023-03-29T07:20:30.062Z,3.90
2023-03-29T07:23:25.570Z,3.10
2023-03-29T07:25:54.353Z,3.60
2023-03-29T07:28:22.820Z,3.20
2023-03-29T07:31:03.416Z,3.30
2023-03-29T07:33:34.610Z,4.20
2023-03-29T07:41:19.237Z,4.00
2023-03-29T07:44:22.367Z,4.40
2023-03-29T07:54:17.971Z,4.30
2023-03-29T07:57:36.437Z,3.90
2023-03-29T08:03:49.558Z,3.50
2023-03-29T08:06:32.715Z,3.80
2023-03-29T08:09:07.821Z,4.90
2023-03-29T08:15:30.968Z,3.50
2023-03-29T08:18:02.759Z,3.40
2023-03-29T08:20:32.725Z,3.70
2023-03-29T08:23:06.161Z,3.90
2023-03-29T08:26:44.423Z,4.50
2023-03-29T08:33:44.307Z,3.60
2023-03-29T08:36:58.061Z,4.30
2023-03-29T08:39:55.152Z,4.80
2023-03-29T08:46:37.247Z,3.40
2023-03-29T08:49:26.032Z,4.00
2023-03-29T08:52:31.363Z,3.40
2023-03-29T08:55:32.725Z,2.60
2023-03-29T08:59:26.393Z,5.00
2023-03-29T09:01:57.419Z,3.90
2023-03-29T09:04:57.920Z,4.00
2023-03-29T09:07:54.577Z,3.50
2023-03-29T09:10:39.383Z,4.10
2023-03-29T09:13:48.861Z,3.40
2023-03-29T09:16:58.528Z,3.90
2023-03-29T09:20:51.491Z,3.60
2023-03-29T09:23:55.272Z,2.30
2023-03-29T09:27:21.478Z,3.70
2023-03-29T09:33:58.402Z,3.50
2023-03-29T09:34:31.727Z,4.80
2023-03-29T09:37:45.455Z,3.40
2023-03-29T09:40:44.803Z,3.40
2023-03-29T09:47:19.921Z,4.70
2023-03-29T09:49:54.981Z,3.40
2023-03-29T09:56:01.171Z,3.90
2023-03-29T09:59:12.968Z,2.90
2023-03-29T10:02:03.722Z,3.60
2023-03-29T10:04:32.586Z,4.60
2023-03-29T10:07:03.825Z,4.20
2023-03-29T10:12:13.823Z,3.50
2023-03-29T10:14:56.100Z,3.50
2023-03-29T10:17:28.253Z,3.50
2023-03-29T10:20:21.629Z,3.50
2023-03-29T10:22:56.747Z,3.10
2023-03-29T10:25:31.553Z,3.80
2023-03-29T10:28:39.646Z,3.80
2023-03-29T10:31:10.127Z,3.30
2023-03-29T10:33:58.428Z,3.50
2023-03-29T10:36:36.565Z,3.30
2023-03-29T10:39:06.374Z,3.40
2023-03-29T10:41:54.666Z,4.10
2023-03-29T10:44:54.025Z,4.10
2023-03-29T10:47:22.650Z,3.30
2023-03-29T10:49:57.264Z,3.20
2023-03-29T10:52:36.566Z,2.40
2023-03-29T10:55:14.046Z,3.20
2023-03-29T10:58:11.345Z,3.00
2023-03-29T11:00:51.044Z,3.50
2023-03-29T11:03:45.005Z,3.50
2023-03-29T11:06:37.844Z,3.30
2023-03-29T11:09:36.577Z,2.50
2023-03-29T11:12:30.043Z,2.90
2023-03-29T11:15:29.777Z,2.50
2023-03-29T11:18:22.455Z,4.20
2023-03-29T11:21:06.800Z,3.50
2023-03-29T11:24:05.606Z,3.50
2023-03-29T11:27:13.142Z,3.40
2023-03-29T11:30:09.320Z,2.80
2023-03-29T11:33:33.987Z,3.20
2023-03-29T11:36:46.372Z,3.30
2023-03-29T11:39:40.517Z,3.20
2023-03-29T11:42:32.551Z,3.10
2023-03-29T11:45:05.162Z,3.50
2023-03-29T11:47:45.047Z,3.10
2023-03-29T11:50:26.260Z,3.40
2023-03-29T11:53:00.494Z,3.20
2023-03-29T11:55:33.649Z,2.60
2023-03-29T11:58:24.756Z,3.20
2023-03-29T12:01:18.411Z,3.20
2023-03-29T12:04:02.816Z,3.10
2023-03-29T12:07:51.068Z,1.80
2023-03-29T12:10:48.230Z,3.70
2023-03-29T12:13:22.907Z,3.20
2023-03-29T12:16:02.920Z,3.80
2023-03-29T12:18:45.580Z,2.80
2023-03-29T12:21:18.927Z,3.10
2023-03-29T12:23:48.401Z,2.20
2023-03-29T12:26:35.066Z,2.30
2023-03-29T12:29:29.118Z,2.40
2023-03-29T12:34:50.920Z,4.90
2023-03-29T12:38:11.678Z,3.10
2023-03-29T12:41:03.089Z,2.10
2023-03-29T12:44:11.362Z,2.20
2023-03-29T12:47:42.557Z,2.80
2023-03-29T12:50:28.569Z,2.50
2023-03-29T12:53:04.343Z,3.00
2023-03-29T12:55:50.100Z,1.40
2023-03-29T12:58:24.780Z,2.00
2023-03-29T13:01:09.165Z,2.30
2023-03-29T13:03:40.504Z,2.00
2023-03-29T13:06:13.557Z,1.90
2023-03-29T13:08:44.620Z,2.20
2023-03-29T13:11:33.999Z,2.50
2023-03-29T13:14:13.718Z,4.00
2023-03-29T13:16:43.268Z,2.50
2023-03-29T13:19:34.818Z,2.50
2023-03-29T13:22:25.361Z,3.10
2023-03-29T13:25:10.510Z,2.90
2023-03-29T13:27:47.198Z,3.50
2023-03-29T13:31:09.780Z,2.40
2023-03-29T13:34:25.491Z,3.20
2023-03-29T13:37:23.132Z,3.80
2023-03-29T13:39:54.060Z,3.70
2023-03-29T13:42:36.510Z,4.30
2023-03-29T13:45:23.837Z,3.80
2023-03-29T13:48:05.412Z,3.90
2023-03-29T13:50:54.840Z,3.50
2023-03-29T13:54:00.739Z,3.70
2023-03-29T13:56:43.377Z,3.50
2023-03-29T14:00:22.205Z,2.80
2023-03-29T14:03:02.675Z,3.30
2023-03-29T14:05:35.334Z,3.20
2023-03-29T14:08:24.344Z,4.30
2023-03-29T14:11:00.748Z,3.00
2023-03-29T14:13:58.824Z,2.30
2023-03-29T14:16:40.245Z,3.00
2023-03-29T14:19:19.051Z,2.90
2023-03-29T14:21:53.312Z,3.60
2023-03-29T14:24:27.719Z,3.20
2023-03-29T14:27:07.213Z,2.80
2023-03-29T14:29:36.172Z,2.80
2023-03-29T14:32:11.503Z,3.00
2023-03-29T14:34:40.691Z,3.10
2023-03-29T14:37:26.913Z,2.70
2023-03-29T14:39:56.540Z,3.40
2023-03-29T14:42:31.151Z,2.20
2023-03-29T14:45:18.739Z,3.10
2023-03-29T14:49:17.295Z,2.60
2023-03-29T14:52:03.896Z,2.80
2023-03-29T14:54:34.347Z,2.60
2023-03-29T14:57:07.369Z,2.70
2023-03-29T14:59:42.732Z,2.70
2023-03-29T15:02:29.570Z,2.60
2023-03-29T15:05:04.825Z,2.60
2023-03-29T15:07:35.152Z,2.90
2023-03-29T15:10:06.567Z,2.50
2023-03-29T15:12:37.979Z,3.10
2023-03-29T15:15:12.028Z,3.60
2023-03-29T15:17:53.656Z,3.50
2023-03-29T15:20:38.403Z,2.60
2023-03-29T15:23:22.254Z,1.80
2023-03-29T15:26:10.821Z,2.70
2023-03-29T15:31:20.848Z,2.40
2023-03-29T15:33:49.094Z,2.40
2023-03-29T15:36:17.456Z,2.60
2023-03-29T15:38:50.615Z,2.50
2023-03-29T15:41:18.756Z,2.60
2023-03-29T15:43:46.890Z,3.10
2023-03-29T15:46:16.447Z,2.80
2023-03-29T15:48:44.714Z,3.50
2023-03-29T15:51:13.383Z,3.00
2023-03-29T15:53:43.782Z,3.40
2023-03-29T15:56:17.210Z,2.90
2023-03-29T15:58:46.162Z,3.10
2023-03-29T16:01:37.499Z,2.80
2023-03-29T16:04:17.829Z,3.00
2023-03-29T16:06:49.045Z,3.10
2023-03-29T16:09:19.162Z,2.60
2023-03-29T16:11:48.173Z,2.90
2023-03-29T16:14:27.306Z,3.40
2023-03-29T16:16:55.714Z,3.90
2023-03-29T16:19:25.756Z,3.60
2023-03-29T16:21:54.180Z,3.90
2023-03-29T16:24:25.433Z,4.40
2023-03-29T16:26:55.964Z,4.00
2023-03-29T16:29:25.376Z,4.50
2023-03-29T16:31:53.983Z,4.90
2023-03-29T16:34:22.937Z,4.80
2023-03-29T16:36:53.008Z,5.20
2023-03-29T16:39:21.713Z,5.30
2023-03-29T16:41:52.214Z,5.10
2023-03-29T16:44:23.585Z,5.20
2023-03-29T16:46:58.517Z,5.00
2023-03-29T16:49:26.626Z,4.90
2023-03-29T16:51:54.727Z,5.10
2023-03-29T16:54:25.765Z,6.00
2023-03-29T16:56:53.984Z,7.20
2023-03-29T16:59:22.362Z,8.40
2023-03-29T17:01:52.767Z,10.10
2023-03-29T17:04:21.196Z,13.90
2023-03-29T17:06:49.337Z,14.10
2023-03-29T17:09:17.671Z,13.60
2023-03-29T17:11:46.300Z,14.50
2023-03-29T17:14:14.639Z,14.20
2023-03-29T17:16:42.708Z,13.50
2023-03-29T17:19:11.030Z,14.80
2023-03-29T17:21:41.254Z,14.90
2023-03-29T17:24:10.033Z,14.70
2023-03-29T17:26:38.216Z,17.30
2023-03-29T17:29:06.373Z,18.10
2023-03-29T17:31:36.251Z,16.70
2023-03-29T17:34:20.569Z,16.10
2023-03-29T17:36:48.946Z,17.10
2023-03-29T17:39:18.875Z,13.60
2023-03-29T17:41:49.394Z,16.10
2023-03-29T17:44:18.625Z,18.00
2023-03-29T17:46:46.798Z,16.50
2023-03-29T17:49:16.430Z,16.20
2023-03-29T17:51:44.761Z,19.10
2023-03-29T17:54:13.079Z,24.50
2023-03-29T17:56:41.424Z,24.50
2023-03-29T17:59:09.707Z,27.50
2023-03-29T18:01:39.278Z,27.40
2023-03-29T18:04:10.394Z,27.20
2023-03-29T18:06:38.423Z,26.90
2023-03-29T18:09:06.878Z,29.80
2023-03-29T18:11:36.496Z,29.20
2023-03-29T18:14:05.403Z,28.30
2023-03-29T18:16:33.849Z,26.80
2023-03-29T18:19:02.168Z,29.70
2023-03-29T18:21:30.325Z,28.80
2023-03-29T18:23:58.501Z,25.40
2023-03-29T18:26:28.587Z,25.10
2023-03-29T18:28:59.298Z,18.90
2023-03-29T18:31:29.427Z,17.60
2023-03-29T18:33:57.508Z,20.30
2023-03-29T18:36:25.866Z,21.10
2023-03-29T18:38:55.828Z,22.80
2023-03-29T18:41:24.006Z,21.30
2023-03-29T18:44:05.719Z,21.20
2023-03-29T18:46:36.556Z,19.50
2023-03-29T18:49:04.927Z,21.70
2023-03-29T18:51:34.366Z,19.60
2023-03-29T18:54:04.293Z,20.20
2023-03-29T18:56:32.392Z,20.30
2023-03-29T18:59:05.180Z,19.70
2023-03-29T19:01:33.556Z,20.10
2023-03-29T19:04:01.813Z,22.10
2023-03-29T19:06:30.555Z,20.60
2023-03-29T19:09:02.075Z,19.50
2023-03-29T19:11:31.651Z,21.70
2023-03-29T19:14:03.255Z,21.40
2023-03-29T19:16:34.343Z,22.70
2023-03-29T19:19:02.511Z,23.10
2023-03-29T19:21:32.346Z,23.70
2023-03-29T19:24:05.118Z,23.80
2023-03-29T19:26:33.818Z,22.60
2023-03-29T19:29:01.803Z,20.80
2023-03-29T19:31:30.106Z,21.40
2023-03-29T19:33:58.346Z,19.10
2023-03-29T19:36:26.586Z,22.80
2023-03-29T19:38:58.544Z,22.20
2023-03-29T19:41:26.907Z,20.70
2023-03-29T19:43:55.110Z,26.50
2023-03-29T19:46:29.183Z,27.70
2023-03-29T19:49:05.639Z,23.90
2023-03-29T19:51:35.703Z,20.00
2023-03-29T19:54:10.119Z,19.00
2023-03-29T19:56:38.422Z,19.60
2023-03-29T19:59:13.668Z,20.10
2023-03-29T20:01:51.240Z,18.90
2023-03-29T20:04:27.639Z,21.30
2023-03-29T20:06:59.492Z,20.30
2023-03-29T20:09:27.547Z,22.80
2023-03-29T20:11:55.691Z,21.70
2023-03-29T20:14:23.783Z,24.40
2023-03-29T20:16:55.339Z,19.50
2023-03-29T20:19:26.870Z,19.20
2023-03-29T20:21:57.468Z,18.30
2023-03-29T20:24:32.807Z,17.50
2023-03-29T20:27:01.817Z,28.40
2023-03-29T20:29:39.609Z,14.30
2023-03-29T20:32:09.317Z,13.10
2023-03-29T20:34:37.718Z,13.60
2023-03-29T20:37:06.444Z,14.90
2023-03-29T20:39:36.538Z,14.10
2023-03-29T20:42:06.545Z,14.80
2023-03-29T20:44:35.469Z,15.30
2023-03-29T20:47:15.612Z,15.70
2023-03-29T20:49:44.060Z,15.10
2023-03-29T20:52:17.111Z,15.70
2023-03-29T20:54:45.993Z,14.40
2023-03-29T20:57:16.430Z,16.30
2023-03-29T20:59:46.039Z,16.40
2023-03-29T21:02:20.968Z,14.70
2023-03-29T21:04:54.009Z,14.20
2023-03-29T21:07:32.822Z,13.30
2023-03-29T21:10:02.851Z,12.80
2023-03-29T21:12:32.381Z,14.00
2023-03-29T21:15:02.564Z,13.40
2023-03-29T21:17:33.853Z,14.30
2023-03-29T21:20:02.962Z,14.10
2023-03-29T21:22:31.620Z,14.00
2023-03-29T21:25:04.429Z,13.80
2023-03-29T21:27:34.527Z,14.10
2023-03-29T21:30:04.193Z,12.30
2023-03-29T21:32:32.454Z,12.60
2023-03-29T21:35:03.103Z,13.20
2023-03-29T21:40:12.710Z,13.10
2023-03-29T21:42:40.838Z,13.00
2023-03-29T21:45:09.971Z,12.40
2023-03-29T21:47:40.764Z,13.50
2023-03-29T21:52:59.306Z,13.30
2023-03-29T21:55:52.387Z,12.70
2023-03-29T21:58:21.216Z,12.10
2023-03-29T22:00:49.457Z,13.60
2023-03-29T22:03:17.798Z,12.00
2023-03-29T22:05:57.091Z,13.90
2023-03-29T22:08:26.573Z,12.90
2023-03-29T22:10:57.031Z,13.50
2023-03-29T22:13:28.294Z,14.00
2023-03-29T22:16:00.439Z,13.10
2023-03-29T22:18:42.450Z,12.80
2023-03-29T22:21:13.945Z,13.00
2023-03-29T22:23:43.824Z,12.70
2023-03-29T22:26:13.734Z,13.10
2023-03-29T22:28:41.976Z,13.30
2023-03-29T22:31:16.569Z,13.40
2023-03-29T22:33:50.060Z,14.50
2023-03-29T22:36:28.598Z,13.90
2023-03-29T22:38:57.523Z,14.20
2023-03-29T22:41:27.703Z,15.10
2023-03-29T22:43:58.120Z,14.60
2023-03-29T22:46:26.460Z,15.50
2023-03-29T22:48:54.442Z,14.30
2023-03-29T22:51:22.499Z,13.50
2023-03-29T22:53:50.762Z,13.70
2023-03-29T22:56:18.821Z,15.00
2023-03-29T22:58:46.777Z,14.20
2023-03-29T23:01:14.839Z,14.00
2023-03-29T23:03:42.852Z,13.70
2023-03-29T23:06:11.009Z,13.40
2023-03-29T23:08:39.146Z,14.70
2023-03-29T23:11:07.587Z,14.40
2023-03-29T23:13:35.859Z,15.00
2023-03-29T23:16:04.964Z,15.30
2023-03-29T23:18:34.885Z,14.80
2023-03-29T23:21:06.145Z,13.30
2023-03-29T23:23:35.284Z,12.80
2023-03-29T23:26:04.992Z,14.50
2023-03-29T23:28:34.852Z,14.00
2023-03-29T23:31:10.309Z,14.70
2023-03-29T23:33:43.018Z,13.40
2023-03-29T23:36:17.164Z,15.00
2023-03-29T23:38:47.024Z,14.80
2023-03-29T23:41:16.891Z,15.00
2023-03-29T23:43:47.243Z,14.00
2023-03-29T23:46:18.999Z,14.40
2023-03-29T23:48:49.380Z,14.30
2023-03-29T23:51:22.615Z,14.50
2023-03-29T23:53:51.807Z,15.70
2023-03-29T23:56:21.563Z,15.30
2023-03-29T23:58:49.948Z,14.30
