createdAt,value
2022-10-07T00:01:43.545Z,79
2022-10-07T00:05:09.195Z,79
2022-10-07T00:08:34.905Z,78
2022-10-07T00:12:00.629Z,79
2022-10-07T00:15:26.318Z,78
2022-10-07T00:18:52.027Z,79
2022-10-07T00:22:17.753Z,79
2022-10-07T00:25:43.462Z,79
2022-10-07T00:29:09.206Z,80
2022-10-07T00:32:34.885Z,79
2022-10-07T00:36:00.471Z,79
2022-10-07T00:39:25.780Z,79
2022-10-07T00:42:51.034Z,79
2022-10-07T00:46:16.353Z,79
2022-10-07T00:49:42.310Z,79
2022-10-07T00:53:07.559Z,79
2022-10-07T00:56:32.810Z,79
2022-10-07T00:59:58.023Z,80
2022-10-07T01:03:23.274Z,79
2022-10-07T01:06:48.471Z,79
2022-10-07T01:10:13.689Z,80
2022-10-07T01:13:38.910Z,79
2022-10-07T01:17:04.158Z,79
2022-10-07T01:20:29.444Z,79
2022-10-07T01:23:54.603Z,79
2022-10-07T01:27:19.845Z,80
2022-10-07T01:30:45.105Z,80
2022-10-07T01:34:10.312Z,79
2022-10-07T01:37:35.570Z,79
2022-10-07T01:41:00.772Z,79
2022-10-07T01:44:25.993Z,80
2022-10-07T01:47:51.201Z,80
2022-10-07T01:51:16.440Z,80
2022-10-07T01:54:41.679Z,80
2022-10-07T01:58:06.887Z,80
2022-10-07T02:01:32.155Z,80
2022-10-07T02:04:57.346Z,80
2022-10-07T02:08:22.580Z,80
2022-10-07T02:11:47.846Z,80
2022-10-07T02:15:13.033Z,80
2022-10-07T02:18:38.270Z,79
2022-10-07T02:22:03.512Z,80
2022-10-07T02:25:28.722Z,80
2022-10-07T02:28:53.977Z,81
2022-10-07T02:32:19.160Z,80
2022-10-07T02:35:44.377Z,80
2022-10-07T02:39:09.617Z,80
2022-10-07T02:42:34.840Z,80
2022-10-07T02:46:00.171Z,81
2022-10-07T02:49:25.287Z,81
2022-10-07T02:52:50.497Z,81
2022-10-07T02:56:15.731Z,80
2022-10-07T02:59:40.946Z,80
2022-10-07T03:03:06.186Z,81
2022-10-07T03:06:31.405Z,80
2022-10-07T03:09:56.638Z,80
2022-10-07T03:13:21.855Z,81
2022-10-07T03:16:47.071Z,81
2022-10-07T03:20:12.307Z,81
2022-10-07T03:23:37.503Z,80
2022-10-07T03:27:02.710Z,81
2022-10-07T03:30:27.937Z,81
2022-10-07T03:33:53.162Z,81
2022-10-07T03:37:18.415Z,80
2022-10-07T03:40:43.609Z,81
2022-10-07T03:44:08.830Z,81
2022-10-07T03:47:34.006Z,81
2022-10-07T03:50:59.263Z,82
2022-10-07T03:54:24.550Z,81
2022-10-07T03:57:49.689Z,81
2022-10-07T04:01:14.910Z,81
2022-10-07T04:04:40.157Z,81
2022-10-07T04:08:05.564Z,81
2022-10-07T04:11:30.865Z,81
2022-10-07T04:14:55.911Z,81
2022-10-07T04:18:21.096Z,81
2022-10-07T04:21:46.286Z,81
2022-10-07T04:25:11.462Z,81
2022-10-07T04:28:36.680Z,81
2022-10-07T04:32:01.793Z,81
2022-10-07T04:35:26.941Z,81
2022-10-07T04:38:52.189Z,81
2022-10-07T04:42:17.414Z,81
2022-10-07T04:45:42.675Z,81
2022-10-07T04:49:07.882Z,81
2022-10-07T04:52:33.111Z,81
2022-10-07T04:55:58.332Z,81
2022-10-07T04:59:24.471Z,81
2022-10-07T05:02:48.805Z,81
2022-10-07T05:06:13.911Z,81
2022-10-07T05:09:39.116Z,81
2022-10-07T05:13:04.272Z,81
2022-10-07T05:16:29.468Z,81
2022-10-07T05:19:54.673Z,80
2022-10-07T05:23:22.279Z,81
2022-10-07T05:26:44.974Z,81
2022-10-07T05:30:10.182Z,81
2022-10-07T05:33:35.370Z,81
2022-10-07T05:37:00.543Z,81
2022-10-07T05:40:25.762Z,81
2022-10-07T05:43:50.974Z,81
2022-10-07T05:47:16.178Z,81
2022-10-07T05:50:41.352Z,81
2022-10-07T05:54:06.561Z,81
2022-10-07T05:57:31.750Z,81
2022-10-07T06:00:59.924Z,81
2022-10-07T06:04:22.187Z,81
2022-10-07T06:07:47.951Z,81
2022-10-07T06:11:12.647Z,82
2022-10-07T06:14:37.846Z,82
2022-10-07T06:18:03.070Z,82
2022-10-07T06:21:28.581Z,81
2022-10-07T06:24:53.515Z,82
2022-10-07T06:28:18.817Z,82
2022-10-07T06:31:43.978Z,82
2022-10-07T06:35:09.196Z,82
2022-10-07T06:38:34.438Z,82
2022-10-07T06:41:59.679Z,82
2022-10-07T06:45:24.911Z,82
2022-10-07T06:48:50.100Z,82
2022-10-07T06:52:15.328Z,83
2022-10-07T06:55:40.537Z,83
2022-10-07T06:59:05.749Z,83
2022-10-07T07:02:31.091Z,84
2022-10-07T07:05:56.209Z,84
2022-10-07T07:09:21.452Z,84
2022-10-07T07:12:46.975Z,84
2022-10-07T07:16:11.898Z,84
2022-10-07T07:19:37.131Z,84
2022-10-07T07:23:02.340Z,83
2022-10-07T07:26:27.559Z,83
2022-10-07T07:29:52.819Z,82
2022-10-07T07:33:18.052Z,83
2022-10-07T07:36:43.332Z,82
2022-10-07T07:40:08.516Z,82
2022-10-07T07:43:33.729Z,82
2022-10-07T07:46:59.005Z,82
2022-10-07T07:50:24.245Z,81
2022-10-07T07:53:49.452Z,79
2022-10-07T07:57:14.662Z,80
2022-10-07T08:00:39.909Z,80
2022-10-07T08:04:05.126Z,81
2022-10-07T08:07:30.360Z,81
2022-10-07T08:10:55.596Z,81
2022-10-07T08:14:20.792Z,81
2022-10-07T08:17:46.303Z,81
2022-10-07T08:21:11.253Z,79
2022-10-07T08:24:36.461Z,80
2022-10-07T08:28:01.730Z,81
2022-10-07T08:31:26.947Z,82
2022-10-07T08:34:52.157Z,82
2022-10-07T08:38:17.406Z,82
2022-10-07T08:41:42.648Z,81
2022-10-07T08:45:07.910Z,79
2022-10-07T08:48:33.093Z,79
2022-10-07T08:51:58.315Z,80
2022-10-07T08:55:23.520Z,79
2022-10-07T08:58:48.722Z,78
2022-10-07T09:02:14.061Z,78
2022-10-07T09:05:39.211Z,78
2022-10-07T09:09:04.424Z,78
2022-10-07T09:12:29.673Z,79
2022-10-07T09:15:54.975Z,78
2022-10-07T09:19:20.159Z,78
2022-10-07T09:22:45.367Z,79
2022-10-07T09:26:10.601Z,77
2022-10-07T09:29:35.846Z,78
2022-10-07T09:33:01.087Z,78
2022-10-07T09:36:26.347Z,78
2022-10-07T09:39:51.564Z,78
2022-10-07T09:43:16.786Z,77
2022-10-07T09:46:42.101Z,77
2022-10-07T09:50:07.242Z,78
2022-10-07T09:53:32.486Z,78
2022-10-07T09:56:57.711Z,77
2022-10-07T10:00:22.931Z,76
2022-10-07T10:03:48.180Z,77
2022-10-07T10:07:13.427Z,77
2022-10-07T10:10:38.674Z,77
2022-10-07T10:14:03.881Z,75
2022-10-07T10:17:29.121Z,74
2022-10-07T10:20:54.340Z,75
2022-10-07T10:24:19.572Z,76
2022-10-07T10:27:44.821Z,76
2022-10-07T10:31:10.083Z,74
2022-10-07T10:34:35.283Z,75
2022-10-07T10:38:00.509Z,75
2022-10-07T10:41:25.762Z,74
2022-10-07T10:44:51.013Z,74
2022-10-07T10:48:17.130Z,73
2022-10-07T10:51:42.311Z,73
2022-10-07T10:55:07.550Z,73
2022-10-07T10:58:32.768Z,73
2022-10-07T11:01:58.073Z,73
2022-10-07T11:05:23.213Z,73
2022-10-07T11:08:48.344Z,72
2022-10-07T11:12:13.860Z,72
2022-10-07T11:15:39.330Z,72
2022-10-07T11:19:04.506Z,71
2022-10-07T11:22:30.683Z,71
2022-10-07T11:25:55.911Z,71
2022-10-07T11:29:21.116Z,70
2022-10-07T11:32:46.540Z,70
2022-10-07T11:36:11.544Z,70
2022-10-07T11:39:36.742Z,71
2022-10-07T11:43:01.924Z,71
2022-10-07T11:46:27.219Z,72
2022-10-07T11:49:52.353Z,69
2022-10-07T11:53:17.588Z,69
2022-10-07T11:56:42.796Z,70
2022-10-07T12:00:08.043Z,70
2022-10-07T12:03:33.316Z,70
2022-10-07T12:06:58.439Z,71
2022-10-07T12:10:23.705Z,70
2022-10-07T12:13:48.903Z,72
2022-10-07T12:17:14.146Z,72
2022-10-07T12:20:39.388Z,71
2022-10-07T12:24:04.642Z,70
2022-10-07T12:27:29.945Z,71
2022-10-07T12:30:55.103Z,71
2022-10-07T12:34:20.340Z,71
2022-10-07T12:37:45.557Z,72
2022-10-07T12:41:10.828Z,71
2022-10-07T12:44:36.093Z,70
2022-10-07T12:48:01.291Z,69
2022-10-07T12:51:26.565Z,69
2022-10-07T12:54:51.801Z,69
2022-10-07T12:58:17.068Z,69
2022-10-07T13:01:42.456Z,69
2022-10-07T13:05:07.610Z,69
2022-10-07T13:08:32.838Z,71
2022-10-07T13:11:58.119Z,70
2022-10-07T13:15:23.359Z,72
2022-10-07T13:18:48.595Z,72
2022-10-07T13:22:13.780Z,73
2022-10-07T13:25:39.007Z,72
2022-10-07T13:29:04.260Z,71
2022-10-07T13:32:29.491Z,71
2022-10-07T13:35:54.743Z,71
2022-10-07T13:39:20.006Z,71
2022-10-07T13:42:45.481Z,71
2022-10-07T13:46:10.570Z,72
2022-10-07T13:49:35.774Z,72
2022-10-07T13:53:00.971Z,72
2022-10-07T13:56:26.220Z,73
2022-10-07T13:59:51.517Z,73
2022-10-07T14:03:16.733Z,74
2022-10-07T14:06:42.013Z,73
2022-10-07T14:10:07.273Z,74
2022-10-07T14:13:32.477Z,74
2022-10-07T14:16:57.813Z,73
2022-10-07T14:20:23.045Z,73
2022-10-07T14:23:48.332Z,74
2022-10-07T14:27:13.581Z,75
2022-10-07T15:05:23.256Z,76
2022-10-07T15:08:48.368Z,75
2022-10-07T15:12:13.581Z,76
2022-10-07T15:15:38.813Z,76
2022-10-07T15:19:04.093Z,76
2022-10-07T15:22:29.391Z,76
2022-10-07T15:25:54.637Z,75
2022-10-07T15:29:19.926Z,75
2022-10-07T15:32:45.373Z,76
2022-10-07T15:36:10.374Z,76
2022-10-07T15:39:39.525Z,76
2022-10-07T15:43:00.852Z,76
2022-10-07T15:46:26.125Z,76
2022-10-07T15:49:51.304Z,76
2022-10-07T15:53:16.513Z,77
2022-10-07T15:56:41.762Z,77
2022-10-07T16:00:06.964Z,78
2022-10-07T16:03:32.157Z,79
2022-10-07T16:06:57.404Z,79
2022-10-07T16:10:22.588Z,80
2022-10-07T16:13:47.863Z,80
2022-10-07T16:17:13.010Z,81
2022-10-07T16:20:38.186Z,81
2022-10-07T16:24:03.411Z,81
2022-10-07T16:27:28.782Z,81
2022-10-07T16:30:54.115Z,82
2022-10-07T16:34:19.217Z,81
2022-10-07T16:37:46.799Z,82
2022-10-07T16:41:09.564Z,82
2022-10-07T16:44:34.736Z,82
2022-10-07T16:47:59.938Z,83
2022-10-07T16:51:25.101Z,82
2022-10-07T16:54:50.238Z,83
2022-10-07T16:58:15.412Z,83
2022-10-07T17:01:40.616Z,84
2022-10-07T17:05:05.835Z,84
2022-10-07T17:08:31.046Z,84
2022-10-07T17:11:56.280Z,84
2022-10-07T17:15:21.534Z,84
2022-10-07T17:18:46.754Z,84
2022-10-07T17:22:12.002Z,84
2022-10-07T17:25:37.205Z,84
2022-10-07T17:29:02.423Z,84
2022-10-07T17:32:27.641Z,83
2022-10-07T17:35:53.719Z,84
2022-10-07T17:39:18.997Z,84
2022-10-07T17:42:44.220Z,84
2022-10-07T17:46:12.584Z,84
2022-10-07T17:49:34.644Z,85
2022-10-07T17:52:59.872Z,86
2022-10-07T17:56:25.147Z,87
2022-10-07T17:59:50.386Z,87
2022-10-07T18:03:15.604Z,87
2022-10-07T18:06:40.788Z,87
2022-10-07T18:10:05.999Z,86
2022-10-07T18:13:31.187Z,86
2022-10-07T18:16:56.335Z,86
2022-10-07T18:20:21.561Z,85
2022-10-07T18:23:46.834Z,85
2022-10-07T18:27:12.091Z,85
2022-10-07T18:30:37.320Z,85
2022-10-07T18:34:02.572Z,85
2022-10-07T18:37:27.769Z,85
2022-10-07T18:40:52.954Z,85
2022-10-07T18:44:18.150Z,85
2022-10-07T18:47:43.691Z,85
2022-10-07T18:51:08.573Z,85
2022-10-07T18:54:33.733Z,85
2022-10-07T18:57:58.928Z,85
2022-10-07T19:01:24.250Z,84
2022-10-07T19:04:49.338Z,84
2022-10-07T19:08:14.552Z,84
2022-10-07T19:11:39.749Z,84
2022-10-07T19:15:04.924Z,84
2022-10-07T19:18:30.143Z,84
2022-10-07T19:21:55.388Z,84
2022-10-07T19:25:20.524Z,85
2022-10-07T19:28:45.738Z,84
2022-10-07T19:32:10.909Z,85
2022-10-07T19:35:36.079Z,85
2022-10-07T19:39:01.305Z,84
2022-10-07T19:42:26.522Z,85
2022-10-07T19:45:51.823Z,85
2022-10-07T19:49:16.928Z,84
2022-10-07T19:52:42.140Z,84
2022-10-07T19:56:07.360Z,85
2022-10-07T19:59:32.565Z,85
2022-10-07T20:02:57.784Z,86
2022-10-07T20:06:22.988Z,86
2022-10-07T20:09:48.218Z,86
2022-10-07T20:13:13.482Z,86
2022-10-07T20:16:38.691Z,85
2022-10-07T20:20:03.864Z,86
2022-10-07T20:23:29.108Z,87
2022-10-07T20:26:54.332Z,87
2022-10-07T20:30:19.550Z,88
2022-10-07T20:33:44.716Z,88
2022-10-07T20:37:09.982Z,88
2022-10-07T20:40:35.187Z,88
2022-10-07T20:44:00.401Z,88
2022-10-07T20:47:25.609Z,88
2022-10-07T20:50:50.761Z,87
2022-10-07T20:54:15.970Z,87
2022-10-07T20:57:41.134Z,87
2022-10-07T21:01:06.394Z,87
2022-10-07T21:04:31.562Z,86
2022-10-07T21:07:56.759Z,86
2022-10-07T21:11:21.971Z,86
2022-10-07T21:14:47.175Z,86
2022-10-07T21:18:12.365Z,86
2022-10-07T21:21:37.632Z,85
2022-10-07T21:25:02.747Z,85
2022-10-07T21:28:27.987Z,85
2022-10-07T21:31:53.124Z,86
2022-10-07T21:35:18.316Z,86
2022-10-07T21:38:43.525Z,86
2022-10-07T21:42:08.672Z,86
2022-10-07T21:45:33.887Z,87
2022-10-07T21:48:59.068Z,88
2022-10-07T21:52:24.228Z,88
2022-10-07T21:55:49.428Z,89
2022-10-07T21:59:14.557Z,89
2022-10-07T22:02:39.776Z,89
2022-10-07T22:06:04.887Z,88
2022-10-07T22:09:30.087Z,88
2022-10-07T22:12:55.289Z,87
2022-10-07T22:16:20.445Z,87
2022-10-07T22:19:45.627Z,87
2022-10-07T22:23:10.811Z,87
2022-10-07T22:26:35.994Z,87
2022-10-07T22:30:01.197Z,87
2022-10-07T22:33:26.343Z,87
2022-10-07T22:36:51.535Z,87
2022-10-07T22:40:16.693Z,87
2022-10-07T22:43:41.852Z,87
2022-10-07T22:47:07.062Z,87
2022-10-07T22:50:32.215Z,87
2022-10-07T22:53:57.446Z,87
2022-10-07T22:57:22.594Z,87
2022-10-07T23:00:47.758Z,89
2022-10-07T23:04:12.954Z,91
2022-10-07T23:07:38.103Z,92
2022-10-07T23:11:03.269Z,92
2022-10-07T23:14:28.443Z,92
2022-10-07T23:17:53.642Z,92
2022-10-07T23:21:18.833Z,93
2022-10-07T23:24:43.997Z,93
2022-10-07T23:28:09.231Z,93
2022-10-07T23:31:34.401Z,93
2022-10-07T23:34:59.556Z,93
2022-10-07T23:38:24.758Z,93
2022-10-07T23:41:49.938Z,93
2022-10-07T23:45:15.088Z,93
2022-10-07T23:48:40.265Z,93
2022-10-07T23:52:05.422Z,93
2022-10-07T23:55:30.644Z,93
2022-10-07T23:58:55.790Z,93
