createdAt,value
2023-05-13T00:00:06.337Z,12.80
2023-05-13T00:02:38.516Z,13.70
2023-05-13T00:05:10.719Z,13.10
2023-05-13T00:07:42.925Z,13.73
2023-05-13T00:10:16.701Z,15.55
2023-05-13T00:12:49.482Z,15.15
2023-05-13T00:15:21.865Z,14.98
2023-05-13T00:17:54.482Z,15.63
2023-05-13T00:20:26.944Z,14.60
2023-05-13T00:22:59.100Z,15.57
2023-05-13T00:25:31.290Z,15.40
2023-05-13T00:28:03.619Z,14.73
2023-05-13T00:30:35.806Z,14.30
2023-05-13T00:33:08.361Z,16.02
2023-05-13T00:35:40.911Z,15.60
2023-05-13T00:40:47.171Z,16.02
2023-05-13T00:43:19.368Z,16.70
2023-05-13T00:45:51.824Z,15.98
2023-05-13T00:48:24.855Z,15.98
2023-05-13T00:50:57.117Z,17.55
2023-05-13T00:53:30.810Z,17.35
2023-05-13T00:56:04.133Z,16.58
2023-05-13T00:58:36.318Z,17.13
2023-05-13T01:01:26.760Z,18.40
2023-05-13T01:04:42.932Z,18.90
2023-05-13T01:07:34.420Z,19.17
2023-05-13T01:10:28.886Z,19.20
2023-05-13T01:13:07.832Z,18.67
2023-05-13T01:15:45.829Z,18.13
2023-05-13T01:18:28.500Z,20.67
2023-05-13T01:21:04.055Z,19.73
2023-05-13T01:23:36.449Z,19.67
2023-05-13T01:26:09.073Z,21.05
2023-05-13T01:28:41.614Z,21.17
2023-05-13T01:31:14.953Z,21.27
2023-05-13T01:33:47.798Z,20.98
2023-05-13T01:36:20.937Z,22.33
2023-05-13T01:38:55.863Z,22.42
2023-05-13T01:41:28.098Z,21.50
2023-05-13T01:44:00.479Z,21.20
2023-05-13T01:46:33.715Z,20.80
2023-05-13T01:49:08.026Z,20.88
2023-05-13T01:51:41.603Z,22.67
2023-05-13T01:54:13.777Z,21.80
2023-05-13T01:56:53.188Z,21.80
2023-05-13T01:59:26.387Z,20.80
2023-05-13T02:01:58.899Z,23.05
2023-05-13T02:04:32.356Z,23.80
2023-05-13T02:07:06.016Z,22.80
2023-05-13T02:09:38.574Z,22.40
2023-05-13T02:12:12.172Z,23.58
2023-05-13T02:14:44.578Z,23.33
2023-05-13T02:17:16.704Z,23.00
2023-05-13T02:19:48.949Z,23.02
2023-05-13T02:22:21.191Z,23.35
2023-05-13T02:24:53.936Z,24.40
2023-05-13T02:27:26.503Z,22.97
2023-05-13T02:29:59.455Z,24.77
2023-05-13T02:32:31.830Z,26.67
2023-05-13T02:35:04.225Z,24.48
2023-05-13T02:37:37.080Z,25.65
2023-05-13T02:42:43.995Z,25.95
2023-05-13T02:45:17.705Z,26.08
2023-05-13T02:47:55.118Z,25.73
2023-05-13T02:50:27.560Z,26.38
2023-05-13T02:53:01.369Z,27.30
2023-05-13T02:55:33.934Z,25.27
2023-05-13T02:58:06.184Z,28.77
2023-05-13T03:00:39.174Z,28.60
2023-05-13T03:03:11.511Z,27.92
2023-05-13T03:05:43.734Z,26.00
2023-05-13T03:08:16.621Z,26.13
2023-05-13T03:10:49.026Z,26.00
2023-05-13T03:13:21.303Z,27.77
2023-05-13T03:15:53.691Z,25.38
2023-05-13T03:18:26.169Z,27.25
2023-05-13T03:20:58.955Z,26.63
2023-05-13T03:23:33.915Z,26.95
2023-05-13T03:26:07.966Z,27.13
2023-05-13T03:28:40.661Z,25.70
2023-05-13T03:31:13.325Z,26.85
2023-05-13T03:33:45.666Z,24.63
2023-05-13T03:36:18.834Z,25.50
2023-05-13T03:38:51.218Z,23.23
2023-05-13T03:41:23.807Z,25.15
2023-05-13T03:43:56.621Z,24.80
2023-05-13T03:46:29.847Z,24.55
2023-05-13T03:49:02.245Z,25.75
2023-05-13T03:51:35.509Z,26.33
2023-05-13T03:54:08.106Z,24.20
2023-05-13T03:56:40.581Z,24.58
2023-05-13T03:59:12.865Z,23.60
2023-05-13T04:01:45.377Z,23.90
2023-05-13T04:04:17.711Z,25.15
2023-05-13T04:06:50.444Z,24.77
2023-05-13T04:09:22.681Z,23.92
2023-05-13T04:11:55.481Z,24.45
2023-05-13T04:14:28.480Z,25.38
2023-05-13T04:17:00.844Z,25.00
2023-05-13T04:19:33.073Z,25.85
2023-05-13T04:22:05.339Z,25.35
2023-05-13T04:24:37.553Z,25.02
2023-05-13T04:27:09.768Z,25.27
2023-05-13T04:29:43.380Z,25.42
2023-05-13T04:32:21.582Z,24.25
2023-05-13T04:34:56.056Z,26.38
2023-05-13T04:37:30.681Z,26.10
2023-05-13T04:40:08.317Z,26.33
2023-05-13T04:42:41.257Z,25.88
2023-05-13T04:45:13.517Z,24.40
2023-05-13T04:50:21.278Z,24.65
2023-05-13T04:52:56.656Z,25.52
2023-05-13T04:55:29.060Z,25.00
2023-05-13T04:58:02.360Z,25.38
2023-05-13T05:00:35.013Z,23.98
2023-05-13T05:03:07.274Z,25.92
2023-05-13T05:05:40.051Z,26.15
2023-05-13T05:10:46.266Z,24.60
2023-05-13T05:13:19.570Z,24.20
2023-05-13T05:15:52.483Z,24.98
2023-05-13T05:18:24.931Z,26.38
2023-05-13T05:20:58.852Z,25.90
2023-05-13T05:23:32.303Z,23.17
2023-05-13T05:26:11.587Z,24.38
2023-05-13T05:28:45.714Z,25.10
2023-05-13T05:31:18.755Z,24.35
2023-05-13T05:33:53.638Z,24.58
2023-05-13T05:36:25.962Z,25.30
2023-05-13T05:38:58.149Z,25.33
2023-05-13T05:41:39.118Z,25.55
2023-05-13T05:44:13.653Z,27.10
2023-05-13T05:46:46.662Z,25.45
2023-05-13T05:49:19.117Z,24.45
2023-05-13T05:51:51.570Z,26.15
2023-05-13T05:56:57.254Z,24.05
2023-05-13T05:59:30.173Z,25.40
2023-05-13T06:02:02.413Z,25.45
2023-05-13T06:04:35.414Z,23.27
2023-05-13T06:07:09.794Z,23.67
2023-05-13T06:09:42.066Z,24.40
2023-05-13T06:12:14.316Z,23.98
2023-05-13T06:14:46.732Z,25.35
2023-05-13T06:17:19.423Z,24.38
2023-05-13T06:19:51.851Z,24.50
2023-05-13T06:22:24.578Z,23.50
2023-05-13T06:24:57.790Z,24.05
2023-05-13T06:27:30.028Z,24.08
2023-05-13T06:30:02.255Z,23.88
2023-05-13T06:32:34.948Z,23.73
2023-05-13T06:35:07.893Z,24.17
2023-05-13T06:37:41.718Z,25.23
2023-05-13T06:40:14.598Z,23.70
2023-05-13T06:42:48.832Z,23.00
2023-05-13T06:45:26.922Z,23.58
2023-05-13T06:47:59.660Z,22.48
2023-05-13T06:50:32.143Z,23.92
2023-05-13T06:53:04.698Z,23.73
2023-05-13T06:55:42.055Z,26.20
2023-05-13T06:58:14.464Z,24.38
2023-05-13T07:00:47.298Z,24.00
2023-05-13T07:03:20.274Z,23.33
2023-05-13T07:05:52.464Z,25.30
2023-05-13T07:08:24.884Z,24.05
2023-05-13T07:10:57.329Z,23.63
2023-05-13T07:13:33.610Z,23.35
2023-05-13T07:16:06.006Z,21.85
2023-05-13T07:18:39.572Z,22.48
2023-05-13T07:21:11.889Z,23.97
2023-05-13T07:23:44.740Z,23.98
2023-05-13T07:26:17.302Z,23.67
2023-05-13T07:28:49.556Z,23.50
2023-05-13T07:31:21.936Z,24.13
2023-05-13T07:33:55.007Z,22.88
2023-05-13T07:36:28.254Z,22.08
2023-05-13T07:39:02.333Z,24.73
2023-05-13T07:41:37.420Z,21.90
2023-05-13T07:44:14.084Z,23.27
2023-05-13T07:46:46.575Z,22.83
2023-05-13T07:49:21.956Z,23.20
2023-05-13T07:51:54.527Z,20.88
2023-05-13T07:54:27.295Z,20.70
2023-05-13T07:56:59.611Z,21.30
2023-05-13T07:59:32.177Z,21.63
2023-05-13T08:02:04.501Z,21.10
2023-05-13T08:04:36.929Z,21.38
2023-05-13T08:07:11.614Z,21.42
2023-05-13T08:09:43.838Z,20.67
2023-05-13T08:12:18.382Z,21.00
2023-05-13T08:14:50.703Z,21.63
2023-05-13T08:17:23.245Z,20.90
2023-05-13T08:19:56.607Z,20.67
2023-05-13T08:22:31.638Z,19.58
2023-05-13T08:25:04.338Z,20.27
2023-05-13T08:27:36.945Z,20.60
2023-05-13T08:30:10.023Z,20.48
2023-05-13T08:32:42.250Z,20.92
2023-05-13T08:35:14.517Z,20.75
2023-05-13T08:37:46.820Z,20.15
2023-05-13T08:40:19.365Z,19.48
2023-05-13T08:42:53.695Z,20.02
2023-05-13T08:45:29.757Z,19.17
2023-05-13T08:48:03.188Z,17.38
2023-05-13T08:50:35.503Z,17.90
2023-05-13T08:53:08.207Z,16.92
2023-05-13T08:55:43.339Z,16.52
2023-05-13T08:58:15.666Z,15.82
2023-05-13T09:00:50.214Z,16.80
2023-05-13T09:03:23.322Z,16.25
2023-05-13T09:06:03.969Z,16.50
2023-05-13T09:08:36.718Z,16.08
2023-05-13T09:11:09.172Z,15.00
2023-05-13T09:13:45.521Z,14.63
2023-05-13T09:16:18.075Z,15.95
2023-05-13T09:18:50.766Z,15.68
2023-05-13T09:21:32.021Z,15.52
2023-05-13T09:24:11.745Z,14.30
2023-05-13T09:26:44.645Z,14.55
2023-05-13T09:29:24.290Z,14.90
2023-05-13T09:32:01.320Z,16.43
2023-05-13T09:34:35.274Z,16.42
2023-05-13T09:37:09.050Z,17.35
2023-05-13T09:39:42.153Z,17.23
2023-05-13T09:42:18.945Z,17.13
2023-05-13T09:44:51.800Z,18.30
2023-05-13T09:47:24.891Z,15.90
2023-05-13T09:49:57.944Z,17.85
2023-05-13T09:52:32.084Z,17.05
2023-05-13T09:55:08.594Z,17.13
2023-05-13T09:57:41.277Z,17.42
2023-05-13T10:00:21.419Z,17.23
2023-05-13T10:03:02.517Z,16.70
2023-05-13T10:05:35.117Z,16.40
2023-05-13T10:08:12.209Z,15.95
2023-05-13T10:10:48.146Z,16.55
2023-05-13T10:13:23.941Z,14.57
2023-05-13T10:15:57.211Z,15.00
2023-05-13T10:18:29.916Z,16.40
2023-05-13T10:21:03.641Z,16.97
2023-05-13T10:23:38.866Z,16.13
2023-05-13T10:26:11.835Z,15.45
2023-05-13T10:28:44.152Z,15.85
2023-05-13T10:31:17.965Z,15.93
2023-05-13T10:33:53.549Z,16.40
2023-05-13T10:37:03.344Z,16.65
2023-05-13T10:39:57.397Z,16.42
2023-05-13T10:42:43.668Z,16.00
2023-05-13T10:45:18.286Z,15.07
2023-05-13T10:47:52.297Z,14.20
2023-05-13T10:50:25.821Z,14.88
2023-05-13T10:52:59.284Z,15.40
2023-05-13T10:55:39.882Z,13.00
2023-05-13T10:58:16.450Z,13.43
2023-05-13T11:00:49.877Z,14.13
2023-05-13T11:03:22.130Z,14.13
2023-05-13T11:06:20.567Z,13.90
2023-05-13T11:08:56.075Z,12.30
2023-05-13T11:11:35.803Z,12.68
2023-05-13T11:14:21.067Z,11.98
2023-05-13T11:17:02.550Z,10.52
2023-05-13T11:19:44.766Z,9.77
2023-05-13T11:22:21.770Z,9.98
2023-05-13T11:25:09.241Z,10.00
2023-05-13T11:27:43.019Z,9.68
2023-05-13T11:30:28.883Z,10.10
2023-05-13T11:33:03.098Z,8.77
2023-05-13T11:35:35.468Z,8.63
2023-05-13T11:38:07.836Z,8.48
2023-05-13T11:40:40.920Z,9.50
2023-05-13T11:43:21.146Z,9.57
2023-05-13T11:45:54.411Z,8.75
2023-05-13T11:48:27.428Z,9.02
2023-05-13T11:50:59.694Z,8.93
2023-05-13T11:53:31.923Z,7.50
2023-05-13T11:56:11.233Z,7.55
2023-05-13T11:58:43.501Z,7.75
2023-05-13T12:01:15.874Z,7.57
2023-05-13T12:03:48.493Z,7.28
2023-05-13T12:06:23.941Z,7.75
2023-05-13T12:08:56.932Z,7.85
2023-05-13T12:11:29.225Z,6.90
2023-05-13T12:14:02.013Z,6.80
2023-05-13T12:16:34.813Z,7.40
2023-05-13T12:19:07.526Z,7.47
2023-05-13T12:21:39.887Z,7.20
2023-05-13T12:24:21.894Z,6.88
2023-05-13T12:27:05.566Z,7.55
2023-05-13T12:29:42.719Z,6.82
2023-05-13T12:32:17.128Z,6.80
2023-05-13T12:34:52.191Z,6.57
2023-05-13T12:37:26.460Z,8.00
2023-05-13T12:40:13.328Z,7.30
2023-05-13T12:42:45.980Z,7.20
2023-05-13T12:45:18.420Z,7.95
2023-05-13T12:47:51.740Z,7.05
2023-05-13T12:50:24.938Z,7.78
2023-05-13T12:53:00.870Z,6.97
2023-05-13T12:55:33.306Z,6.18
2023-05-13T12:58:07.644Z,6.20
2023-05-13T13:00:40.552Z,6.03
2023-05-13T13:03:13.547Z,7.30
2023-05-13T13:05:47.075Z,7.30
2023-05-13T13:08:19.326Z,6.82
2023-05-13T13:10:52.128Z,5.82
2023-05-13T13:13:24.578Z,6.57
2023-05-13T13:15:57.115Z,6.40
2023-05-13T13:18:29.451Z,7.15
2023-05-13T13:21:02.040Z,7.28
2023-05-13T13:23:34.712Z,6.47
2023-05-13T13:26:07.516Z,6.47
2023-05-13T13:28:40.241Z,6.65
2023-05-13T13:31:13.043Z,6.72
2023-05-13T13:33:45.750Z,5.75
2023-05-13T13:36:20.408Z,6.82
2023-05-13T13:38:53.093Z,6.80
2023-05-13T13:41:25.911Z,5.57
2023-05-13T13:43:58.247Z,6.17
2023-05-13T13:46:30.557Z,5.63
2023-05-13T13:49:16.295Z,5.40
2023-05-13T13:51:56.654Z,5.82
2023-05-13T13:54:28.964Z,5.65
2023-05-13T13:57:01.213Z,5.35
2023-05-13T13:59:33.563Z,5.22
2023-05-13T14:02:06.101Z,5.63
2023-05-13T14:04:38.352Z,5.10
2023-05-13T14:07:14.468Z,5.05
2023-05-13T14:09:46.917Z,5.05
2023-05-13T14:12:19.623Z,4.30
2023-05-13T14:14:51.801Z,4.88
2023-05-13T14:17:24.588Z,5.05
2023-05-13T14:19:57.263Z,5.07
2023-05-13T14:22:32.426Z,4.70
2023-05-13T14:25:05.093Z,5.13
2023-05-13T14:27:37.478Z,5.27
2023-05-13T14:30:13.139Z,5.03
2023-05-13T14:32:45.553Z,5.45
2023-05-13T14:35:19.072Z,5.47
2023-05-13T14:37:51.714Z,5.65
2023-05-13T14:40:24.418Z,5.60
2023-05-13T14:42:56.775Z,6.00
2023-05-13T14:45:29.253Z,5.43
2023-05-13T14:48:01.717Z,5.53
2023-05-13T14:50:36.914Z,5.50
2023-05-13T14:53:10.484Z,5.50
2023-05-13T14:55:43.453Z,5.00
2023-05-13T14:58:16.799Z,4.50
2023-05-13T15:00:49.792Z,4.57
2023-05-13T15:03:22.478Z,3.90
2023-05-13T15:05:54.973Z,4.20
2023-05-13T15:08:27.774Z,4.63
2023-05-13T15:11:01.185Z,4.15
2023-05-13T15:13:35.638Z,3.60
2023-05-13T15:16:08.140Z,4.10
2023-05-13T15:18:42.813Z,3.88
2023-05-13T15:21:15.771Z,3.90
2023-05-13T15:23:50.818Z,3.90
2023-05-13T15:26:23.067Z,3.88
2023-05-13T15:28:55.515Z,3.80
2023-05-13T15:31:28.202Z,4.00
2023-05-13T15:34:02.781Z,3.90
2023-05-13T15:36:35.846Z,3.90
2023-05-13T15:39:11.303Z,3.80
2023-05-13T15:41:46.738Z,4.40
2023-05-13T15:44:22.541Z,3.50
2023-05-13T15:46:55.098Z,3.40
2023-05-13T15:49:28.072Z,3.85
2023-05-13T15:52:00.838Z,3.53
2023-05-13T15:54:34.637Z,3.85
2023-05-13T15:57:07.639Z,3.75
2023-05-13T15:59:42.254Z,3.30
2023-05-13T16:02:14.825Z,3.90
2023-05-13T16:04:47.407Z,4.03
2023-05-13T16:07:20.243Z,4.28
2023-05-13T16:09:53.145Z,4.03
2023-05-13T16:12:25.396Z,4.30
2023-05-13T16:14:57.582Z,4.35
2023-05-13T16:17:30.565Z,4.05
2023-05-13T16:20:03.323Z,3.50
2023-05-13T16:22:38.402Z,3.65
2023-05-13T16:25:11.985Z,3.58
2023-05-13T16:30:16.949Z,5.30
2023-05-13T16:32:53.504Z,4.72
2023-05-13T16:35:31.774Z,4.72
2023-05-13T16:38:04.341Z,5.30
2023-05-13T16:40:38.657Z,4.28
2023-05-13T16:43:12.033Z,4.70
2023-05-13T16:45:44.644Z,4.55
2023-05-13T16:48:17.368Z,5.18
2023-05-13T16:50:49.657Z,5.27
2023-05-13T16:53:22.690Z,4.65
2023-05-13T16:55:54.986Z,4.40
2023-05-13T16:58:27.167Z,4.22
2023-05-13T17:00:59.698Z,3.88
2023-05-13T17:03:31.947Z,3.50
2023-05-13T17:06:07.870Z,3.40
2023-05-13T17:11:17.044Z,3.72
2023-05-13T17:13:49.736Z,5.47
2023-05-13T17:16:22.005Z,5.00
2023-05-13T17:18:59.100Z,4.07
2023-05-13T17:21:34.279Z,3.85
2023-05-13T17:24:07.411Z,3.25
2023-05-13T17:26:39.849Z,3.03
2023-05-13T17:29:15.313Z,3.00
2023-05-13T17:31:49.979Z,3.25
2023-05-13T17:34:23.376Z,3.88
2023-05-13T17:37:03.045Z,3.53
2023-05-13T17:39:35.801Z,3.75
2023-05-13T17:42:10.842Z,3.80
2023-05-13T17:44:43.089Z,3.20
2023-05-13T17:47:15.775Z,2.90
2023-05-13T17:49:48.363Z,3.10
2023-05-13T17:52:21.049Z,3.00
2023-05-13T17:54:53.413Z,3.03
2023-05-13T17:57:26.326Z,3.03
2023-05-13T17:59:59.174Z,3.33
2023-05-13T18:02:31.794Z,2.97
2023-05-13T18:05:04.108Z,2.97
2023-05-13T18:07:36.619Z,3.53
2023-05-13T18:10:09.588Z,3.42
2023-05-13T18:12:45.282Z,3.13
2023-05-13T18:15:17.615Z,4.22
2023-05-13T18:17:50.437Z,5.80
2023-05-13T18:20:23.244Z,10.32
2023-05-13T18:22:55.708Z,12.73
2023-05-13T18:25:28.186Z,16.95
2023-05-13T18:28:01.269Z,14.48
2023-05-13T18:30:33.476Z,6.00
2023-05-13T18:33:06.561Z,5.60
2023-05-13T18:35:40.391Z,5.68
2023-05-13T18:38:12.931Z,4.43
2023-05-13T18:40:45.539Z,4.20
2023-05-13T18:43:18.050Z,3.20
2023-05-13T18:45:53.555Z,3.47
2023-05-13T18:48:28.838Z,3.17
2023-05-13T18:51:01.968Z,3.03
2023-05-13T18:53:34.262Z,2.58
2023-05-13T18:56:07.048Z,3.30
2023-05-13T18:58:42.503Z,2.85
2023-05-13T19:01:15.875Z,3.33
2023-05-13T19:06:20.868Z,1.80
2023-05-13T19:08:53.613Z,1.60
2023-05-13T19:11:26.438Z,1.40
2023-05-13T19:13:58.849Z,1.23
2023-05-13T19:16:31.444Z,1.15
2023-05-13T19:19:04.254Z,1.15
2023-05-13T19:21:39.134Z,1.58
2023-05-13T19:24:11.561Z,1.48
2023-05-13T19:26:43.991Z,1.10
2023-05-13T19:29:16.479Z,1.02
2023-05-13T19:31:48.773Z,1.27
2023-05-13T19:34:21.399Z,1.35
2023-05-13T19:36:53.589Z,1.05
2023-05-13T19:39:25.923Z,1.20
2023-05-13T19:42:00.422Z,1.55
2023-05-13T19:44:34.200Z,1.50
2023-05-13T19:47:09.447Z,1.55
2023-05-13T19:49:41.751Z,2.07
2023-05-13T19:52:13.987Z,2.17
2023-05-13T19:54:46.300Z,2.30
2023-05-13T19:57:18.574Z,2.17
2023-05-13T19:59:51.921Z,2.20
2023-05-13T20:02:24.111Z,2.60
2023-05-13T20:04:56.660Z,2.10
2023-05-13T20:07:28.902Z,2.80
2023-05-13T20:10:01.822Z,2.90
2023-05-13T20:12:34.650Z,3.47
2023-05-13T20:15:07.336Z,3.40
2023-05-13T20:17:39.815Z,3.20
2023-05-13T20:20:12.724Z,3.40
2023-05-13T20:22:44.959Z,3.53
2023-05-13T20:25:20.505Z,3.78
2023-05-13T20:27:52.773Z,3.67
2023-05-13T20:30:25.662Z,4.00
2023-05-13T20:32:58.836Z,3.87
2023-05-13T20:35:31.968Z,3.30
2023-05-13T20:38:04.180Z,5.00
2023-05-13T20:40:36.348Z,4.10
2023-05-13T20:43:08.586Z,3.97
2023-05-13T20:45:41.300Z,4.28
2023-05-13T20:48:13.916Z,4.53
2023-05-13T20:50:47.253Z,4.45
2023-05-13T20:53:19.585Z,4.90
2023-05-13T20:55:52.187Z,4.15
2023-05-13T20:58:24.604Z,4.05
2023-05-13T21:00:57.197Z,4.43
2023-05-13T21:03:29.701Z,5.15
2023-05-13T21:06:02.293Z,5.18
2023-05-13T21:08:37.184Z,4.90
2023-05-13T21:11:09.520Z,5.68
2023-05-13T21:13:42.248Z,6.75
2023-05-13T21:16:14.793Z,6.65
2023-05-13T21:18:47.989Z,6.57
2023-05-13T21:21:20.269Z,6.20
2023-05-13T21:23:52.582Z,7.78
2023-05-13T21:26:26.011Z,7.63
2023-05-13T21:28:58.497Z,8.13
2023-05-13T21:31:30.820Z,7.35
2023-05-13T21:34:03.040Z,7.40
2023-05-13T21:36:39.070Z,6.80
2023-05-13T21:39:11.325Z,6.93
2023-05-13T21:41:44.595Z,5.70
2023-05-13T21:44:17.328Z,5.72
2023-05-13T21:46:49.511Z,5.85
2023-05-13T21:49:21.854Z,7.15
2023-05-13T21:51:54.133Z,5.75
2023-05-13T21:54:26.658Z,8.05
2023-05-13T21:56:58.794Z,6.43
2023-05-13T21:59:31.156Z,6.68
2023-05-13T22:02:03.391Z,6.22
2023-05-13T22:04:35.993Z,6.50
2023-05-13T22:07:08.337Z,5.40
2023-05-13T22:09:40.470Z,5.82
2023-05-13T22:12:12.633Z,6.45
2023-05-13T22:14:44.967Z,6.93
2023-05-13T22:17:17.412Z,6.05
2023-05-13T22:19:49.678Z,5.78
2023-05-13T22:22:21.910Z,6.35
2023-05-13T22:24:54.355Z,7.88
2023-05-13T22:27:26.535Z,8.75
2023-05-13T22:29:58.831Z,7.40
2023-05-13T22:32:31.754Z,7.65
2023-05-13T22:35:04.996Z,7.93
2023-05-13T22:37:38.216Z,11.70
2023-05-13T22:40:13.939Z,11.32
2023-05-13T22:42:46.914Z,11.93
2023-05-13T22:45:19.104Z,12.63
2023-05-13T22:47:51.754Z,14.07
2023-05-13T22:50:24.992Z,13.18
2023-05-13T22:52:57.291Z,13.98
2023-05-13T22:55:29.706Z,15.77
2023-05-13T22:58:02.596Z,15.30
2023-05-13T23:00:34.749Z,15.60
2023-05-13T23:03:07.127Z,14.93
2023-05-13T23:05:39.280Z,16.77
2023-05-13T23:08:11.451Z,15.88
2023-05-13T23:10:43.599Z,16.42
2023-05-13T23:13:15.839Z,17.55
2023-05-13T23:15:49.093Z,17.95
2023-05-13T23:18:21.227Z,18.60
2023-05-13T23:20:55.827Z,19.42
2023-05-13T23:23:29.071Z,19.45
2023-05-13T23:26:01.194Z,20.15
2023-05-13T23:28:33.866Z,22.30
2023-05-13T23:31:06.354Z,20.48
2023-05-13T23:33:38.648Z,21.33
2023-05-13T23:36:10.822Z,19.98
2023-05-13T23:38:42.927Z,21.65
2023-05-13T23:41:15.191Z,21.58
2023-05-13T23:43:47.372Z,20.35
2023-05-13T23:46:19.556Z,22.38
2023-05-13T23:48:51.864Z,22.55
2023-05-13T23:51:23.982Z,20.60
2023-05-13T23:53:56.339Z,21.80
2023-05-13T23:56:28.535Z,22.02
2023-05-13T23:59:01.415Z,22.73
