createdAt,value
2022-10-10T00:02:06.507Z,7.07
2022-10-10T00:04:53.190Z,7.07
2022-10-10T00:07:38.609Z,4.90
2022-10-10T00:10:23.937Z,5.80
2022-10-10T00:13:09.503Z,5.67
2022-10-10T00:15:54.981Z,6.10
2022-10-10T00:18:41.805Z,5.90
2022-10-10T00:21:27.358Z,6.53
2022-10-10T00:24:12.605Z,6.00
2022-10-10T00:26:57.967Z,6.47
2022-10-10T00:29:43.187Z,5.70
2022-10-10T00:32:28.578Z,5.43
2022-10-10T00:35:13.998Z,4.90
2022-10-10T00:37:59.242Z,5.70
2022-10-10T00:40:54.145Z,5.70
2022-10-10T00:43:40.512Z,6.50
2022-10-10T00:46:25.982Z,7.17
2022-10-10T00:49:21.164Z,5.60
2022-10-10T00:52:09.811Z,5.77
2022-10-10T00:54:55.002Z,5.30
2022-10-10T00:57:41.040Z,7.60
2022-10-10T01:00:26.630Z,6.43
2022-10-10T01:03:12.256Z,5.27
2022-10-10T01:05:57.887Z,6.20
2022-10-10T01:08:43.397Z,5.73
2022-10-10T01:11:38.075Z,5.57
2022-10-10T01:14:29.408Z,5.60
2022-10-10T01:17:26.205Z,4.83
2022-10-10T01:20:20.495Z,5.00
2022-10-10T01:23:30.562Z,4.67
2022-10-10T01:26:34.464Z,6.30
2022-10-10T01:29:43.258Z,5.38
2022-10-10T01:32:52.097Z,4.73
2022-10-10T01:35:50.795Z,5.00
2022-10-10T01:38:59.575Z,5.33
2022-10-10T01:41:58.302Z,6.00
2022-10-10T01:44:45.278Z,5.70
2022-10-10T01:47:30.383Z,5.13
2022-10-10T01:50:21.027Z,5.87
2022-10-10T01:53:56.086Z,6.10
2022-10-10T01:57:15.971Z,4.30
2022-10-10T02:00:17.341Z,4.83
2022-10-10T02:03:16.777Z,4.07
2022-10-10T02:06:13.139Z,5.70
2022-10-10T02:09:05.245Z,5.40
2022-10-10T02:11:51.138Z,5.20
2022-10-10T02:14:42.659Z,6.20
2022-10-10T02:17:29.776Z,4.07
2022-10-10T02:20:20.781Z,4.30
2022-10-10T02:23:08.234Z,6.50
2022-10-10T02:25:57.099Z,4.50
2022-10-10T02:28:57.550Z,4.33
2022-10-10T02:32:11.979Z,4.33
2022-10-10T02:35:03.325Z,3.93
2022-10-10T02:37:49.839Z,3.17
2022-10-10T02:40:36.092Z,5.50
2022-10-10T02:43:22.378Z,6.17
2022-10-10T02:46:12.167Z,5.20
2022-10-10T02:48:58.512Z,3.60
2022-10-10T02:51:43.841Z,4.40
2022-10-10T02:54:29.049Z,3.87
2022-10-10T02:57:14.396Z,5.03
2022-10-10T02:59:59.674Z,4.33
2022-10-10T03:02:46.318Z,3.63
2022-10-10T03:05:31.920Z,3.50
2022-10-10T03:08:17.352Z,4.90
2022-10-10T03:11:02.697Z,4.70
2022-10-10T03:13:47.782Z,3.93
2022-10-10T03:16:33.131Z,4.93
2022-10-10T03:19:18.645Z,3.93
2022-10-10T03:22:04.253Z,4.27
2022-10-10T03:24:49.948Z,3.93
2022-10-10T03:27:35.295Z,4.97
2022-10-10T03:30:20.717Z,4.00
2022-10-10T03:33:07.273Z,4.50
2022-10-10T03:35:52.579Z,4.67
2022-10-10T03:38:39.808Z,4.40
2022-10-10T03:41:25.501Z,4.23
2022-10-10T03:44:10.631Z,4.27
2022-10-10T03:46:56.041Z,3.43
2022-10-10T03:49:41.191Z,4.33
2022-10-10T03:52:26.497Z,3.43
2022-10-10T03:55:11.908Z,3.70
2022-10-10T03:57:57.338Z,3.77
2022-10-10T04:00:43.194Z,4.03
2022-10-10T04:03:29.371Z,3.93
2022-10-10T04:06:15.087Z,4.43
2022-10-10T04:09:00.758Z,3.50
2022-10-10T04:11:45.885Z,3.87
2022-10-10T04:14:31.285Z,4.17
2022-10-10T04:17:16.892Z,4.17
2022-10-10T04:20:02.180Z,3.80
2022-10-10T04:22:47.699Z,5.10
2022-10-10T04:25:33.337Z,4.83
2022-10-10T04:28:19.299Z,4.43
2022-10-10T04:31:05.215Z,4.13
2022-10-10T04:33:50.733Z,7.13
2022-10-10T04:36:36.871Z,4.87
2022-10-10T04:39:22.291Z,3.67
2022-10-10T04:42:07.756Z,4.67
2022-10-10T04:44:53.093Z,5.53
2022-10-10T04:47:38.308Z,3.97
2022-10-10T04:50:23.714Z,3.60
2022-10-10T04:53:09.144Z,5.20
2022-10-10T04:55:54.596Z,4.77
2022-10-10T04:58:39.854Z,4.00
2022-10-10T05:01:25.188Z,4.77
2022-10-10T05:04:10.604Z,5.07
2022-10-10T05:06:55.974Z,4.50
2022-10-10T05:09:41.231Z,6.03
2022-10-10T05:12:26.831Z,5.27
2022-10-10T05:15:12.553Z,5.43
2022-10-10T05:17:58.361Z,6.17
2022-10-10T05:20:47.731Z,7.47
2022-10-10T05:23:34.707Z,5.10
2022-10-10T05:26:21.204Z,7.33
2022-10-10T05:29:06.474Z,5.13
2022-10-10T05:31:52.135Z,5.97
2022-10-10T05:34:38.351Z,6.83
2022-10-10T05:37:24.415Z,5.07
2022-10-10T05:40:09.930Z,5.13
2022-10-10T05:42:55.256Z,5.53
2022-10-10T05:45:41.003Z,4.37
2022-10-10T05:48:27.108Z,4.30
2022-10-10T05:51:13.376Z,4.77
2022-10-10T05:54:00.218Z,4.93
2022-10-10T05:56:46.447Z,4.67
2022-10-10T05:59:31.803Z,7.17
2022-10-10T06:02:17.266Z,4.63
2022-10-10T06:05:02.808Z,6.73
2022-10-10T06:08:09.323Z,4.93
2022-10-10T06:10:54.286Z,5.77
2022-10-10T06:13:39.729Z,4.97
2022-10-10T06:16:27.260Z,5.53
2022-10-10T06:19:15.145Z,3.90
2022-10-10T06:22:01.662Z,5.77
2022-10-10T06:24:52.167Z,4.40
2022-10-10T06:27:38.668Z,5.53
2022-10-10T06:30:24.225Z,3.93
2022-10-10T06:33:12.162Z,6.43
2022-10-10T06:35:58.122Z,5.80
2022-10-10T06:38:45.916Z,6.40
2022-10-10T06:41:31.464Z,6.67
2022-10-10T06:44:17.994Z,8.83
2022-10-10T06:47:03.657Z,13.10
2022-10-10T06:49:49.273Z,6.57
2022-10-10T06:52:34.708Z,9.67
2022-10-10T06:55:19.965Z,7.23
2022-10-10T06:58:05.850Z,8.80
2022-10-10T07:00:55.556Z,6.60
2022-10-10T07:03:40.752Z,8.70
2022-10-10T07:06:26.054Z,7.87
2022-10-10T07:09:11.265Z,8.77
2022-10-10T07:11:56.559Z,8.30
2022-10-10T07:14:41.943Z,9.70
2022-10-10T07:17:27.265Z,7.73
2022-10-10T07:20:13.026Z,5.83
2022-10-10T07:22:58.389Z,9.93
2022-10-10T07:25:44.213Z,14.37
2022-10-10T07:28:30.068Z,7.30
2022-10-10T07:31:16.035Z,9.23
2022-10-10T07:34:01.538Z,6.83
2022-10-10T07:36:50.257Z,7.43
2022-10-10T07:39:35.680Z,6.97
2022-10-10T07:42:21.692Z,6.97
2022-10-10T07:45:07.307Z,5.20
2022-10-10T07:47:53.969Z,5.60
2022-10-10T07:50:44.115Z,8.87
2022-10-10T07:53:29.616Z,9.77
2022-10-10T07:56:15.023Z,5.93
2022-10-10T07:59:00.995Z,7.87
2022-10-10T08:01:46.273Z,6.53
2022-10-10T08:04:31.409Z,5.27
2022-10-10T08:07:16.688Z,8.43
2022-10-10T08:10:02.595Z,7.47
2022-10-10T08:12:48.167Z,6.93
2022-10-10T08:15:34.130Z,6.37
2022-10-10T08:18:20.154Z,5.03
2022-10-10T08:21:08.898Z,5.07
2022-10-10T08:23:55.480Z,5.40
2022-10-10T08:26:40.750Z,5.93
2022-10-10T08:29:26.191Z,5.73
2022-10-10T08:32:11.465Z,6.53
2022-10-10T08:34:56.849Z,8.40
2022-10-10T08:37:42.283Z,6.67
2022-10-10T08:40:28.809Z,6.93
2022-10-10T08:43:31.856Z,10.23
2022-10-10T08:46:27.315Z,5.60
2022-10-10T08:49:43.548Z,4.27
2022-10-10T08:52:41.650Z,7.43
2022-10-10T08:55:33.770Z,5.10
2022-10-10T08:58:18.893Z,5.20
2022-10-10T09:01:15.643Z,4.83
2022-10-10T09:04:03.402Z,4.50
2022-10-10T09:07:10.863Z,5.80
2022-10-10T09:10:06.279Z,4.53
2022-10-10T09:13:07.455Z,4.00
2022-10-10T09:16:00.480Z,6.40
2022-10-10T09:19:07.643Z,4.78
2022-10-10T09:21:57.449Z,4.20
2022-10-10T09:25:00.049Z,5.63
2022-10-10T09:27:58.617Z,5.07
2022-10-10T09:30:53.009Z,5.63
2022-10-10T09:33:58.995Z,6.63
2022-10-10T09:36:45.587Z,5.40
2022-10-10T09:39:48.152Z,4.17
2022-10-10T09:42:39.493Z,5.90
2022-10-10T09:45:32.916Z,5.73
2022-10-10T09:48:19.231Z,6.65
2022-10-10T09:51:07.588Z,5.77
2022-10-10T09:53:53.081Z,4.40
2022-10-10T09:56:58.657Z,4.40
2022-10-10T09:59:45.805Z,7.47
2022-10-10T10:02:31.508Z,7.17
2022-10-10T10:05:26.472Z,7.17
2022-10-10T10:08:31.751Z,4.57
2022-10-10T10:11:28.833Z,5.77
2022-10-10T10:14:27.455Z,5.77
2022-10-10T10:17:16.841Z,4.50
2022-10-10T10:20:02.178Z,5.97
2022-10-10T10:22:47.701Z,5.67
2022-10-10T10:25:37.677Z,5.43
2022-10-10T10:28:23.447Z,3.50
2022-10-10T10:31:20.417Z,5.50
2022-10-10T10:34:20.806Z,3.90
2022-10-10T10:37:27.691Z,4.20
2022-10-10T10:40:29.846Z,4.97
2022-10-10T10:43:14.841Z,5.07
2022-10-10T10:46:11.731Z,4.43
2022-10-10T10:49:02.129Z,6.93
2022-10-10T10:51:50.680Z,4.57
2022-10-10T10:54:42.400Z,3.43
2022-10-10T10:57:45.447Z,5.50
2022-10-10T11:01:20.947Z,3.37
2022-10-10T11:05:20.169Z,3.85
2022-10-10T11:08:12.798Z,2.93
2022-10-10T11:11:23.445Z,4.37
2022-10-10T11:14:24.251Z,6.40
2022-10-10T11:17:30.073Z,3.40
2022-10-10T11:20:49.862Z,3.30
2022-10-10T11:24:06.299Z,4.53
2022-10-10T11:26:57.330Z,4.70
2022-10-10T11:29:59.014Z,3.47
2022-10-10T11:32:54.133Z,4.00
2022-10-10T11:35:46.469Z,3.47
2022-10-10T11:38:50.788Z,3.27
2022-10-10T11:42:15.018Z,3.63
2022-10-10T11:47:52.881Z,2.40
2022-10-10T11:50:43.109Z,4.10
2022-10-10T11:53:41.311Z,4.40
2022-10-10T11:56:41.974Z,4.27
2022-10-10T11:59:49.563Z,5.43
2022-10-10T12:02:37.165Z,4.60
2022-10-10T12:05:29.010Z,2.90
2022-10-10T12:08:20.425Z,3.63
2022-10-10T12:11:24.869Z,2.63
2022-10-10T12:14:16.011Z,5.43
2022-10-10T12:17:01.717Z,4.33
2022-10-10T12:19:50.361Z,4.70
2022-10-10T12:22:35.555Z,4.43
2022-10-10T12:25:25.363Z,3.70
2022-10-10T12:28:13.943Z,5.67
2022-10-10T12:31:05.848Z,3.33
2022-10-10T12:33:51.309Z,2.83
2022-10-10T12:36:39.601Z,5.00
2022-10-10T12:39:24.994Z,4.10
2022-10-10T12:42:59.653Z,3.37
2022-10-10T12:45:53.674Z,6.00
2022-10-10T12:48:39.598Z,3.17
2022-10-10T12:51:25.585Z,3.33
2022-10-10T12:54:28.388Z,4.03
2022-10-10T12:57:25.737Z,4.53
2022-10-10T13:00:19.194Z,4.30
2022-10-10T13:03:13.198Z,5.55
2022-10-10T13:06:25.830Z,8.37
2022-10-10T13:09:24.153Z,5.23
2022-10-10T13:12:23.369Z,5.67
2022-10-10T13:15:20.413Z,9.47
2022-10-10T13:18:06.086Z,10.30
2022-10-10T13:20:56.273Z,7.47
2022-10-10T13:26:53.483Z,5.77
2022-10-10T13:29:40.908Z,7.47
2022-10-10T13:32:29.178Z,5.73
2022-10-10T13:35:18.678Z,6.53
2022-10-10T13:38:06.030Z,6.20
2022-10-10T13:40:52.478Z,9.30
2022-10-10T13:43:40.602Z,4.70
2022-10-10T13:46:33.730Z,9.30
2022-10-10T13:49:30.073Z,5.07
2022-10-10T13:52:24.649Z,5.80
2022-10-10T13:55:22.684Z,6.27
2022-10-10T13:58:11.217Z,7.20
2022-10-10T14:01:04.686Z,6.47
2022-10-10T14:03:51.781Z,5.60
2022-10-10T14:06:37.371Z,17.37
2022-10-10T14:09:31.075Z,6.73
2022-10-10T14:12:27.503Z,9.53
2022-10-10T14:15:40.875Z,8.80
2022-10-10T14:18:26.463Z,8.93
2022-10-10T14:21:12.232Z,7.30
2022-10-10T14:23:57.740Z,8.97
2022-10-10T14:26:43.674Z,7.33
2022-10-10T14:29:29.595Z,5.43
2022-10-10T14:32:15.459Z,6.00
2022-10-10T14:35:00.844Z,6.70
2022-10-10T14:37:46.143Z,4.97
2022-10-10T14:40:33.139Z,6.70
2022-10-10T14:43:23.625Z,7.37
2022-10-10T14:46:17.799Z,6.67
2022-10-10T14:49:03.607Z,5.97
2022-10-10T14:51:49.033Z,5.67
2022-10-10T14:54:34.693Z,7.27
2022-10-10T14:57:22.295Z,7.07
2022-10-10T15:00:13.824Z,6.83
2022-10-10T15:02:59.290Z,7.33
2022-10-10T15:05:45.271Z,4.63
2022-10-10T15:08:30.786Z,9.97
2022-10-10T15:11:17.951Z,6.90
2022-10-10T15:14:03.166Z,9.90
2022-10-10T15:16:48.995Z,5.97
2022-10-10T15:19:34.619Z,5.13
2022-10-10T15:22:20.261Z,11.20
2022-10-10T15:25:07.697Z,4.87
2022-10-10T15:27:53.080Z,12.30
2022-10-10T15:30:42.868Z,8.23
2022-10-10T15:33:28.862Z,11.63
2022-10-10T15:36:18.394Z,11.27
2022-10-10T15:39:04.335Z,17.13
2022-10-10T15:41:49.897Z,10.43
2022-10-10T15:44:35.476Z,10.67
2022-10-10T15:47:21.681Z,13.17
2022-10-10T15:50:09.701Z,10.37
2022-10-10T15:52:55.192Z,10.87
2022-10-10T15:55:45.684Z,9.33
2022-10-10T15:58:30.788Z,12.27
2022-10-10T16:01:18.822Z,8.63
2022-10-10T16:04:06.352Z,8.00
2022-10-10T16:06:59.516Z,7.97
2022-10-10T16:09:58.920Z,13.90
2022-10-10T16:12:44.217Z,11.77
2022-10-10T16:15:29.455Z,12.97
2022-10-10T16:18:14.766Z,10.40
2022-10-10T16:21:00.527Z,18.70
2022-10-10T16:23:47.860Z,13.30
2022-10-10T16:26:35.468Z,7.17
2022-10-10T16:29:21.029Z,8.57
2022-10-10T16:32:06.313Z,7.93
2022-10-10T16:34:51.757Z,12.27
2022-10-10T16:37:38.041Z,10.47
2022-10-10T16:40:24.235Z,8.90
2022-10-10T16:43:09.968Z,9.67
2022-10-10T16:45:55.499Z,11.37
2022-10-10T16:48:41.927Z,8.43
2022-10-10T16:51:29.810Z,15.73
2022-10-10T16:54:15.918Z,10.37
2022-10-10T16:57:01.454Z,9.80
2022-10-10T16:59:47.269Z,11.57
2022-10-10T17:02:33.402Z,8.77
2022-10-10T17:05:19.640Z,9.07
2022-10-10T17:08:05.012Z,8.27
2022-10-10T17:10:50.289Z,9.30
2022-10-10T17:13:37.453Z,8.67
2022-10-10T17:17:07.156Z,7.27
2022-10-10T17:19:33.868Z,7.33
2022-10-10T17:22:19.181Z,7.80
2022-10-10T17:25:04.959Z,7.23
2022-10-10T17:27:50.469Z,12.53
2022-10-10T17:30:36.162Z,8.13
2022-10-10T17:33:22.300Z,11.30
2022-10-10T17:36:11.171Z,15.73
2022-10-10T17:38:57.169Z,16.40
2022-10-10T17:41:42.475Z,15.37
2022-10-10T17:44:28.451Z,16.33
2022-10-10T17:47:14.164Z,14.80
2022-10-10T17:49:59.980Z,14.50
2022-10-10T17:52:45.499Z,20.33
2022-10-10T17:55:31.353Z,15.90
2022-10-10T17:58:17.204Z,11.37
2022-10-10T18:01:03.878Z,12.87
2022-10-10T18:03:49.350Z,12.53
2022-10-10T18:06:37.764Z,12.53
2022-10-10T18:09:23.111Z,9.53
2022-10-10T18:12:08.512Z,12.60
2022-10-10T18:14:54.724Z,12.27
2022-10-10T18:17:40.328Z,11.57
2022-10-10T18:20:26.009Z,10.73
2022-10-10T18:23:11.230Z,16.17
2022-10-10T18:26:05.425Z,14.60
2022-10-10T18:28:52.786Z,11.90
2022-10-10T18:31:39.211Z,15.27
2022-10-10T18:34:24.758Z,8.10
2022-10-10T18:37:10.754Z,10.10
2022-10-10T18:39:56.306Z,9.27
2022-10-10T18:42:42.228Z,11.73
2022-10-10T18:45:28.071Z,11.57
2022-10-10T18:48:13.636Z,11.23
2022-10-10T18:51:03.388Z,8.47
2022-10-10T18:53:48.778Z,9.93
2022-10-10T18:56:36.177Z,8.27
2022-10-10T18:59:22.243Z,8.40
2022-10-10T19:02:09.616Z,8.53
2022-10-10T19:04:55.131Z,10.77
2022-10-10T19:07:40.428Z,9.30
2022-10-10T19:10:25.965Z,8.20
2022-10-10T19:13:11.808Z,10.30
2022-10-10T19:16:03.929Z,10.23
2022-10-10T19:18:49.169Z,7.63
2022-10-10T19:21:37.197Z,10.10
2022-10-10T19:24:23.072Z,7.57
2022-10-10T19:27:08.309Z,8.50
2022-10-10T19:29:53.612Z,4.97
2022-10-10T19:32:39.004Z,7.07
2022-10-10T19:35:24.222Z,7.13
2022-10-10T19:38:10.761Z,6.93
2022-10-10T19:40:56.805Z,7.67
2022-10-10T19:43:44.446Z,6.47
2022-10-10T19:46:31.970Z,7.10
2022-10-10T19:49:18.838Z,6.43
2022-10-10T19:52:04.972Z,7.80
2022-10-10T19:54:52.986Z,5.53
2022-10-10T19:57:38.185Z,10.13
2022-10-10T20:00:23.557Z,5.13
2022-10-10T20:03:08.996Z,5.13
2022-10-10T20:06:00.542Z,6.73
2022-10-10T20:08:46.660Z,6.07
2022-10-10T20:11:32.485Z,5.57
2022-10-10T20:14:18.194Z,5.97
2022-10-10T20:17:03.580Z,5.10
2022-10-10T20:19:48.921Z,6.80
2022-10-10T20:22:34.618Z,5.10
2022-10-10T20:25:20.181Z,7.30
2022-10-10T20:28:05.876Z,5.30
2022-10-10T20:30:51.659Z,4.80
2022-10-10T20:33:37.286Z,7.03
2022-10-10T20:36:23.235Z,5.37
2022-10-10T20:39:12.864Z,5.17
2022-10-10T20:41:58.096Z,6.10
2022-10-10T20:44:43.309Z,4.73
2022-10-10T20:47:28.439Z,5.90
2022-10-10T20:50:14.327Z,5.67
2022-10-10T20:52:59.889Z,5.60
2022-10-10T20:55:45.178Z,6.03
2022-10-10T20:58:30.635Z,5.20
2022-10-10T21:01:19.020Z,5.77
2022-10-10T21:04:08.023Z,7.63
2022-10-10T21:06:53.440Z,5.90
2022-10-10T21:09:38.899Z,6.33
2022-10-10T21:12:24.083Z,6.33
2022-10-10T21:15:09.886Z,6.13
2022-10-10T21:17:55.543Z,5.07
2022-10-10T21:20:40.909Z,4.73
2022-10-10T21:23:27.309Z,6.40
2022-10-10T21:26:18.218Z,4.93
2022-10-10T21:29:04.007Z,6.23
2022-10-10T21:31:49.336Z,5.50
2022-10-10T21:34:34.526Z,5.57
2022-10-10T21:37:19.669Z,5.53
2022-10-10T21:40:05.494Z,7.17
2022-10-10T21:42:50.803Z,4.73
2022-10-10T21:45:38.092Z,5.07
2022-10-10T21:48:23.478Z,7.07
2022-10-10T21:51:09.408Z,5.30
2022-10-10T21:53:56.770Z,4.93
2022-10-10T21:56:42.221Z,5.80
2022-10-10T21:59:30.303Z,5.17
2022-10-10T22:02:15.601Z,4.60
2022-10-10T22:05:02.500Z,5.60
2022-10-10T22:07:47.531Z,4.33
2022-10-10T22:10:34.478Z,5.57
2022-10-10T22:13:20.069Z,3.70
2022-10-10T22:16:06.305Z,4.73
2022-10-10T22:18:56.522Z,4.70
2022-10-10T22:21:42.029Z,5.07
2022-10-10T22:24:27.238Z,6.03
2022-10-10T22:27:12.410Z,4.00
2022-10-10T22:29:57.635Z,5.10
2022-10-10T22:32:42.833Z,5.47
2022-10-10T22:35:28.186Z,4.70
2022-10-10T22:38:13.367Z,4.63
2022-10-10T22:40:58.553Z,5.20
2022-10-10T22:43:43.762Z,4.83
2022-10-10T22:46:29.549Z,4.07
2022-10-10T22:49:14.788Z,4.87
2022-10-10T22:52:00.149Z,4.10
2022-10-10T22:54:45.394Z,4.03
2022-10-10T22:57:30.643Z,4.00
2022-10-10T23:00:16.410Z,3.73
2022-10-10T23:03:01.599Z,5.47
2022-10-10T23:05:47.002Z,4.50
2022-10-10T23:08:33.391Z,4.23
2022-10-10T23:11:18.539Z,3.57
2022-10-10T23:14:04.700Z,4.70
2022-10-10T23:16:49.767Z,4.20
2022-10-10T23:19:35.123Z,3.27
2022-10-10T23:22:20.398Z,3.93
2022-10-10T23:25:06.138Z,3.47
2022-10-10T23:27:51.524Z,4.77
2022-10-10T23:30:44.123Z,4.93
2022-10-10T23:33:33.264Z,3.53
2022-10-10T23:36:21.403Z,5.10
2022-10-10T23:39:09.827Z,3.70
2022-10-10T23:41:55.633Z,4.00
2022-10-10T23:44:40.820Z,3.43
2022-10-10T23:47:26.270Z,3.93
2022-10-10T23:50:12.000Z,4.23
2022-10-10T23:52:57.407Z,3.40
2022-10-10T23:55:42.906Z,4.83
2022-10-10T23:58:28.144Z,4.63
