createdAt,value
2018-11-26T00:00:50.265Z,974.068
2018-11-26T00:02:50.293Z,974.049
2018-11-26T00:04:50.542Z,973.994
2018-11-26T00:06:49.679Z,973.994
2018-11-26T00:08:49.629Z,973.953
2018-11-26T00:10:49.658Z,973.953
2018-11-26T00:12:50.214Z,973.970
2018-11-26T00:14:50.177Z,973.981
2018-11-26T00:16:50.460Z,973.986
2018-11-26T00:18:50.350Z,973.975
2018-11-26T00:20:50.360Z,973.987
2018-11-26T00:22:50.348Z,973.949
2018-11-26T00:24:50.294Z,973.922
2018-11-26T00:26:50.451Z,973.908
2018-11-26T00:28:50.415Z,973.887
2018-11-26T00:30:50.355Z,973.843
2018-11-26T00:32:50.497Z,973.818
2018-11-26T00:34:49.753Z,973.797
2018-11-26T00:36:49.967Z,973.801
2018-11-26T00:38:49.949Z,973.786
2018-11-26T00:40:49.975Z,973.786
2018-11-26T00:42:49.951Z,973.774
2018-11-26T00:44:49.946Z,973.774
2018-11-26T00:46:50.065Z,973.783
2018-11-26T00:48:50.032Z,973.824
2018-11-26T00:50:50.005Z,973.832
2018-11-26T00:52:50.008Z,973.837
2018-11-26T00:54:49.960Z,973.857
2018-11-26T00:56:50.164Z,973.876
2018-11-26T00:58:50.104Z,973.872
2018-11-26T01:00:50.026Z,973.875
2018-11-26T01:02:50.046Z,973.904
2018-11-26T01:04:50.482Z,973.920
2018-11-26T01:06:49.744Z,973.960
2018-11-26T01:08:49.811Z,973.952
2018-11-26T01:10:49.976Z,973.935
2018-11-26T01:12:49.997Z,973.922
2018-11-26T01:14:49.934Z,973.885
2018-11-26T01:16:50.189Z,973.873
2018-11-26T01:18:50.237Z,973.874
2018-11-26T01:20:50.262Z,973.863
2018-11-26T01:22:50.173Z,973.851
2018-11-26T01:24:50.159Z,973.856
2018-11-26T01:26:50.407Z,973.853
2018-11-26T01:28:50.356Z,973.853
2018-11-26T01:30:50.394Z,973.831
2018-11-26T01:32:50.432Z,973.781
2018-11-26T01:34:49.813Z,973.759
2018-11-26T01:36:50.048Z,973.749
2018-11-26T01:38:50.051Z,973.718
2018-11-26T01:40:50.136Z,973.718
2018-11-26T01:42:50.437Z,973.681
2018-11-26T01:44:50.409Z,973.651
2018-11-26T01:46:49.661Z,973.650
2018-11-26T01:48:49.669Z,973.625
2018-11-26T01:50:49.734Z,973.623
2018-11-26T01:52:49.772Z,973.648
2018-11-26T01:54:49.769Z,973.659
2018-11-26T01:56:49.973Z,973.659
2018-11-26T01:58:49.926Z,973.628
2018-11-26T02:00:49.997Z,973.622
2018-11-26T02:02:49.976Z,973.621
2018-11-26T02:04:50.233Z,973.631
2018-11-26T02:06:50.428Z,973.665
2018-11-26T02:08:50.500Z,973.662
2018-11-26T02:10:50.503Z,973.610
2018-11-26T02:12:50.720Z,973.590
2018-11-26T02:14:49.818Z,973.572
2018-11-26T02:16:50.135Z,973.499
2018-11-26T02:18:50.170Z,973.489
2018-11-26T02:20:50.276Z,973.486
2018-11-26T02:22:50.357Z,973.485
2018-11-26T02:24:50.465Z,973.488
2018-11-26T02:26:49.654Z,973.488
2018-11-26T02:28:49.756Z,973.526
2018-11-26T02:30:49.891Z,973.576
2018-11-26T02:32:49.933Z,973.595
2018-11-26T02:34:50.473Z,973.579
2018-11-26T02:36:49.726Z,973.567
2018-11-26T02:38:49.782Z,973.560
2018-11-26T02:40:49.697Z,973.529
2018-11-26T02:42:49.801Z,973.534
2018-11-26T02:44:49.881Z,973.515
2018-11-26T02:46:50.095Z,973.510
2018-11-26T02:48:50.092Z,973.499
2018-11-26T02:50:50.106Z,973.491
2018-11-26T02:52:50.102Z,973.461
2018-11-26T02:54:50.091Z,973.473
2018-11-26T02:56:50.269Z,973.476
2018-11-26T02:58:50.322Z,973.486
2018-11-26T03:00:50.319Z,973.460
2018-11-26T03:02:50.313Z,973.445
2018-11-26T03:04:49.829Z,973.400
2018-11-26T03:06:49.931Z,973.390
2018-11-26T03:08:49.933Z,973.378
2018-11-26T03:10:49.879Z,973.371
2018-11-26T03:12:50.000Z,973.377
2018-11-26T03:14:49.922Z,973.373
2018-11-26T03:16:50.118Z,973.360
2018-11-26T03:18:50.091Z,973.360
2018-11-26T03:20:50.092Z,973.378
2018-11-26T03:22:50.091Z,973.378
2018-11-26T03:24:50.113Z,973.388
2018-11-26T03:26:50.262Z,973.393
2018-11-26T03:28:50.229Z,973.405
2018-11-26T03:30:50.226Z,973.416
2018-11-26T03:32:50.306Z,973.428
2018-11-26T03:34:50.599Z,973.421
2018-11-26T03:36:49.839Z,973.412
2018-11-26T03:38:49.826Z,973.396
2018-11-26T03:40:49.780Z,973.361
2018-11-26T03:42:49.817Z,973.363
2018-11-26T03:44:49.807Z,973.380
2018-11-26T03:46:50.076Z,973.374
2018-11-26T03:48:50.050Z,973.414
2018-11-26T03:50:50.105Z,973.445
2018-11-26T03:52:50.084Z,973.432
2018-11-26T03:54:50.187Z,973.425
2018-11-26T03:56:50.271Z,973.422
2018-11-26T03:58:50.245Z,973.418
2018-11-26T04:00:50.305Z,973.420
2018-11-26T04:02:50.286Z,973.427
2018-11-26T04:04:50.605Z,973.421
2018-11-26T04:06:49.786Z,973.417
2018-11-26T04:08:49.913Z,973.386
2018-11-26T04:10:49.881Z,973.357
2018-11-26T04:12:49.885Z,973.349
2018-11-26T04:14:49.869Z,973.349
2018-11-26T04:16:49.946Z,973.323
2018-11-26T04:18:49.942Z,973.339
2018-11-26T04:20:49.968Z,973.323
2018-11-26T04:22:50.016Z,973.272
2018-11-26T04:24:49.985Z,973.253
2018-11-26T04:26:50.277Z,973.236
2018-11-26T04:28:50.248Z,973.214
2018-11-26T04:30:50.184Z,973.213
2018-11-26T04:32:50.186Z,973.193
2018-11-26T04:34:49.609Z,973.183
2018-11-26T04:36:49.805Z,973.162
2018-11-26T04:38:49.805Z,973.158
2018-11-26T04:40:49.788Z,973.124
2018-11-26T04:42:49.883Z,973.111
2018-11-26T04:44:49.884Z,973.072
2018-11-26T04:46:50.035Z,973.074
2018-11-26T04:48:50.061Z,973.107
2018-11-26T04:50:50.056Z,973.124
2018-11-26T04:52:50.080Z,973.131
2018-11-26T04:54:50.064Z,973.126
2018-11-26T04:56:50.365Z,973.133
2018-11-26T04:58:50.321Z,973.140
2018-11-26T05:00:50.276Z,973.119
2018-11-26T05:02:50.328Z,973.087
2018-11-26T05:04:50.548Z,973.089
2018-11-26T05:06:49.744Z,973.084
2018-11-26T05:08:49.691Z,973.081
2018-11-26T05:10:49.670Z,973.089
2018-11-26T05:12:49.882Z,973.078
2018-11-26T05:14:49.884Z,973.082
2018-11-26T05:16:50.035Z,973.078
2018-11-26T05:18:50.122Z,973.118
2018-11-26T05:20:50.080Z,973.121
2018-11-26T05:22:50.006Z,973.106
2018-11-26T05:24:49.926Z,973.091
2018-11-26T05:26:49.815Z,973.090
2018-11-26T05:28:49.906Z,973.071
2018-11-26T05:30:49.891Z,973.073
2018-11-26T05:32:49.910Z,973.082
2018-11-26T05:34:50.232Z,973.095
2018-11-26T05:36:50.315Z,973.068
2018-11-26T05:38:50.328Z,973.075
2018-11-26T05:40:50.256Z,973.072
2018-11-26T05:42:50.328Z,973.062
2018-11-26T05:44:50.310Z,973.083
2018-11-26T05:46:50.489Z,973.100
2018-11-26T05:48:50.535Z,973.149
2018-11-26T05:50:50.500Z,973.148
2018-11-26T05:52:50.483Z,973.157
2018-11-26T05:54:50.593Z,973.169
2018-11-26T05:56:49.901Z,973.155
2018-11-26T05:58:49.896Z,973.145
2018-11-26T06:00:49.856Z,973.149
2018-11-26T06:02:49.899Z,973.162
2018-11-26T06:04:50.216Z,973.155
2018-11-26T06:06:50.424Z,973.142
2018-11-26T06:08:50.430Z,973.140
2018-11-26T06:10:50.408Z,973.140
2018-11-26T06:12:50.409Z,973.136
2018-11-26T06:14:50.456Z,973.132
2018-11-26T06:16:54.024Z,973.133
2018-11-26T06:18:50.076Z,973.135
2018-11-26T06:20:50.112Z,973.145
2018-11-26T06:22:50.114Z,973.145
2018-11-26T06:24:50.129Z,973.129
2018-11-26T06:26:50.285Z,973.112
2018-11-26T06:28:50.218Z,973.117
2018-11-26T06:30:50.286Z,973.139
2018-11-26T06:32:50.292Z,973.155
2018-11-26T06:34:50.505Z,973.161
2018-11-26T06:36:50.272Z,973.174
2018-11-26T06:38:50.212Z,973.178
2018-11-26T06:40:50.188Z,973.173
2018-11-26T06:42:50.176Z,973.161
2018-11-26T06:44:50.133Z,973.156
2018-11-26T06:46:50.315Z,973.184
2018-11-26T06:48:50.352Z,973.184
2018-11-26T06:50:50.322Z,973.202
2018-11-26T06:52:50.413Z,973.205
2018-11-26T06:54:50.460Z,973.229
2018-11-26T06:56:50.604Z,973.285
2018-11-26T06:58:49.642Z,973.302
2018-11-26T07:00:49.632Z,973.315
2018-11-26T07:02:49.662Z,973.320
2018-11-26T07:04:50.201Z,973.333
2018-11-26T07:06:50.474Z,973.348
2018-11-26T07:08:50.445Z,973.360
2018-11-26T07:10:50.464Z,973.379
2018-11-26T07:12:50.432Z,973.377
2018-11-26T07:14:50.379Z,973.385
2018-11-26T07:16:50.608Z,973.385
2018-11-26T07:18:49.637Z,973.383
2018-11-26T07:20:49.848Z,973.412
2018-11-26T07:22:49.909Z,973.452
2018-11-26T07:24:49.908Z,973.467
2018-11-26T07:26:50.099Z,973.496
2018-11-26T07:28:50.010Z,973.513
2018-11-26T07:30:49.944Z,973.499
2018-11-26T07:32:49.905Z,973.484
2018-11-26T07:34:50.193Z,973.484
2018-11-26T07:36:50.465Z,973.502
2018-11-26T07:38:50.419Z,973.502
2018-11-26T07:40:50.443Z,973.533
2018-11-26T07:42:50.382Z,973.532
2018-11-26T07:44:50.351Z,973.544
2018-11-26T07:46:50.627Z,973.551
2018-11-26T07:48:49.611Z,973.565
2018-11-26T07:50:49.801Z,973.553
2018-11-26T07:52:49.937Z,973.551
2018-11-26T07:54:49.930Z,973.544
2018-11-26T07:56:50.146Z,973.540
2018-11-26T07:58:50.156Z,973.537
2018-11-26T08:00:50.169Z,973.537
2018-11-26T08:02:50.167Z,973.544
2018-11-26T08:04:50.414Z,973.583
2018-11-26T08:06:49.719Z,973.583
2018-11-26T08:08:49.685Z,973.608
2018-11-26T08:10:49.668Z,973.608
2018-11-26T08:12:49.750Z,973.625
2018-11-26T08:14:49.895Z,973.630
2018-11-26T08:16:50.111Z,973.665
2018-11-26T08:18:50.078Z,973.695
2018-11-26T08:20:50.083Z,973.725
2018-11-26T08:22:50.178Z,973.754
2018-11-26T08:24:50.239Z,973.793
2018-11-26T08:26:50.405Z,973.794
2018-11-26T08:28:50.414Z,973.825
2018-11-26T08:30:50.473Z,973.856
2018-11-26T08:32:50.416Z,973.891
2018-11-26T08:34:49.871Z,973.922
2018-11-26T08:36:50.176Z,973.929
2018-11-26T08:38:50.177Z,973.969
2018-11-26T08:40:49.903Z,973.969
2018-11-26T08:42:49.929Z,973.991
2018-11-26T08:44:49.944Z,973.988
2018-11-26T08:46:50.151Z,973.988
2018-11-26T08:48:50.059Z,974.006
2018-11-26T08:50:50.026Z,974.009
2018-11-26T08:52:50.043Z,974.013
2018-11-26T08:54:50.073Z,974.032
2018-11-26T08:56:50.183Z,974.030
2018-11-26T08:58:50.141Z,974.037
2018-11-26T09:00:50.099Z,974.039
2018-11-26T09:02:50.254Z,974.046
2018-11-26T09:04:50.420Z,974.068
2018-11-26T09:06:49.614Z,974.095
2018-11-26T09:08:49.633Z,974.098
2018-11-26T09:10:50.610Z,974.111
2018-11-26T09:12:49.627Z,974.106
2018-11-26T09:14:49.715Z,974.117
2018-11-26T09:16:49.855Z,974.130
2018-11-26T09:18:49.839Z,974.138
2018-11-26T09:20:49.857Z,974.155
2018-11-26T09:22:49.824Z,974.166
2018-11-26T09:24:49.823Z,974.188
2018-11-26T09:26:49.954Z,974.209
2018-11-26T09:28:49.987Z,974.240
2018-11-26T09:30:49.929Z,974.257
2018-11-26T09:32:49.921Z,974.277
2018-11-26T09:34:50.264Z,974.289
2018-11-26T09:36:50.430Z,974.285
2018-11-26T09:38:50.503Z,974.304
2018-11-26T09:40:50.329Z,974.306
2018-11-26T09:42:50.259Z,974.288
2018-11-26T09:44:50.337Z,974.313
2018-11-26T09:46:49.706Z,974.331
2018-11-26T09:48:49.631Z,974.324
2018-11-26T09:50:49.736Z,974.310
2018-11-26T09:52:49.704Z,974.310
2018-11-26T09:54:49.728Z,974.322
2018-11-26T09:56:50.022Z,974.318
2018-11-26T09:58:50.039Z,974.305
2018-11-26T10:00:50.075Z,974.311
2018-11-26T10:02:50.003Z,974.324
2018-11-26T10:04:50.242Z,974.350
2018-11-26T10:06:50.444Z,974.352
2018-11-26T10:08:50.469Z,974.361
2018-11-26T10:10:50.540Z,974.362
2018-11-26T10:12:50.566Z,974.349
2018-11-26T10:14:50.562Z,974.332
2018-11-26T10:16:49.813Z,974.333
2018-11-26T10:18:49.797Z,974.343
2018-11-26T10:20:49.749Z,974.357
2018-11-26T10:22:49.818Z,974.335
2018-11-26T10:24:50.464Z,974.313
2018-11-26T10:26:49.626Z,974.266
2018-11-26T10:28:49.681Z,974.221
2018-11-26T10:30:49.699Z,974.183
2018-11-26T10:32:49.735Z,974.184
2018-11-26T10:34:50.152Z,974.189
2018-11-26T10:36:50.450Z,974.181
2018-11-26T10:38:50.450Z,974.158
2018-11-26T10:40:50.382Z,974.157
2018-11-26T10:42:50.478Z,974.175
2018-11-26T10:44:50.434Z,974.174
2018-11-26T10:46:49.708Z,974.170
2018-11-26T10:48:49.763Z,974.180
2018-11-26T10:50:49.784Z,974.173
2018-11-26T10:52:49.913Z,974.186
2018-11-26T10:54:49.891Z,974.186
2018-11-26T10:56:50.057Z,974.173
2018-11-26T10:58:50.081Z,974.155
2018-11-26T11:00:50.086Z,974.148
2018-11-26T11:02:50.125Z,974.136
2018-11-26T11:04:50.582Z,974.136
2018-11-26T11:06:56.061Z,974.101
2018-11-26T11:08:50.104Z,974.101
2018-11-26T11:10:50.077Z,974.090
2018-11-26T11:12:49.987Z,974.082
2018-11-26T11:14:49.960Z,974.086
2018-11-26T11:16:50.273Z,974.040
2018-11-26T11:18:50.280Z,974.022
2018-11-26T11:20:50.284Z,973.999
2018-11-26T11:22:50.244Z,973.993
2018-11-26T11:24:50.197Z,973.977
2018-11-26T11:26:50.359Z,973.955
2018-11-26T11:28:50.379Z,973.958
2018-11-26T11:30:50.457Z,973.955
2018-11-26T11:32:50.429Z,973.940
2018-11-26T11:34:49.635Z,973.954
2018-11-26T11:36:50.081Z,973.962
2018-11-26T11:38:50.050Z,973.995
2018-11-26T11:40:49.995Z,973.977
2018-11-26T11:42:49.979Z,973.993
2018-11-26T11:44:49.906Z,974.000
2018-11-26T11:46:50.044Z,974.004
2018-11-26T11:48:50.087Z,974.007
2018-11-26T11:50:50.167Z,974.007
2018-11-26T11:52:50.269Z,974.001
2018-11-26T11:54:50.294Z,973.998
2018-11-26T11:56:50.499Z,974.002
2018-11-26T11:58:50.505Z,973.994
2018-11-26T12:00:50.438Z,973.994
2018-11-26T12:02:50.371Z,973.974
2018-11-26T12:04:49.845Z,973.972
2018-11-26T12:06:49.929Z,973.977
2018-11-26T12:08:49.863Z,974.015
2018-11-26T12:10:49.782Z,974.044
2018-11-26T12:12:49.933Z,974.053
2018-11-26T12:14:49.895Z,974.053
2018-11-26T12:16:50.204Z,974.068
2018-11-26T12:18:50.138Z,974.050
2018-11-26T12:20:50.128Z,974.048
2018-11-26T12:22:50.137Z,974.055
2018-11-26T12:24:50.123Z,974.054
2018-11-26T12:26:50.285Z,974.048
2018-11-26T12:28:50.287Z,974.048
2018-11-26T12:30:50.278Z,974.065
2018-11-26T12:32:50.299Z,974.096
2018-11-26T12:34:50.465Z,974.139
2018-11-26T12:36:50.519Z,974.174
2018-11-26T12:38:50.471Z,974.174
2018-11-26T12:40:50.421Z,974.173
2018-11-26T12:42:50.433Z,974.162
2018-11-26T12:44:50.474Z,974.180
2018-11-26T12:46:49.638Z,974.180
2018-11-26T12:48:49.658Z,974.209
2018-11-26T12:50:49.682Z,974.197
2018-11-26T12:52:49.740Z,974.206
2018-11-26T12:54:49.768Z,974.189
2018-11-26T12:56:50.070Z,974.186
2018-11-26T12:58:50.039Z,974.179
2018-11-26T13:00:50.086Z,974.180
2018-11-26T13:02:49.963Z,974.180
2018-11-26T13:04:50.259Z,974.201
2018-11-26T13:06:50.458Z,974.184
2018-11-26T13:08:50.374Z,974.179
2018-11-26T13:10:50.414Z,974.172
2018-11-26T13:12:50.403Z,974.180
2018-11-26T13:14:50.385Z,974.188
2018-11-26T13:16:50.611Z,974.189
2018-11-26T13:18:50.575Z,974.202
2018-11-26T13:20:50.597Z,974.202
2018-11-26T13:22:50.459Z,974.215
2018-11-26T13:24:50.398Z,974.215
2018-11-26T13:26:49.626Z,974.234
2018-11-26T13:28:50.584Z,974.232
2018-11-26T13:30:50.580Z,974.234
2018-11-26T13:32:50.583Z,974.224
2018-11-26T13:34:49.798Z,974.224
2018-11-26T13:36:50.037Z,974.241
2018-11-26T13:38:49.924Z,974.238
2018-11-26T13:40:50.004Z,974.234
2018-11-26T13:42:49.902Z,974.259
2018-11-26T13:44:49.867Z,974.273
2018-11-26T13:46:49.923Z,974.306
2018-11-26T13:48:49.841Z,974.301
2018-11-26T13:50:49.952Z,974.321
2018-11-26T13:52:49.905Z,974.339
2018-11-26T13:54:49.842Z,974.346
2018-11-26T13:56:50.020Z,974.365
2018-11-26T13:58:49.947Z,974.367
2018-11-26T14:00:49.865Z,974.378
2018-11-26T14:02:49.864Z,974.404
2018-11-26T14:04:50.196Z,974.466
2018-11-26T14:06:50.326Z,974.463
2018-11-26T14:08:50.262Z,974.471
2018-11-26T14:10:50.236Z,974.506
2018-11-26T14:12:50.108Z,974.512
2018-11-26T14:14:51.972Z,974.534
2018-11-26T14:16:50.144Z,974.572
2018-11-26T14:18:50.045Z,974.588
2018-11-26T14:20:49.939Z,974.603
2018-11-26T14:22:49.945Z,974.634
2018-11-26T14:24:49.894Z,974.653
2018-11-26T14:26:50.181Z,974.666
2018-11-26T14:28:50.156Z,974.685
2018-11-26T14:30:50.136Z,974.701
2018-11-26T14:32:50.132Z,974.719
2018-11-26T14:34:50.400Z,974.719
2018-11-26T14:36:50.460Z,974.753
2018-11-26T14:38:50.373Z,974.767
2018-11-26T14:40:50.328Z,974.787
2018-11-26T14:42:50.328Z,974.792
2018-11-26T14:44:50.400Z,974.814
2018-11-26T14:46:50.521Z,974.839
2018-11-26T14:48:50.470Z,974.845
2018-11-26T14:50:50.532Z,974.882
2018-11-26T14:52:50.570Z,974.899
2018-11-26T14:54:49.611Z,974.913
2018-11-26T14:56:49.811Z,974.946
2018-11-26T14:58:49.786Z,974.976
2018-11-26T15:00:49.774Z,974.979
2018-11-26T15:02:49.809Z,974.978
2018-11-26T15:04:50.126Z,974.991
2018-11-26T15:06:50.343Z,975.003
2018-11-26T15:08:50.259Z,975.017
2018-11-26T15:10:50.194Z,975.032
2018-11-26T15:12:50.168Z,975.040
2018-11-26T15:14:50.097Z,975.066
2018-11-26T15:16:50.220Z,975.078
2018-11-26T15:18:50.274Z,975.082
2018-11-26T15:20:50.205Z,975.080
2018-11-26T15:22:50.196Z,975.090
2018-11-26T15:24:50.158Z,975.091
2018-11-26T15:26:53.991Z,975.110
2018-11-26T15:28:49.961Z,975.101
2018-11-26T15:30:49.880Z,975.125
2018-11-26T15:32:49.846Z,975.133
2018-11-26T15:34:50.166Z,975.138
2018-11-26T15:36:50.292Z,975.160
2018-11-26T15:38:50.274Z,975.159
2018-11-26T15:40:50.327Z,975.190
2018-11-26T15:42:50.545Z,975.187
2018-11-26T15:44:50.610Z,975.199
2018-11-26T15:46:49.754Z,975.232
2018-11-26T15:48:49.814Z,975.232
2018-11-26T15:50:49.877Z,975.275
2018-11-26T15:52:49.809Z,975.275
2018-11-26T15:54:49.811Z,975.262
2018-11-26T15:56:49.926Z,975.296
2018-11-26T15:58:49.912Z,975.312
2018-11-26T16:00:49.884Z,975.326
2018-11-26T16:02:49.894Z,975.329
2018-11-26T16:04:50.110Z,975.368
2018-11-26T16:06:50.221Z,975.382
2018-11-26T16:08:50.212Z,975.393
2018-11-26T16:10:50.134Z,975.412
2018-11-26T16:12:50.109Z,975.408
2018-11-26T16:14:50.090Z,975.398
2018-11-26T16:16:50.210Z,975.395
2018-11-26T16:18:50.293Z,975.403
2018-11-26T16:20:50.276Z,975.432
2018-11-26T16:22:50.301Z,975.464
2018-11-26T16:24:50.427Z,975.464
2018-11-26T16:26:49.735Z,975.538
2018-11-26T16:28:49.753Z,975.553
2018-11-26T16:30:49.757Z,975.558
2018-11-26T16:32:49.811Z,975.577
2018-11-26T16:34:50.156Z,975.589
2018-11-26T16:36:50.296Z,975.606
2018-11-26T16:38:50.274Z,975.633
2018-11-26T16:40:50.306Z,975.655
2018-11-26T16:42:50.285Z,975.659
2018-11-26T16:44:50.355Z,975.631
2018-11-26T16:46:50.483Z,975.642
2018-11-26T16:48:50.432Z,975.654
2018-11-26T16:50:50.467Z,975.654
2018-11-26T16:52:51.850Z,975.673
2018-11-26T16:54:49.825Z,975.683
2018-11-26T16:56:50.001Z,975.701
2018-11-26T16:58:49.932Z,975.726
2018-11-26T17:00:49.883Z,975.741
2018-11-26T17:02:49.846Z,975.758
2018-11-26T17:04:50.069Z,975.796
2018-11-26T17:06:50.241Z,975.814
2018-11-26T17:08:50.235Z,975.852
2018-11-26T17:10:50.274Z,975.878
2018-11-26T17:12:50.230Z,975.921
2018-11-26T17:14:50.257Z,975.978
2018-11-26T17:16:50.407Z,975.998
2018-11-26T17:18:50.330Z,976.045
2018-11-26T17:20:50.303Z,976.070
2018-11-26T17:22:50.286Z,976.113
2018-11-26T17:24:50.210Z,976.157
2018-11-26T17:26:50.409Z,976.159
2018-11-26T17:28:50.338Z,976.162
2018-11-26T17:30:50.306Z,976.190
2018-11-26T17:32:50.276Z,976.215
2018-11-26T17:34:50.464Z,976.239
2018-11-26T17:36:49.637Z,976.296
2018-11-26T17:38:49.748Z,976.336
2018-11-26T17:40:49.738Z,976.344
2018-11-26T17:42:49.773Z,976.360
2018-11-26T17:44:49.775Z,976.388
2018-11-26T17:46:49.974Z,976.408
2018-11-26T17:48:49.922Z,976.420
2018-11-26T17:50:49.949Z,976.438
2018-11-26T17:52:49.963Z,976.457
2018-11-26T17:54:49.948Z,976.451
2018-11-26T17:56:50.037Z,976.449
2018-11-26T17:58:50.034Z,976.446
2018-11-26T18:00:49.957Z,976.446
2018-11-26T18:02:49.962Z,976.487
2018-11-26T18:04:50.317Z,976.509
2018-11-26T18:06:50.472Z,976.525
2018-11-26T18:08:50.504Z,976.577
2018-11-26T18:10:50.420Z,976.620
2018-11-26T18:12:50.451Z,976.647
2018-11-26T18:14:50.466Z,976.671
2018-11-26T18:16:49.627Z,976.678
2018-11-26T18:18:49.622Z,976.692
2018-11-26T18:20:49.641Z,976.700
2018-11-26T18:22:50.587Z,976.708
2018-11-26T18:24:49.705Z,976.746
2018-11-26T18:26:49.962Z,976.751
2018-11-26T18:28:49.969Z,976.793
2018-11-26T18:30:49.929Z,976.823
2018-11-26T18:32:49.992Z,976.827
2018-11-26T18:34:50.287Z,976.843
2018-11-26T18:36:50.399Z,976.861
2018-11-26T18:38:50.420Z,976.887
2018-11-26T18:40:50.440Z,976.907
2018-11-26T18:42:50.442Z,976.966
2018-11-26T18:44:50.479Z,976.990
2018-11-26T18:46:49.771Z,977.012
2018-11-26T18:48:49.900Z,977.027
2018-11-26T18:50:49.940Z,977.043
2018-11-26T18:52:49.861Z,977.069
2018-11-26T18:54:49.837Z,977.082
2018-11-26T18:56:50.066Z,977.107
2018-11-26T18:58:50.039Z,977.105
2018-11-26T19:00:50.066Z,977.109
2018-11-26T19:02:50.455Z,977.131
2018-11-26T19:04:49.916Z,977.142
2018-11-26T19:06:50.053Z,977.157
2018-11-26T19:08:50.159Z,977.179
2018-11-26T19:10:50.142Z,977.208
2018-11-26T19:12:50.248Z,977.213
2018-11-26T19:14:50.260Z,977.220
2018-11-26T19:16:50.362Z,977.211
2018-11-26T19:18:50.362Z,977.236
2018-11-26T19:20:50.340Z,977.261
2018-11-26T19:22:50.341Z,977.269
2018-11-26T19:24:50.323Z,977.294
2018-11-26T19:26:50.619Z,977.294
2018-11-26T19:28:49.791Z,977.312
2018-11-26T19:30:49.876Z,977.316
2018-11-26T19:32:49.880Z,977.321
2018-11-26T19:34:50.132Z,977.318
2018-11-26T19:36:50.329Z,977.330
2018-11-26T19:38:50.385Z,977.358
2018-11-26T19:40:50.353Z,977.363
2018-11-26T19:42:50.577Z,977.361
2018-11-26T19:44:50.040Z,977.363
2018-11-26T19:46:50.398Z,977.369
2018-11-26T19:48:50.440Z,977.388
2018-11-26T19:50:50.638Z,977.395
2018-11-26T19:52:49.805Z,977.411
2018-11-26T19:54:49.880Z,977.447
2018-11-26T19:56:50.039Z,977.467
2018-11-26T19:58:49.970Z,977.467
2018-11-26T20:00:49.999Z,977.513
2018-11-26T20:02:49.961Z,977.523
2018-11-26T20:04:50.216Z,977.547
2018-11-26T20:06:50.408Z,977.573
2018-11-26T20:08:50.434Z,977.569
2018-11-26T20:10:50.353Z,977.599
2018-11-26T20:12:50.325Z,977.626
2018-11-26T20:14:50.322Z,977.651
2018-11-26T20:16:50.441Z,977.662
2018-11-26T20:18:50.512Z,977.679
2018-11-26T20:20:50.495Z,977.676
2018-11-26T20:22:50.544Z,977.675
2018-11-26T20:24:50.548Z,977.683
2018-11-26T20:26:49.788Z,977.694
2018-11-26T20:28:49.859Z,977.703
2018-11-26T20:30:49.827Z,977.703
2018-11-26T20:32:49.785Z,977.758
2018-11-26T20:34:50.241Z,977.799
2018-11-26T20:36:50.461Z,977.817
2018-11-26T20:38:50.499Z,977.848
2018-11-26T20:40:50.538Z,977.863
2018-11-26T20:42:49.683Z,977.884
2018-11-26T20:44:49.784Z,977.895
2018-11-26T20:46:50.098Z,977.924
2018-11-26T20:48:50.096Z,977.924
2018-11-26T20:50:50.085Z,977.990
2018-11-26T20:52:50.058Z,977.990
2018-11-26T20:54:50.057Z,977.990
2018-11-26T20:56:50.250Z,978.025
2018-11-26T20:58:50.239Z,978.032
2018-11-26T21:00:50.183Z,978.060
2018-11-26T21:02:50.177Z,978.083
2018-11-26T21:04:50.481Z,978.099
2018-11-26T21:06:49.679Z,978.093
2018-11-26T21:08:49.729Z,978.115
2018-11-26T21:10:49.740Z,978.126
2018-11-26T21:12:49.760Z,978.141
2018-11-26T21:14:49.802Z,978.152
2018-11-26T21:16:50.096Z,978.154
2018-11-26T21:18:50.078Z,978.165
2018-11-26T21:20:50.088Z,978.168
2018-11-26T21:22:50.075Z,978.184
2018-11-26T21:24:50.119Z,978.183
2018-11-26T21:26:50.243Z,978.185
2018-11-26T21:28:50.287Z,978.201
2018-11-26T21:30:52.507Z,978.202
2018-11-26T21:32:50.587Z,978.218
2018-11-26T21:34:49.890Z,978.223
2018-11-26T21:36:50.190Z,978.244
2018-11-26T21:38:50.203Z,978.267
2018-11-26T21:40:50.253Z,978.267
2018-11-26T21:42:50.283Z,978.297
2018-11-26T21:44:50.215Z,978.327
2018-11-26T21:46:53.674Z,978.337
2018-11-26T21:48:49.724Z,978.354
2018-11-26T21:50:49.696Z,978.356
2018-11-26T21:52:49.730Z,978.373
2018-11-26T21:54:49.735Z,978.373
2018-11-26T21:56:49.974Z,978.392
2018-11-26T21:58:49.925Z,978.399
2018-11-26T22:00:49.914Z,978.398
2018-11-26T22:02:49.887Z,978.417
2018-11-26T22:04:50.188Z,978.437
2018-11-26T22:06:50.312Z,978.460
2018-11-26T22:08:50.303Z,978.471
2018-11-26T22:10:50.224Z,978.508
2018-11-26T22:12:50.366Z,978.540
2018-11-26T22:14:50.309Z,978.548
2018-11-26T22:16:50.483Z,978.577
2018-11-26T22:18:51.353Z,978.577
2018-11-26T22:20:50.292Z,978.668
2018-11-26T22:22:50.345Z,978.691
2018-11-26T22:24:50.399Z,978.724
2018-11-26T22:26:49.594Z,978.729
2018-11-26T22:28:50.573Z,978.761
2018-11-26T22:30:50.599Z,978.765
2018-11-26T22:32:49.606Z,978.764
2018-11-26T22:34:50.008Z,978.764
2018-11-26T22:36:50.234Z,978.857
2018-11-26T22:38:50.244Z,978.884
2018-11-26T22:40:50.221Z,978.900
2018-11-26T22:42:50.182Z,978.923
2018-11-26T22:44:50.192Z,978.935
2018-11-26T22:46:50.324Z,978.966
2018-11-26T22:48:50.368Z,979.009
2018-11-26T22:50:50.366Z,979.007
2018-11-26T22:52:50.386Z,979.024
2018-11-26T22:54:50.424Z,979.017
2018-11-26T22:56:50.553Z,979.009
2018-11-26T22:58:50.496Z,979.035
2018-11-26T23:00:50.625Z,979.053
2018-11-26T23:02:50.586Z,979.062
2018-11-26T23:04:49.848Z,979.075
2018-11-26T23:06:49.951Z,979.059
2018-11-26T23:08:49.921Z,979.051
2018-11-26T23:10:49.816Z,979.041
2018-11-26T23:12:49.787Z,979.023
2018-11-26T23:14:49.770Z,979.030
2018-11-26T23:16:50.077Z,979.035
2018-11-26T23:18:50.068Z,979.039
2018-11-26T23:20:49.974Z,979.044
2018-11-26T23:22:49.930Z,979.030
2018-11-26T23:24:49.868Z,979.016
2018-11-26T23:26:50.046Z,979.029
2018-11-26T23:28:49.992Z,979.027
2018-11-26T23:30:49.912Z,979.042
2018-11-26T23:32:49.913Z,979.058
2018-11-26T23:34:50.248Z,979.074
2018-11-26T23:36:50.356Z,979.074
2018-11-26T23:38:50.430Z,979.088
2018-11-26T23:40:50.463Z,979.112
2018-11-26T23:42:50.432Z,979.136
2018-11-26T23:44:50.433Z,979.156
2018-11-26T23:46:50.474Z,979.168
2018-11-26T23:48:50.492Z,979.214
2018-11-26T23:50:50.572Z,979.224
2018-11-26T23:52:49.651Z,979.222
2018-11-26T23:54:49.830Z,979.243
2018-11-26T23:56:49.960Z,979.262
2018-11-26T23:58:49.976Z,979.275
