createdAt,value
2022-08-23T00:05:16.594Z,99408.56
2022-08-23T00:14:48.415Z,99415.28
2022-08-23T00:24:23.007Z,99409.08
2022-08-23T00:33:54.782Z,99413.73
2022-08-23T00:43:28.950Z,99413.47
2022-08-23T00:53:02.770Z,99418.30
2022-08-23T01:02:35.816Z,99414.96
2022-08-23T01:12:11.798Z,99416.65
2022-08-23T01:21:45.718Z,99422.72
2022-08-23T01:31:17.934Z,99417.43
2022-08-23T01:40:52.094Z,99419.16
2022-08-23T01:50:26.959Z,99421.02
2022-08-23T01:59:59.474Z,99424.11
2022-08-23T02:09:34.178Z,99429.61
2022-08-23T02:19:08.323Z,99423.45
2022-08-23T02:28:41.754Z,99434.03
2022-08-23T02:38:17.454Z,99423.53
2022-08-23T02:47:49.752Z,99420.15
2022-08-23T02:57:25.344Z,99435.02
2022-08-23T03:06:57.322Z,99438.53
2022-08-23T03:16:30.911Z,99441.50
2022-08-23T03:26:06.479Z,99441.15
2022-08-23T03:35:40.757Z,99442.58
2022-08-23T03:45:13.251Z,99446.33
2022-08-23T03:54:46.893Z,99452.65
2022-08-23T04:04:22.231Z,99466.95
2022-08-23T04:13:55.792Z,99474.41
2022-08-23T04:23:28.490Z,99480.15
2022-08-23T04:33:01.470Z,99483.25
2022-08-23T04:42:37.162Z,99486.48
2022-08-23T04:52:09.696Z,99505.17
2022-08-23T05:01:44.203Z,99519.77
2022-08-23T05:11:18.654Z,99534.13
2022-08-23T05:20:53.308Z,99543.00
2022-08-23T05:30:29.231Z,99540.51
2022-08-23T05:40:02.143Z,99559.61
2022-08-23T05:49:38.381Z,99566.92
2022-08-23T05:59:12.967Z,99576.09
2022-08-23T06:08:46.187Z,99581.66
2022-08-23T06:18:20.960Z,99586.75
2022-08-23T06:27:56.512Z,99587.59
2022-08-23T06:37:31.118Z,99596.51
2022-08-23T06:47:06.108Z,99591.51
2022-08-23T06:56:42.884Z,99598.50
2022-08-23T07:06:15.782Z,99602.23
2022-08-23T07:07:19.951Z,99610.09
2022-08-23T07:08:22.348Z,99611.98
2022-08-23T07:09:26.415Z,99611.73
2022-08-23T07:10:30.361Z,99610.33
2022-08-23T07:11:32.681Z,99609.64
2022-08-23T07:12:35.174Z,99612.92
2022-08-23T07:13:37.632Z,99610.13
2022-08-23T07:14:41.778Z,99615.50
2022-08-23T07:15:44.179Z,99617.48
2022-08-23T07:16:48.183Z,99616.46
2022-08-23T07:26:19.345Z,99615.92
2022-08-23T07:27:21.889Z,99616.27
2022-08-23T07:28:24.436Z,99622.17
2022-08-23T07:29:28.580Z,99618.10
2022-08-23T07:30:30.919Z,99618.83
2022-08-23T07:31:33.398Z,99618.97
2022-08-23T07:32:35.848Z,99621.02
2022-08-23T07:33:38.366Z,99613.75
2022-08-23T07:34:42.438Z,99614.03
2022-08-23T07:35:46.376Z,99617.42
2022-08-23T07:36:50.345Z,99616.82
2022-08-23T07:37:54.271Z,99615.60
2022-08-23T07:38:58.359Z,99619.09
2022-08-23T07:40:00.736Z,99616.13
2022-08-23T07:41:03.170Z,99617.88
2022-08-23T07:42:23.241Z,99614.84
2022-08-23T07:43:09.663Z,99614.89
2022-08-23T07:44:12.142Z,99621.86
2022-08-23T07:45:16.300Z,99615.77
2022-08-23T07:46:20.353Z,99617.52
2022-08-23T07:47:22.729Z,99618.17
2022-08-23T07:56:55.223Z,99629.95
2022-08-23T07:57:57.711Z,99627.57
2022-08-23T07:59:01.839Z,99636.89
2022-08-23T08:00:04.315Z,99632.81
2022-08-23T08:01:08.460Z,99629.53
2022-08-23T08:02:10.871Z,99632.09
2022-08-23T08:03:14.980Z,99633.80
2022-08-23T08:04:17.295Z,99637.28
2022-08-23T08:05:21.833Z,99635.81
2022-08-23T08:06:22.444Z,99631.36
2022-08-23T08:07:24.921Z,99636.26
2022-08-23T08:08:28.997Z,99634.97
2022-08-23T08:09:31.363Z,99638.01
2022-08-23T08:10:35.032Z,99637.98
2022-08-23T08:11:38.229Z,99642.64
2022-08-23T08:12:40.758Z,99638.41
2022-08-23T08:14:55.436Z,99642.50
2022-08-23T08:15:57.880Z,99644.56
2022-08-23T08:17:01.282Z,99645.38
2022-08-23T08:18:03.525Z,99644.02
2022-08-23T08:19:07.645Z,99645.69
2022-08-23T08:20:09.467Z,99640.11
2022-08-23T08:21:11.747Z,99645.79
2022-08-23T08:22:15.159Z,99642.17
2022-08-23T08:23:22.332Z,99639.65
2022-08-23T08:24:25.416Z,99642.20
2022-08-23T08:33:54.541Z,99652.76
2022-08-23T08:34:57.040Z,99650.22
2022-08-23T08:36:02.393Z,99652.73
2022-08-23T08:37:05.985Z,99649.90
2022-08-23T08:38:12.024Z,99653.74
2022-08-23T08:39:15.280Z,99652.30
2022-08-23T08:40:17.939Z,99655.36
2022-08-23T08:41:21.798Z,99650.94
2022-08-23T08:42:24.208Z,99651.75
2022-08-23T08:43:27.592Z,99655.19
2022-08-23T08:44:30.314Z,99649.63
2022-08-23T08:45:34.323Z,99650.33
2022-08-23T08:46:38.146Z,99649.61
2022-08-23T08:47:40.289Z,99651.78
2022-08-23T08:48:46.533Z,99650.52
2022-08-23T08:49:48.740Z,99651.74
2022-08-23T08:50:52.391Z,99653.03
2022-08-23T08:51:54.590Z,99653.73
2022-08-23T08:52:57.039Z,99653.34
2022-08-23T08:54:02.106Z,99650.95
2022-08-23T08:55:05.423Z,99648.89
2022-08-23T08:56:07.685Z,99650.50
2022-08-23T08:57:10.043Z,99655.05
2022-08-23T08:58:14.071Z,99656.53
2022-08-23T08:59:17.485Z,99657.50
2022-08-23T09:00:24.764Z,99656.89
2022-08-23T09:01:27.931Z,99654.37
2022-08-23T09:10:59.562Z,99662.69
2022-08-23T09:12:01.884Z,99662.86
2022-08-23T09:13:04.378Z,99660.63
2022-08-23T09:14:06.904Z,99659.88
2022-08-23T09:15:10.495Z,99665.83
2022-08-23T09:16:15.910Z,99663.36
2022-08-23T09:17:17.796Z,99664.59
2022-08-23T09:18:22.303Z,99663.23
2022-08-23T09:19:25.324Z,99663.84
2022-08-23T09:20:31.024Z,99663.77
2022-08-23T09:21:31.007Z,99660.92
2022-08-23T09:22:35.574Z,99659.98
2022-08-23T09:23:38.257Z,99659.91
2022-08-23T09:24:40.565Z,99657.24
2022-08-23T09:25:44.075Z,99660.32
2022-08-23T09:26:47.298Z,99658.52
2022-08-23T09:27:50.738Z,99652.16
2022-08-23T09:28:55.680Z,99657.41
2022-08-23T09:29:58.016Z,99660.13
2022-08-23T09:31:01.419Z,99657.22
2022-08-23T09:32:05.267Z,99654.47
2022-08-23T09:33:09.997Z,99657.05
2022-08-23T09:34:13.309Z,99651.81
2022-08-23T09:35:15.752Z,99652.77
2022-08-23T09:36:18.093Z,99654.48
2022-08-23T09:37:21.565Z,99654.88
2022-08-23T09:38:23.842Z,99656.34
2022-08-23T09:39:30.771Z,99659.34
2022-08-23T09:40:30.468Z,99656.22
2022-08-23T09:41:32.886Z,99656.29
2022-08-23T09:42:35.287Z,99648.73
2022-08-23T09:43:39.573Z,99651.78
2022-08-23T09:44:41.851Z,99654.27
2022-08-23T09:45:46.925Z,99652.54
2022-08-23T09:46:51.087Z,99655.33
2022-08-23T09:47:53.461Z,99650.70
2022-08-23T09:48:57.556Z,99651.05
2022-08-23T09:50:02.501Z,99649.21
2022-08-23T09:51:04.812Z,99647.05
2022-08-23T09:52:07.245Z,99647.02
2022-08-23T09:53:10.636Z,99646.43
2022-08-23T09:54:12.989Z,99645.78
2022-08-23T09:55:15.538Z,99648.23
2022-08-23T09:56:18.011Z,99644.37
2022-08-23T09:57:21.318Z,99641.31
2022-08-23T09:58:23.797Z,99642.48
2022-08-23T09:59:26.698Z,99642.98
2022-08-23T10:00:28.634Z,99636.48
2022-08-23T10:10:03.534Z,99650.08
2022-08-23T10:11:05.926Z,99645.15
2022-08-23T10:12:08.542Z,99638.20
2022-08-23T10:13:10.962Z,99641.41
2022-08-23T10:14:15.088Z,99638.59
2022-08-23T10:15:17.402Z,99640.68
2022-08-23T10:16:21.536Z,99639.32
2022-08-23T10:17:23.905Z,99640.71
2022-08-23T10:18:26.479Z,99637.14
2022-08-23T10:19:29.035Z,99639.25
2022-08-23T10:20:31.461Z,99645.13
2022-08-23T10:21:35.600Z,99638.45
2022-08-23T10:22:38.017Z,99641.64
2022-08-23T10:23:40.536Z,99645.61
2022-08-23T10:24:42.972Z,99641.39
2022-08-23T10:25:45.456Z,99642.59
2022-08-23T10:26:47.974Z,99638.67
2022-08-23T10:27:50.477Z,99641.90
2022-08-23T10:28:52.985Z,99643.28
2022-08-23T10:29:55.545Z,99639.47
2022-08-23T10:30:59.536Z,99638.91
2022-08-23T10:32:05.731Z,99641.43
2022-08-23T10:33:07.834Z,99640.88
2022-08-23T10:34:10.333Z,99643.19
2022-08-23T10:35:14.454Z,99642.89
2022-08-23T10:36:18.452Z,99644.91
2022-08-23T10:37:22.396Z,99641.16
2022-08-23T10:38:24.750Z,99643.69
2022-08-23T10:39:28.880Z,99642.95
2022-08-23T10:40:32.848Z,99642.17
2022-08-23T10:41:35.151Z,99639.59
2022-08-23T10:42:37.678Z,99644.58
2022-08-23T10:43:40.195Z,99646.77
2022-08-23T10:44:42.722Z,99639.91
2022-08-23T10:45:45.240Z,99640.33
2022-08-23T10:46:49.404Z,99636.32
2022-08-23T10:56:21.220Z,99629.16
2022-08-23T10:57:25.354Z,99627.80
2022-08-23T10:58:27.733Z,99630.53
2022-08-23T10:59:30.244Z,99634.10
2022-08-23T11:00:32.787Z,99631.72
2022-08-23T11:01:37.026Z,99634.63
2022-08-23T11:02:40.960Z,99635.44
2022-08-23T11:03:43.272Z,99634.45
2022-08-23T11:04:45.778Z,99634.65
2022-08-23T11:05:49.928Z,99630.48
2022-08-23T11:06:53.923Z,99626.32
2022-08-23T11:07:56.394Z,99631.44
2022-08-23T11:08:58.836Z,99628.01
2022-08-23T11:10:01.318Z,99633.33
2022-08-23T11:11:03.807Z,99632.33
2022-08-23T11:12:07.189Z,99625.68
2022-08-23T11:13:08.834Z,99623.33
2022-08-23T11:14:11.380Z,99624.89
2022-08-23T11:15:15.460Z,99622.91
2022-08-23T11:16:17.897Z,99624.91
2022-08-23T11:17:20.466Z,99621.27
2022-08-23T11:18:22.963Z,99620.06
2022-08-23T11:19:25.516Z,99622.91
2022-08-23T11:20:28.008Z,99624.16
2022-08-23T11:21:30.434Z,99619.39
2022-08-23T11:22:34.558Z,99617.51
2022-08-23T11:23:38.572Z,99618.28
2022-08-23T11:24:42.552Z,99619.97
2022-08-23T11:25:48.683Z,99619.86
2022-08-23T11:26:50.913Z,99621.20
2022-08-23T11:27:53.426Z,99619.04
2022-08-23T11:28:55.902Z,99621.58
2022-08-23T11:30:00.040Z,99614.41
2022-08-23T11:31:02.480Z,99619.36
2022-08-23T11:32:06.529Z,99611.39
2022-08-23T11:33:08.923Z,99612.36
2022-08-23T11:34:11.399Z,99620.23
2022-08-23T11:35:15.553Z,99616.27
2022-08-23T11:36:17.960Z,99609.69
2022-08-23T11:37:20.660Z,99610.80
2022-08-23T11:38:23.086Z,99613.44
2022-08-23T11:39:25.703Z,99609.12
2022-08-23T11:40:29.705Z,99610.39
2022-08-23T11:41:32.116Z,99608.33
2022-08-23T11:42:34.537Z,99609.83
2022-08-23T11:43:37.121Z,99608.23
2022-08-23T11:44:41.186Z,99609.73
2022-08-23T11:45:43.549Z,99609.05
2022-08-23T11:46:46.047Z,99608.28
2022-08-23T11:47:48.530Z,99610.23
2022-08-23T11:48:51.131Z,99611.66
2022-08-23T11:49:53.728Z,99612.41
2022-08-23T11:50:59.480Z,99607.77
2022-08-23T11:52:00.258Z,99609.10
2022-08-23T11:53:02.824Z,99608.22
2022-08-23T11:54:05.315Z,99605.97
2022-08-23T11:55:09.419Z,99601.80
2022-08-23T11:56:11.799Z,99602.48
2022-08-23T11:57:15.892Z,99600.61
2022-08-23T11:58:18.318Z,99603.96
2022-08-23T11:59:20.775Z,99603.81
2022-08-23T12:00:27.730Z,99605.06
2022-08-23T12:01:25.855Z,99609.41
2022-08-23T12:02:29.937Z,99606.72
2022-08-23T12:03:32.332Z,99603.67
2022-08-23T12:04:34.681Z,99605.50
2022-08-23T12:05:37.162Z,99599.63
2022-08-23T12:06:40.537Z,99600.66
2022-08-23T12:07:43.820Z,99599.51
2022-08-23T12:08:46.232Z,99598.45
2022-08-23T12:09:48.741Z,99593.45
2022-08-23T12:10:51.259Z,99596.11
2022-08-23T12:11:53.764Z,99596.89
2022-08-23T12:12:56.223Z,99596.69
2022-08-23T12:13:58.815Z,99594.68
2022-08-23T12:15:01.423Z,99594.23
2022-08-23T12:16:04.036Z,99590.83
2022-08-23T12:17:08.051Z,99591.05
2022-08-23T12:18:12.011Z,99591.26
2022-08-23T12:19:14.346Z,99594.47
2022-08-23T12:20:17.365Z,99590.70
2022-08-23T12:21:19.447Z,99590.70
2022-08-23T12:22:22.932Z,99589.80
2022-08-23T12:23:25.399Z,99593.70
2022-08-23T12:24:27.892Z,99592.05
2022-08-23T12:25:32.003Z,99591.30
2022-08-23T12:26:35.231Z,99588.62
2022-08-23T12:27:38.503Z,99593.52
2022-08-23T12:28:40.856Z,99591.44
2022-08-23T12:29:43.333Z,99589.95
2022-08-23T12:30:45.873Z,99590.20
2022-08-23T12:31:48.454Z,99593.13
2022-08-23T12:32:50.864Z,99591.16
2022-08-23T12:33:54.972Z,99591.09
2022-08-23T12:34:58.436Z,99588.83
2022-08-23T12:36:02.432Z,99588.79
2022-08-23T12:45:35.734Z,99583.17
2022-08-23T12:46:38.244Z,99580.37
2022-08-23T12:47:42.950Z,99582.68
2022-08-23T12:48:44.883Z,99582.78
2022-08-23T12:49:48.849Z,99582.37
2022-08-23T12:50:52.856Z,99585.63
2022-08-23T12:51:55.543Z,99584.70
2022-08-23T12:52:59.026Z,99587.83
2022-08-23T12:54:01.442Z,99585.80
2022-08-23T12:55:05.556Z,99586.02
2022-08-23T12:56:09.541Z,99584.39
2022-08-23T12:57:12.015Z,99581.07
2022-08-23T12:58:16.119Z,99581.39
2022-08-23T12:59:18.583Z,99580.73
2022-08-23T13:00:21.070Z,99575.81
2022-08-23T13:01:23.658Z,99580.84
2022-08-23T13:02:27.689Z,99578.02
2022-08-23T13:03:31.653Z,99578.01
2022-08-23T13:04:34.051Z,99583.16
2022-08-23T13:05:36.550Z,99576.08
2022-08-23T13:06:39.060Z,99583.05
2022-08-23T13:07:43.208Z,99579.89
2022-08-23T13:08:47.187Z,99579.20
2022-08-23T13:09:53.386Z,99579.52
2022-08-23T13:10:52.118Z,99574.75
2022-08-23T13:11:54.684Z,99575.34
2022-08-23T13:12:57.240Z,99572.97
2022-08-23T13:13:59.745Z,99571.16
2022-08-23T13:15:02.346Z,99574.38
2022-08-23T13:16:07.240Z,99569.26
2022-08-23T13:17:09.652Z,99569.07
2022-08-23T13:18:11.497Z,99571.67
2022-08-23T13:19:13.876Z,99568.44
2022-08-23T13:20:16.393Z,99566.23
2022-08-23T13:21:18.861Z,99566.25
2022-08-23T13:22:21.358Z,99568.70
2022-08-23T13:23:25.546Z,99567.83
2022-08-23T13:24:29.942Z,99563.92
2022-08-23T13:25:32.069Z,99565.60
2022-08-23T13:26:32.991Z,99562.83
2022-08-23T13:27:38.243Z,99571.02
2022-08-23T13:28:41.115Z,99568.24
2022-08-23T13:29:43.479Z,99568.63
2022-08-23T13:30:46.119Z,99564.64
2022-08-23T13:31:51.121Z,99563.65
2022-08-23T13:32:53.432Z,99568.00
2022-08-23T13:33:57.563Z,99563.24
2022-08-23T13:35:01.645Z,99566.68
2022-08-23T13:36:05.591Z,99568.25
2022-08-23T13:37:08.052Z,99569.40
2022-08-23T13:38:10.525Z,99568.68
2022-08-23T13:39:13.044Z,99567.34
2022-08-23T13:40:15.557Z,99568.68
2022-08-23T13:41:18.035Z,99562.95
2022-08-23T13:42:20.544Z,99562.88
2022-08-23T13:43:24.653Z,99565.81
2022-08-23T13:44:27.065Z,99565.38
2022-08-23T13:45:29.550Z,99561.81
2022-08-23T13:46:32.158Z,99563.27
2022-08-23T13:47:35.783Z,99566.44
2022-08-23T13:48:38.766Z,99563.73
2022-08-23T13:49:42.696Z,99563.23
2022-08-23T13:50:45.023Z,99563.20
2022-08-23T13:51:47.503Z,99563.47
2022-08-23T13:53:13.267Z,99565.66
2022-08-23T13:53:54.105Z,99563.58
2022-08-23T13:54:58.104Z,99559.22
2022-08-23T13:56:02.124Z,99565.90
2022-08-23T13:57:04.582Z,99558.55
2022-08-23T13:58:07.133Z,99557.47
2022-08-23T13:59:09.544Z,99558.92
2022-08-23T14:00:14.384Z,99562.50
2022-08-23T14:01:16.165Z,99561.30
2022-08-23T14:02:20.403Z,99562.00
2022-08-23T14:03:22.673Z,99563.31
2022-08-23T14:04:26.825Z,99560.95
2022-08-23T14:13:59.952Z,99552.88
2022-08-23T14:15:02.405Z,99556.53
2022-08-23T14:17:12.890Z,99551.52
2022-08-23T14:18:13.006Z,99555.13
2022-08-23T14:19:16.362Z,99556.27
2022-08-23T14:20:43.507Z,99552.09
2022-08-23T14:21:22.164Z,99553.98
2022-08-23T14:22:26.626Z,99551.19
2022-08-23T14:23:28.953Z,99552.53
2022-08-23T14:24:33.079Z,99553.73
2022-08-23T14:25:35.500Z,99552.76
2022-08-23T14:26:37.960Z,99551.55
2022-08-23T14:27:40.495Z,99549.24
2022-08-23T14:28:44.547Z,99552.72
2022-08-23T14:29:45.577Z,99544.84
2022-08-23T14:30:48.255Z,99549.61
2022-08-23T14:31:50.655Z,99546.03
2022-08-23T14:32:53.171Z,99549.67
2022-08-23T14:33:58.845Z,99546.98
2022-08-23T14:34:58.222Z,99544.70
2022-08-23T14:36:00.773Z,99545.97
2022-08-23T14:38:05.879Z,99548.33
2022-08-23T14:39:08.330Z,99549.02
2022-08-23T14:40:10.936Z,99548.03
2022-08-23T14:41:13.369Z,99550.66
2022-08-23T14:42:15.813Z,99551.91
2022-08-23T14:43:18.314Z,99545.16
2022-08-23T14:44:20.800Z,99552.27
2022-08-23T14:45:23.323Z,99545.28
2022-08-23T14:46:25.911Z,99547.31
2022-08-23T14:47:28.341Z,99542.64
2022-08-23T14:48:30.905Z,99541.83
2022-08-23T14:49:35.029Z,99539.64
2022-08-23T14:50:37.363Z,99538.58
2022-08-23T14:51:43.028Z,99537.80
2022-08-23T14:52:42.385Z,99533.23
2022-08-23T14:53:46.461Z,99533.33
2022-08-23T14:54:49.530Z,99532.53
2022-08-23T14:56:07.069Z,99530.09
2022-08-23T14:56:55.349Z,99536.93
2022-08-23T14:57:59.476Z,99538.46
2022-08-23T14:59:03.442Z,99541.22
2022-08-23T15:00:05.830Z,99541.33
2022-08-23T15:01:10.145Z,99538.34
2022-08-23T15:02:14.064Z,99537.17
2022-08-23T15:03:16.540Z,99538.23
2022-08-23T15:04:19.137Z,99537.82
2022-08-23T15:05:21.583Z,99539.13
2022-08-23T15:06:24.113Z,99534.85
2022-08-23T15:07:26.599Z,99529.66
2022-08-23T15:08:29.233Z,99533.91
2022-08-23T15:09:31.758Z,99538.41
2022-08-23T15:12:13.077Z,99532.50
2022-08-23T15:13:43.718Z,99538.20
2022-08-23T15:14:46.454Z,99534.38
2022-08-23T15:15:48.732Z,99534.34
2022-08-23T15:16:51.101Z,99533.26
2022-08-23T15:17:53.562Z,99533.77
2022-08-23T15:18:57.773Z,99528.38
2022-08-23T15:20:01.770Z,99529.50
2022-08-23T15:21:04.174Z,99532.69
2022-08-23T15:22:18.426Z,99531.16
2022-08-23T15:23:10.868Z,99530.78
2022-08-23T15:24:13.278Z,99529.08
2022-08-23T15:25:15.810Z,99529.25
2022-08-23T15:26:18.343Z,99530.25
2022-08-23T15:27:22.473Z,99528.77
2022-08-23T15:28:24.843Z,99527.54
2022-08-23T15:29:27.361Z,99530.99
2022-08-23T15:30:30.215Z,99527.33
2022-08-23T15:31:34.029Z,99524.41
2022-08-23T15:32:38.030Z,99519.94
2022-08-23T15:33:42.070Z,99516.98
2022-08-23T15:34:46.451Z,99521.47
2022-08-23T15:35:50.043Z,99521.45
2022-08-23T15:36:52.411Z,99521.16
2022-08-23T15:37:54.907Z,99518.89
2022-08-23T15:38:57.527Z,99524.02
2022-08-23T15:40:00.049Z,99516.67
2022-08-23T15:41:04.177Z,99521.39
2022-08-23T15:42:06.591Z,99521.41
2022-08-23T15:43:09.067Z,99525.31
2022-08-23T15:44:11.704Z,99522.77
2022-08-23T15:45:14.213Z,99518.35
2022-08-23T15:46:16.791Z,99520.00
2022-08-23T15:47:20.934Z,99520.72
2022-08-23T15:48:23.310Z,99518.42
2022-08-23T15:49:25.837Z,99517.67
2022-08-23T15:50:29.973Z,99518.21
2022-08-23T15:51:32.388Z,99518.81
2022-08-23T15:52:36.494Z,99522.13
2022-08-23T15:53:40.480Z,99521.46
2022-08-23T15:54:42.910Z,99520.24
2022-08-23T15:55:45.422Z,99524.50
2022-08-23T15:56:47.969Z,99518.64
2022-08-23T15:57:52.109Z,99520.54
2022-08-23T15:58:54.505Z,99521.77
2022-08-23T15:59:57.048Z,99523.65
2022-08-23T16:00:59.601Z,99523.73
2022-08-23T16:02:02.216Z,99525.27
2022-08-23T16:03:15.917Z,99526.31
2022-08-23T16:04:07.412Z,99527.38
2022-08-23T16:05:11.441Z,99529.53
2022-08-23T16:06:13.800Z,99528.59
2022-08-23T16:07:17.976Z,99528.34
2022-08-23T16:08:21.983Z,99527.53
2022-08-23T16:09:24.347Z,99527.94
2022-08-23T16:10:27.184Z,99525.63
2022-08-23T16:11:29.463Z,99523.00
2022-08-23T16:12:31.956Z,99522.74
2022-08-23T16:13:34.480Z,99523.25
2022-08-23T16:14:38.621Z,99524.14
2022-08-23T16:15:41.035Z,99527.66
2022-08-23T16:16:43.711Z,99527.03
2022-08-23T16:17:46.154Z,99525.64
2022-08-23T16:18:51.699Z,99525.41
2022-08-23T16:19:52.916Z,99527.19
2022-08-23T16:20:55.525Z,99526.63
2022-08-23T16:21:58.121Z,99524.59
2022-08-23T16:23:01.053Z,99524.59
2022-08-23T16:24:03.553Z,99525.91
2022-08-23T16:25:06.170Z,99524.14
2022-08-23T16:26:08.854Z,99524.45
2022-08-23T16:27:11.525Z,99526.45
2022-08-23T16:28:14.161Z,99524.41
2022-08-23T16:29:16.783Z,99524.48
2022-08-23T16:30:21.015Z,99527.15
2022-08-23T16:31:37.604Z,99522.70
2022-08-23T16:32:25.943Z,99523.55
2022-08-23T16:33:30.330Z,99523.81
2022-08-23T16:34:32.671Z,99522.84
2022-08-23T16:35:35.208Z,99525.84
2022-08-23T16:36:37.814Z,99523.23
2022-08-23T16:37:40.340Z,99520.86
2022-08-23T16:38:42.886Z,99525.08
2022-08-23T16:39:45.396Z,99521.30
2022-08-23T16:40:49.577Z,99519.23
2022-08-23T16:41:52.095Z,99521.30
2022-08-23T16:42:54.603Z,99523.42
2022-08-23T16:43:58.728Z,99520.48
2022-08-23T16:45:02.978Z,99523.80
2022-08-23T16:46:05.345Z,99523.89
2022-08-23T16:47:09.491Z,99525.37
2022-08-23T16:48:14.816Z,99520.84
2022-08-23T16:49:16.016Z,99524.37
2022-08-23T16:50:20.084Z,99524.71
2022-08-23T16:51:25.006Z,99523.26
2022-08-23T16:52:34.462Z,99521.48
2022-08-23T16:53:30.005Z,99521.55
2022-08-23T16:54:34.109Z,99518.88
2022-08-23T16:55:36.606Z,99515.50
2022-08-23T16:56:39.104Z,99520.50
2022-08-23T16:57:41.587Z,99520.38
2022-08-23T16:58:45.753Z,99520.26
2022-08-23T16:59:49.778Z,99518.90
2022-08-23T17:00:53.790Z,99514.47
2022-08-23T17:01:56.234Z,99516.14
2022-08-23T17:02:58.822Z,99518.52
2022-08-23T17:04:01.226Z,99518.06
2022-08-23T17:05:05.334Z,99518.52
2022-08-23T17:06:09.305Z,99514.95
2022-08-23T17:07:13.322Z,99519.85
2022-08-23T17:08:15.646Z,99516.69
2022-08-23T17:09:18.121Z,99518.87
2022-08-23T17:10:22.229Z,99520.66
2022-08-23T17:11:24.665Z,99521.58
2022-08-23T17:12:27.128Z,99521.95
2022-08-23T17:13:29.604Z,99524.66
2022-08-23T17:14:32.108Z,99521.19
2022-08-23T17:15:34.653Z,99517.77
2022-08-23T17:16:37.248Z,99522.22
2022-08-23T17:17:39.652Z,99523.67
2022-08-23T17:18:42.193Z,99528.04
2022-08-23T17:19:44.712Z,99525.45
2022-08-23T17:20:47.249Z,99524.75
2022-08-23T17:21:49.761Z,99532.81
2022-08-23T17:22:52.288Z,99529.50
2022-08-23T17:23:54.809Z,99528.06
2022-08-23T17:24:57.379Z,99526.46
2022-08-23T17:25:59.870Z,99531.03
2022-08-23T17:27:02.404Z,99532.23
2022-08-23T17:28:04.952Z,99531.55
2022-08-23T17:29:07.492Z,99529.34
2022-08-23T17:30:11.602Z,99531.96
2022-08-23T17:31:14.024Z,99532.84
2022-08-23T17:32:18.120Z,99531.56
2022-08-23T17:33:20.678Z,99532.64
2022-08-23T17:34:24.757Z,99530.13
2022-08-23T17:35:27.165Z,99532.08
2022-08-23T17:36:29.558Z,99531.95
2022-08-23T17:37:32.022Z,99531.73
2022-08-23T17:38:34.582Z,99536.04
2022-08-23T17:39:38.641Z,99537.23
2022-08-23T17:40:42.596Z,99532.84
2022-08-23T17:41:45.616Z,99533.29
2022-08-23T17:42:47.475Z,99530.41
2022-08-23T17:52:18.979Z,99533.72
2022-08-23T17:53:21.513Z,99538.88
2022-08-23T17:54:24.027Z,99536.13
2022-08-23T17:55:28.882Z,99536.34
2022-08-23T17:56:30.465Z,99534.85
2022-08-23T17:57:32.948Z,99535.92
2022-08-23T17:58:35.470Z,99534.89
2022-08-23T17:59:39.577Z,99534.91
2022-08-23T18:00:42.902Z,99535.95
2022-08-23T18:01:45.250Z,99541.02
2022-08-23T18:02:47.712Z,99542.31
2022-08-23T18:03:50.250Z,99545.53
2022-08-23T18:04:52.759Z,99542.25
2022-08-23T18:05:55.228Z,99546.47
2022-08-23T18:06:57.754Z,99543.53
2022-08-23T18:08:00.283Z,99549.24
2022-08-23T18:09:04.415Z,99546.16
2022-08-23T18:10:06.791Z,99547.09
2022-08-23T18:11:09.272Z,99549.56
2022-08-23T18:12:11.758Z,99545.97
2022-08-23T18:13:14.182Z,99546.77
2022-08-23T18:14:18.258Z,99544.73
2022-08-23T18:23:48.235Z,99550.39
2022-08-23T18:24:50.806Z,99553.02
2022-08-23T18:25:53.211Z,99555.48
2022-08-23T18:26:55.770Z,99557.39
2022-08-23T18:27:59.063Z,99558.49
2022-08-23T18:37:29.763Z,99563.50
2022-08-23T18:38:37.069Z,99567.85
2022-08-23T18:39:44.009Z,99571.56
2022-08-23T18:40:46.211Z,99570.87
2022-08-23T18:50:17.619Z,99568.25
2022-08-23T18:51:20.408Z,99576.11
2022-08-23T19:00:50.873Z,99584.30
2022-08-23T19:01:54.858Z,99584.24
2022-08-23T19:11:27.185Z,99592.54
2022-08-23T19:20:59.719Z,99599.02
2022-08-23T19:30:32.656Z,99599.95
2022-08-23T19:40:02.637Z,99611.36
2022-08-23T19:41:04.967Z,99613.37
2022-08-23T19:50:40.067Z,99616.03
2022-08-23T20:00:17.160Z,99621.63
2022-08-23T20:09:46.370Z,99622.41
2022-08-23T20:19:22.010Z,99630.98
2022-08-23T20:28:59.513Z,99632.48
2022-08-23T20:38:32.896Z,99627.30
2022-08-23T20:48:00.912Z,99632.77
2022-08-23T20:57:36.813Z,99627.66
2022-08-23T21:07:08.548Z,99633.55
2022-08-23T21:16:42.067Z,99653.39
2022-08-23T21:26:17.804Z,99654.02
2022-08-23T21:35:53.222Z,99655.38
2022-08-23T21:45:25.056Z,99652.56
2022-08-23T21:54:59.419Z,99653.33
2022-08-23T22:04:33.969Z,99650.14
2022-08-23T22:14:09.443Z,99646.03
2022-08-23T22:23:43.869Z,99647.63
2022-08-23T22:24:46.309Z,99650.65
2022-08-23T22:34:20.143Z,99653.23
2022-08-23T22:43:57.100Z,99651.25
2022-08-23T22:53:29.520Z,99656.63
2022-08-23T23:03:05.455Z,99660.53
2022-08-23T23:12:39.900Z,99663.56
2022-08-23T23:22:12.417Z,99674.50
2022-08-23T23:31:48.404Z,99672.99
2022-08-23T23:41:21.013Z,99676.30
2022-08-23T23:50:56.851Z,99685.55
